createdAt,value
2019-01-21T00:00:31.984Z,54.17
2019-01-21T00:05:29.003Z,54.76
2019-01-21T00:10:25.935Z,54.03
2019-01-21T00:15:23.343Z,54.22
2019-01-21T00:20:20.394Z,54.13
2019-01-21T00:25:17.310Z,53.36
2019-01-21T00:30:14.246Z,53.89
2019-01-21T00:35:11.146Z,53.24
2019-01-21T00:40:16.261Z,53.25
2019-01-21T00:45:13.662Z,52.56
2019-01-21T00:50:12.538Z,52.89
2019-01-21T00:55:12.029Z,52.72
2019-01-21T01:00:19.667Z,53.46
2019-01-21T01:05:17.796Z,53.18
2019-01-21T01:10:15.026Z,52.29
2019-01-21T01:15:13.745Z,52.97
2019-01-21T01:20:14.698Z,52.48
2019-01-21T01:25:11.698Z,52.55
2019-01-21T01:30:12.573Z,52.65
2019-01-21T01:35:11.191Z,52.04
2019-01-21T01:40:12.273Z,51.79
2019-01-21T01:45:14.447Z,52.07
2019-01-21T01:50:11.652Z,52.26
2019-01-21T01:55:10.001Z,52.23
2019-01-21T02:00:14.414Z,52.18
2019-01-21T02:05:11.816Z,52.29
2019-01-21T02:10:11.516Z,52.22
2019-01-21T02:15:11.923Z,52.17
2019-01-21T02:20:16.097Z,52.05
2019-01-21T02:25:13.154Z,52.05
2019-01-21T02:30:24.045Z,52.40
2019-01-21T02:35:26.395Z,52.66
2019-01-21T02:40:40.951Z,52.70
2019-01-21T02:46:06.346Z,52.91
2019-01-21T02:51:44.088Z,53.03
2019-01-21T02:56:52.345Z,53.51
2019-01-21T03:02:17.578Z,52.99
2019-01-21T03:07:44.353Z,53.60
2019-01-21T03:12:50.586Z,54.05
2019-01-21T03:18:15.376Z,54.17
2019-01-21T03:23:42.009Z,54.33
2019-01-21T03:28:59.125Z,54.36
2019-01-21T03:34:13.515Z,54.08
2019-01-21T03:39:52.572Z,53.87
2019-01-21T03:45:33.281Z,54.59
2019-01-21T03:51:10.927Z,54.53
2019-01-21T03:56:10.155Z,54.20
2019-01-21T04:01:29.391Z,54.26
2019-01-21T04:06:40.787Z,54.54
2019-01-21T04:11:45.818Z,53.85
2019-01-21T04:17:39.441Z,53.43
2019-01-21T04:22:46.795Z,52.61
2019-01-21T04:28:01.192Z,53.38
2019-01-21T04:33:35.833Z,53.33
2019-01-21T04:39:01.109Z,52.66
2019-01-21T04:44:14.998Z,51.79
2019-01-21T04:49:22.859Z,51.69
2019-01-21T04:54:55.964Z,51.34
2019-01-21T05:00:19.626Z,51.56
2019-01-21T05:05:51.818Z,52.15
2019-01-21T05:11:15.724Z,52.32
2019-01-21T05:16:20.983Z,51.68
2019-01-21T05:21:47.905Z,51.07
2019-01-21T05:27:19.508Z,51.85
2019-01-21T05:32:27.783Z,51.96
2019-01-21T05:37:45.062Z,52.49
2019-01-21T05:43:06.061Z,53.97
2019-01-21T05:48:49.046Z,53.19
2019-01-21T05:54:24.261Z,53.68
2019-01-21T05:59:38.781Z,52.63
2019-01-21T06:05:04.982Z,53.19
2019-01-21T06:10:16.243Z,53.54
2019-01-21T06:15:37.288Z,53.64
2019-01-21T06:21:00.555Z,53.37
2019-01-21T06:26:12.616Z,52.98
2019-01-21T06:31:29.559Z,52.69
2019-01-21T06:36:31.967Z,52.59
2019-01-21T06:42:17.599Z,52.90
2019-01-21T06:48:04.373Z,53.16
2019-01-21T06:53:20.889Z,51.99
2019-01-21T06:58:52.612Z,52.32
2019-01-21T07:04:28.726Z,52.71
2019-01-21T07:09:31.101Z,51.78
2019-01-21T07:14:51.520Z,53.09
2019-01-21T07:20:14.975Z,53.61
2019-01-21T07:25:28.860Z,52.94
2019-01-21T07:30:43.327Z,52.98
2019-01-21T07:36:28.533Z,52.35
2019-01-21T07:42:06.169Z,52.65
2019-01-21T07:47:53.175Z,53.30
2019-01-21T07:53:28.219Z,52.73
2019-01-21T07:58:51.674Z,53.34
2019-01-21T08:04:36.863Z,53.32
2019-01-21T08:10:06.359Z,53.06
2019-01-21T08:15:26.423Z,51.01
2019-01-21T08:20:43.523Z,50.63
2019-01-21T08:26:07.006Z,49.96
2019-01-21T08:31:16.106Z,50.08
2019-01-21T08:36:27.491Z,51.10
2019-01-21T08:41:53.675Z,51.37
2019-01-21T08:47:14.381Z,50.61
2019-01-21T08:52:37.152Z,51.34
2019-01-21T08:58:08.469Z,51.03
2019-01-21T09:03:27.447Z,50.07
2019-01-21T09:08:54.180Z,50.02
2019-01-21T09:14:05.371Z,50.22
2019-01-21T09:19:19.579Z,50.01
2019-01-21T09:24:37.837Z,49.55
2019-01-21T09:29:49.238Z,49.54
2019-01-21T09:35:20.733Z,50.42
2019-01-21T09:40:28.977Z,50.38
2019-01-21T09:45:40.238Z,49.65
2019-01-21T09:50:37.643Z,49.61
2019-01-21T09:55:37.596Z,50.03
2019-01-21T10:00:34.516Z,49.25
2019-01-21T10:05:34.145Z,48.33
2019-01-21T10:11:03.591Z,48.56
2019-01-21T10:16:32.208Z,48.69
2019-01-21T10:21:43.229Z,48.64
2019-01-21T10:27:23.929Z,47.82
2019-01-21T10:33:20.743Z,47.38
2019-01-21T10:38:47.538Z,48.05
2019-01-21T10:43:58.666Z,48.73
2019-01-21T10:49:03.794Z,49.34
2019-01-21T10:54:14.638Z,48.11
2019-01-21T10:59:23.083Z,47.26
2019-01-21T11:04:53.195Z,47.22
2019-01-21T11:10:01.585Z,47.63
2019-01-21T11:15:22.224Z,47.16
2019-01-21T11:20:58.205Z,47.46
2019-01-21T11:26:30.922Z,47.09
2019-01-21T11:32:02.946Z,48.26
2019-01-21T11:37:40.495Z,48.60
2019-01-21T11:43:01.103Z,47.96
2019-01-21T11:48:12.443Z,48.90
2019-01-21T11:53:33.126Z,47.61
2019-01-21T11:58:49.967Z,47.25
2019-01-21T12:04:06.854Z,48.53
2019-01-21T12:09:24.637Z,48.42
2019-01-21T12:14:48.140Z,47.70
2019-01-21T12:20:08.012Z,47.80
2019-01-21T12:25:28.129Z,48.37
2019-01-21T12:30:51.681Z,48.55
2019-01-21T12:36:05.712Z,49.63
2019-01-21T12:41:10.862Z,49.48
2019-01-21T12:46:17.287Z,49.81
2019-01-21T12:51:31.835Z,49.56
2019-01-21T12:56:52.127Z,49.47
2019-01-21T13:02:00.528Z,49.17
2019-01-21T13:07:24.300Z,49.29
2019-01-21T13:12:46.332Z,50.71
2019-01-21T13:17:51.208Z,48.81
2019-01-21T13:23:05.911Z,48.33
2019-01-21T13:28:23.762Z,48.06
2019-01-21T13:33:56.041Z,47.92
2019-01-21T13:39:10.474Z,47.93
2019-01-21T13:44:18.780Z,47.68
2019-01-21T13:49:43.718Z,47.00
2019-01-21T13:54:57.707Z,48.41
2019-01-21T14:00:20.850Z,48.56
2019-01-21T14:05:47.631Z,48.54
2019-01-21T14:11:01.986Z,48.90
2019-01-21T14:16:39.540Z,49.09
2019-01-21T14:22:09.185Z,49.78
2019-01-21T14:27:37.417Z,49.23
2019-01-21T14:33:10.150Z,48.98
2019-01-21T14:38:34.625Z,50.36
2019-01-21T14:43:59.531Z,50.33
2019-01-21T14:49:16.807Z,50.23
2019-01-21T14:54:22.419Z,50.29
2019-01-21T14:59:59.719Z,50.17
2019-01-21T15:05:21.575Z,50.46
2019-01-21T15:10:29.959Z,49.83
2019-01-21T15:15:59.849Z,50.41
2019-01-21T15:21:08.201Z,50.54
2019-01-21T15:26:19.025Z,50.15
2019-01-21T15:31:48.919Z,50.07
2019-01-21T15:37:18.677Z,49.49
2019-01-21T15:42:29.576Z,49.52
2019-01-21T15:47:44.122Z,50.56
2019-01-21T15:53:01.424Z,49.92
2019-01-21T15:58:07.576Z,50.86
2019-01-21T16:03:26.676Z,49.44
2019-01-21T16:08:29.022Z,49.92
2019-01-21T16:13:37.130Z,50.34
2019-01-21T16:18:42.425Z,51.33
2019-01-21T16:24:20.178Z,51.52
2019-01-21T16:29:36.552Z,50.92
2019-01-21T16:34:47.930Z,51.28
2019-01-21T16:40:20.233Z,51.54
2019-01-21T16:45:17.630Z,51.64
2019-01-21T16:50:14.844Z,51.85
2019-01-21T16:55:11.883Z,52.07
2019-01-21T17:00:13.146Z,52.01
2019-01-21T17:05:11.646Z,51.60
2019-01-21T17:10:10.713Z,51.64
2019-01-21T17:15:11.593Z,51.77
2019-01-21T17:20:16.374Z,52.24
2019-01-21T17:25:13.780Z,53.42
2019-01-21T17:30:15.421Z,52.85
2019-01-21T17:35:13.843Z,51.46
2019-01-21T17:40:15.811Z,52.42
2019-01-21T17:45:17.756Z,52.86
2019-01-21T17:50:17.005Z,53.27
2019-01-21T17:55:14.684Z,53.22
2019-01-21T18:00:18.464Z,52.84
2019-01-21T18:05:16.466Z,54.00
2019-01-21T18:10:16.821Z,54.38
2019-01-21T18:15:15.038Z,54.31
2019-01-21T18:20:18.819Z,53.86
2019-01-21T18:25:16.255Z,53.45
2019-01-21T18:30:17.834Z,53.83
2019-01-21T18:35:15.004Z,53.86
2019-01-21T18:40:15.595Z,54.93
2019-01-21T18:45:18.199Z,54.32
2019-01-21T18:50:15.371Z,54.00
2019-01-21T18:55:12.329Z,53.89
2019-01-21T19:00:19.877Z,53.77
2019-01-21T19:05:32.271Z,53.45
2019-01-21T19:10:29.210Z,53.61
2019-01-21T19:15:29.325Z,53.70
2019-01-21T19:20:26.246Z,54.46
2019-01-21T19:25:39.460Z,53.42
2019-01-21T19:30:36.357Z,53.02
2019-01-21T19:35:34.126Z,53.44
2019-01-21T19:40:32.211Z,52.17
2019-01-21T19:45:29.351Z,51.60
2019-01-21T19:50:26.467Z,52.00
2019-01-21T19:55:38.923Z,52.80
2019-01-21T20:00:36.696Z,51.89
2019-01-21T20:05:33.647Z,51.81
2019-01-21T20:10:30.559Z,52.30
2019-01-21T20:15:27.518Z,50.86
2019-01-21T20:20:35.087Z,51.18
2019-01-21T20:25:32.010Z,50.80
2019-01-21T20:30:29.001Z,51.31
2019-01-21T20:35:26.029Z,51.59
2019-01-21T20:40:27.946Z,52.63
2019-01-21T20:45:24.859Z,51.17
2019-01-21T20:50:25.464Z,50.69
2019-01-21T20:55:22.809Z,50.44
2019-01-21T21:00:25.567Z,50.63
2019-01-21T21:05:23.084Z,50.79
2019-01-21T21:10:20.101Z,50.17
2019-01-21T21:15:21.451Z,50.31
2019-01-21T21:20:18.141Z,50.90
2019-01-21T21:25:18.481Z,51.01
2019-01-21T21:30:20.094Z,50.88
2019-01-21T21:35:16.719Z,51.59
2019-01-21T21:40:16.599Z,50.34
2019-01-21T21:45:16.172Z,49.47
2019-01-21T21:50:16.776Z,50.29
2019-01-21T21:55:13.634Z,49.98
2019-01-21T22:00:23.107Z,49.98
2019-01-21T22:05:20.311Z,49.69
2019-01-21T22:10:24.227Z,51.41
2019-01-21T22:15:22.983Z,51.41
2019-01-21T22:20:26.337Z,50.67
2019-01-21T22:25:23.211Z,50.33
2019-01-21T22:30:23.558Z,50.01
2019-01-21T22:35:20.564Z,51.06
2019-01-21T22:40:20.228Z,51.56
2019-01-21T22:45:18.636Z,51.09
2019-01-21T22:50:16.901Z,50.26
2019-01-21T22:55:15.130Z,50.50
2019-01-21T23:00:34.680Z,50.39
2019-01-21T23:05:31.601Z,51.01
2019-01-21T23:10:29.547Z,50.68
2019-01-21T23:15:26.437Z,51.04
2019-01-21T23:20:23.611Z,50.57
2019-01-21T23:25:20.515Z,50.54
2019-01-21T23:30:20.516Z,51.50
2019-01-21T23:35:18.203Z,50.66
2019-01-21T23:40:15.470Z,50.36
2019-01-21T23:45:12.381Z,49.42
2019-01-21T23:50:15.603Z,51.18
2019-01-21T23:55:13.011Z,49.83
