createdAt,value
2022-08-10T00:02:01.437Z,13.03
2022-08-10T00:05:06.997Z,12.93
2022-08-10T00:08:13.291Z,14.03
2022-08-10T00:11:22.320Z,13.62
2022-08-10T00:14:28.545Z,13.15
2022-08-10T00:17:34.606Z,12.82
2022-08-10T00:20:39.691Z,13.62
2022-08-10T00:23:45.234Z,12.75
2022-08-10T00:27:53.035Z,14.13
2022-08-10T00:29:58.945Z,15.48
2022-08-10T00:33:05.652Z,13.93
2022-08-10T00:36:12.151Z,14.33
2022-08-10T00:39:18.299Z,14.28
2022-08-10T00:42:24.925Z,13.88
2022-08-10T00:45:30.838Z,14.95
2022-08-10T00:48:36.732Z,13.15
2022-08-10T00:51:48.741Z,12.82
2022-08-10T00:54:51.285Z,14.90
2022-08-10T00:57:58.540Z,14.00
2022-08-10T01:01:04.365Z,12.23
2022-08-10T01:04:57.607Z,12.60
2022-08-10T01:07:49.620Z,14.40
2022-08-10T01:12:28.619Z,14.60
2022-08-10T01:14:39.541Z,16.37
2022-08-10T01:18:11.942Z,17.50
2022-08-10T01:21:58.558Z,19.55
2022-08-10T01:25:28.092Z,17.65
2022-08-10T01:29:01.551Z,17.30
2022-08-10T01:32:08.904Z,16.82
2022-08-10T01:35:27.337Z,16.25
2022-08-10T01:38:48.827Z,17.15
2022-08-10T01:41:57.541Z,17.27
2022-08-10T01:45:11.217Z,17.30
2022-08-10T01:48:34.818Z,15.10
2022-08-10T01:51:46.328Z,16.57
2022-08-10T01:54:52.325Z,17.50
2022-08-10T01:57:59.039Z,16.20
2022-08-10T02:01:05.997Z,17.07
2022-08-10T02:04:16.227Z,17.65
2022-08-10T02:07:24.189Z,17.75
2022-08-10T02:10:30.780Z,16.77
2022-08-10T02:13:37.099Z,17.30
2022-08-10T02:16:42.436Z,19.07
2022-08-10T02:19:48.848Z,19.05
2022-08-10T02:22:56.677Z,18.73
2022-08-10T02:26:03.497Z,19.70
2022-08-10T02:29:08.925Z,19.27
2022-08-10T02:32:18.551Z,19.15
2022-08-10T02:35:25.945Z,19.92
2022-08-10T02:38:59.421Z,18.37
2022-08-10T02:45:02.709Z,19.10
2022-08-10T02:45:30.903Z,17.82
2022-08-10T02:48:47.583Z,18.42
2022-08-10T02:52:06.695Z,17.98
2022-08-10T02:55:17.568Z,17.67
2022-08-10T02:58:24.744Z,18.73
2022-08-10T03:01:33.443Z,17.27
2022-08-10T03:05:01.595Z,17.75
2022-08-10T03:08:22.164Z,19.15
2022-08-10T03:12:36.130Z,18.37
2022-08-10T03:14:40.413Z,18.27
2022-08-10T03:17:57.213Z,17.30
2022-08-10T03:20:55.265Z,17.57
2022-08-10T03:24:01.582Z,16.90
2022-08-10T03:27:09.599Z,17.62
2022-08-10T03:30:28.296Z,17.82
2022-08-10T03:33:22.580Z,18.17
2022-08-10T03:36:40.019Z,17.45
2022-08-10T03:39:35.194Z,16.05
2022-08-10T03:42:42.015Z,15.58
2022-08-10T03:45:48.554Z,16.93
2022-08-10T03:48:55.779Z,17.07
2022-08-10T03:52:02.077Z,16.12
2022-08-10T03:55:08.898Z,15.58
2022-08-10T03:58:13.520Z,15.32
2022-08-10T04:01:19.347Z,15.60
2022-08-10T04:04:25.821Z,14.45
2022-08-10T04:07:31.576Z,14.25
2022-08-10T04:10:37.683Z,14.73
2022-08-10T04:13:42.647Z,14.38
2022-08-10T04:16:48.372Z,14.18
2022-08-10T04:20:02.673Z,16.20
2022-08-10T04:23:08.043Z,14.73
2022-08-10T04:26:13.750Z,15.43
2022-08-10T04:29:20.839Z,15.05
2022-08-10T04:32:25.948Z,14.65
2022-08-10T04:35:33.375Z,15.35
2022-08-10T04:38:38.935Z,15.03
2022-08-10T04:41:46.187Z,14.38
2022-08-10T04:44:53.046Z,14.85
2022-08-10T04:48:02.978Z,16.00
2022-08-10T04:51:06.342Z,14.45
2022-08-10T04:54:15.817Z,13.72
2022-08-10T04:57:21.330Z,14.40
2022-08-10T05:00:22.175Z,14.05
2022-08-10T05:03:28.558Z,14.55
2022-08-10T05:06:34.483Z,13.00
2022-08-10T05:10:04.203Z,13.78
2022-08-10T05:12:48.933Z,13.22
2022-08-10T05:15:58.300Z,12.78
2022-08-10T05:18:58.432Z,13.25
2022-08-10T05:22:05.148Z,13.30
2022-08-10T05:25:10.734Z,12.35
2022-08-10T05:28:17.300Z,12.70
2022-08-10T05:31:24.214Z,12.65
2022-08-10T05:34:35.406Z,11.60
2022-08-10T05:40:47.882Z,12.18
2022-08-10T05:43:53.373Z,15.72
2022-08-10T05:46:59.652Z,13.20
2022-08-10T05:50:05.258Z,12.88
2022-08-10T05:53:58.736Z,13.22
2022-08-10T05:56:21.520Z,13.35
2022-08-10T06:00:31.038Z,12.53
2022-08-10T06:02:44.888Z,13.40
2022-08-10T06:05:51.811Z,12.37
2022-08-10T06:08:57.334Z,13.70
2022-08-10T06:12:24.023Z,12.88
2022-08-10T06:15:21.275Z,14.65
2022-08-10T06:18:19.841Z,13.32
2022-08-10T06:21:25.983Z,14.78
2022-08-10T06:24:32.583Z,14.90
2022-08-10T06:27:39.046Z,14.75
2022-08-10T06:30:44.525Z,15.13
2022-08-10T06:33:46.127Z,15.40
2022-08-10T06:36:52.132Z,15.03
2022-08-10T06:39:58.508Z,16.00
2022-08-10T06:43:03.942Z,15.60
2022-08-10T06:46:25.537Z,14.98
2022-08-10T06:49:31.143Z,14.07
2022-08-10T06:52:38.427Z,13.55
2022-08-10T06:55:55.677Z,15.40
2022-08-10T06:59:21.141Z,13.60
2022-08-10T07:02:35.100Z,11.73
2022-08-10T07:05:46.872Z,10.90
2022-08-10T07:08:50.072Z,10.10
2022-08-10T07:11:57.389Z,11.15
2022-08-10T07:15:04.830Z,10.18
2022-08-10T07:18:02.957Z,10.10
2022-08-10T07:20:55.688Z,9.83
2022-08-10T07:24:02.928Z,10.55
2022-08-10T07:27:10.611Z,10.35
2022-08-10T07:30:15.497Z,9.50
2022-08-10T07:33:16.093Z,9.88
2022-08-10T07:36:23.467Z,10.90
2022-08-10T07:40:02.936Z,9.73
2022-08-10T07:42:39.880Z,10.93
2022-08-10T07:45:47.654Z,10.98
2022-08-10T07:49:00.193Z,9.58
2022-08-10T07:52:06.465Z,9.40
2022-08-10T07:55:12.553Z,9.30
2022-08-10T07:58:17.834Z,9.33
2022-08-10T08:01:23.382Z,9.70
2022-08-10T08:04:29.807Z,8.05
2022-08-10T08:07:36.212Z,7.85
2022-08-10T08:10:42.950Z,7.08
2022-08-10T08:13:48.823Z,8.53
2022-08-10T08:16:59.363Z,9.40
2022-08-10T08:20:05.264Z,8.50
2022-08-10T08:24:09.713Z,9.98
2022-08-10T08:26:19.837Z,8.98
2022-08-10T08:29:26.773Z,8.65
2022-08-10T08:32:37.821Z,8.90
2022-08-10T08:35:44.211Z,8.05
2022-08-10T08:38:50.987Z,8.95
2022-08-10T08:42:04.410Z,8.68
2022-08-10T08:46:00.324Z,7.80
2022-08-10T08:49:11.320Z,9.35
2022-08-10T08:52:33.307Z,9.28
2022-08-10T08:56:09.167Z,10.75
2022-08-10T08:59:34.841Z,10.08
2022-08-10T09:03:27.544Z,9.35
2022-08-10T09:06:49.051Z,9.10
2022-08-10T09:10:27.871Z,7.58
2022-08-10T09:13:46.618Z,9.70
2022-08-10T09:17:17.164Z,8.80
2022-08-10T09:20:45.256Z,11.53
2022-08-10T09:24:09.102Z,11.38
2022-08-10T09:27:19.884Z,10.15
2022-08-10T09:30:29.629Z,8.50
2022-08-10T09:36:24.242Z,9.20
2022-08-10T09:37:17.832Z,8.00
2022-08-10T09:41:01.100Z,7.55
2022-08-10T09:44:18.088Z,8.15
2022-08-10T09:48:08.048Z,8.23
2022-08-10T09:51:52.066Z,9.00
2022-08-10T09:55:05.386Z,7.10
2022-08-10T09:58:31.337Z,7.08
2022-08-10T10:02:04.171Z,6.70
2022-08-10T10:05:24.184Z,7.17
2022-08-10T10:09:10.358Z,6.22
2022-08-10T10:12:44.193Z,6.50
2022-08-10T10:16:02.196Z,7.08
2022-08-10T10:19:24.005Z,6.50
2022-08-10T10:22:46.580Z,6.30
2022-08-10T10:26:10.530Z,6.37
2022-08-10T10:29:56.394Z,6.20
2022-08-10T10:33:18.902Z,6.30
2022-08-10T10:36:26.039Z,6.42
2022-08-10T10:39:32.095Z,6.22
2022-08-10T10:42:48.518Z,6.90
2022-08-10T10:46:31.199Z,6.10
2022-08-10T10:50:14.356Z,6.37
2022-08-10T10:53:45.942Z,5.87
2022-08-10T10:57:18.318Z,5.30
2022-08-10T11:00:24.547Z,5.22
2022-08-10T11:03:53.061Z,6.28
2022-08-10T11:07:33.809Z,6.70
2022-08-10T11:11:03.713Z,8.60
2022-08-10T11:14:56.152Z,7.10
2022-08-10T11:18:14.991Z,7.17
2022-08-10T11:21:48.824Z,7.95
2022-08-10T11:25:04.729Z,6.05
2022-08-10T11:28:34.121Z,6.42
2022-08-10T11:31:56.143Z,6.17
2022-08-10T11:35:21.384Z,5.47
2022-08-10T11:39:04.009Z,5.42
2022-08-10T11:42:07.692Z,5.50
2022-08-10T11:45:20.458Z,5.15
2022-08-10T11:48:53.853Z,5.53
2022-08-10T11:51:51.458Z,5.42
2022-08-10T11:55:08.188Z,5.70
2022-08-10T11:58:36.518Z,5.72
2022-08-10T12:01:45.942Z,5.58
2022-08-10T12:04:55.203Z,5.30
2022-08-10T12:08:55.032Z,5.50
2022-08-10T12:11:18.169Z,5.72
2022-08-10T12:14:40.237Z,5.50
2022-08-10T12:17:59.604Z,5.78
2022-08-10T12:21:07.692Z,5.80
2022-08-10T12:24:17.935Z,6.03
2022-08-10T12:27:47.495Z,5.78
2022-08-10T12:30:56.833Z,6.10
2022-08-10T12:34:19.479Z,5.12
2022-08-10T12:38:04.875Z,6.03
2022-08-10T12:41:15.647Z,5.65
2022-08-10T12:44:24.514Z,6.00
2022-08-10T12:47:56.895Z,6.45
2022-08-10T12:51:16.076Z,6.30
2022-08-10T12:54:32.022Z,6.35
2022-08-10T12:57:39.676Z,6.03
2022-08-10T13:01:12.766Z,6.58
2022-08-10T13:07:02.234Z,7.40
2022-08-10T13:10:07.088Z,5.75
2022-08-10T13:13:12.182Z,6.15
2022-08-10T13:16:18.041Z,5.55
2022-08-10T13:19:23.417Z,6.17
2022-08-10T13:22:30.455Z,6.10
2022-08-10T13:25:43.941Z,5.28
2022-08-10T13:29:01.804Z,5.80
2022-08-10T13:32:09.829Z,7.33
2022-08-10T13:35:26.056Z,7.10
2022-08-10T13:38:34.341Z,6.72
2022-08-10T13:41:47.584Z,6.80
2022-08-10T13:45:03.574Z,6.92
2022-08-10T13:48:40.340Z,7.17
2022-08-10T13:51:53.658Z,6.65
2022-08-10T13:54:54.576Z,6.58
2022-08-10T13:58:07.471Z,7.28
2022-08-10T14:01:15.577Z,6.60
2022-08-10T14:04:19.698Z,6.55
2022-08-10T14:07:26.823Z,7.20
2022-08-10T14:11:08.892Z,7.25
2022-08-10T14:13:41.256Z,6.55
2022-08-10T14:16:47.567Z,7.05
2022-08-10T14:19:59.325Z,6.50
2022-08-10T14:23:02.226Z,7.53
2022-08-10T14:26:16.023Z,7.65
2022-08-10T14:29:25.290Z,6.70
2022-08-10T14:32:31.614Z,7.10
2022-08-10T14:36:23.338Z,7.97
2022-08-10T14:38:19.268Z,7.03
2022-08-10T14:42:02.717Z,6.87
2022-08-10T14:44:24.217Z,6.60
2022-08-10T14:47:53.745Z,6.42
2022-08-10T14:50:38.596Z,7.42
2022-08-10T14:53:48.668Z,8.13
2022-08-10T14:56:55.275Z,8.10
2022-08-10T15:00:24.669Z,8.10
2022-08-10T15:03:11.155Z,7.75
2022-08-10T15:06:17.022Z,8.00
2022-08-10T15:09:28.492Z,9.48
2022-08-10T15:12:36.764Z,8.40
2022-08-10T15:16:01.960Z,8.90
2022-08-10T15:18:58.516Z,9.15
2022-08-10T15:22:01.257Z,9.80
2022-08-10T15:25:17.838Z,9.85
2022-08-10T15:28:23.674Z,9.15
2022-08-10T15:31:35.636Z,9.18
2022-08-10T15:34:57.744Z,9.98
2022-08-10T15:38:02.813Z,10.32
2022-08-10T15:41:11.366Z,10.50
2022-08-10T15:44:15.990Z,9.53
2022-08-10T15:47:45.027Z,9.98
2022-08-10T15:50:49.328Z,11.25
2022-08-10T15:54:02.239Z,11.20
2022-08-10T15:57:08.314Z,9.93
2022-08-10T16:00:23.824Z,11.18
2022-08-10T16:03:41.905Z,9.90
2022-08-10T16:06:53.663Z,9.83
2022-08-10T16:10:23.425Z,10.45
2022-08-10T16:13:50.603Z,9.88
2022-08-10T16:16:28.124Z,9.80
2022-08-10T16:19:35.041Z,9.95
2022-08-10T16:22:46.184Z,9.98
2022-08-10T16:25:58.102Z,9.80
2022-08-10T16:29:55.929Z,10.18
2022-08-10T16:32:46.624Z,10.03
2022-08-10T16:35:53.270Z,10.32
2022-08-10T16:38:54.855Z,9.80
2022-08-10T16:42:04.389Z,10.23
2022-08-10T16:44:43.421Z,10.05
2022-08-10T16:47:32.101Z,10.55
2022-08-10T16:50:31.554Z,10.45
2022-08-10T16:53:22.926Z,10.67
2022-08-10T16:56:17.229Z,10.58
2022-08-10T16:59:10.485Z,11.03
2022-08-10T17:02:17.957Z,11.00
2022-08-10T17:06:01.419Z,10.50
2022-08-10T17:08:32.801Z,12.50
2022-08-10T17:11:45.802Z,11.00
2022-08-10T17:15:09.108Z,12.35
2022-08-10T17:18:03.763Z,11.28
2022-08-10T17:21:05.650Z,11.90
2022-08-10T17:24:01.130Z,12.47
2022-08-10T17:28:05.263Z,11.22
2022-08-10T17:30:15.814Z,11.20
2022-08-10T17:33:27.336Z,11.05
2022-08-10T17:36:33.471Z,9.90
2022-08-10T17:39:52.439Z,10.03
2022-08-10T17:43:02.611Z,10.18
2022-08-10T17:46:07.934Z,9.68
2022-08-10T17:49:13.054Z,9.73
2022-08-10T17:52:21.590Z,9.25
2022-08-10T17:55:26.899Z,8.85
2022-08-10T17:58:34.422Z,9.78
2022-08-10T18:01:58.948Z,9.03
2022-08-10T18:04:54.067Z,9.53
2022-08-10T18:08:05.818Z,9.25
2022-08-10T18:11:12.964Z,9.15
2022-08-10T18:14:21.734Z,9.25
2022-08-10T18:17:31.386Z,9.18
2022-08-10T18:20:38.629Z,8.65
2022-08-10T18:23:44.715Z,9.25
2022-08-10T18:26:55.360Z,9.58
2022-08-10T18:30:06.288Z,9.58
2022-08-10T18:33:12.650Z,9.93
2022-08-10T18:36:13.394Z,9.93
2022-08-10T18:39:08.090Z,9.55
2022-08-10T18:42:36.904Z,9.23
2022-08-10T18:45:44.848Z,8.95
2022-08-10T18:49:13.286Z,10.05
2022-08-10T18:52:23.206Z,9.48
2022-08-10T18:56:09.808Z,9.23
2022-08-10T18:58:58.470Z,10.43
2022-08-10T19:02:46.629Z,10.00
2022-08-10T19:06:15.442Z,9.17
2022-08-10T19:10:08.026Z,10.00
2022-08-10T19:13:58.361Z,9.08
2022-08-10T19:17:22.364Z,9.43
2022-08-10T19:20:42.403Z,8.53
2022-08-10T19:24:20.119Z,9.88
2022-08-10T19:27:48.743Z,9.30
2022-08-10T19:31:13.821Z,9.58
2022-08-10T19:34:48.283Z,9.88
2022-08-10T19:38:16.929Z,9.98
2022-08-10T19:41:45.012Z,9.60
2022-08-10T19:45:55.491Z,10.50
2022-08-10T19:48:59.818Z,10.50
2022-08-10T19:52:17.560Z,10.13
2022-08-10T19:56:13.374Z,9.40
2022-08-10T19:59:15.574Z,10.38
2022-08-10T20:02:23.741Z,10.20
2022-08-10T20:06:18.099Z,9.58
2022-08-10T20:09:20.680Z,9.18
2022-08-10T20:12:43.220Z,10.90
2022-08-10T20:16:04.771Z,9.95
2022-08-10T20:19:13.395Z,10.45
2022-08-10T20:22:29.457Z,9.33
2022-08-10T20:25:44.367Z,9.45
2022-08-10T20:28:58.173Z,10.18
2022-08-10T20:32:20.562Z,9.73
2022-08-10T20:35:57.036Z,10.23
2022-08-10T20:39:34.823Z,10.45
2022-08-10T20:42:53.795Z,10.58
2022-08-10T20:46:19.660Z,9.60
2022-08-10T20:49:57.616Z,10.05
2022-08-10T20:53:05.293Z,10.72
2022-08-10T20:56:41.476Z,10.23
2022-08-10T21:00:02.350Z,11.08
2022-08-10T21:03:42.768Z,10.60
2022-08-10T21:07:28.506Z,11.12
2022-08-10T21:10:53.453Z,10.55
2022-08-10T21:14:21.868Z,10.50
2022-08-10T21:17:52.609Z,10.75
2022-08-10T21:21:44.872Z,10.00
2022-08-10T21:25:19.770Z,10.78
2022-08-10T21:28:30.679Z,10.38
2022-08-10T21:35:36.835Z,11.95
2022-08-10T21:38:44.536Z,10.82
2022-08-10T21:42:16.830Z,11.78
2022-08-10T21:46:29.047Z,11.50
2022-08-10T21:50:30.199Z,11.60
2022-08-10T21:54:01.043Z,10.78
2022-08-10T21:57:43.017Z,11.10
2022-08-10T22:00:56.871Z,11.00
2022-08-10T22:04:19.952Z,12.18
2022-08-10T22:07:43.824Z,11.18
2022-08-10T22:11:07.197Z,11.43
2022-08-10T22:14:33.703Z,11.90
2022-08-10T22:18:04.751Z,11.28
2022-08-10T22:21:29.395Z,12.33
2022-08-10T22:24:57.877Z,11.60
2022-08-10T22:28:25.392Z,10.68
2022-08-10T22:31:57.430Z,12.40
2022-08-10T22:36:11.928Z,12.30
2022-08-10T22:40:07.147Z,11.63
2022-08-10T22:43:36.316Z,12.63
2022-08-10T22:46:59.127Z,11.45
2022-08-10T22:50:10.465Z,11.90
2022-08-10T22:53:21.912Z,11.97
2022-08-10T22:56:45.122Z,12.37
2022-08-10T22:59:50.778Z,12.47
2022-08-10T23:03:28.452Z,12.88
2022-08-10T23:06:36.099Z,13.05
2022-08-10T23:09:42.352Z,12.60
2022-08-10T23:13:06.040Z,12.10
2022-08-10T23:16:33.013Z,11.95
2022-08-10T23:19:41.066Z,11.75
2022-08-10T23:22:56.683Z,12.47
2022-08-10T23:26:04.126Z,12.95
2022-08-10T23:29:12.493Z,12.35
2022-08-10T23:32:17.931Z,12.40
2022-08-10T23:36:30.662Z,11.73
2022-08-10T23:38:45.566Z,11.78
2022-08-10T23:41:53.148Z,11.70
2022-08-10T23:45:08.081Z,12.20
2022-08-10T23:48:15.576Z,12.30
2022-08-10T23:51:26.126Z,12.47
2022-08-10T23:54:33.213Z,12.28
2022-08-10T23:57:41.099Z,13.00
