createdAt,value
2018-04-10T00:00:52.563Z,4.23
2018-04-10T00:03:20.611Z,3.93
2018-04-10T00:05:48.675Z,4.60
2018-04-10T00:08:16.736Z,4.57
2018-04-10T00:10:44.820Z,4.10
2018-04-10T00:13:12.889Z,4.23
2018-04-10T00:15:40.960Z,4.70
2018-04-10T00:18:09.016Z,4.57
2018-04-10T00:20:37.088Z,3.78
2018-04-10T00:23:05.143Z,5.03
2018-04-10T00:25:33.217Z,5.45
2018-04-10T00:28:01.308Z,5.87
2018-04-10T00:30:29.360Z,5.70
2018-04-10T00:32:57.431Z,3.90
2018-04-10T00:35:25.490Z,4.93
2018-04-10T00:37:53.562Z,3.90
2018-04-10T00:40:21.611Z,3.93
2018-04-10T00:42:49.675Z,4.10
2018-04-10T00:45:17.723Z,4.33
2018-04-10T00:47:45.791Z,4.87
2018-04-10T00:50:13.853Z,4.90
2018-04-10T00:52:41.917Z,5.13
2018-04-10T00:55:09.971Z,3.87
2018-04-10T00:57:38.029Z,4.70
2018-04-10T01:00:06.087Z,5.00
2018-04-10T01:02:34.151Z,3.97
2018-04-10T01:05:02.199Z,4.27
2018-04-10T01:07:30.256Z,4.40
2018-04-10T01:09:58.312Z,4.57
2018-04-10T01:12:26.376Z,4.07
2018-04-10T01:14:54.432Z,4.30
2018-04-10T01:17:22.497Z,4.63
2018-04-10T01:19:50.543Z,4.43
2018-04-10T01:22:18.599Z,4.47
2018-04-10T01:24:46.651Z,4.17
2018-04-10T01:27:14.707Z,3.90
2018-04-10T01:29:42.768Z,5.30
2018-04-10T01:32:11.840Z,4.63
2018-04-10T01:34:39.892Z,4.60
2018-04-10T01:37:07.951Z,4.57
2018-04-10T01:39:36.007Z,4.77
2018-04-10T01:42:04.085Z,4.13
2018-04-10T01:44:32.143Z,5.05
2018-04-10T01:47:00.204Z,4.72
2018-04-10T01:49:28.260Z,5.50
2018-04-10T01:51:56.335Z,4.87
2018-04-10T01:54:24.387Z,4.33
2018-04-10T01:56:52.457Z,5.20
2018-04-10T01:59:20.504Z,3.80
2018-04-10T02:01:48.574Z,4.10
2018-04-10T02:04:16.652Z,4.20
2018-04-10T02:06:44.687Z,4.00
2018-04-10T02:09:12.749Z,4.63
2018-04-10T02:11:40.806Z,4.70
2018-04-10T02:14:08.859Z,4.40
2018-04-10T02:16:36.922Z,3.93
2018-04-10T02:19:05.009Z,4.20
2018-04-10T02:21:33.066Z,4.53
2018-04-10T02:24:01.147Z,4.80
2018-04-10T02:26:29.191Z,4.90
2018-04-10T02:28:57.281Z,4.62
2018-04-10T02:31:25.325Z,4.10
2018-04-10T02:33:53.380Z,4.67
2018-04-10T02:36:21.444Z,4.67
2018-04-10T02:38:49.492Z,4.60
2018-04-10T02:41:17.551Z,4.50
2018-04-10T02:43:45.617Z,6.00
2018-04-10T02:46:13.667Z,4.20
2018-04-10T02:48:41.731Z,4.30
2018-04-10T02:51:09.787Z,4.55
2018-04-10T02:53:37.843Z,4.83
2018-04-10T02:56:05.900Z,4.37
2018-04-10T02:58:33.975Z,4.53
2018-04-10T03:01:02.027Z,4.72
2018-04-10T03:03:30.099Z,6.15
2018-04-10T03:05:58.153Z,4.47
2018-04-10T03:08:26.220Z,4.55
2018-04-10T03:10:54.278Z,3.90
2018-04-10T03:13:22.339Z,5.03
2018-04-10T03:15:50.396Z,5.40
2018-04-10T03:18:18.451Z,5.60
2018-04-10T03:20:46.551Z,4.30
2018-04-10T03:23:14.560Z,5.10
2018-04-10T03:25:42.615Z,5.57
2018-04-10T03:28:10.675Z,4.53
2018-04-10T03:30:38.724Z,5.13
2018-04-10T03:33:06.793Z,5.65
2018-04-10T03:35:34.856Z,5.10
2018-04-10T03:38:02.955Z,5.45
2018-04-10T03:40:31.017Z,5.30
2018-04-10T03:42:59.084Z,5.73
2018-04-10T03:45:27.135Z,4.63
2018-04-10T03:47:55.216Z,4.30
2018-04-10T03:50:23.248Z,4.73
2018-04-10T03:52:52.429Z,4.70
2018-04-10T03:55:21.475Z,4.53
2018-04-10T03:57:49.541Z,4.10
2018-04-10T04:00:17.587Z,4.67
2018-04-10T04:02:45.655Z,5.50
2018-04-10T04:05:13.703Z,4.90
2018-04-10T04:07:41.770Z,5.00
2018-04-10T04:10:09.827Z,4.30
2018-04-10T04:12:37.895Z,4.73
2018-04-10T04:15:05.950Z,4.78
2018-04-10T04:17:34.016Z,5.33
2018-04-10T04:20:19.641Z,5.03
2018-04-10T04:22:47.701Z,4.73
2018-04-10T04:25:15.752Z,5.57
2018-04-10T04:27:43.827Z,4.60
2018-04-10T04:30:11.871Z,4.40
2018-04-10T04:32:39.929Z,5.50
2018-04-10T04:35:08.008Z,5.32
2018-04-10T04:37:36.059Z,5.10
2018-04-10T04:40:04.120Z,4.90
2018-04-10T04:42:32.180Z,5.03
2018-04-10T04:45:00.256Z,5.50
2018-04-10T04:47:28.298Z,6.00
2018-04-10T04:49:56.361Z,5.62
2018-04-10T04:52:24.403Z,5.90
2018-04-10T04:54:52.468Z,6.50
2018-04-10T04:57:20.530Z,6.33
2018-04-10T04:59:48.595Z,7.60
2018-04-10T05:02:17.280Z,7.00
2018-04-10T05:04:45.343Z,6.70
2018-04-10T05:07:13.399Z,6.23
2018-04-10T05:09:41.456Z,6.30
2018-04-10T05:12:10.496Z,7.03
2018-04-10T05:14:38.577Z,7.60
2018-04-10T05:17:06.618Z,7.77
2018-04-10T05:19:34.680Z,6.70
2018-04-10T05:22:02.755Z,7.20
2018-04-10T05:24:30.811Z,7.10
2018-04-10T05:26:58.871Z,6.62
2018-04-10T05:29:26.932Z,7.70
2018-04-10T05:31:55.000Z,8.00
2018-04-10T05:34:23.054Z,7.10
2018-04-10T05:36:52.135Z,7.02
2018-04-10T05:39:20.200Z,8.13
2018-04-10T05:41:48.270Z,8.20
2018-04-10T05:44:16.329Z,7.73
2018-04-10T05:46:44.380Z,8.17
2018-04-10T05:49:12.444Z,8.50
2018-04-10T05:51:40.512Z,8.53
2018-04-10T05:54:08.570Z,7.97
2018-04-10T05:56:36.620Z,8.33
2018-04-10T05:59:04.695Z,8.50
2018-04-10T06:01:32.751Z,8.27
2018-04-10T06:04:00.879Z,8.27
2018-04-10T06:06:28.883Z,8.87
2018-04-10T06:08:56.935Z,8.57
2018-04-10T06:11:24.996Z,9.43
2018-04-10T06:13:53.080Z,10.40
2018-04-10T06:16:21.144Z,10.10
2018-04-10T06:18:49.216Z,11.80
2018-04-10T06:21:17.268Z,11.00
2018-04-10T06:23:45.336Z,11.07
2018-04-10T06:26:13.395Z,11.63
2018-04-10T06:28:41.463Z,10.03
2018-04-10T06:31:09.531Z,11.50
2018-04-10T06:33:37.600Z,11.20
2018-04-10T06:36:05.656Z,11.88
2018-04-10T06:38:33.716Z,10.63
2018-04-10T06:41:01.805Z,10.40
2018-04-10T06:43:29.862Z,11.17
2018-04-10T06:45:57.938Z,10.63
2018-04-10T06:48:26.000Z,12.40
2018-04-10T06:50:54.080Z,15.07
2018-04-10T06:53:22.141Z,12.97
2018-04-10T06:55:50.203Z,12.77
2018-04-10T06:58:18.283Z,15.37
2018-04-10T07:00:46.368Z,16.03
2018-04-10T07:03:14.440Z,15.70
2018-04-10T07:05:42.507Z,17.50
2018-04-10T07:08:10.589Z,15.43
2018-04-10T07:10:38.680Z,14.83
2018-04-10T07:13:06.716Z,17.25
2018-04-10T07:15:34.796Z,14.57
2018-04-10T07:18:02.856Z,16.92
2018-04-10T07:20:30.937Z,16.77
2018-04-10T07:22:59.002Z,16.40
2018-04-10T07:25:27.069Z,17.47
2018-04-10T07:27:55.156Z,17.80
2018-04-10T07:30:23.208Z,18.80
2018-04-10T07:32:52.127Z,17.77
2018-04-10T07:35:20.191Z,17.63
2018-04-10T07:37:48.252Z,17.30
2018-04-10T07:40:16.320Z,17.37
2018-04-10T07:42:44.379Z,18.57
2018-04-10T07:45:12.466Z,16.57
2018-04-10T07:47:40.536Z,20.50
2018-04-10T07:50:08.616Z,18.92
2018-04-10T07:52:36.684Z,18.33
2018-04-10T07:55:04.765Z,19.05
2018-04-10T07:57:32.818Z,18.70
2018-04-10T08:00:00.896Z,18.30
2018-04-10T08:02:28.948Z,17.23
2018-04-10T08:04:57.011Z,18.50
2018-04-10T08:07:25.090Z,17.80
2018-04-10T08:09:53.167Z,17.27
2018-04-10T08:12:21.227Z,19.07
2018-04-10T08:14:49.297Z,18.57
2018-04-10T08:17:17.352Z,17.93
2018-04-10T08:19:45.423Z,19.00
2018-04-10T08:22:13.501Z,17.57
2018-04-10T08:24:41.551Z,18.77
2018-04-10T08:27:09.628Z,19.25
2018-04-10T08:29:37.695Z,20.33
2018-04-10T08:32:05.752Z,23.02
2018-04-10T08:34:33.824Z,21.00
2018-04-10T08:37:01.880Z,18.17
2018-04-10T08:39:29.952Z,18.40
2018-04-10T08:41:58.024Z,18.08
2018-04-10T08:44:26.092Z,18.97
2018-04-10T08:46:54.148Z,20.77
2018-04-10T08:49:22.244Z,20.10
2018-04-10T08:51:50.312Z,19.67
2018-04-10T08:54:18.372Z,19.57
2018-04-10T08:56:46.439Z,18.33
2018-04-10T08:59:14.505Z,17.90
2018-04-10T09:01:42.588Z,21.17
2018-04-10T09:04:10.651Z,17.93
2018-04-10T09:06:38.726Z,18.40
2018-04-10T09:09:06.785Z,20.52
2018-04-10T09:11:34.856Z,17.40
2018-04-10T09:14:02.928Z,18.00
2018-04-10T09:16:30.993Z,17.43
2018-04-10T09:18:59.067Z,17.02
2018-04-10T09:21:27.127Z,17.43
2018-04-10T09:23:55.204Z,18.20
2018-04-10T09:26:23.269Z,18.87
2018-04-10T09:28:52.444Z,18.50
2018-04-10T09:31:20.509Z,18.00
2018-04-10T09:33:48.568Z,17.67
2018-04-10T09:36:16.640Z,19.13
2018-04-10T09:38:44.699Z,17.90
2018-04-10T09:41:12.780Z,17.47
2018-04-10T09:43:40.890Z,18.93
2018-04-10T09:46:08.915Z,17.40
2018-04-10T09:48:36.982Z,21.00
2018-04-10T09:51:05.040Z,17.55
2018-04-10T09:53:33.101Z,15.60
2018-04-10T09:56:01.164Z,16.92
2018-04-10T09:58:29.232Z,16.67
2018-04-10T10:00:57.310Z,15.48
2018-04-10T10:03:25.380Z,15.90
2018-04-10T10:05:54.289Z,15.87
2018-04-10T10:08:22.348Z,16.07
2018-04-10T10:10:50.409Z,14.43
2018-04-10T10:13:18.468Z,15.40
2018-04-10T10:15:46.533Z,16.30
2018-04-10T10:18:14.600Z,16.80
2018-04-10T10:20:42.676Z,17.57
2018-04-10T10:23:10.737Z,18.20
2018-04-10T10:25:38.803Z,17.50
2018-04-10T10:28:06.868Z,16.42
2018-04-10T10:30:34.944Z,18.80
2018-04-10T10:33:03.016Z,15.32
2018-04-10T10:35:31.075Z,17.40
2018-04-10T10:37:59.139Z,15.23
2018-04-10T10:40:27.208Z,15.60
2018-04-10T10:42:55.267Z,16.17
2018-04-10T10:45:23.338Z,14.63
2018-04-10T10:47:52.152Z,16.90
2018-04-10T10:50:20.219Z,16.37
2018-04-10T10:52:48.289Z,15.70
2018-04-10T10:55:16.355Z,16.60
2018-04-10T10:57:44.410Z,19.90
2018-04-10T11:00:14.783Z,19.33
2018-04-10T11:02:42.828Z,23.23
2018-04-10T11:05:11.028Z,20.97
2018-04-10T11:07:39.085Z,20.20
2018-04-10T11:10:07.168Z,21.70
2018-04-10T11:12:35.228Z,20.35
2018-04-10T11:15:03.292Z,20.10
2018-04-10T11:17:31.352Z,20.60
2018-04-10T11:19:59.404Z,21.70
2018-04-10T11:22:27.488Z,19.87
2018-04-10T11:24:55.550Z,21.40
2018-04-10T11:27:23.613Z,21.27
2018-04-10T11:29:52.256Z,20.80
2018-04-10T11:32:20.324Z,20.43
2018-04-10T11:34:48.383Z,19.48
2018-04-10T11:37:16.451Z,21.90
2018-04-10T11:39:44.521Z,19.07
2018-04-10T11:42:12.572Z,20.77
2018-04-10T11:44:40.639Z,21.23
2018-04-10T11:47:08.705Z,20.10
2018-04-10T11:49:36.759Z,21.67
2018-04-10T11:52:04.827Z,19.30
2018-04-10T11:54:32.900Z,22.20
2018-04-10T11:57:00.964Z,20.80
2018-04-10T11:59:29.025Z,21.73
2018-04-10T12:01:57.098Z,28.33
2018-04-10T12:04:25.162Z,26.00
2018-04-10T12:06:53.229Z,18.37
2018-04-10T12:09:21.289Z,18.70
2018-04-10T12:11:49.370Z,19.77
2018-04-10T12:14:17.428Z,19.03
2018-04-10T12:16:45.496Z,18.83
2018-04-10T12:19:13.569Z,18.77
2018-04-10T12:21:41.633Z,20.17
2018-04-10T12:24:09.697Z,21.55
2018-04-10T12:26:37.768Z,19.33
2018-04-10T12:29:05.826Z,18.80
2018-04-10T12:31:33.893Z,19.23
2018-04-10T12:34:01.949Z,19.17
2018-04-10T12:36:30.019Z,19.30
2018-04-10T12:38:58.084Z,17.98
2018-04-10T12:41:26.159Z,17.80
2018-04-10T12:43:54.223Z,18.50
2018-04-10T12:46:22.300Z,19.20
2018-04-10T12:48:50.361Z,20.45
2018-04-10T12:51:18.423Z,18.40
2018-04-10T12:53:46.484Z,16.30
2018-04-10T12:56:14.555Z,17.77
2018-04-10T12:58:42.624Z,15.30
2018-04-10T13:01:10.716Z,18.30
2018-04-10T13:03:38.775Z,16.70
2018-04-10T13:06:06.840Z,16.97
2018-04-10T13:08:34.905Z,17.03
2018-04-10T13:11:02.976Z,17.42
2018-04-10T13:13:31.040Z,17.50
2018-04-10T13:15:59.107Z,14.80
2018-04-10T13:18:27.169Z,15.50
2018-04-10T13:20:55.249Z,15.13
2018-04-10T13:23:23.307Z,14.13
2018-04-10T13:25:52.145Z,16.03
2018-04-10T13:28:20.226Z,16.47
2018-04-10T13:30:48.275Z,16.27
2018-04-10T13:33:16.348Z,15.10
2018-04-10T13:35:44.407Z,14.47
2018-04-10T13:38:12.476Z,13.90
2018-04-10T13:40:40.547Z,13.57
2018-04-10T13:43:08.628Z,14.25
2018-04-10T13:45:36.696Z,12.53
2018-04-10T13:48:04.767Z,15.45
2018-04-10T13:50:32.824Z,13.30
2018-04-10T13:53:00.908Z,14.10
2018-04-10T13:55:28.963Z,13.60
2018-04-10T13:57:57.040Z,11.05
2018-04-10T14:00:26.171Z,10.80
2018-04-10T14:02:54.236Z,10.90
2018-04-10T14:05:22.919Z,9.60
2018-04-10T14:07:53.406Z,8.43
2018-04-10T14:10:21.468Z,7.30
2018-04-10T14:12:49.528Z,6.83
2018-04-10T14:15:17.589Z,8.03
2018-04-10T14:17:45.648Z,6.77
2018-04-10T14:20:13.820Z,7.77
2018-04-10T14:22:41.885Z,7.60
2018-04-10T14:25:10.792Z,7.55
2018-04-10T14:27:39.089Z,6.90
2018-04-10T14:30:07.140Z,7.73
2018-04-10T14:32:35.208Z,7.63
2018-04-10T14:35:03.273Z,8.50
2018-04-10T14:37:31.359Z,9.57
2018-04-10T14:39:59.413Z,9.30
2018-04-10T14:42:27.464Z,8.60
2018-04-10T14:44:55.532Z,8.07
2018-04-10T14:47:23.596Z,9.77
2018-04-10T14:49:52.369Z,8.40
2018-04-10T14:52:20.457Z,6.67
2018-04-10T14:54:48.516Z,5.70
2018-04-10T14:57:16.576Z,6.23
2018-04-10T14:59:45.942Z,7.30
2018-04-10T15:02:14.019Z,7.23
2018-04-10T15:04:42.094Z,6.00
2018-04-10T15:07:10.305Z,4.80
2018-04-10T15:09:38.576Z,5.00
2018-04-10T15:12:06.707Z,4.68
2018-04-10T15:14:35.049Z,4.60
2018-04-10T15:17:03.139Z,5.72
2018-04-10T15:19:31.214Z,4.47
2018-04-10T15:21:59.354Z,3.93
2018-04-10T15:24:27.404Z,4.47
2018-04-10T15:26:55.484Z,4.23
2018-04-10T15:29:23.657Z,4.70
2018-04-10T15:31:52.157Z,4.57
2018-04-10T15:34:20.265Z,4.47
2018-04-10T15:36:48.499Z,4.20
2018-04-10T15:39:16.582Z,3.90
2018-04-10T15:41:44.667Z,4.00
2018-04-10T15:44:12.753Z,3.63
2018-04-10T15:46:40.796Z,3.20
2018-04-10T15:49:10.384Z,2.83
2018-04-10T15:51:38.564Z,2.73
2018-04-10T15:54:06.651Z,3.75
2018-04-10T15:56:34.886Z,3.03
2018-04-10T15:59:03.883Z,3.50
2018-04-10T16:01:31.953Z,3.40
2018-04-10T16:04:01.156Z,3.75
2018-04-10T16:06:29.202Z,3.50
2018-04-10T16:08:57.312Z,4.00
2018-04-10T16:11:26.432Z,4.90
2018-04-10T16:13:54.550Z,4.00
2018-04-10T16:16:22.622Z,6.20
2018-04-10T16:18:50.783Z,5.93
2018-04-10T16:21:18.836Z,6.33
2018-04-10T16:23:46.923Z,5.00
2018-04-10T16:26:14.980Z,3.67
2018-04-10T16:28:43.777Z,4.67
2018-04-10T16:31:11.839Z,4.40
2018-04-10T16:33:40.016Z,3.90
2018-04-10T16:36:08.092Z,4.30
2018-04-10T16:38:36.175Z,3.43
2018-04-10T16:41:04.523Z,5.10
2018-04-10T16:43:32.591Z,4.37
2018-04-10T16:46:00.688Z,4.00
2018-04-10T16:48:28.879Z,4.30
2018-04-10T16:50:56.930Z,4.97
2018-04-10T16:53:24.999Z,3.67
2018-04-10T16:55:53.477Z,3.73
2018-04-10T16:58:21.565Z,3.90
2018-04-10T17:00:50.339Z,3.70
2018-04-10T17:03:18.425Z,10.60
2018-04-10T17:05:46.490Z,3.50
2018-04-10T17:08:15.645Z,3.60
2018-04-10T17:10:43.916Z,3.40
2018-04-10T17:13:11.992Z,3.90
2018-04-10T17:15:43.139Z,3.50
2018-04-10T17:18:11.243Z,3.60
2018-04-10T17:20:39.312Z,4.10
2018-04-10T17:23:07.564Z,3.70
2018-04-10T17:25:35.692Z,4.20
2018-04-10T17:28:03.797Z,3.55
2018-04-10T17:30:32.716Z,3.73
2018-04-10T17:33:01.893Z,3.20
2018-04-10T17:35:29.948Z,3.80
2018-04-10T17:37:58.008Z,3.47
2018-04-10T17:40:26.391Z,3.73
2018-04-10T17:42:54.472Z,4.03
2018-04-10T17:45:22.628Z,3.70
2018-04-10T17:47:50.822Z,3.20
2018-04-10T17:50:18.886Z,3.80
2018-04-10T17:52:47.029Z,3.87
2018-04-10T17:55:15.928Z,4.10
2018-04-10T17:57:43.980Z,3.17
2018-04-10T18:00:13.017Z,3.60
2018-04-10T18:02:41.157Z,3.40
2018-04-10T18:05:09.235Z,15.32
2018-04-10T18:07:37.296Z,5.05
2018-04-10T18:10:06.160Z,4.80
2018-04-10T18:12:34.207Z,3.70
2018-04-10T18:15:02.268Z,3.70
2018-04-10T18:17:30.369Z,3.97
2018-04-10T18:19:58.479Z,3.80
2018-04-10T18:22:26.570Z,4.20
2018-04-10T18:24:54.623Z,3.37
2018-04-10T18:27:22.710Z,3.30
2018-04-10T18:29:52.495Z,2.80
2018-04-10T18:32:20.559Z,3.50
2018-04-10T18:34:49.082Z,3.10
2018-04-10T18:37:17.172Z,4.23
2018-04-10T18:39:45.227Z,3.93
2018-04-10T18:42:13.284Z,4.57
2018-04-10T18:44:41.356Z,4.80
2018-04-10T18:47:09.527Z,3.80
2018-04-10T18:49:37.596Z,3.37
2018-04-10T18:52:05.652Z,3.92
2018-04-10T18:54:33.967Z,4.00
2018-04-10T18:57:02.007Z,3.10
2018-04-10T18:59:30.079Z,4.50
2018-04-10T19:01:58.146Z,4.03
2018-04-10T19:04:26.207Z,4.17
2018-04-10T19:06:55.035Z,4.68
2018-04-10T19:09:23.216Z,4.80
2018-04-10T19:11:52.383Z,4.70
2018-04-10T19:14:20.478Z,5.70
2018-04-10T19:16:48.757Z,4.90
2018-04-10T19:19:16.824Z,7.67
2018-04-10T19:21:44.864Z,7.80
2018-04-10T19:24:12.933Z,8.57
2018-04-10T19:26:41.000Z,9.40
2018-04-10T19:29:09.367Z,11.00
2018-04-10T19:31:37.681Z,9.70
2018-04-10T19:34:05.849Z,10.02
2018-04-10T19:36:34.932Z,10.20
2018-04-10T19:39:03.017Z,10.57
2018-04-10T19:41:31.219Z,11.40
2018-04-10T19:43:59.343Z,10.03
2018-04-10T19:46:27.433Z,9.87
2018-04-10T19:48:55.525Z,9.90
2018-04-10T19:51:23.709Z,9.73
2018-04-10T19:53:52.268Z,8.70
2018-04-10T19:56:20.563Z,6.77
2018-04-10T19:58:48.752Z,7.60
2018-04-10T20:01:16.844Z,6.93
2018-04-10T20:03:44.944Z,6.63
2018-04-10T20:06:13.128Z,7.03
2018-04-10T20:08:41.261Z,7.50
2018-04-10T20:11:09.327Z,5.87
2018-04-10T20:13:37.476Z,5.73
2018-04-10T20:16:05.660Z,6.72
2018-04-10T20:18:33.768Z,4.83
2018-04-10T20:21:02.262Z,5.00
2018-04-10T20:23:30.327Z,4.70
2018-04-10T20:25:58.388Z,5.22
2018-04-10T20:28:26.889Z,4.90
2018-04-10T20:30:54.939Z,4.30
2018-04-10T20:33:23.128Z,4.50
2018-04-10T20:35:52.363Z,4.53
2018-04-10T20:38:20.461Z,5.40
2018-04-10T20:40:48.661Z,5.00
2018-04-10T20:43:16.768Z,5.87
2018-04-10T20:45:44.934Z,6.20
2018-04-10T20:48:14.060Z,5.97
2018-04-10T20:50:42.404Z,6.43
2018-04-10T20:53:10.592Z,6.40
2018-04-10T20:55:38.808Z,5.80
2018-04-10T20:58:07.860Z,7.43
2018-04-10T21:00:36.158Z,8.87
2018-04-10T21:03:04.298Z,8.07
2018-04-10T21:05:32.424Z,7.93
2018-04-10T21:08:00.540Z,7.97
2018-04-10T21:10:28.672Z,10.27
2018-04-10T21:12:56.811Z,10.10
2018-04-10T21:15:24.867Z,9.03
2018-04-10T21:17:52.935Z,9.90
2018-04-10T21:20:20.996Z,10.13
2018-04-10T21:22:49.063Z,10.03
2018-04-10T21:25:17.125Z,10.13
2018-04-10T21:27:45.192Z,10.98
2018-04-10T21:30:13.252Z,10.63
2018-04-10T21:32:41.334Z,10.95
2018-04-10T21:35:09.423Z,10.50
2018-04-10T21:37:37.519Z,12.30
2018-04-10T21:40:05.540Z,9.52
2018-04-10T21:42:39.032Z,10.87
2018-04-10T21:45:07.095Z,10.23
2018-04-10T21:47:35.162Z,9.93
2018-04-10T21:50:03.220Z,11.57
2018-04-10T21:52:31.288Z,11.57
2018-04-10T21:54:59.345Z,11.93
2018-04-10T21:57:27.420Z,12.17
2018-04-10T21:59:55.507Z,10.47
2018-04-10T22:02:23.628Z,10.77
2018-04-10T22:04:52.351Z,13.52
2018-04-10T22:07:20.423Z,14.17
2018-04-10T22:09:48.492Z,13.60
2018-04-10T22:12:16.544Z,13.60
2018-04-10T22:14:45.407Z,12.13
2018-04-10T22:17:13.465Z,13.40
2018-04-10T22:19:41.540Z,14.40
2018-04-10T22:22:09.600Z,12.43
2018-04-10T22:24:37.676Z,13.30
2018-04-10T22:27:05.732Z,12.27
2018-04-10T22:29:33.801Z,12.57
2018-04-10T22:32:01.889Z,12.93
2018-04-10T22:34:29.928Z,13.50
2018-04-10T22:36:58.000Z,12.30
2018-04-10T22:39:26.107Z,12.15
2018-04-10T22:41:54.157Z,12.77
2018-04-10T22:44:22.232Z,12.05
2018-04-10T22:46:50.299Z,12.30
2018-04-10T22:49:18.356Z,11.37
2018-04-10T22:51:46.433Z,13.47
2018-04-10T22:54:30.500Z,14.20
2018-04-10T22:56:58.555Z,13.97
2018-04-10T22:59:26.612Z,13.77
2018-04-10T23:01:54.688Z,13.60
2018-04-10T23:04:22.748Z,14.23
2018-04-10T23:06:50.828Z,13.87
2018-04-10T23:09:18.882Z,13.27
2018-04-10T23:11:46.956Z,14.03
2018-04-10T23:14:15.017Z,13.10
2018-04-10T23:16:43.092Z,14.17
2018-04-10T23:19:11.152Z,14.43
2018-04-10T23:21:39.224Z,15.88
2018-04-10T23:24:07.285Z,16.30
2018-04-10T23:26:35.352Z,16.05
2018-04-10T23:29:03.412Z,16.05
2018-04-10T23:31:31.496Z,16.10
2018-04-10T23:33:59.560Z,14.83
2018-04-10T23:36:27.636Z,17.13
2018-04-10T23:38:55.698Z,18.53
2018-04-10T23:41:23.776Z,17.73
2018-04-10T23:43:52.209Z,17.77
2018-04-10T23:46:20.273Z,18.30
2018-04-10T23:48:48.339Z,17.73
2018-04-10T23:51:16.428Z,19.07
2018-04-10T23:53:44.491Z,21.17
2018-04-10T23:56:13.423Z,20.20
2018-04-10T23:58:41.492Z,20.00
