createdAt,value
2019-02-17T00:00:56.564Z,96121.34
2019-02-17T00:03:26.471Z,96126.48
2019-02-17T00:05:56.419Z,96133.22
2019-02-17T00:08:26.379Z,96121.90
2019-02-17T00:10:56.273Z,96128.28
2019-02-17T00:13:26.360Z,96125.55
2019-02-17T00:15:56.328Z,96131.71
2019-02-17T00:18:26.475Z,96123.22
2019-02-17T00:20:56.378Z,96125.16
2019-02-17T00:23:26.312Z,96126.98
2019-02-17T00:25:56.278Z,96132.59
2019-02-17T00:28:26.177Z,96131.72
2019-02-17T00:30:56.259Z,96134.78
2019-02-17T00:33:26.199Z,96126.61
2019-02-17T00:35:56.168Z,96132.70
2019-02-17T00:38:26.129Z,96128.69
2019-02-17T00:40:55.957Z,96132.72
2019-02-17T00:43:25.915Z,96134.44
2019-02-17T00:45:55.769Z,96136.61
2019-02-17T00:48:25.668Z,96132.36
2019-02-17T00:50:55.568Z,96131.74
2019-02-17T00:53:25.394Z,96133.94
2019-02-17T00:55:55.258Z,96131.41
2019-02-17T00:58:25.224Z,96130.61
2019-02-17T01:00:56.823Z,96134.98
2019-02-17T01:03:26.709Z,96130.62
2019-02-17T01:05:56.651Z,96130.89
2019-02-17T01:08:26.546Z,96131.69
2019-02-17T01:10:56.406Z,96128.09
2019-02-17T01:13:26.317Z,96124.97
2019-02-17T01:15:56.329Z,96120.03
2019-02-17T01:18:26.174Z,96128.02
2019-02-17T01:20:56.232Z,96123.19
2019-02-17T01:23:26.173Z,96122.50
2019-02-17T01:25:56.125Z,96122.27
2019-02-17T01:28:26.059Z,96125.06
2019-02-17T01:30:55.954Z,96121.98
2019-02-17T01:33:25.894Z,96123.92
2019-02-17T01:35:55.729Z,96123.70
2019-02-17T01:38:25.686Z,96115.53
2019-02-17T01:40:55.581Z,96115.19
2019-02-17T01:43:25.512Z,96114.83
2019-02-17T01:45:55.489Z,96115.77
2019-02-17T01:48:25.434Z,96117.72
2019-02-17T01:50:55.359Z,96110.83
2019-02-17T01:53:25.327Z,96117.36
2019-02-17T01:55:55.213Z,96109.78
2019-02-17T01:58:25.161Z,96112.55
2019-02-17T02:00:55.154Z,96108.41
2019-02-17T02:03:25.031Z,96104.73
2019-02-17T02:05:54.852Z,96102.53
2019-02-17T02:08:24.784Z,96099.20
2019-02-17T02:10:54.691Z,96102.91
2019-02-17T02:13:24.587Z,96093.95
2019-02-17T02:15:54.573Z,96096.23
2019-02-17T02:18:24.431Z,96101.75
2019-02-17T02:20:54.303Z,96089.69
2019-02-17T02:23:24.331Z,96085.79
2019-02-17T02:25:54.281Z,96087.03
2019-02-17T02:28:24.121Z,96094.86
2019-02-17T02:30:54.141Z,96088.30
2019-02-17T02:33:24.117Z,96086.81
2019-02-17T02:35:54.002Z,96081.41
2019-02-17T02:38:23.895Z,96090.25
2019-02-17T02:40:53.757Z,96083.50
2019-02-17T02:43:23.597Z,96085.55
2019-02-17T02:45:54.256Z,96087.73
2019-02-17T02:48:24.086Z,96086.11
2019-02-17T02:50:54.000Z,96085.89
2019-02-17T02:53:23.943Z,96082.55
2019-02-17T02:55:53.776Z,96079.91
2019-02-17T02:58:23.749Z,96075.55
2019-02-17T03:00:54.711Z,96082.55
2019-02-17T03:03:24.650Z,96081.50
2019-02-17T03:06:03.263Z,96084.73
2019-02-17T03:08:33.205Z,96091.84
2019-02-17T03:11:03.196Z,96085.75
2019-02-17T03:13:33.346Z,96081.96
2019-02-17T03:16:03.243Z,96090.80
2019-02-17T03:18:33.102Z,96083.68
2019-02-17T03:21:02.917Z,96086.31
2019-02-17T03:23:32.817Z,96085.06
2019-02-17T03:26:02.630Z,96086.64
2019-02-17T03:28:32.573Z,96080.57
2019-02-17T03:31:02.525Z,96075.73
2019-02-17T03:33:32.403Z,96083.09
2019-02-17T03:36:02.260Z,96077.77
2019-02-17T03:38:33.065Z,96085.70
2019-02-17T03:41:03.096Z,96080.22
2019-02-17T03:43:33.012Z,96080.00
2019-02-17T03:46:03.033Z,96079.78
2019-02-17T03:48:32.897Z,96082.48
2019-02-17T03:51:02.857Z,96084.66
2019-02-17T03:53:32.658Z,96090.48
2019-02-17T03:56:02.682Z,96087.69
2019-02-17T03:58:32.531Z,96094.72
2019-02-17T04:01:02.543Z,96087.52
2019-02-17T04:03:32.560Z,96082.26
2019-02-17T04:06:02.591Z,96077.33
2019-02-17T04:08:32.599Z,96078.14
2019-02-17T04:11:02.498Z,96078.05
2019-02-17T04:13:32.382Z,96076.92
2019-02-17T04:16:02.367Z,96075.47
2019-02-17T04:18:32.333Z,96082.23
2019-02-17T04:21:03.221Z,96079.81
2019-02-17T04:23:33.214Z,96081.85
2019-02-17T04:26:03.209Z,96082.53
2019-02-17T04:28:33.271Z,96081.57
2019-02-17T04:31:03.163Z,96076.00
2019-02-17T04:33:33.025Z,96077.57
2019-02-17T04:36:02.967Z,96078.09
2019-02-17T04:38:32.866Z,96076.98
2019-02-17T04:41:03.580Z,96079.53
2019-02-17T04:43:33.489Z,96079.64
2019-02-17T04:46:03.499Z,96078.72
2019-02-17T04:48:33.418Z,96082.59
2019-02-17T04:51:03.384Z,96077.52
2019-02-17T04:53:33.211Z,96082.29
2019-02-17T04:56:03.240Z,96082.87
2019-02-17T04:58:33.121Z,96075.27
2019-02-17T05:01:03.141Z,96081.93
2019-02-17T05:03:32.951Z,96082.81
2019-02-17T05:06:02.947Z,96088.67
2019-02-17T05:08:32.938Z,96090.75
2019-02-17T05:11:02.964Z,96085.55
2019-02-17T05:13:32.983Z,96081.05
2019-02-17T05:16:02.953Z,96082.53
2019-02-17T05:18:32.823Z,96079.10
2019-02-17T05:21:02.715Z,96072.31
2019-02-17T05:26:09.651Z,96075.04
2019-02-17T05:28:39.633Z,96080.01
2019-02-17T05:31:09.615Z,96075.64
2019-02-17T05:33:39.485Z,96077.48
2019-02-17T05:36:09.297Z,96083.64
2019-02-17T05:38:39.197Z,96081.12
2019-02-17T05:41:09.091Z,96085.87
2019-02-17T05:43:38.936Z,96084.61
2019-02-17T05:46:08.878Z,96090.23
2019-02-17T05:48:38.764Z,96093.11
2019-02-17T05:51:08.682Z,96091.62
2019-02-17T05:53:38.528Z,96093.69
2019-02-17T05:56:08.412Z,96091.73
2019-02-17T05:58:38.296Z,96096.09
2019-02-17T06:01:08.162Z,96094.95
2019-02-17T06:03:38.044Z,96094.84
2019-02-17T06:06:07.906Z,96100.58
2019-02-17T06:08:37.736Z,96095.18
2019-02-17T06:11:07.610Z,96100.12
2019-02-17T06:13:37.536Z,96098.73
2019-02-17T06:16:07.472Z,96097.13
2019-02-17T06:18:37.312Z,96097.94
2019-02-17T06:21:07.191Z,96099.31
2019-02-17T06:23:37.057Z,96104.84
2019-02-17T06:26:06.958Z,96110.35
2019-02-17T06:28:36.891Z,96112.65
2019-02-17T06:31:14.015Z,96114.83
2019-02-17T06:33:38.446Z,96107.59
2019-02-17T06:36:08.350Z,96111.50
2019-02-17T06:38:38.300Z,96117.21
2019-02-17T06:41:08.217Z,96122.27
2019-02-17T06:43:38.102Z,96124.80
2019-02-17T06:46:09.586Z,96122.05
2019-02-17T06:48:39.450Z,96123.99
2019-02-17T06:51:09.315Z,96125.61
2019-02-17T06:53:39.199Z,96123.42
2019-02-17T06:56:31.761Z,96125.56
2019-02-17T06:59:01.685Z,96133.01
2019-02-17T07:01:31.593Z,96128.70
2019-02-17T07:04:01.642Z,96134.54
2019-02-17T07:06:37.573Z,96132.78
2019-02-17T07:09:07.581Z,96127.20
2019-02-17T07:11:37.411Z,96128.16
2019-02-17T07:14:07.414Z,96127.03
2019-02-17T07:16:37.249Z,96128.06
2019-02-17T07:19:07.193Z,96119.53
2019-02-17T07:21:37.026Z,96125.23
2019-02-17T07:24:07.017Z,96123.86
2019-02-17T07:26:36.868Z,96129.17
2019-02-17T07:29:07.723Z,96121.84
2019-02-17T07:31:37.597Z,96125.16
2019-02-17T07:34:07.434Z,96122.13
2019-02-17T07:36:38.255Z,96120.74
2019-02-17T07:39:08.160Z,96129.28
2019-02-17T07:41:38.016Z,96129.08
2019-02-17T07:44:07.835Z,96130.23
2019-02-17T07:46:37.817Z,96130.92
2019-02-17T07:49:07.634Z,96126.20
2019-02-17T07:51:37.626Z,96116.84
2019-02-17T07:54:07.561Z,96121.05
2019-02-17T07:56:37.417Z,96114.53
2019-02-17T07:59:07.284Z,96112.11
2019-02-17T08:01:44.999Z,96117.97
2019-02-17T08:04:08.677Z,96114.25
2019-02-17T08:06:38.491Z,96120.91
2019-02-17T08:09:08.493Z,96116.22
2019-02-17T08:11:38.321Z,96114.72
2019-02-17T08:14:08.256Z,96107.85
2019-02-17T08:16:38.151Z,96107.26
2019-02-17T08:19:08.005Z,96109.39
2019-02-17T08:21:37.973Z,96110.83
2019-02-17T08:24:07.906Z,96110.17
2019-02-17T08:26:37.891Z,96105.45
2019-02-17T08:29:07.706Z,96108.78
2019-02-17T08:31:37.598Z,96107.98
2019-02-17T08:34:07.529Z,96101.58
2019-02-17T08:36:37.402Z,96098.23
2019-02-17T08:39:07.308Z,96104.81
2019-02-17T08:41:37.196Z,96106.23
2019-02-17T08:44:07.043Z,96095.59
2019-02-17T08:46:36.956Z,96096.00
2019-02-17T08:49:06.803Z,96098.82
2019-02-17T08:51:36.716Z,96097.25
2019-02-17T08:54:07.166Z,96090.66
2019-02-17T08:56:37.278Z,96094.11
2019-02-17T08:59:07.237Z,96094.28
2019-02-17T09:01:37.151Z,96100.00
2019-02-17T09:04:06.978Z,96092.91
2019-02-17T09:06:36.857Z,96090.98
2019-02-17T09:09:07.212Z,96095.68
2019-02-17T09:11:37.069Z,96093.63
2019-02-17T09:14:07.001Z,96093.72
2019-02-17T09:16:36.840Z,96093.66
2019-02-17T09:19:06.805Z,96095.95
2019-02-17T09:21:36.630Z,96086.76
2019-02-17T09:24:06.580Z,96088.59
2019-02-17T09:26:36.483Z,96090.72
2019-02-17T09:29:06.357Z,96091.34
2019-02-17T09:31:36.341Z,96092.39
2019-02-17T09:34:06.363Z,96096.84
2019-02-17T09:36:36.266Z,96092.98
2019-02-17T09:39:09.339Z,96086.45
2019-02-17T09:41:39.259Z,96087.08
2019-02-17T09:44:09.312Z,96087.91
2019-02-17T09:46:39.330Z,96085.88
2019-02-17T09:49:09.451Z,96087.12
2019-02-17T09:51:39.475Z,96091.83
2019-02-17T09:54:09.321Z,96087.92
2019-02-17T09:56:39.284Z,96086.19
2019-02-17T09:59:09.194Z,96085.39
2019-02-17T10:01:39.054Z,96090.95
2019-02-17T10:04:08.962Z,96085.55
2019-02-17T10:06:38.821Z,96090.94
2019-02-17T10:09:08.805Z,96093.47
2019-02-17T10:11:38.808Z,96085.48
2019-02-17T10:14:08.808Z,96082.69
2019-02-17T10:16:38.764Z,96082.89
2019-02-17T10:19:08.772Z,96084.94
2019-02-17T10:21:38.767Z,96087.28
2019-02-17T10:24:08.779Z,96084.52
2019-02-17T10:26:38.732Z,96085.27
2019-02-17T10:29:08.627Z,96083.52
2019-02-17T10:31:38.618Z,96087.66
2019-02-17T10:34:09.490Z,96086.02
2019-02-17T10:36:39.380Z,96085.25
2019-02-17T10:39:10.107Z,96087.86
2019-02-17T10:41:39.949Z,96080.43
2019-02-17T10:44:09.995Z,96057.80
2019-02-17T10:46:39.979Z,96076.92
2019-02-17T10:49:10.044Z,96072.31
2019-02-17T10:51:39.962Z,96061.02
2019-02-17T10:54:09.918Z,96057.23
2019-02-17T10:56:39.880Z,96048.59
2019-02-17T10:59:09.778Z,96046.20
2019-02-17T11:01:39.658Z,96044.87
2019-02-17T11:04:11.166Z,96039.50
2019-02-17T11:06:41.098Z,96035.91
2019-02-17T11:09:22.786Z,96038.96
2019-02-17T11:11:53.101Z,96025.64
2019-02-17T11:14:23.173Z,96029.91
2019-02-17T11:16:53.310Z,96028.14
2019-02-17T11:19:23.450Z,96022.97
2019-02-17T11:21:53.356Z,96022.98
2019-02-17T11:24:23.255Z,96013.45
2019-02-17T11:26:53.203Z,96006.91
2019-02-17T11:29:23.156Z,96006.19
2019-02-17T11:31:53.164Z,95999.59
2019-02-17T11:34:23.339Z,95994.16
2019-02-17T11:36:53.334Z,95994.20
2019-02-17T11:39:23.354Z,95989.92
2019-02-17T11:41:53.272Z,95983.91
2019-02-17T11:44:23.209Z,95984.75
2019-02-17T11:46:53.065Z,95979.83
2019-02-17T11:49:23.063Z,95979.44
2019-02-17T11:51:53.540Z,95975.16
2019-02-17T11:54:23.394Z,95968.02
2019-02-17T11:56:53.234Z,95971.01
2019-02-17T11:59:23.178Z,95964.91
2019-02-17T12:01:53.004Z,95960.41
2019-02-17T12:04:23.038Z,95961.56
2019-02-17T12:06:52.994Z,95959.94
2019-02-17T12:09:22.868Z,95958.03
2019-02-17T12:11:52.787Z,95955.38
2019-02-17T12:14:24.151Z,95957.20
2019-02-17T12:16:54.091Z,95952.50
2019-02-17T12:19:23.936Z,95942.50
2019-02-17T12:21:58.507Z,95945.98
2019-02-17T12:24:39.059Z,95941.68
2019-02-17T12:27:23.139Z,95935.05
2019-02-17T12:30:01.114Z,95931.02
2019-02-17T12:32:32.007Z,95928.17
2019-02-17T12:35:01.869Z,95923.11
2019-02-17T12:37:31.860Z,95922.97
2019-02-17T12:40:01.759Z,95919.19
2019-02-17T12:42:31.610Z,95919.81
2019-02-17T12:45:01.535Z,95917.00
2019-02-17T12:47:31.595Z,95911.62
2019-02-17T12:50:01.482Z,95912.30
2019-02-17T12:52:31.442Z,95904.12
2019-02-17T12:55:01.324Z,95904.06
2019-02-17T12:57:31.175Z,95903.02
2019-02-17T13:00:01.049Z,95896.98
2019-02-17T13:02:30.859Z,95900.52
2019-02-17T13:05:00.886Z,95895.39
2019-02-17T13:07:30.739Z,95889.91
2019-02-17T13:10:00.705Z,95892.98
2019-02-17T13:12:31.603Z,95882.86
2019-02-17T13:15:01.580Z,95883.41
2019-02-17T13:17:33.062Z,95879.16
2019-02-17T13:20:03.167Z,95873.85
2019-02-17T13:22:33.188Z,95868.03
2019-02-17T13:25:03.301Z,95868.63
2019-02-17T13:27:33.185Z,95863.60
2019-02-17T13:30:03.184Z,95865.45
2019-02-17T13:32:33.311Z,95862.23
2019-02-17T13:35:03.232Z,95864.02
2019-02-17T13:37:33.303Z,95860.78
2019-02-17T13:40:03.225Z,95856.94
2019-02-17T13:42:33.166Z,95857.91
2019-02-17T13:45:03.076Z,95855.19
2019-02-17T13:47:32.903Z,95856.67
2019-02-17T13:50:02.787Z,95848.09
2019-02-17T13:52:32.716Z,95850.84
2019-02-17T13:55:02.648Z,95846.53
2019-02-17T13:57:32.544Z,95849.97
2019-02-17T14:00:02.507Z,95843.89
2019-02-17T14:02:32.570Z,95846.69
2019-02-17T14:05:02.536Z,95844.88
2019-02-17T14:07:33.497Z,95842.86
2019-02-17T14:10:03.519Z,95840.86
2019-02-17T14:12:33.364Z,95845.33
2019-02-17T14:17:38.934Z,95840.89
2019-02-17T14:20:09.658Z,95840.96
2019-02-17T14:22:40.599Z,95839.43
2019-02-17T14:25:11.354Z,95834.37
2019-02-17T14:27:41.505Z,95841.59
2019-02-17T14:30:12.083Z,95832.90
2019-02-17T14:32:42.025Z,95830.97
2019-02-17T14:35:12.121Z,95828.59
2019-02-17T14:37:42.060Z,95825.99
2019-02-17T14:40:12.152Z,95823.58
2019-02-17T14:42:42.092Z,95823.48
2019-02-17T14:45:12.229Z,95822.11
2019-02-17T14:47:42.172Z,95827.53
2019-02-17T14:50:12.430Z,95820.70
2019-02-17T14:52:42.420Z,95818.12
2019-02-17T14:55:12.474Z,95818.66
2019-02-17T14:57:42.458Z,95812.73
2019-02-17T15:00:12.731Z,95816.97
2019-02-17T15:02:42.719Z,95812.68
2019-02-17T15:05:12.837Z,95812.02
2019-02-17T15:07:42.770Z,95809.99
2019-02-17T15:10:12.730Z,95808.55
2019-02-17T15:12:43.741Z,95812.55
2019-02-17T15:15:13.786Z,95812.67
2019-02-17T15:17:43.769Z,95799.77
2019-02-17T15:20:13.756Z,95807.08
2019-02-17T15:22:43.696Z,95812.14
2019-02-17T15:25:13.679Z,95807.30
2019-02-17T15:27:43.610Z,95808.09
2019-02-17T15:30:14.100Z,95805.64
2019-02-17T15:32:44.126Z,95800.63
2019-02-17T15:35:14.118Z,95805.62
2019-02-17T15:37:44.471Z,95799.34
2019-02-17T15:40:14.471Z,95803.20
2019-02-17T15:42:44.323Z,95803.89
2019-02-17T15:45:14.441Z,95794.57
2019-02-17T15:47:44.330Z,95796.53
2019-02-17T15:50:14.484Z,95792.70
2019-02-17T15:52:44.388Z,95789.05
2019-02-17T15:55:14.515Z,95789.09
2019-02-17T15:57:44.353Z,95785.39
2019-02-17T16:00:15.386Z,95781.02
2019-02-17T16:02:45.396Z,95786.23
2019-02-17T16:05:15.435Z,95791.55
2019-02-17T16:07:45.342Z,95791.58
2019-02-17T16:10:15.427Z,95786.63
2019-02-17T16:12:45.328Z,95789.30
2019-02-17T16:15:16.307Z,95790.33
2019-02-17T16:17:46.246Z,95787.22
2019-02-17T16:20:16.376Z,95781.50
2019-02-17T16:22:46.347Z,95786.06
2019-02-17T16:25:16.306Z,95790.44
2019-02-17T16:27:46.274Z,95784.88
2019-02-17T16:30:16.459Z,95787.74
2019-02-17T16:32:46.484Z,95787.06
2019-02-17T16:35:16.408Z,95791.88
2019-02-17T16:37:46.315Z,95786.89
2019-02-17T16:40:16.237Z,95788.11
2019-02-17T16:42:46.314Z,95793.25
2019-02-17T16:45:17.520Z,95788.94
2019-02-17T16:47:47.346Z,95794.53
2019-02-17T16:50:18.894Z,95794.03
2019-02-17T16:52:48.809Z,95792.94
2019-02-17T16:55:19.806Z,95801.28
2019-02-17T16:57:49.800Z,95800.67
2019-02-17T17:00:23.309Z,95797.42
2019-02-17T17:02:53.424Z,95795.83
2019-02-17T17:05:23.577Z,95796.91
2019-02-17T17:07:58.418Z,95796.20
2019-02-17T17:10:29.056Z,95797.20
2019-02-17T17:12:58.947Z,95797.06
2019-02-17T17:15:28.892Z,95805.26
2019-02-17T17:17:58.921Z,95780.88
2019-02-17T17:20:30.263Z,95806.99
2019-02-17T17:23:00.080Z,95814.59
2019-02-17T17:25:30.096Z,95812.20
2019-02-17T17:27:59.990Z,95815.26
2019-02-17T17:30:29.929Z,95809.30
2019-02-17T17:32:59.780Z,95812.95
2019-02-17T17:35:29.753Z,95818.70
2019-02-17T17:37:59.666Z,95817.42
2019-02-17T17:40:29.540Z,95821.41
2019-02-17T17:42:59.496Z,95826.52
2019-02-17T17:45:29.371Z,95820.17
2019-02-17T17:47:59.303Z,95813.88
2019-02-17T17:50:29.165Z,95822.23
2019-02-17T17:52:59.050Z,95825.08
2019-02-17T17:55:28.909Z,95824.25
2019-02-17T17:57:58.870Z,95827.17
2019-02-17T18:00:29.896Z,95829.44
2019-02-17T18:02:59.782Z,95830.00
2019-02-17T18:05:29.685Z,95836.92
2019-02-17T18:07:59.576Z,95839.87
2019-02-17T18:10:29.425Z,95842.02
2019-02-17T18:12:59.355Z,95838.59
2019-02-17T18:15:29.326Z,95837.88
2019-02-17T18:17:59.245Z,95840.61
2019-02-17T18:20:29.119Z,95841.59
2019-02-17T18:22:59.058Z,95838.41
2019-02-17T18:25:29.223Z,95842.60
2019-02-17T18:27:59.180Z,95847.40
2019-02-17T18:30:29.162Z,95844.39
2019-02-17T18:32:59.146Z,95840.88
2019-02-17T18:35:29.091Z,95842.31
2019-02-17T18:37:59.895Z,95832.59
2019-02-17T18:40:29.938Z,95831.95
2019-02-17T18:42:59.935Z,95836.42
2019-02-17T18:45:31.590Z,95835.59
2019-02-17T18:48:01.593Z,95836.08
2019-02-17T18:50:32.679Z,95836.70
2019-02-17T18:53:02.592Z,95837.20
2019-02-17T18:55:33.640Z,95841.18
2019-02-17T18:58:03.725Z,95836.52
2019-02-17T19:00:33.782Z,95834.59
2019-02-17T19:03:03.639Z,95839.81
2019-02-17T19:05:33.617Z,95836.11
2019-02-17T19:08:03.634Z,95845.95
2019-02-17T19:10:34.922Z,95836.37
2019-02-17T19:13:05.018Z,95839.03
2019-02-17T19:15:35.904Z,95843.03
2019-02-17T19:18:05.910Z,95837.45
2019-02-17T19:20:35.856Z,95837.77
2019-02-17T19:23:05.846Z,95836.41
2019-02-17T19:25:36.655Z,95835.56
2019-02-17T19:28:07.099Z,95838.67
2019-02-17T19:30:36.942Z,95829.79
2019-02-17T19:33:06.901Z,95833.55
2019-02-17T19:35:42.029Z,95829.83
2019-02-17T19:38:08.505Z,95833.11
2019-02-17T19:40:38.500Z,95831.95
2019-02-17T19:43:08.378Z,95834.64
2019-02-17T19:45:38.356Z,95829.19
2019-02-17T19:48:08.294Z,95834.35
2019-02-17T19:50:38.246Z,95836.52
2019-02-17T19:53:08.199Z,95833.21
2019-02-17T19:55:38.042Z,95834.58
2019-02-17T19:58:11.285Z,95829.08
2019-02-17T20:00:41.189Z,95836.19
2019-02-17T20:03:36.085Z,95827.14
2019-02-17T20:06:06.063Z,95833.27
2019-02-17T20:08:35.988Z,95832.47
2019-02-17T20:11:05.902Z,95837.22
2019-02-17T20:13:35.849Z,95839.44
2019-02-17T20:16:05.932Z,95843.06
2019-02-17T20:18:35.771Z,95843.32
2019-02-17T20:21:05.801Z,95837.50
2019-02-17T20:23:35.704Z,95834.97
2019-02-17T20:26:05.723Z,95832.09
2019-02-17T20:28:42.997Z,95826.87
2019-02-17T20:31:07.237Z,95825.41
2019-02-17T20:33:37.072Z,95826.11
2019-02-17T20:36:07.124Z,95829.73
2019-02-17T20:38:36.944Z,95829.86
2019-02-17T20:41:07.789Z,95827.95
2019-02-17T20:43:37.702Z,95830.07
2019-02-17T20:46:07.678Z,95831.38
2019-02-17T20:48:37.584Z,95831.34
2019-02-17T20:51:07.515Z,95824.89
2019-02-17T20:53:37.471Z,95830.59
2019-02-17T20:56:07.402Z,95834.16
2019-02-17T20:58:37.363Z,95828.84
2019-02-17T21:01:07.506Z,95826.52
2019-02-17T21:03:37.577Z,95831.61
2019-02-17T21:06:12.930Z,95833.58
2019-02-17T21:08:40.112Z,95828.50
2019-02-17T21:11:10.153Z,95830.23
2019-02-17T21:13:40.023Z,95830.48
2019-02-17T21:16:09.919Z,95832.97
2019-02-17T21:18:39.787Z,95826.99
2019-02-17T21:21:09.697Z,95828.55
2019-02-17T21:23:39.579Z,95822.66
2019-02-17T21:26:09.437Z,95827.74
2019-02-17T21:28:39.401Z,95824.61
2019-02-17T21:31:09.322Z,95824.80
2019-02-17T21:33:39.261Z,95825.39
2019-02-17T21:36:09.342Z,95825.16
2019-02-17T21:38:39.197Z,95828.78
2019-02-17T21:41:09.701Z,95826.80
2019-02-17T21:43:39.663Z,95826.05
2019-02-17T21:46:09.605Z,95824.69
2019-02-17T21:48:39.498Z,95823.46
2019-02-17T21:51:09.576Z,95824.87
2019-02-17T21:53:39.465Z,95817.48
2019-02-17T21:56:09.422Z,95819.94
2019-02-17T21:58:39.247Z,95815.32
2019-02-17T22:01:09.471Z,95819.22
2019-02-17T22:03:39.384Z,95818.61
2019-02-17T22:06:09.324Z,95813.77
2019-02-17T22:08:39.327Z,95815.74
2019-02-17T22:11:09.201Z,95812.92
2019-02-17T22:13:39.041Z,95813.95
2019-02-17T22:16:09.108Z,95808.68
2019-02-17T22:18:38.960Z,95803.18
2019-02-17T22:21:08.831Z,95808.87
2019-02-17T22:23:39.963Z,95806.14
2019-02-17T22:26:10.153Z,95803.09
2019-02-17T22:28:40.096Z,95805.86
2019-02-17T22:31:10.074Z,95805.34
2019-02-17T22:33:39.944Z,95802.61
2019-02-17T22:36:09.833Z,95801.67
2019-02-17T22:38:39.792Z,95799.32
2019-02-17T22:41:09.805Z,95794.36
2019-02-17T22:43:39.660Z,95796.66
2019-02-17T22:46:09.556Z,95799.95
2019-02-17T22:48:39.437Z,95800.21
2019-02-17T22:51:09.365Z,95795.74
2019-02-17T22:53:43.783Z,95802.05
2019-02-17T22:56:10.914Z,95798.09
2019-02-17T22:58:40.796Z,95804.27
2019-02-17T23:01:14.567Z,95802.75
2019-02-17T23:03:44.707Z,95796.31
2019-02-17T23:06:14.682Z,95800.66
2019-02-17T23:08:44.656Z,95797.84
2019-02-17T23:11:14.763Z,95796.75
2019-02-17T23:13:44.753Z,95798.86
2019-02-17T23:16:14.803Z,95800.72
2019-02-17T23:18:44.785Z,95804.05
2019-02-17T23:21:14.814Z,95792.10
2019-02-17T23:23:44.704Z,95805.30
2019-02-17T23:26:14.721Z,95791.69
2019-02-17T23:28:44.536Z,95793.70
2019-02-17T23:31:14.491Z,95794.83
2019-02-17T23:33:44.410Z,95801.74
2019-02-17T23:36:14.320Z,95799.13
2019-02-17T23:38:44.163Z,95801.30
2019-02-17T23:41:14.179Z,95796.52
2019-02-17T23:43:44.014Z,95799.48
2019-02-17T23:46:13.877Z,95795.77
2019-02-17T23:48:43.779Z,95791.94
2019-02-17T23:51:13.694Z,95784.88
2019-02-17T23:53:43.623Z,95791.28
2019-02-17T23:56:13.630Z,95781.75
2019-02-17T23:58:43.564Z,95784.36
