createdAt,value
2023-01-21T00:01:12.880Z,100.00
2023-01-21T00:03:40.851Z,100.00
2023-01-21T00:06:08.977Z,100.00
2023-01-21T00:08:36.618Z,100.00
2023-01-21T00:11:06.546Z,100.00
2023-01-21T00:13:36.309Z,100.00
2023-01-21T00:16:05.326Z,100.00
2023-01-21T00:18:34.011Z,100.00
2023-01-21T00:21:01.859Z,100.00
2023-01-21T00:23:29.606Z,100.00
2023-01-21T00:26:01.924Z,100.00
2023-01-21T00:28:31.032Z,100.00
2023-01-21T00:31:01.156Z,100.00
2023-01-21T00:33:29.629Z,100.00
2023-01-21T00:36:01.701Z,100.00
2023-01-21T00:38:30.578Z,100.00
2023-01-21T00:41:07.511Z,100.00
2023-01-21T00:43:36.135Z,100.00
2023-01-21T00:46:04.638Z,100.00
2023-01-21T00:48:32.916Z,100.00
2023-01-21T00:51:01.066Z,100.00
2023-01-21T00:53:31.023Z,100.00
2023-01-21T00:56:04.013Z,100.00
2023-01-21T00:58:32.689Z,100.00
2023-01-21T01:01:05.829Z,100.00
2023-01-21T01:03:34.388Z,100.00
2023-01-21T01:06:07.315Z,100.00
2023-01-21T01:08:35.577Z,100.00
2023-01-21T01:11:04.276Z,100.00
2023-01-21T01:13:34.430Z,100.00
2023-01-21T01:16:02.724Z,100.00
2023-01-21T01:18:35.278Z,100.00
2023-01-21T01:21:04.288Z,100.00
2023-01-21T01:23:32.880Z,100.00
2023-01-21T01:26:07.212Z,100.00
2023-01-21T01:28:35.238Z,100.00
2023-01-21T01:31:06.587Z,100.00
2023-01-21T01:33:35.356Z,100.00
2023-01-21T01:36:05.447Z,100.00
2023-01-21T01:38:34.852Z,100.00
2023-01-21T01:41:02.991Z,100.00
2023-01-21T01:44:02.652Z,100.00
2023-01-21T01:46:36.047Z,100.00
2023-01-21T01:49:17.377Z,100.00
2023-01-21T01:51:50.545Z,100.00
2023-01-21T01:54:23.104Z,100.00
2023-01-21T01:56:55.455Z,100.00
2023-01-21T01:59:23.915Z,100.00
2023-01-21T02:01:52.648Z,100.00
2023-01-21T02:04:26.107Z,100.00
2023-01-21T02:06:56.168Z,100.00
2023-01-21T02:09:29.787Z,100.00
2023-01-21T02:11:59.826Z,100.00
2023-01-21T02:14:30.150Z,100.00
2023-01-21T02:17:00.418Z,100.00
2023-01-21T02:19:43.121Z,100.00
2023-01-21T02:22:20.255Z,100.00
2023-01-21T02:25:05.802Z,100.00
2023-01-21T02:27:51.855Z,100.00
2023-01-21T02:30:38.634Z,100.00
2023-01-21T02:33:18.555Z,100.00
2023-01-21T02:35:52.140Z,100.00
2023-01-21T02:38:39.620Z,100.00
2023-01-21T02:41:45.179Z,100.00
2023-01-21T02:44:21.249Z,88.74
2023-01-21T02:46:51.976Z,79.33
2023-01-21T02:49:24.399Z,75.23
2023-01-21T02:51:52.266Z,71.89
2023-01-21T02:54:41.379Z,70.00
2023-01-21T02:57:17.011Z,57.48
2023-01-21T02:59:49.894Z,57.90
2023-01-21T03:02:41.987Z,59.77
2023-01-21T03:05:48.223Z,54.21
2023-01-21T03:08:30.544Z,55.56
2023-01-21T03:11:14.773Z,54.44
2023-01-21T03:14:06.565Z,54.02
2023-01-21T03:16:59.742Z,54.68
2023-01-21T03:19:35.698Z,54.21
2023-01-21T03:22:10.189Z,57.80
2023-01-21T03:24:42.400Z,58.04
2023-01-21T03:27:13.841Z,55.96
2023-01-21T03:29:42.413Z,54.78
2023-01-21T03:32:14.135Z,53.90
2023-01-21T03:34:47.232Z,52.73
2023-01-21T03:37:32.295Z,52.03
2023-01-21T03:40:09.892Z,51.96
2023-01-21T03:42:38.273Z,53.44
2023-01-21T03:45:07.111Z,51.02
2023-01-21T03:47:39.233Z,53.61
2023-01-21T03:50:25.875Z,51.18
2023-01-21T03:52:53.655Z,52.95
2023-01-21T03:55:22.220Z,51.50
2023-01-21T03:57:50.318Z,50.75
2023-01-21T04:00:18.635Z,50.98
2023-01-21T04:02:47.114Z,49.86
2023-01-21T04:05:15.174Z,50.40
2023-01-21T04:07:42.752Z,50.19
2023-01-21T04:10:11.219Z,49.19
2023-01-21T04:12:39.186Z,45.66
2023-01-21T04:15:07.631Z,47.82
2023-01-21T04:17:35.306Z,47.38
2023-01-21T04:20:03.075Z,48.80
2023-01-21T04:22:31.743Z,48.60
2023-01-21T04:24:59.244Z,49.42
2023-01-21T04:27:26.894Z,49.49
2023-01-21T04:29:54.512Z,53.16
2023-01-21T04:32:22.194Z,51.88
2023-01-21T04:34:49.828Z,50.25
2023-01-21T04:37:17.896Z,49.63
2023-01-21T04:39:45.965Z,52.49
2023-01-21T04:42:14.123Z,55.52
2023-01-21T04:44:41.702Z,56.30
2023-01-21T04:47:09.264Z,55.52
2023-01-21T04:49:36.774Z,54.64
2023-01-21T04:52:04.626Z,58.46
2023-01-21T04:54:32.486Z,58.08
2023-01-21T04:57:00.603Z,58.62
2023-01-21T04:59:28.226Z,59.80
2023-01-21T05:01:56.427Z,63.62
2023-01-21T05:04:24.100Z,60.65
2023-01-21T05:06:51.769Z,57.96
2023-01-21T05:09:19.746Z,59.11
2023-01-21T05:11:47.300Z,60.31
2023-01-21T05:14:15.187Z,60.06
2023-01-21T05:16:42.767Z,63.25
2023-01-21T05:19:10.883Z,62.97
2023-01-21T05:21:38.361Z,61.07
2023-01-21T05:24:06.678Z,61.61
2023-01-21T05:26:34.775Z,60.64
2023-01-21T05:29:02.440Z,55.91
2023-01-21T05:31:30.043Z,59.99
2023-01-21T05:33:58.285Z,58.67
2023-01-21T05:36:25.868Z,58.05
2023-01-21T05:38:53.407Z,55.20
2023-01-21T05:41:21.515Z,56.56
2023-01-21T05:43:49.076Z,61.28
2023-01-21T05:46:16.815Z,59.96
2023-01-21T05:48:44.400Z,57.54
2023-01-21T05:51:12.370Z,57.49
2023-01-21T05:53:40.220Z,55.88
2023-01-21T05:56:08.632Z,56.99
2023-01-21T05:58:36.853Z,55.00
2023-01-21T06:01:05.078Z,53.62
2023-01-21T06:03:32.576Z,52.18
2023-01-21T06:06:00.292Z,51.63
2023-01-21T06:08:27.910Z,48.36
2023-01-21T06:10:56.486Z,48.96
2023-01-21T06:13:24.969Z,49.40
2023-01-21T06:15:56.862Z,49.66
2023-01-21T06:18:25.438Z,51.02
2023-01-21T06:20:53.248Z,49.11
2023-01-21T06:23:20.750Z,48.61
2023-01-21T06:25:48.254Z,49.39
2023-01-21T06:28:15.688Z,49.80
2023-01-21T06:30:43.752Z,50.76
2023-01-21T06:33:11.313Z,49.84
2023-01-21T06:35:38.823Z,51.11
2023-01-21T06:38:06.684Z,51.30
2023-01-21T06:40:34.344Z,47.58
2023-01-21T06:43:02.436Z,47.21
2023-01-21T06:45:30.399Z,46.86
2023-01-21T06:47:57.864Z,47.92
2023-01-21T06:50:25.452Z,46.79
2023-01-21T06:52:53.395Z,47.61
2023-01-21T06:55:20.873Z,47.70
2023-01-21T06:57:48.433Z,49.41
2023-01-21T07:00:16.988Z,46.73
2023-01-21T07:02:44.707Z,46.22
2023-01-21T07:05:12.302Z,46.64
2023-01-21T07:07:41.076Z,47.14
2023-01-21T07:10:09.284Z,47.15
2023-01-21T07:12:36.841Z,48.14
2023-01-21T07:15:05.059Z,48.72
2023-01-21T07:17:32.993Z,47.77
2023-01-21T07:20:01.008Z,48.07
2023-01-21T07:22:28.555Z,48.18
2023-01-21T07:24:56.449Z,45.32
2023-01-21T07:27:24.239Z,48.17
2023-01-21T07:29:52.272Z,45.47
2023-01-21T07:32:20.393Z,47.42
2023-01-21T07:34:47.880Z,44.51
2023-01-21T07:37:15.810Z,45.40
2023-01-21T07:39:43.717Z,44.76
2023-01-21T07:42:11.186Z,44.09
2023-01-21T07:44:38.694Z,41.98
2023-01-21T07:47:06.234Z,40.52
2023-01-21T07:49:34.031Z,40.51
2023-01-21T07:52:01.679Z,40.33
2023-01-21T07:54:29.870Z,39.56
2023-01-21T07:56:57.948Z,39.31
2023-01-21T07:59:25.650Z,39.52
2023-01-21T08:01:54.074Z,38.69
2023-01-21T08:04:21.730Z,37.69
2023-01-21T08:06:51.134Z,38.34
2023-01-21T08:09:18.860Z,37.21
2023-01-21T08:11:46.816Z,37.26
2023-01-21T08:14:14.335Z,37.46
2023-01-21T08:16:41.960Z,37.50
2023-01-21T08:19:09.547Z,37.69
2023-01-21T08:21:37.080Z,38.34
2023-01-21T08:24:06.141Z,38.19
2023-01-21T08:26:33.642Z,38.99
2023-01-21T08:29:01.156Z,39.79
2023-01-21T08:31:29.177Z,39.39
2023-01-21T08:33:59.229Z,40.57
2023-01-21T08:36:27.249Z,41.25
2023-01-21T08:39:06.434Z,42.20
2023-01-21T08:41:34.188Z,41.81
2023-01-21T08:44:02.320Z,41.07
2023-01-21T08:46:29.882Z,40.99
2023-01-21T08:48:57.335Z,42.09
2023-01-21T08:51:24.899Z,40.03
2023-01-21T08:53:53.039Z,38.72
2023-01-21T08:56:20.740Z,41.05
2023-01-21T08:58:48.671Z,42.77
2023-01-21T09:01:16.597Z,40.09
2023-01-21T09:03:44.194Z,40.89
2023-01-21T09:06:12.595Z,42.02
2023-01-21T09:08:42.157Z,41.40
2023-01-21T09:11:10.180Z,42.28
2023-01-21T09:13:39.893Z,42.29
2023-01-21T09:16:10.355Z,42.90
2023-01-21T09:18:38.333Z,42.26
2023-01-21T09:21:07.600Z,41.77
2023-01-21T09:23:36.565Z,41.47
2023-01-21T09:26:15.141Z,39.08
2023-01-21T09:28:45.727Z,38.67
2023-01-21T09:31:16.401Z,37.28
2023-01-21T09:33:49.283Z,33.35
2023-01-21T09:36:20.199Z,35.14
2023-01-21T09:38:48.956Z,35.79
2023-01-21T09:41:30.369Z,35.01
2023-01-21T09:44:06.622Z,34.83
2023-01-21T09:46:56.498Z,34.83
2023-01-21T09:49:33.563Z,33.20
2023-01-21T09:52:19.316Z,32.46
2023-01-21T09:54:46.897Z,37.27
2023-01-21T09:57:40.060Z,30.74
2023-01-21T10:00:22.743Z,30.16
2023-01-21T10:02:53.178Z,30.26
2023-01-21T10:06:02.551Z,31.13
2023-01-21T10:09:02.895Z,33.32
2023-01-21T10:11:51.434Z,35.73
2023-01-21T10:14:47.572Z,31.82
2023-01-21T10:18:06.005Z,32.32
2023-01-21T10:20:50.849Z,33.94
2023-01-21T10:23:23.355Z,32.12
2023-01-21T10:25:51.177Z,31.13
2023-01-21T10:28:23.645Z,30.78
2023-01-21T10:31:04.848Z,30.69
2023-01-21T10:33:33.379Z,29.47
2023-01-21T10:36:09.763Z,30.36
2023-01-21T10:38:47.525Z,29.87
2023-01-21T10:41:47.959Z,29.07
2023-01-21T10:44:39.541Z,30.32
2023-01-21T10:47:19.218Z,30.35
2023-01-21T10:49:58.169Z,30.06
2023-01-21T10:52:34.295Z,30.79
2023-01-21T10:55:26.823Z,29.96
2023-01-21T10:58:20.524Z,30.13
2023-01-21T11:00:51.119Z,32.47
2023-01-21T11:03:41.489Z,32.49
2023-01-21T11:06:13.716Z,33.29
2023-01-21T11:08:45.206Z,33.27
2023-01-21T11:11:15.794Z,33.16
2023-01-21T11:13:43.647Z,33.73
2023-01-21T11:16:11.981Z,32.71
2023-01-21T11:18:43.658Z,31.96
2023-01-21T11:21:20.173Z,32.92
2023-01-21T11:23:54.311Z,31.07
2023-01-21T11:26:28.413Z,29.94
2023-01-21T11:29:11.361Z,29.39
2023-01-21T11:31:41.063Z,29.43
2023-01-21T11:34:21.248Z,30.79
2023-01-21T11:36:59.542Z,31.66
2023-01-21T11:39:30.130Z,31.83
2023-01-21T11:42:03.127Z,30.81
2023-01-21T11:44:31.239Z,30.14
2023-01-21T11:46:59.317Z,29.47
2023-01-21T11:49:28.605Z,29.39
2023-01-21T11:52:14.007Z,29.16
2023-01-21T11:54:41.835Z,28.45
2023-01-21T11:57:21.894Z,27.89
2023-01-21T11:59:50.360Z,27.60
2023-01-21T12:02:22.084Z,30.10
2023-01-21T12:04:53.818Z,32.24
2023-01-21T12:07:35.394Z,30.41
2023-01-21T12:10:12.182Z,31.37
2023-01-21T12:13:17.596Z,30.99
2023-01-21T12:16:23.755Z,31.90
2023-01-21T12:19:31.176Z,34.79
2023-01-21T12:21:59.196Z,35.91
2023-01-21T12:24:30.109Z,36.35
2023-01-21T12:26:58.149Z,36.75
2023-01-21T12:29:26.305Z,36.00
2023-01-21T12:32:02.609Z,36.35
2023-01-21T12:34:37.154Z,38.45
2023-01-21T12:37:26.806Z,40.88
2023-01-21T12:39:58.134Z,43.29
2023-01-21T12:42:34.230Z,44.40
2023-01-21T12:45:07.016Z,46.14
2023-01-21T12:48:02.054Z,44.56
2023-01-21T12:50:36.260Z,43.07
2023-01-21T12:53:10.174Z,42.73
2023-01-21T12:56:00.629Z,43.41
2023-01-21T12:58:36.884Z,44.45
2023-01-21T13:01:14.387Z,45.82
2023-01-21T13:03:53.612Z,45.51
2023-01-21T13:06:53.514Z,46.74
2023-01-21T13:09:36.219Z,48.42
2023-01-21T13:12:11.583Z,49.00
2023-01-21T13:14:48.616Z,48.62
2023-01-21T13:17:31.429Z,48.04
2023-01-21T13:19:59.340Z,46.70
2023-01-21T13:22:59.659Z,44.54
2023-01-21T13:25:45.419Z,44.10
2023-01-21T13:28:18.583Z,44.92
2023-01-21T13:30:53.743Z,45.44
2023-01-21T13:33:34.501Z,45.98
2023-01-21T13:36:20.514Z,48.04
2023-01-21T13:39:11.482Z,48.47
2023-01-21T13:41:38.952Z,48.71
2023-01-21T13:44:55.136Z,49.97
2023-01-21T13:47:32.495Z,51.97
2023-01-21T13:50:09.181Z,53.78
2023-01-21T13:53:04.340Z,54.22
2023-01-21T13:55:53.273Z,55.32
2023-01-21T13:58:41.077Z,58.04
2023-01-21T14:01:13.461Z,57.42
2023-01-21T14:04:30.606Z,58.65
2023-01-21T14:07:08.499Z,59.33
2023-01-21T14:09:52.517Z,58.38
2023-01-21T14:12:39.748Z,57.83
2023-01-21T14:15:33.899Z,56.82
2023-01-21T14:18:22.915Z,56.73
2023-01-21T14:21:39.418Z,53.82
2023-01-21T14:24:09.887Z,51.54
2023-01-21T14:27:02.550Z,50.70
2023-01-21T14:29:37.841Z,49.76
2023-01-21T14:32:11.694Z,49.50
2023-01-21T14:34:50.478Z,52.90
2023-01-21T14:37:29.202Z,54.78
2023-01-21T14:40:03.087Z,52.80
2023-01-21T14:42:50.981Z,54.27
2023-01-21T14:45:22.583Z,53.57
2023-01-21T14:47:53.406Z,52.51
2023-01-21T14:50:42.894Z,53.25
2023-01-21T14:53:13.149Z,50.77
2023-01-21T14:55:41.398Z,50.15
2023-01-21T14:58:27.842Z,49.34
2023-01-21T15:00:55.452Z,49.04
2023-01-21T15:03:29.316Z,47.72
2023-01-21T15:05:59.544Z,47.34
2023-01-21T15:08:46.306Z,48.89
2023-01-21T15:11:22.107Z,52.09
2023-01-21T15:14:03.646Z,60.71
2023-01-21T15:16:40.174Z,64.00
2023-01-21T15:19:11.241Z,67.85
2023-01-21T15:21:44.882Z,67.32
2023-01-21T15:24:35.967Z,69.28
2023-01-21T15:27:23.568Z,73.59
2023-01-21T15:29:54.158Z,77.66
2023-01-21T15:32:27.838Z,81.58
2023-01-21T15:34:58.061Z,83.01
2023-01-21T15:37:28.038Z,82.49
2023-01-21T15:40:02.275Z,81.44
2023-01-21T15:42:59.037Z,84.47
2023-01-21T15:45:36.708Z,84.02
2023-01-21T15:48:27.540Z,83.06
2023-01-21T15:51:07.704Z,82.39
2023-01-21T15:53:42.696Z,82.76
2023-01-21T15:56:36.713Z,82.93
2023-01-21T15:59:25.988Z,83.40
2023-01-21T16:02:24.724Z,83.41
2023-01-21T16:05:17.206Z,83.33
2023-01-21T16:08:09.343Z,83.91
2023-01-21T16:10:44.210Z,84.98
2023-01-21T16:13:23.183Z,84.88
2023-01-21T16:16:09.695Z,83.27
2023-01-21T16:19:03.357Z,83.74
2023-01-21T16:21:35.627Z,84.47
2023-01-21T16:24:13.238Z,85.04
2023-01-21T16:26:40.783Z,85.75
2023-01-21T16:29:11.318Z,88.79
2023-01-21T16:31:59.378Z,89.46
2023-01-21T16:34:42.787Z,90.28
2023-01-21T16:37:30.497Z,90.68
2023-01-21T16:40:10.094Z,89.67
2023-01-21T16:42:44.071Z,88.95
2023-01-21T16:45:22.605Z,87.69
2023-01-21T16:47:58.957Z,88.10
2023-01-21T16:50:30.455Z,87.73
2023-01-21T16:53:00.996Z,88.23
2023-01-21T16:55:31.066Z,89.03
2023-01-21T16:57:59.397Z,89.97
2023-01-21T17:00:31.087Z,91.03
2023-01-21T17:03:04.626Z,93.33
2023-01-21T17:05:36.155Z,92.48
2023-01-21T17:08:11.415Z,94.20
2023-01-21T17:10:52.735Z,96.38
2023-01-21T17:13:23.036Z,98.80
2023-01-21T17:15:57.635Z,98.09
2023-01-21T17:18:32.684Z,98.85
2023-01-21T17:21:19.589Z,97.51
2023-01-21T17:24:00.340Z,97.47
2023-01-21T17:26:34.470Z,99.11
2023-01-21T17:29:18.855Z,99.50
2023-01-21T17:31:55.396Z,98.64
2023-01-21T17:34:29.088Z,98.03
2023-01-21T17:36:57.123Z,98.20
2023-01-21T17:39:46.486Z,98.61
2023-01-21T17:42:19.401Z,100.00
2023-01-21T17:44:58.661Z,100.00
2023-01-21T17:47:56.028Z,99.64
2023-01-21T17:50:33.766Z,99.40
2023-01-21T17:53:04.290Z,100.00
2023-01-21T17:55:40.823Z,99.23
2023-01-21T17:58:48.495Z,100.00
2023-01-21T18:01:17.037Z,100.00
2023-01-21T18:03:45.533Z,98.73
2023-01-21T18:06:18.360Z,98.45
2023-01-21T18:08:46.925Z,98.55
2023-01-21T18:11:16.469Z,98.77
2023-01-21T18:13:44.387Z,98.15
2023-01-21T18:16:12.223Z,98.88
2023-01-21T18:18:40.199Z,99.71
2023-01-21T18:21:20.221Z,100.00
2023-01-21T18:23:48.770Z,100.00
2023-01-21T18:26:28.131Z,100.00
2023-01-21T18:28:56.343Z,100.00
2023-01-21T18:31:24.387Z,100.00
2023-01-21T18:33:51.902Z,100.00
2023-01-21T18:36:19.477Z,99.96
2023-01-21T18:38:46.961Z,98.49
2023-01-21T18:41:15.646Z,99.91
2023-01-21T18:43:43.538Z,99.82
2023-01-21T18:46:13.443Z,98.46
2023-01-21T18:48:42.943Z,99.49
2023-01-21T18:51:12.254Z,100.00
2023-01-21T18:53:40.197Z,100.00
2023-01-21T18:56:12.871Z,100.00
2023-01-21T18:58:40.665Z,96.70
2023-01-21T19:01:21.938Z,98.18
2023-01-21T19:03:54.996Z,98.07
2023-01-21T19:06:23.925Z,94.98
2023-01-21T19:08:52.390Z,94.18
2023-01-21T19:11:20.125Z,96.25
2023-01-21T19:13:47.690Z,95.92
2023-01-21T19:16:17.847Z,95.60
2023-01-21T19:18:45.780Z,97.97
2023-01-21T19:21:13.790Z,98.92
2023-01-21T19:23:41.298Z,98.71
2023-01-21T19:26:13.799Z,100.00
2023-01-21T19:28:41.752Z,100.00
2023-01-21T19:31:09.307Z,100.00
2023-01-21T19:33:37.123Z,100.00
2023-01-21T19:36:14.861Z,100.00
2023-01-21T19:38:47.355Z,100.00
2023-01-21T19:41:14.871Z,100.00
2023-01-21T19:43:42.998Z,99.24
2023-01-21T19:46:12.564Z,98.42
2023-01-21T19:48:40.692Z,98.87
2023-01-21T19:51:09.523Z,100.00
2023-01-21T19:53:37.066Z,99.43
2023-01-21T19:56:05.844Z,98.35
2023-01-21T19:58:33.659Z,98.42
2023-01-21T20:01:01.767Z,100.00
2023-01-21T20:03:30.602Z,100.00
2023-01-21T20:06:01.690Z,99.94
2023-01-21T20:08:31.187Z,100.00
2023-01-21T20:10:59.107Z,100.00
2023-01-21T20:13:31.345Z,100.00
2023-01-21T20:16:03.824Z,100.00
2023-01-21T20:18:34.723Z,100.00
2023-01-21T20:21:02.620Z,100.00
2023-01-21T20:23:32.683Z,100.00
2023-01-21T20:26:07.093Z,100.00
2023-01-21T20:28:43.390Z,100.00
2023-01-21T20:31:11.630Z,100.00
2023-01-21T20:33:39.837Z,100.00
2023-01-21T20:36:23.901Z,100.00
2023-01-21T20:38:52.981Z,100.00
2023-01-21T20:41:21.278Z,100.00
2023-01-21T20:43:48.860Z,100.00
2023-01-21T20:46:26.853Z,100.00
2023-01-21T20:48:54.530Z,100.00
2023-01-21T20:51:22.622Z,100.00
2023-01-21T20:53:51.136Z,100.00
2023-01-21T20:56:31.575Z,100.00
2023-01-21T20:58:59.763Z,100.00
2023-01-21T21:01:28.692Z,100.00
2023-01-21T21:03:56.255Z,100.00
2023-01-21T21:06:27.919Z,100.00
2023-01-21T21:08:56.190Z,100.00
2023-01-21T21:11:23.788Z,100.00
2023-01-21T21:13:52.310Z,100.00
2023-01-21T21:16:29.863Z,100.00
2023-01-21T21:18:58.571Z,100.00
2023-01-21T21:21:26.511Z,100.00
2023-01-21T21:23:54.113Z,100.00
2023-01-21T21:26:24.306Z,100.00
2023-01-21T21:28:59.908Z,100.00
2023-01-21T21:31:33.026Z,100.00
2023-01-21T21:34:01.129Z,100.00
2023-01-21T21:36:29.147Z,100.00
2023-01-21T21:38:57.156Z,100.00
2023-01-21T21:41:44.857Z,100.00
2023-01-21T21:44:13.237Z,99.68
2023-01-21T21:47:00.727Z,99.89
2023-01-21T21:49:29.189Z,99.22
2023-01-21T21:51:57.221Z,99.73
2023-01-21T21:54:25.332Z,99.28
2023-01-21T21:56:53.240Z,99.21
2023-01-21T21:59:20.894Z,99.09
2023-01-21T22:01:48.398Z,98.97
2023-01-21T22:04:16.056Z,99.50
2023-01-21T22:06:44.666Z,98.89
2023-01-21T22:09:13.289Z,97.09
2023-01-21T22:11:40.970Z,96.53
2023-01-21T22:14:09.099Z,96.63
2023-01-21T22:16:36.635Z,97.37
2023-01-21T22:19:04.810Z,95.23
2023-01-21T22:21:34.112Z,90.47
2023-01-21T22:24:03.171Z,87.85
2023-01-21T22:26:30.981Z,85.29
2023-01-21T22:28:58.930Z,86.21
2023-01-21T22:31:29.725Z,80.00
2023-01-21T22:33:59.059Z,81.90
2023-01-21T22:36:29.802Z,80.48
2023-01-21T22:38:57.428Z,77.86
2023-01-21T22:41:25.895Z,75.79
2023-01-21T22:43:53.933Z,75.37
2023-01-21T22:46:24.629Z,76.13
2023-01-21T22:48:54.088Z,77.39
2023-01-21T22:51:23.067Z,73.91
2023-01-21T22:53:52.058Z,75.91
2023-01-21T22:56:25.433Z,77.43
2023-01-21T22:58:59.817Z,78.84
2023-01-21T23:01:31.459Z,79.93
2023-01-21T23:04:00.485Z,77.46
2023-01-21T23:06:28.647Z,73.87
2023-01-21T23:08:56.178Z,75.77
2023-01-21T23:11:24.092Z,72.74
2023-01-21T23:13:53.388Z,72.05
2023-01-21T23:16:21.740Z,71.05
2023-01-21T23:18:49.744Z,71.81
2023-01-21T23:21:20.109Z,73.13
2023-01-21T23:23:48.859Z,71.10
2023-01-21T23:26:19.219Z,71.53
2023-01-21T23:28:47.669Z,68.38
2023-01-21T23:31:17.609Z,67.75
2023-01-21T23:33:49.879Z,63.63
2023-01-21T23:36:17.777Z,61.66
2023-01-21T23:38:45.523Z,63.24
2023-01-21T23:41:17.038Z,63.01
2023-01-21T23:43:44.581Z,62.72
2023-01-21T23:46:16.425Z,66.53
2023-01-21T23:48:44.594Z,68.54
2023-01-21T23:51:14.247Z,67.37
2023-01-21T23:53:41.861Z,67.09
2023-01-21T23:56:23.832Z,65.18
2023-01-21T23:58:52.411Z,67.55
