createdAt,value
2023-05-04T00:00:37.340Z,1.24
2023-05-04T00:01:37.361Z,1.17
2023-05-04T00:02:37.469Z,1.05
2023-05-04T00:03:37.563Z,0.81
2023-05-04T00:04:37.401Z,1.00
2023-05-04T00:05:37.433Z,0.99
2023-05-04T00:06:37.456Z,0.84
2023-05-04T00:07:37.463Z,0.95
2023-05-04T00:08:37.469Z,1.17
2023-05-04T00:09:37.466Z,1.17
2023-05-04T00:10:37.434Z,1.33
2023-05-04T00:11:37.435Z,0.84
2023-05-04T00:12:37.429Z,1.24
2023-05-04T00:13:37.392Z,1.20
2023-05-04T00:14:37.459Z,1.14
2023-05-04T00:15:37.338Z,1.02
2023-05-04T00:16:37.403Z,0.78
2023-05-04T00:17:37.341Z,0.65
2023-05-04T00:18:37.283Z,0.91
2023-05-04T00:19:37.284Z,0.87
2023-05-04T00:20:37.243Z,0.86
2023-05-04T00:21:37.249Z,0.96
2023-05-04T00:22:37.228Z,1.18
2023-05-04T00:23:37.192Z,1.22
2023-05-04T00:24:37.184Z,0.97
2023-05-04T00:25:37.171Z,1.05
2023-05-04T00:26:37.145Z,1.21
2023-05-04T00:27:37.144Z,1.13
2023-05-04T00:28:37.127Z,1.24
2023-05-04T00:29:37.120Z,0.96
2023-05-04T00:30:37.113Z,0.94
2023-05-04T00:31:37.135Z,1.04
2023-05-04T00:32:37.124Z,0.99
2023-05-04T00:33:37.064Z,0.84
2023-05-04T00:34:37.081Z,1.14
2023-05-04T00:35:37.111Z,0.99
2023-05-04T00:36:37.142Z,1.09
2023-05-04T00:37:37.199Z,1.32
2023-05-04T00:38:37.191Z,1.20
2023-05-04T00:39:37.234Z,1.14
2023-05-04T00:40:37.368Z,0.86
2023-05-04T00:41:37.269Z,1.01
2023-05-04T00:42:37.299Z,2.15
2023-05-04T00:43:37.310Z,1.33
2023-05-04T00:44:37.351Z,0.92
2023-05-04T00:45:37.379Z,0.98
2023-05-04T00:46:37.460Z,0.73
2023-05-04T00:47:37.479Z,0.80
2023-05-04T00:48:37.466Z,0.93
2023-05-04T00:49:37.467Z,0.85
2023-05-04T00:50:37.470Z,1.20
2023-05-04T00:51:37.484Z,0.87
2023-05-04T00:52:37.434Z,1.15
2023-05-04T00:53:37.438Z,1.02
2023-05-04T00:54:37.398Z,1.00
2023-05-04T00:55:37.385Z,0.91
2023-05-04T00:56:37.395Z,0.93
2023-05-04T00:57:37.366Z,0.92
2023-05-04T00:58:37.354Z,0.97
2023-05-04T00:59:37.330Z,1.06
2023-05-04T01:00:37.356Z,0.88
2023-05-04T01:01:37.492Z,1.09
2023-05-04T01:02:37.299Z,1.06
2023-05-04T01:03:37.281Z,1.20
2023-05-04T01:04:37.239Z,1.11
2023-05-04T01:05:37.257Z,1.05
2023-05-04T01:06:37.316Z,0.95
2023-05-04T01:07:37.307Z,0.77
2023-05-04T01:08:37.330Z,1.05
2023-05-04T01:09:37.371Z,0.84
2023-05-04T01:10:37.398Z,0.89
2023-05-04T01:11:37.432Z,1.08
2023-05-04T01:12:37.469Z,0.93
2023-05-04T01:13:37.462Z,0.97
2023-05-04T01:14:37.497Z,1.12
2023-05-04T01:15:37.527Z,1.09
2023-05-04T01:16:37.733Z,1.05
2023-05-04T01:17:37.691Z,1.39
2023-05-04T01:18:37.643Z,1.21
2023-05-04T01:19:37.598Z,1.05
2023-05-04T01:20:37.586Z,1.39
2023-05-04T01:21:37.554Z,1.20
2023-05-04T01:22:37.546Z,1.22
2023-05-04T01:23:37.530Z,1.10
2023-05-04T01:24:37.508Z,1.01
2023-05-04T01:25:37.499Z,1.22
2023-05-04T01:26:37.502Z,1.13
2023-05-04T01:27:37.458Z,0.76
2023-05-04T01:28:37.457Z,1.26
2023-05-04T01:29:37.414Z,1.01
2023-05-04T01:30:37.420Z,1.01
2023-05-04T01:31:37.403Z,1.05
2023-05-04T01:32:37.435Z,1.20
2023-05-04T01:33:37.352Z,1.23
2023-05-04T01:34:37.344Z,1.19
2023-05-04T01:35:37.369Z,0.82
2023-05-04T01:36:37.332Z,1.11
2023-05-04T01:37:37.361Z,1.10
2023-05-04T01:38:37.369Z,1.08
2023-05-04T01:39:37.404Z,0.92
2023-05-04T01:40:37.440Z,0.88
2023-05-04T01:41:37.464Z,1.08
2023-05-04T01:42:37.500Z,1.11
2023-05-04T01:43:37.514Z,0.78
2023-05-04T01:44:37.558Z,1.12
2023-05-04T01:45:37.572Z,1.05
2023-05-04T01:46:37.797Z,1.33
2023-05-04T01:47:37.700Z,1.28
2023-05-04T01:48:37.649Z,1.11
2023-05-04T01:49:37.691Z,1.28
2023-05-04T01:50:37.710Z,0.82
2023-05-04T01:51:37.756Z,1.21
2023-05-04T01:52:37.768Z,1.11
2023-05-04T01:53:37.802Z,0.89
2023-05-04T01:54:37.820Z,1.08
2023-05-04T01:55:37.876Z,0.95
2023-05-04T01:56:37.890Z,1.13
2023-05-04T01:57:37.924Z,0.98
2023-05-04T01:58:37.944Z,1.21
2023-05-04T01:59:37.977Z,1.16
2023-05-04T02:00:38.013Z,1.07
2023-05-04T02:01:38.009Z,1.10
2023-05-04T02:02:38.030Z,0.95
2023-05-04T02:03:38.070Z,1.51
2023-05-04T02:04:37.957Z,1.02
2023-05-04T02:05:37.907Z,1.01
2023-05-04T02:06:37.905Z,1.37
2023-05-04T02:07:37.868Z,0.79
2023-05-04T02:08:37.850Z,0.79
2023-05-04T02:09:37.861Z,0.74
2023-05-04T02:10:37.818Z,0.97
2023-05-04T02:11:37.796Z,1.07
2023-05-04T02:12:37.835Z,0.86
2023-05-04T02:13:37.790Z,1.18
2023-05-04T02:14:37.838Z,0.77
2023-05-04T02:15:37.856Z,1.22
2023-05-04T02:16:38.035Z,1.25
2023-05-04T02:17:37.940Z,1.22
2023-05-04T02:18:37.949Z,0.97
2023-05-04T02:19:37.989Z,1.05
2023-05-04T02:20:38.005Z,1.06
2023-05-04T02:21:38.046Z,1.23
2023-05-04T02:22:38.091Z,0.91
2023-05-04T02:23:38.098Z,0.95
2023-05-04T02:24:38.129Z,1.04
2023-05-04T02:25:38.141Z,1.14
2023-05-04T02:26:38.185Z,0.75
2023-05-04T02:27:38.232Z,0.96
2023-05-04T02:28:38.270Z,1.01
2023-05-04T02:29:38.286Z,0.95
2023-05-04T02:30:38.318Z,1.06
2023-05-04T02:31:38.388Z,1.32
2023-05-04T02:32:38.493Z,1.13
2023-05-04T02:33:38.424Z,1.03
2023-05-04T02:34:38.454Z,0.77
2023-05-04T02:35:38.487Z,1.01
2023-05-04T02:36:38.565Z,1.01
2023-05-04T02:37:38.571Z,1.02
2023-05-04T02:38:38.601Z,0.94
2023-05-04T02:39:38.619Z,1.29
2023-05-04T02:40:38.636Z,0.96
2023-05-04T02:41:38.687Z,1.13
2023-05-04T02:42:38.704Z,1.34
2023-05-04T02:43:38.749Z,0.96
2023-05-04T02:44:38.775Z,1.30
2023-05-04T02:45:38.893Z,0.86
2023-05-04T02:46:38.830Z,1.31
2023-05-04T02:47:38.874Z,1.42
2023-05-04T02:48:38.911Z,1.56
2023-05-04T02:49:38.952Z,1.39
2023-05-04T02:50:38.999Z,0.74
2023-05-04T02:51:39.037Z,1.70
2023-05-04T02:52:39.102Z,1.33
2023-05-04T02:53:39.129Z,1.43
2023-05-04T02:54:39.158Z,1.41
2023-05-04T02:55:39.199Z,1.40
2023-05-04T02:56:39.244Z,1.49
2023-05-04T02:57:39.303Z,1.10
2023-05-04T02:58:39.287Z,1.39
2023-05-04T02:59:39.259Z,1.38
2023-05-04T03:00:39.300Z,1.58
2023-05-04T03:01:39.336Z,1.53
2023-05-04T03:02:39.379Z,1.21
2023-05-04T03:03:39.296Z,1.77
2023-05-04T03:04:39.358Z,1.21
2023-05-04T03:05:39.305Z,1.54
2023-05-04T03:06:39.330Z,1.08
2023-05-04T03:07:39.369Z,1.65
2023-05-04T03:08:39.374Z,1.36
2023-05-04T03:09:39.395Z,1.49
2023-05-04T03:10:39.413Z,1.75
2023-05-04T03:11:39.434Z,1.77
2023-05-04T03:12:39.487Z,1.41
2023-05-04T03:13:39.472Z,1.35
2023-05-04T03:14:39.500Z,1.65
2023-05-04T03:15:39.522Z,1.32
2023-05-04T03:16:39.656Z,1.52
2023-05-04T03:17:39.593Z,1.66
2023-05-04T03:18:39.611Z,1.43
2023-05-04T03:19:39.655Z,1.71
2023-05-04T03:20:39.702Z,1.64
2023-05-04T03:21:39.714Z,1.81
2023-05-04T03:22:39.742Z,1.76
2023-05-04T03:23:39.728Z,1.46
2023-05-04T03:24:39.748Z,1.45
2023-05-04T03:25:39.728Z,1.19
2023-05-04T03:26:39.731Z,1.83
2023-05-04T03:27:39.710Z,1.89
2023-05-04T03:28:39.707Z,1.33
2023-05-04T03:29:39.722Z,1.62
2023-05-04T03:30:39.702Z,1.61
2023-05-04T03:31:39.729Z,1.41
2023-05-04T03:32:39.738Z,1.75
2023-05-04T03:33:39.704Z,1.70
2023-05-04T03:34:39.699Z,1.77
2023-05-04T03:35:39.688Z,1.59
2023-05-04T03:36:39.698Z,1.88
2023-05-04T03:37:39.699Z,1.39
2023-05-04T03:38:39.702Z,1.60
2023-05-04T03:39:39.700Z,1.64
2023-05-04T03:40:39.710Z,1.58
2023-05-04T03:41:39.711Z,1.44
2023-05-04T03:42:39.713Z,1.77
2023-05-04T03:43:39.767Z,1.59
2023-05-04T03:44:39.819Z,1.22
2023-05-04T03:45:39.975Z,1.26
2023-05-04T03:46:39.885Z,1.48
2023-05-04T03:47:40.059Z,1.82
2023-05-04T03:48:39.978Z,1.94
2023-05-04T03:49:40.048Z,1.98
2023-05-04T03:50:40.093Z,1.73
2023-05-04T03:51:40.177Z,1.95
2023-05-04T03:52:40.230Z,1.30
2023-05-04T03:53:41.382Z,1.44
2023-05-04T03:54:40.348Z,1.42
2023-05-04T03:55:40.406Z,1.51
2023-05-04T03:56:40.463Z,1.48
2023-05-04T03:57:40.518Z,1.26
2023-05-04T03:58:40.568Z,1.34
2023-05-04T03:59:40.627Z,1.41
2023-05-04T04:00:40.703Z,1.31
2023-05-04T04:01:40.800Z,1.68
2023-05-04T04:02:40.954Z,1.22
2023-05-04T04:03:41.054Z,1.32
2023-05-04T04:04:41.087Z,1.46
2023-05-04T04:05:41.025Z,1.45
2023-05-04T04:06:43.320Z,1.61
2023-05-04T04:07:41.188Z,1.50
2023-05-04T04:08:41.225Z,1.61
2023-05-04T04:09:41.256Z,1.64
2023-05-04T04:10:41.306Z,1.29
2023-05-04T04:11:41.315Z,1.53
2023-05-04T04:12:41.423Z,1.33
2023-05-04T04:13:41.372Z,1.85
2023-05-04T04:14:41.442Z,1.72
2023-05-04T04:15:42.763Z,1.74
2023-05-04T04:16:41.620Z,1.51
2023-05-04T04:17:41.678Z,2.13
2023-05-04T04:18:41.635Z,1.79
2023-05-04T04:19:41.686Z,2.16
2023-05-04T04:20:41.711Z,1.33
2023-05-04T04:21:41.745Z,1.77
2023-05-04T04:22:41.811Z,1.78
2023-05-04T04:23:41.808Z,1.62
2023-05-04T04:24:41.828Z,2.03
2023-05-04T04:25:44.061Z,2.03
2023-05-04T04:26:41.830Z,1.69
2023-05-04T04:27:41.826Z,1.88
2023-05-04T04:28:41.828Z,1.84
2023-05-04T04:29:41.842Z,1.92
2023-05-04T04:30:41.827Z,1.93
2023-05-04T04:31:41.845Z,2.97
2023-05-04T04:32:41.851Z,4.11
2023-05-04T04:33:41.833Z,3.32
2023-05-04T04:34:41.848Z,3.74
2023-05-04T04:35:41.849Z,3.95
2023-05-04T04:36:41.857Z,3.41
2023-05-04T04:37:41.867Z,4.06
2023-05-04T04:38:41.855Z,3.68
2023-05-04T04:39:41.900Z,3.15
2023-05-04T04:40:41.869Z,3.41
2023-05-04T04:41:41.888Z,3.60
2023-05-04T04:42:41.899Z,3.50
2023-05-04T04:43:41.881Z,3.59
2023-05-04T04:44:41.905Z,3.23
2023-05-04T04:45:41.897Z,3.12
2023-05-04T04:46:41.967Z,3.19
2023-05-04T04:47:41.961Z,2.95
2023-05-04T04:48:41.912Z,2.79
2023-05-04T04:49:41.908Z,3.48
2023-05-04T04:50:41.905Z,3.20
2023-05-04T04:51:41.937Z,2.84
2023-05-04T04:52:41.932Z,2.79
2023-05-04T04:53:41.908Z,2.95
2023-05-04T04:54:41.909Z,2.92
2023-05-04T04:55:41.922Z,2.47
2023-05-04T04:56:41.908Z,2.32
2023-05-04T04:57:41.923Z,2.58
2023-05-04T04:58:41.909Z,2.75
2023-05-04T04:59:41.899Z,2.05
2023-05-04T05:00:41.962Z,2.72
2023-05-04T05:01:41.910Z,2.35
2023-05-04T05:02:41.962Z,2.22
2023-05-04T05:03:41.912Z,2.07
2023-05-04T05:04:41.976Z,2.26
2023-05-04T05:05:41.920Z,2.41
2023-05-04T05:06:41.907Z,2.33
2023-05-04T05:07:41.915Z,2.57
2023-05-04T05:08:41.907Z,2.26
2023-05-04T05:09:41.914Z,2.27
2023-05-04T05:10:43.835Z,2.31
2023-05-04T05:11:41.914Z,2.75
2023-05-04T05:12:41.975Z,2.29
2023-05-04T05:13:41.928Z,1.72
2023-05-04T05:14:41.921Z,1.87
2023-05-04T05:15:41.934Z,2.02
2023-05-04T05:16:41.966Z,1.93
2023-05-04T05:17:42.030Z,2.20
2023-05-04T05:18:41.952Z,2.03
2023-05-04T05:19:42.399Z,2.20
2023-05-04T05:20:41.951Z,2.23
2023-05-04T05:21:41.967Z,1.75
2023-05-04T05:22:41.974Z,1.92
2023-05-04T05:23:41.954Z,1.98
2023-05-04T05:24:41.943Z,1.68
2023-05-04T05:25:41.951Z,1.73
2023-05-04T05:26:41.937Z,1.61
2023-05-04T05:27:41.953Z,2.19
2023-05-04T05:28:41.953Z,2.17
2023-05-04T05:29:41.964Z,2.33
2023-05-04T05:30:41.974Z,1.98
2023-05-04T05:31:41.937Z,2.36
2023-05-04T05:32:41.958Z,1.85
2023-05-04T05:33:41.946Z,2.05
2023-05-04T05:34:41.935Z,2.03
2023-05-04T05:35:41.971Z,2.05
2023-05-04T05:36:41.932Z,2.24
2023-05-04T05:37:41.944Z,2.07
2023-05-04T05:38:41.937Z,2.02
2023-05-04T05:39:41.937Z,1.81
2023-05-04T05:40:41.926Z,1.20
2023-05-04T05:41:41.948Z,1.44
2023-05-04T05:42:41.931Z,1.98
2023-05-04T05:43:41.928Z,1.99
2023-05-04T05:44:41.963Z,1.79
2023-05-04T05:45:41.924Z,2.03
2023-05-04T05:46:42.025Z,1.63
2023-05-04T05:47:41.977Z,1.62
2023-05-04T05:48:41.972Z,2.07
2023-05-04T05:49:44.174Z,1.36
2023-05-04T05:50:41.890Z,1.93
2023-05-04T05:51:41.884Z,2.93
2023-05-04T05:52:41.871Z,2.53
2023-05-04T05:53:41.875Z,2.94
2023-05-04T05:54:41.862Z,2.76
2023-05-04T05:55:41.860Z,2.41
2023-05-04T05:56:41.849Z,2.21
2023-05-04T05:57:41.870Z,2.25
2023-05-04T05:58:41.877Z,2.03
2023-05-04T05:59:41.889Z,2.58
2023-05-04T06:00:41.874Z,1.85
2023-05-04T06:01:41.870Z,2.67
2023-05-04T06:02:41.969Z,2.29
2023-05-04T06:03:41.957Z,2.54
2023-05-04T06:04:41.901Z,2.30
2023-05-04T06:05:41.796Z,1.89
2023-05-04T06:06:43.123Z,2.27
2023-05-04T06:07:41.805Z,2.38
2023-05-04T06:08:41.776Z,2.44
2023-05-04T06:09:41.775Z,2.60
2023-05-04T06:10:41.760Z,2.59
2023-05-04T06:11:41.737Z,2.66
2023-05-04T06:12:41.800Z,3.09
2023-05-04T06:13:41.741Z,2.60
2023-05-04T06:14:41.748Z,2.19
2023-05-04T06:15:41.715Z,2.77
2023-05-04T06:16:41.785Z,2.39
2023-05-04T06:17:41.771Z,2.66
2023-05-04T06:18:41.676Z,2.62
2023-05-04T06:19:41.698Z,2.43
2023-05-04T06:20:41.652Z,2.40
2023-05-04T06:21:41.665Z,2.75
2023-05-04T06:22:41.651Z,2.80
2023-05-04T06:23:41.657Z,2.26
2023-05-04T06:24:41.613Z,2.46
2023-05-04T06:25:41.637Z,2.37
2023-05-04T06:26:41.694Z,1.77
2023-05-04T06:27:41.697Z,1.87
2023-05-04T06:28:41.747Z,1.13
2023-05-04T06:29:41.753Z,1.92
2023-05-04T06:30:41.768Z,1.83
2023-05-04T06:31:41.852Z,1.39
2023-05-04T06:32:41.831Z,1.25
2023-05-04T06:33:41.802Z,1.88
2023-05-04T06:34:41.882Z,2.59
2023-05-04T06:35:41.810Z,1.76
2023-05-04T06:36:41.841Z,2.01
2023-05-04T06:37:41.834Z,1.19
2023-05-04T06:38:41.859Z,1.83
2023-05-04T06:39:41.838Z,1.25
2023-05-04T06:40:41.914Z,1.59
2023-05-04T06:41:41.856Z,2.70
2023-05-04T06:42:41.791Z,1.58
2023-05-04T06:43:41.780Z,2.21
2023-05-04T06:44:41.738Z,1.94
2023-05-04T06:45:41.756Z,1.74
2023-05-04T06:46:41.756Z,1.59
2023-05-04T06:47:41.737Z,1.69
2023-05-04T06:48:41.650Z,1.41
2023-05-04T06:49:41.636Z,1.94
2023-05-04T06:50:41.624Z,1.93
2023-05-04T06:51:41.619Z,1.64
2023-05-04T06:52:41.622Z,2.30
2023-05-04T06:53:41.600Z,1.99
2023-05-04T06:54:41.598Z,1.96
2023-05-04T06:55:41.617Z,1.81
2023-05-04T06:56:41.562Z,1.90
2023-05-04T06:57:41.544Z,1.82
2023-05-04T06:58:41.529Z,1.48
2023-05-04T06:59:41.499Z,1.14
2023-05-04T07:00:41.488Z,1.95
2023-05-04T07:01:41.481Z,2.42
2023-05-04T07:02:41.449Z,2.27
2023-05-04T07:03:41.481Z,1.82
2023-05-04T07:04:41.402Z,1.43
2023-05-04T07:05:41.390Z,1.66
2023-05-04T07:06:41.376Z,1.80
2023-05-04T07:07:41.392Z,1.72
2023-05-04T07:08:41.336Z,1.81
2023-05-04T07:09:41.310Z,1.53
2023-05-04T07:10:41.298Z,1.47
2023-05-04T07:11:41.276Z,1.32
2023-05-04T07:12:41.291Z,1.30
2023-05-04T07:13:41.234Z,1.82
2023-05-04T07:14:41.220Z,1.87
2023-05-04T07:15:41.206Z,1.56
2023-05-04T07:16:41.239Z,1.97
2023-05-04T07:17:41.206Z,1.28
2023-05-04T07:18:41.157Z,1.46
2023-05-04T07:19:41.145Z,1.05
2023-05-04T07:20:41.113Z,1.19
2023-05-04T07:21:41.120Z,1.30
2023-05-04T07:22:41.145Z,1.51
2023-05-04T07:23:41.188Z,2.05
2023-05-04T07:24:41.330Z,1.69
2023-05-04T07:25:41.267Z,1.90
2023-05-04T07:26:41.268Z,1.44
2023-05-04T07:27:41.290Z,1.92
2023-05-04T07:28:41.272Z,2.13
2023-05-04T07:29:41.276Z,2.15
2023-05-04T07:30:41.268Z,1.61
2023-05-04T07:31:41.312Z,1.53
2023-05-04T07:32:41.326Z,1.09
2023-05-04T07:33:41.277Z,1.95
2023-05-04T07:34:45.633Z,1.54
2023-05-04T07:35:41.255Z,1.30
2023-05-04T07:36:43.242Z,1.48
2023-05-04T07:37:41.210Z,1.77
2023-05-04T07:38:41.166Z,1.51
2023-05-04T07:39:41.168Z,1.44
2023-05-04T07:40:41.230Z,2.06
2023-05-04T07:41:41.237Z,1.73
2023-05-04T07:42:41.292Z,1.77
2023-05-04T07:43:41.279Z,1.63
2023-05-04T07:44:41.268Z,1.79
2023-05-04T07:45:41.237Z,1.91
2023-05-04T07:46:41.561Z,2.18
2023-05-04T07:47:41.265Z,1.48
2023-05-04T07:48:41.209Z,1.67
2023-05-04T07:49:41.189Z,1.60
2023-05-04T07:50:41.206Z,1.59
2023-05-04T07:51:41.153Z,1.65
2023-05-04T07:52:41.230Z,1.59
2023-05-04T07:53:41.163Z,1.58
2023-05-04T07:54:41.171Z,1.69
2023-05-04T07:55:41.200Z,1.68
2023-05-04T07:56:41.145Z,1.78
2023-05-04T07:57:41.177Z,1.80
2023-05-04T07:58:41.159Z,1.74
2023-05-04T07:59:41.155Z,1.99
2023-05-04T08:00:41.119Z,1.70
2023-05-04T08:01:43.660Z,1.81
2023-05-04T08:02:41.213Z,1.77
2023-05-04T08:03:41.192Z,1.39
2023-05-04T08:04:41.124Z,1.55
2023-05-04T08:05:41.129Z,1.52
2023-05-04T08:06:41.138Z,1.42
2023-05-04T08:07:41.096Z,1.42
2023-05-04T08:08:41.100Z,1.49
2023-05-04T08:09:41.094Z,1.62
2023-05-04T08:10:41.091Z,2.05
2023-05-04T08:11:41.069Z,1.73
2023-05-04T08:12:41.130Z,1.35
2023-05-04T08:13:41.054Z,1.52
2023-05-04T08:14:41.072Z,1.79
2023-05-04T08:15:41.031Z,1.85
2023-05-04T08:16:41.029Z,1.84
2023-05-04T08:17:41.052Z,1.25
2023-05-04T08:18:41.006Z,1.52
2023-05-04T08:19:40.993Z,1.35
2023-05-04T08:20:40.976Z,1.62
2023-05-04T08:21:40.978Z,1.87
2023-05-04T08:22:41.007Z,1.49
2023-05-04T08:23:40.984Z,1.72
2023-05-04T08:24:40.997Z,1.45
2023-05-04T08:25:40.955Z,1.23
2023-05-04T08:26:42.393Z,1.55
2023-05-04T08:27:40.966Z,1.52
2023-05-04T08:28:40.983Z,1.55
2023-05-04T08:29:40.934Z,1.27
2023-05-04T08:30:40.936Z,1.59
2023-05-04T08:31:40.992Z,1.65
2023-05-04T08:32:40.964Z,1.31
2023-05-04T08:33:40.975Z,1.75
2023-05-04T08:34:40.920Z,1.53
2023-05-04T08:35:40.920Z,1.54
2023-05-04T08:36:40.875Z,1.34
2023-05-04T08:37:40.904Z,1.45
2023-05-04T08:38:40.894Z,1.23
2023-05-04T08:39:42.155Z,1.57
2023-05-04T08:40:40.898Z,1.48
2023-05-04T08:41:40.872Z,1.47
2023-05-04T08:42:40.863Z,1.55
2023-05-04T08:43:40.870Z,1.42
2023-05-04T08:44:42.727Z,1.29
2023-05-04T08:45:40.953Z,1.44
2023-05-04T08:46:40.855Z,1.08
2023-05-04T08:47:40.851Z,1.49
2023-05-04T08:48:40.923Z,1.67
2023-05-04T08:49:40.854Z,1.54
2023-05-04T08:50:40.829Z,1.52
2023-05-04T08:51:40.837Z,1.54
2023-05-04T08:52:40.828Z,1.24
2023-05-04T08:53:40.838Z,1.88
2023-05-04T08:54:40.848Z,1.26
2023-05-04T08:55:40.852Z,1.53
2023-05-04T08:56:40.951Z,1.53
2023-05-04T08:57:40.867Z,1.45
2023-05-04T08:58:40.868Z,1.43
2023-05-04T08:59:40.853Z,1.41
2023-05-04T09:00:40.897Z,1.40
2023-05-04T09:01:40.967Z,1.41
2023-05-04T09:02:40.883Z,1.80
2023-05-04T09:03:41.030Z,1.28
2023-05-04T09:04:40.860Z,1.04
2023-05-04T09:05:40.861Z,1.70
2023-05-04T09:06:40.866Z,1.29
2023-05-04T09:07:40.835Z,1.34
2023-05-04T09:08:40.860Z,1.04
2023-05-04T09:09:40.836Z,1.40
2023-05-04T09:10:40.905Z,0.94
2023-05-04T09:11:40.823Z,1.22
2023-05-04T09:12:40.902Z,1.23
2023-05-04T09:13:40.829Z,1.21
2023-05-04T09:14:40.791Z,1.35
2023-05-04T09:15:40.788Z,1.03
2023-05-04T09:16:40.798Z,0.85
2023-05-04T09:17:50.956Z,1.27
2023-05-04T09:18:41.764Z,1.66
2023-05-04T09:19:40.747Z,1.00
2023-05-04T09:20:40.964Z,0.97
2023-05-04T09:21:40.816Z,1.01
2023-05-04T09:22:40.710Z,1.32
2023-05-04T09:23:40.793Z,1.26
2023-05-04T09:24:40.683Z,1.23
2023-05-04T09:25:40.683Z,1.03
2023-05-04T09:26:40.669Z,1.06
2023-05-04T09:27:40.649Z,0.62
2023-05-04T09:28:40.691Z,1.20
2023-05-04T09:29:40.796Z,1.15
2023-05-04T09:30:40.641Z,1.02
2023-05-04T09:31:40.640Z,1.45
2023-05-04T09:32:40.639Z,1.17
2023-05-04T09:33:40.805Z,1.21
2023-05-04T09:34:40.597Z,1.28
2023-05-04T09:35:40.654Z,1.29
2023-05-04T09:36:40.596Z,0.90
2023-05-04T09:37:40.574Z,1.16
2023-05-04T09:38:40.565Z,0.99
2023-05-04T09:39:40.559Z,1.20
2023-05-04T09:40:40.538Z,1.08
2023-05-04T09:41:40.532Z,1.10
2023-05-04T09:42:40.530Z,1.26
2023-05-04T09:43:40.592Z,1.45
2023-05-04T09:44:40.565Z,1.75
2023-05-04T09:45:40.551Z,1.18
2023-05-04T09:46:40.535Z,1.28
2023-05-04T09:47:40.693Z,1.07
2023-05-04T09:48:40.523Z,1.26
2023-05-04T09:49:40.660Z,1.58
2023-05-04T09:50:40.511Z,1.25
2023-05-04T09:51:40.502Z,1.23
2023-05-04T09:52:40.506Z,0.88
2023-05-04T09:53:40.525Z,1.18
2023-05-04T09:54:40.459Z,0.92
2023-05-04T09:55:40.540Z,1.34
2023-05-04T09:56:40.434Z,1.12
2023-05-04T09:57:40.418Z,2.04
2023-05-04T09:58:40.469Z,0.62
2023-05-04T09:59:40.424Z,0.93
2023-05-04T10:00:40.423Z,1.21
2023-05-04T10:01:41.676Z,1.10
2023-05-04T10:02:40.603Z,1.00
2023-05-04T10:03:40.425Z,1.18
2023-05-04T10:04:40.418Z,0.90
2023-05-04T10:05:40.485Z,1.18
2023-05-04T10:06:40.493Z,1.37
2023-05-04T10:07:41.577Z,0.94
2023-05-04T10:08:40.565Z,1.31
2023-05-04T10:09:40.563Z,1.25
2023-05-04T10:10:40.611Z,1.02
2023-05-04T10:11:40.625Z,1.37
2023-05-04T10:12:40.730Z,1.22
2023-05-04T10:13:40.749Z,1.49
2023-05-04T10:14:40.754Z,1.40
2023-05-04T10:15:40.765Z,0.89
2023-05-04T10:16:40.750Z,1.37
2023-05-04T10:17:40.819Z,1.14
2023-05-04T10:18:40.767Z,1.35
2023-05-04T10:19:40.767Z,1.22
2023-05-04T10:20:40.785Z,1.08
2023-05-04T10:21:40.791Z,1.12
2023-05-04T10:22:40.791Z,1.18
2023-05-04T10:23:40.817Z,1.39
2023-05-04T10:24:40.856Z,1.72
2023-05-04T10:25:40.785Z,1.34
2023-05-04T10:26:40.764Z,1.17
2023-05-04T10:27:40.750Z,1.41
2023-05-04T10:28:40.762Z,1.81
2023-05-04T10:29:40.756Z,1.74
2023-05-04T10:30:40.749Z,1.13
2023-05-04T10:31:40.769Z,1.28
2023-05-04T10:32:40.730Z,1.50
2023-05-04T10:33:40.820Z,0.97
2023-05-04T10:34:40.737Z,2.07
2023-05-04T10:35:40.786Z,1.27
2023-05-04T10:36:40.705Z,1.41
2023-05-04T10:37:40.684Z,1.43
2023-05-04T10:38:40.695Z,1.55
2023-05-04T10:39:40.659Z,1.66
2023-05-04T10:40:40.652Z,1.60
2023-05-04T10:41:40.679Z,1.37
2023-05-04T10:42:40.676Z,1.31
2023-05-04T10:43:40.643Z,1.55
2023-05-04T10:44:40.634Z,1.49
2023-05-04T10:45:40.677Z,1.63
2023-05-04T10:46:40.640Z,1.35
2023-05-04T10:47:40.694Z,1.51
2023-05-04T10:48:40.619Z,1.39
2023-05-04T10:49:40.605Z,1.88
2023-05-04T10:50:40.617Z,2.19
2023-05-04T10:51:49.119Z,1.29
2023-05-04T10:52:41.626Z,1.12
2023-05-04T10:53:40.642Z,1.33
2023-05-04T10:54:40.654Z,0.46
2023-05-04T10:55:40.649Z,1.25
2023-05-04T10:56:40.609Z,1.58
2023-05-04T10:57:40.612Z,0.92
2023-05-04T10:58:40.615Z,1.18
2023-05-04T10:59:40.629Z,1.23
2023-05-04T11:00:40.649Z,1.54
2023-05-04T11:01:40.639Z,1.65
2023-05-04T11:02:40.690Z,1.95
2023-05-04T11:03:40.651Z,1.92
2023-05-04T11:04:40.567Z,1.58
2023-05-04T11:05:40.559Z,1.58
2023-05-04T11:06:40.551Z,1.65
2023-05-04T11:07:40.558Z,1.59
2023-05-04T11:08:40.572Z,2.05
2023-05-04T11:09:40.701Z,2.23
2023-05-04T11:10:40.602Z,1.55
2023-05-04T11:11:40.601Z,1.43
2023-05-04T11:12:40.629Z,1.53
2023-05-04T11:13:40.604Z,1.57
2023-05-04T11:14:40.565Z,1.56
2023-05-04T11:15:40.574Z,1.59
2023-05-04T11:16:40.584Z,1.59
2023-05-04T11:17:40.564Z,1.35
2023-05-04T11:18:40.579Z,1.53
2023-05-04T11:19:40.550Z,1.46
2023-05-04T11:20:40.501Z,1.34
2023-05-04T11:21:40.587Z,1.18
2023-05-04T11:22:40.468Z,1.35
2023-05-04T11:23:40.482Z,1.54
2023-05-04T11:24:40.423Z,1.16
2023-05-04T11:25:40.426Z,1.31
2023-05-04T11:26:40.432Z,0.92
2023-05-04T11:27:40.406Z,1.54
2023-05-04T11:28:40.412Z,1.32
2023-05-04T11:29:40.415Z,1.38
2023-05-04T11:30:40.467Z,1.12
2023-05-04T11:31:40.364Z,1.91
2023-05-04T11:32:40.317Z,1.72
2023-05-04T11:33:40.292Z,1.33
2023-05-04T11:34:40.263Z,1.58
2023-05-04T11:35:40.277Z,1.35
2023-05-04T11:36:40.305Z,1.10
2023-05-04T11:37:40.442Z,1.33
2023-05-04T11:38:40.366Z,1.24
2023-05-04T11:39:40.423Z,1.31
2023-05-04T11:40:40.424Z,1.51
2023-05-04T11:41:40.491Z,1.29
2023-05-04T11:42:40.531Z,1.88
2023-05-04T11:43:40.967Z,1.41
2023-05-04T11:44:40.556Z,1.31
2023-05-04T11:45:40.576Z,1.45
2023-05-04T11:46:40.634Z,1.90
2023-05-04T11:47:40.561Z,1.44
2023-05-04T11:48:40.534Z,1.36
2023-05-04T11:49:40.569Z,1.44
2023-05-04T11:50:40.489Z,1.50
2023-05-04T11:51:40.467Z,1.37
2023-05-04T11:52:40.447Z,1.10
2023-05-04T11:53:40.412Z,1.61
2023-05-04T11:54:40.429Z,1.02
2023-05-04T11:55:40.371Z,1.22
2023-05-04T11:56:40.376Z,0.94
2023-05-04T11:57:40.383Z,1.40
2023-05-04T11:58:40.336Z,1.11
2023-05-04T11:59:40.312Z,1.95
2023-05-04T12:00:40.459Z,1.28
2023-05-04T12:01:40.256Z,1.56
2023-05-04T12:02:40.286Z,1.32
2023-05-04T12:03:52.337Z,1.11
2023-05-04T12:04:41.195Z,1.46
2023-05-04T12:05:40.155Z,1.11
2023-05-04T12:06:40.134Z,1.30
2023-05-04T12:07:40.140Z,1.13
2023-05-04T12:08:40.105Z,0.97
2023-05-04T12:09:40.093Z,0.98
2023-05-04T12:10:40.056Z,1.48
2023-05-04T12:11:40.108Z,1.50
2023-05-04T12:12:40.021Z,1.24
2023-05-04T12:13:39.985Z,1.07
2023-05-04T12:14:39.978Z,1.15
2023-05-04T12:15:39.929Z,1.12
2023-05-04T12:16:40.019Z,1.13
2023-05-04T12:17:39.927Z,1.17
2023-05-04T12:18:39.895Z,1.07
2023-05-04T12:19:39.856Z,1.15
2023-05-04T12:20:39.865Z,1.27
2023-05-04T12:21:39.825Z,1.10
2023-05-04T12:22:39.815Z,1.35
2023-05-04T12:23:39.776Z,1.28
2023-05-04T12:24:39.826Z,1.13
2023-05-04T12:25:50.976Z,1.22
2023-05-04T12:26:40.720Z,1.33
2023-05-04T12:27:39.700Z,1.33
2023-05-04T12:28:39.664Z,1.64
2023-05-04T12:29:39.667Z,1.44
2023-05-04T12:30:39.625Z,1.03
2023-05-04T12:31:39.615Z,1.19
2023-05-04T12:32:39.626Z,1.20
2023-05-04T12:33:39.550Z,1.13
2023-05-04T12:34:39.540Z,1.25
2023-05-04T12:35:39.506Z,1.04
2023-05-04T12:36:39.482Z,1.31
2023-05-04T12:37:39.517Z,1.22
2023-05-04T12:38:39.562Z,0.92
2023-05-04T12:39:39.595Z,1.23
2023-05-04T12:40:39.599Z,1.31
2023-05-04T12:41:39.642Z,1.21
2023-05-04T12:42:39.661Z,1.04
2023-05-04T12:43:39.661Z,1.30
2023-05-04T12:44:39.712Z,1.14
2023-05-04T12:45:39.756Z,0.86
2023-05-04T12:46:39.759Z,1.25
2023-05-04T12:47:39.815Z,1.26
2023-05-04T12:48:39.786Z,1.03
2023-05-04T12:49:39.790Z,1.19
2023-05-04T12:50:39.765Z,1.04
2023-05-04T12:51:39.811Z,1.20
2023-05-04T12:52:39.811Z,1.79
2023-05-04T12:53:39.825Z,1.38
2023-05-04T12:54:39.829Z,1.18
2023-05-04T12:55:39.842Z,1.29
2023-05-04T12:56:39.838Z,1.15
2023-05-04T12:57:39.791Z,1.60
2023-05-04T12:58:39.796Z,1.20
2023-05-04T12:59:39.754Z,1.53
2023-05-04T13:00:39.763Z,1.36
2023-05-04T13:01:39.759Z,1.43
2023-05-04T13:02:39.757Z,1.75
2023-05-04T13:03:39.820Z,1.60
2023-05-04T13:04:39.685Z,1.11
2023-05-04T13:05:39.650Z,1.75
2023-05-04T13:06:39.630Z,1.48
2023-05-04T13:07:39.607Z,1.30
2023-05-04T13:08:39.554Z,2.09
2023-05-04T13:09:39.547Z,1.45
2023-05-04T13:10:39.527Z,1.83
2023-05-04T13:11:39.468Z,1.17
2023-05-04T13:12:39.458Z,1.40
2023-05-04T13:13:39.440Z,1.55
2023-05-04T13:14:40.045Z,1.19
2023-05-04T13:15:39.370Z,2.26
2023-05-04T13:16:39.355Z,1.58
2023-05-04T13:17:39.320Z,1.56
2023-05-04T13:18:39.265Z,1.57