createdAt,value
2018-06-07T00:01:46.780Z,99.90
2018-06-07T00:04:15.082Z,99.90
2018-06-07T00:06:43.383Z,99.90
2018-06-07T00:09:11.657Z,99.90
2018-06-07T00:11:39.915Z,99.90
2018-06-07T00:14:08.194Z,99.90
2018-06-07T00:16:36.471Z,99.90
2018-06-07T00:19:04.787Z,99.90
2018-06-07T00:21:33.037Z,99.90
2018-06-07T00:24:01.290Z,99.90
2018-06-07T00:26:29.557Z,99.90
2018-06-07T00:28:57.832Z,99.90
2018-06-07T00:31:26.121Z,99.90
2018-06-07T00:33:54.376Z,99.90
2018-06-07T00:36:22.642Z,99.90
2018-06-07T00:38:50.915Z,99.90
2018-06-07T00:41:19.188Z,99.90
2018-06-07T00:43:47.488Z,99.90
2018-06-07T00:46:15.751Z,99.90
2018-06-07T00:48:44.012Z,99.90
2018-06-07T00:51:12.284Z,99.90
2018-06-07T00:53:40.563Z,99.90
2018-06-07T00:56:09.134Z,99.90
2018-06-07T00:58:37.368Z,99.90
2018-06-07T01:03:33.674Z,99.90
2018-06-07T01:06:01.940Z,99.90
2018-06-07T01:08:30.224Z,99.90
2018-06-07T01:10:58.669Z,99.90
2018-06-07T01:13:26.937Z,99.90
2018-06-07T01:15:55.233Z,99.90
2018-06-07T01:18:23.514Z,99.90
2018-06-07T01:20:51.812Z,99.90
2018-06-07T01:23:20.673Z,99.90
2018-06-07T01:25:48.920Z,99.90
2018-06-07T01:28:17.209Z,99.90
2018-06-07T01:30:50.792Z,99.90
2018-06-07T01:33:36.746Z,99.90
2018-06-07T01:36:05.034Z,99.90
2018-06-07T01:38:44.761Z,99.90
2018-06-07T01:41:13.047Z,99.90
2018-06-07T01:43:41.379Z,99.90
2018-06-07T01:46:09.625Z,99.90
2018-06-07T01:48:37.880Z,99.90
2018-06-07T01:51:06.188Z,99.90
2018-06-07T01:53:34.488Z,99.90
2018-06-07T01:56:02.763Z,99.90
2018-06-07T01:58:31.072Z,99.90
2018-06-07T02:00:59.371Z,99.90
2018-06-07T02:03:27.626Z,99.90
2018-06-07T02:05:55.942Z,99.90
2018-06-07T02:08:24.219Z,99.90
2018-06-07T02:10:52.855Z,99.90
2018-06-07T02:13:21.115Z,99.90
2018-06-07T02:15:49.751Z,99.90
2018-06-07T02:18:18.395Z,99.90
2018-06-07T02:20:46.700Z,99.90
2018-06-07T02:23:14.950Z,99.90
2018-06-07T02:25:43.238Z,99.90
2018-06-07T02:28:11.479Z,99.90
2018-06-07T02:30:39.771Z,99.90
2018-06-07T02:33:08.067Z,99.90
2018-06-07T02:35:36.355Z,99.90
2018-06-07T02:38:04.929Z,99.90
2018-06-07T02:40:33.314Z,99.90
2018-06-07T02:43:01.584Z,99.90
2018-06-07T02:45:29.891Z,99.90
2018-06-07T02:47:58.181Z,99.90
2018-06-07T02:50:26.505Z,99.90
2018-06-07T02:52:54.759Z,99.90
2018-06-07T02:55:23.019Z,99.90
2018-06-07T02:57:51.314Z,99.90
2018-06-07T03:00:19.569Z,99.90
2018-06-07T03:02:47.860Z,99.90
2018-06-07T03:05:16.439Z,99.90
2018-06-07T03:07:44.715Z,99.90
2018-06-07T03:10:12.998Z,99.90
2018-06-07T03:12:41.294Z,99.90
2018-06-07T03:15:09.559Z,99.90
2018-06-07T03:17:37.820Z,99.90
2018-06-07T03:20:06.088Z,99.90
2018-06-07T03:22:34.359Z,99.90
2018-06-07T03:25:02.686Z,99.90
2018-06-07T03:27:30.951Z,99.90
2018-06-07T03:29:59.262Z,99.90
2018-06-07T03:32:27.533Z,99.90
2018-06-07T03:34:55.823Z,99.90
2018-06-07T03:37:24.083Z,99.90
2018-06-07T03:39:52.380Z,99.90
2018-06-07T03:42:20.667Z,99.90
2018-06-07T03:44:48.943Z,99.90
2018-06-07T03:47:17.203Z,99.90
2018-06-07T03:49:45.478Z,99.90
2018-06-07T03:52:13.741Z,99.90
2018-06-07T03:54:42.046Z,99.90
2018-06-07T03:57:10.366Z,99.90
2018-06-07T03:59:38.652Z,99.90
2018-06-07T04:02:06.947Z,99.90
2018-06-07T04:04:35.235Z,99.90
2018-06-07T04:07:03.762Z,99.90
2018-06-07T04:09:32.022Z,99.90
2018-06-07T04:12:00.303Z,99.90
2018-06-07T04:14:28.564Z,99.90
2018-06-07T04:16:57.377Z,99.90
2018-06-07T04:19:25.671Z,99.90
2018-06-07T04:21:54.015Z,99.90
2018-06-07T04:24:22.302Z,99.90
2018-06-07T04:26:50.566Z,99.90
2018-06-07T04:29:18.842Z,99.90
2018-06-07T04:31:47.145Z,99.90
2018-06-07T04:34:15.431Z,99.90
2018-06-07T04:36:43.701Z,99.90
2018-06-07T04:39:11.974Z,99.90
2018-06-07T04:41:40.230Z,99.90
2018-06-07T04:44:08.530Z,99.90
2018-06-07T04:46:36.828Z,99.90
2018-06-07T04:49:05.131Z,99.90
2018-06-07T04:51:33.431Z,99.90
2018-06-07T04:54:01.695Z,99.90
2018-06-07T04:56:30.004Z,99.90
2018-06-07T04:58:58.283Z,99.90
2018-06-07T05:01:26.889Z,99.90
2018-06-07T05:03:55.380Z,99.90
2018-06-07T05:06:23.676Z,99.90
2018-06-07T05:08:51.968Z,99.90
2018-06-07T05:11:20.294Z,99.90
2018-06-07T05:13:48.595Z,99.90
2018-06-07T05:16:16.916Z,99.90
2018-06-07T05:18:45.220Z,99.90
2018-06-07T05:21:13.526Z,99.90
2018-06-07T05:23:41.949Z,99.90
2018-06-07T05:26:10.236Z,99.90
2018-06-07T05:28:38.558Z,99.90
2018-06-07T05:33:34.966Z,99.90
2018-06-07T05:36:03.366Z,99.90
2018-06-07T05:38:31.691Z,99.90
2018-06-07T05:41:00.002Z,99.90
2018-06-07T05:43:28.857Z,99.90
2018-06-07T05:45:57.152Z,99.90
2018-06-07T05:48:26.056Z,99.90
2018-06-07T05:50:54.911Z,99.90
2018-06-07T05:53:23.756Z,99.90
2018-06-07T05:55:52.624Z,99.90
2018-06-07T05:58:24.808Z,99.90
2018-06-07T06:00:53.700Z,99.90
2018-06-07T06:03:22.514Z,99.90
2018-06-07T06:05:51.553Z,99.90
2018-06-07T06:08:20.381Z,99.90
2018-06-07T06:10:49.284Z,99.90
2018-06-07T06:13:18.127Z,99.90
2018-06-07T06:15:56.305Z,99.90
2018-06-07T06:18:25.139Z,98.50
2018-06-07T06:20:54.027Z,98.10
2018-06-07T06:23:22.864Z,97.40
2018-06-07T06:25:54.767Z,96.80
2018-06-07T06:28:23.631Z,95.30
2018-06-07T06:30:52.548Z,94.30
2018-06-07T06:33:21.449Z,93.80
2018-06-07T06:35:50.844Z,93.10
2018-06-07T06:38:35.554Z,93.10
2018-06-07T06:41:04.657Z,93.30
2018-06-07T06:43:33.532Z,92.60
2018-06-07T06:48:31.143Z,92.70
2018-06-07T06:51:00.022Z,92.60
2018-06-07T06:53:28.897Z,93.30
2018-06-07T06:55:57.707Z,92.70
2018-06-07T07:01:04.817Z,91.50
2018-06-07T07:03:33.696Z,91.10
2018-06-07T07:06:02.619Z,90.50
2018-06-07T07:08:31.544Z,88.20
2018-06-07T07:11:00.423Z,90.00
2018-06-07T07:13:29.291Z,88.60
2018-06-07T07:18:29.967Z,84.30
2018-06-07T07:20:58.876Z,81.40
2018-06-07T07:23:27.771Z,82.00
2018-06-07T07:25:56.939Z,79.70
2018-06-07T07:28:25.782Z,81.00
2018-06-07T07:30:54.632Z,75.90
2018-06-07T07:33:23.494Z,76.90
2018-06-07T07:35:52.386Z,76.30
2018-06-07T07:38:21.239Z,73.40
2018-06-07T07:40:50.091Z,74.10
2018-06-07T07:43:18.973Z,71.20
2018-06-07T07:45:47.799Z,73.60
2018-06-07T07:48:16.626Z,73.50
2018-06-07T07:50:45.495Z,71.10
2018-06-07T07:53:14.343Z,74.00
2018-06-07T07:55:43.240Z,71.30
2018-06-07T07:58:12.375Z,71.60
2018-06-07T08:00:41.212Z,73.60
2018-06-07T08:03:10.119Z,71.40
2018-06-07T08:05:38.979Z,71.50
2018-06-07T08:08:08.229Z,71.80
2018-06-07T08:10:37.077Z,71.60
2018-06-07T08:13:06.365Z,71.60
2018-06-07T08:15:35.201Z,72.00
2018-06-07T08:18:04.037Z,72.10
2018-06-07T08:20:32.856Z,68.70
2018-06-07T08:23:01.688Z,69.80
2018-06-07T08:25:30.568Z,71.40
2018-06-07T08:27:59.501Z,65.40
2018-06-07T08:30:28.693Z,66.00
2018-06-07T08:32:57.532Z,67.70
2018-06-07T08:35:26.421Z,67.10
2018-06-07T08:37:55.291Z,65.60
2018-06-07T08:40:24.158Z,70.40
2018-06-07T08:42:53.339Z,69.80
2018-06-07T08:45:22.187Z,66.20
2018-06-07T08:47:51.026Z,66.50
2018-06-07T08:50:19.915Z,67.40
2018-06-07T08:52:49.339Z,65.20
2018-06-07T08:55:18.161Z,62.70
2018-06-07T08:57:47.064Z,63.50
2018-06-07T09:00:15.937Z,60.90
2018-06-07T09:02:45.012Z,61.10
2018-06-07T09:05:13.903Z,61.80
2018-06-07T09:07:42.748Z,61.40
2018-06-07T09:10:11.600Z,65.40
2018-06-07T09:12:40.485Z,59.60
2018-06-07T09:15:09.338Z,62.20
2018-06-07T09:17:38.199Z,59.40
2018-06-07T09:20:07.104Z,59.10
2018-06-07T09:22:35.938Z,60.10
2018-06-07T09:25:06.758Z,59.50
2018-06-07T09:27:35.581Z,60.10
2018-06-07T09:30:04.421Z,59.70
2018-06-07T09:32:33.299Z,60.90
2018-06-07T09:35:02.151Z,62.00
2018-06-07T09:39:59.839Z,62.00
2018-06-07T09:42:28.407Z,61.20
2018-06-07T09:44:57.294Z,62.30
2018-06-07T09:47:26.138Z,59.10
2018-06-07T09:49:54.949Z,58.80
2018-06-07T09:52:23.481Z,59.50
2018-06-07T09:57:20.588Z,58.10
2018-06-07T09:59:49.144Z,59.40
2018-06-07T10:02:17.681Z,57.10
2018-06-07T10:04:46.623Z,56.80
2018-06-07T10:07:15.195Z,57.50
2018-06-07T10:09:43.777Z,58.20
2018-06-07T10:12:12.364Z,59.00
2018-06-07T10:14:40.901Z,56.20
2018-06-07T10:17:09.463Z,56.50
2018-06-07T10:19:38.046Z,57.90
2018-06-07T10:24:35.343Z,56.10
2018-06-07T10:27:03.899Z,58.20
2018-06-07T10:29:32.738Z,55.90
2018-06-07T10:32:01.314Z,55.40
2018-06-07T10:34:29.877Z,56.20
2018-06-07T10:36:58.541Z,55.00
2018-06-07T10:39:27.113Z,54.90
2018-06-07T10:41:55.692Z,59.00
2018-06-07T10:44:24.246Z,55.60
2018-06-07T10:46:52.910Z,55.30
2018-06-07T10:49:21.499Z,55.90
2018-06-07T10:51:50.089Z,54.70
2018-06-07T10:54:18.627Z,55.00
2018-06-07T10:56:47.211Z,54.60
2018-06-07T10:59:15.744Z,54.30
2018-06-07T11:01:44.382Z,53.90
2018-06-07T11:04:12.999Z,52.80
2018-06-07T11:06:41.535Z,54.40
2018-06-07T11:09:10.105Z,51.80
2018-06-07T11:11:38.671Z,51.80
2018-06-07T11:14:07.268Z,51.80
2018-06-07T11:16:35.867Z,52.00
2018-06-07T11:19:04.433Z,51.40
2018-06-07T11:21:33.035Z,49.90
2018-06-07T11:24:01.680Z,52.30
2018-06-07T11:26:30.387Z,54.80
2018-06-07T11:28:59.335Z,53.80
2018-06-07T11:33:56.669Z,57.10
2018-06-07T11:36:25.269Z,55.70
2018-06-07T11:38:54.130Z,58.20
2018-06-07T11:41:23.063Z,58.30
2018-06-07T11:43:51.956Z,58.30
2018-06-07T11:46:20.524Z,60.20
2018-06-07T11:48:49.105Z,59.90
2018-06-07T11:51:18.311Z,61.60
2018-06-07T11:53:47.219Z,62.40
2018-06-07T11:56:16.072Z,62.80
2018-06-07T11:58:45.210Z,64.10
2018-06-07T12:01:14.066Z,62.70
2018-06-07T12:03:42.989Z,63.80
2018-06-07T12:06:11.864Z,61.80
2018-06-07T12:08:40.769Z,62.30
2018-06-07T12:11:09.635Z,64.10
2018-06-07T12:13:38.837Z,62.20
2018-06-07T12:16:07.737Z,63.70
2018-06-07T12:18:36.627Z,64.20
2018-06-07T12:21:05.583Z,62.70
2018-06-07T12:23:34.488Z,64.70
2018-06-07T12:26:06.800Z,65.00
2018-06-07T12:31:04.570Z,63.10
2018-06-07T12:33:33.491Z,63.90
2018-06-07T12:36:02.336Z,62.80
2018-06-07T12:38:31.354Z,64.10
2018-06-07T12:41:00.212Z,63.30
2018-06-07T12:43:29.111Z,61.70
2018-06-07T12:45:58.017Z,61.10
2018-06-07T12:48:26.924Z,59.80
2018-06-07T12:50:55.927Z,59.90
2018-06-07T12:53:24.823Z,60.80
2018-06-07T12:55:53.735Z,59.30
2018-06-07T12:58:22.318Z,60.30
2018-06-07T13:00:51.694Z,59.00
2018-06-07T13:03:20.663Z,58.80
2018-06-07T13:05:50.036Z,59.70
2018-06-07T13:08:19.796Z,59.90
2018-06-07T13:10:48.772Z,59.60
2018-06-07T13:13:17.651Z,60.30
2018-06-07T13:15:47.284Z,59.90
2018-06-07T13:18:16.131Z,60.70
2018-06-07T13:23:13.722Z,59.90
2018-06-07T13:25:42.758Z,59.60
2018-06-07T13:28:11.650Z,60.00
2018-06-07T13:30:40.522Z,60.40
2018-06-07T13:33:09.398Z,59.40
2018-06-07T13:35:38.272Z,60.10
2018-06-07T13:38:07.461Z,59.40
2018-06-07T13:40:36.386Z,58.70
2018-06-07T13:43:05.684Z,59.20
2018-06-07T13:45:34.594Z,58.90
2018-06-07T13:48:03.167Z,58.20
2018-06-07T13:50:32.084Z,60.70
2018-06-07T13:53:01.007Z,59.50
2018-06-07T13:55:29.644Z,59.80
2018-06-07T13:57:58.626Z,60.30
2018-06-07T14:00:30.723Z,61.20
2018-06-07T14:02:59.652Z,61.50
2018-06-07T14:07:57.921Z,61.40
2018-06-07T14:10:26.559Z,60.30
2018-06-07T14:12:55.646Z,59.60
2018-06-07T14:15:24.537Z,60.90
2018-06-07T14:17:53.528Z,59.50
2018-06-07T14:20:22.172Z,59.30
2018-06-07T14:22:50.833Z,61.10
2018-06-07T14:25:19.468Z,59.00
2018-06-07T14:27:48.108Z,59.10
2018-06-07T14:30:16.719Z,59.40
2018-06-07T14:32:45.348Z,58.90
2018-06-07T14:35:14.012Z,59.20
2018-06-07T14:37:42.673Z,58.80
2018-06-07T14:40:11.360Z,58.40
2018-06-07T14:42:40.200Z,55.50
2018-06-07T14:45:08.848Z,54.80
2018-06-07T14:47:37.492Z,54.50
2018-06-07T14:50:06.435Z,53.20
2018-06-07T14:52:35.088Z,54.30
2018-06-07T14:55:03.681Z,52.20
2018-06-07T15:00:00.700Z,52.80
2018-06-07T15:02:29.331Z,52.00
2018-06-07T15:04:57.969Z,52.40
2018-06-07T15:07:26.615Z,50.00
2018-06-07T15:12:23.789Z,49.00
2018-06-07T15:17:21.030Z,46.40
2018-06-07T15:19:49.812Z,46.70
2018-06-07T15:22:18.428Z,46.60
2018-06-07T15:24:47.069Z,46.00
2018-06-07T15:27:18.488Z,47.50
2018-06-07T15:29:47.129Z,47.00
2018-06-07T15:32:15.971Z,48.30
2018-06-07T15:34:44.592Z,48.00
2018-06-07T15:37:13.199Z,46.50
2018-06-07T15:39:41.835Z,44.20
2018-06-07T15:42:10.465Z,44.70
2018-06-07T15:44:39.076Z,44.30
2018-06-07T15:47:07.991Z,46.00
2018-06-07T15:49:36.560Z,46.40
2018-06-07T15:52:05.279Z,47.50
2018-06-07T15:54:33.855Z,46.90
2018-06-07T15:57:02.463Z,48.30
2018-06-07T15:59:31.071Z,46.00
2018-06-07T16:01:59.685Z,46.00
2018-06-07T16:04:28.312Z,46.10
2018-06-07T16:06:56.936Z,45.20
2018-06-07T16:09:25.813Z,46.90
2018-06-07T16:11:54.448Z,44.00
2018-06-07T16:14:23.079Z,43.00
2018-06-07T16:16:51.654Z,42.10
2018-06-07T16:19:20.279Z,43.60
2018-06-07T16:21:48.912Z,42.50
2018-06-07T16:24:17.552Z,42.40
2018-06-07T16:26:46.158Z,42.70
2018-06-07T16:29:14.744Z,41.70
2018-06-07T16:31:43.437Z,39.40
2018-06-07T16:34:12.330Z,49.90
2018-06-07T16:36:40.902Z,52.00
2018-06-07T16:39:09.511Z,51.80
2018-06-07T16:41:38.259Z,55.40
2018-06-07T16:44:06.873Z,58.00
2018-06-07T16:46:35.508Z,58.40
2018-06-07T16:49:04.366Z,61.40
2018-06-07T16:51:32.969Z,64.10
2018-06-07T16:56:30.355Z,65.90
2018-06-07T16:58:59.015Z,67.10
2018-06-07T17:01:27.594Z,73.60
2018-06-07T17:03:56.491Z,75.60
2018-06-07T17:06:25.749Z,77.20
2018-06-07T17:08:54.705Z,78.60
2018-06-07T17:11:23.333Z,80.20
2018-06-07T17:13:52.186Z,83.10
2018-06-07T17:16:21.060Z,83.90
2018-06-07T17:18:50.261Z,84.90
2018-06-07T17:21:19.164Z,85.90
2018-06-07T17:23:48.091Z,89.30
2018-06-07T17:26:16.973Z,90.60
2018-06-07T17:28:45.920Z,91.00
2018-06-07T17:31:14.891Z,91.50
2018-06-07T17:33:43.765Z,91.70
2018-06-07T17:36:15.484Z,92.20
2018-06-07T17:58:04.503Z,92.70
2018-06-07T18:00:33.516Z,92.90
2018-06-07T18:03:02.454Z,95.90
2018-06-07T18:05:31.349Z,96.10
2018-06-07T18:08:00.245Z,96.60
2018-06-07T18:10:29.207Z,96.80
2018-06-07T18:12:58.261Z,97.30
2018-06-07T18:15:27.292Z,97.50
2018-06-07T18:17:56.219Z,97.70
2018-06-07T18:20:25.073Z,98.40
2018-06-07T18:22:53.975Z,98.90
2018-06-07T18:25:22.850Z,99.30
2018-06-07T18:27:51.439Z,99.70
2018-06-07T18:30:19.760Z,99.90
2018-06-07T18:32:48.642Z,99.90
2018-06-07T18:35:16.951Z,99.90
2018-06-07T18:37:45.935Z,99.90
2018-06-07T18:40:14.395Z,99.90
2018-06-07T18:42:42.993Z,99.90
2018-06-07T18:45:11.327Z,99.90
2018-06-07T18:47:40.237Z,99.90
2018-06-07T18:50:08.832Z,99.90
2018-06-07T18:52:37.786Z,99.90
2018-06-07T18:55:07.189Z,99.90
2018-06-07T18:57:35.487Z,99.90
2018-06-07T19:00:04.075Z,99.90
2018-06-07T19:02:32.402Z,99.90
2018-06-07T19:05:00.716Z,99.90
2018-06-07T19:07:29.028Z,99.90
2018-06-07T19:10:01.378Z,99.90
2018-06-07T19:12:29.666Z,99.90
2018-06-07T19:15:03.426Z,99.90
2018-06-07T19:17:31.745Z,99.90
2018-06-07T19:20:05.518Z,99.90
2018-06-07T19:22:33.899Z,99.90
2018-06-07T19:25:07.544Z,99.90
2018-06-07T19:27:35.908Z,99.90
2018-06-07T19:30:04.525Z,99.90
2018-06-07T19:32:38.121Z,99.90
2018-06-07T19:35:10.786Z,99.90
2018-06-07T19:37:39.215Z,99.90
2018-06-07T19:40:12.995Z,99.90
2018-06-07T19:42:41.304Z,99.90
2018-06-07T19:45:09.946Z,99.90
2018-06-07T19:47:38.319Z,99.90
2018-06-07T19:50:06.674Z,99.90
2018-06-07T19:52:35.574Z,99.90
2018-06-07T19:55:03.895Z,99.90
2018-06-07T19:57:32.283Z,99.90
2018-06-07T20:00:00.689Z,99.90
2018-06-07T20:02:29.066Z,99.90
2018-06-07T20:04:57.497Z,99.90
2018-06-07T20:07:25.813Z,99.90
2018-06-07T20:09:54.212Z,99.90
2018-06-07T20:12:22.527Z,99.90
2018-06-07T20:14:50.936Z,99.90
2018-06-07T20:17:19.226Z,99.90
2018-06-07T20:19:47.584Z,99.90
2018-06-07T20:22:15.929Z,99.90
2018-06-07T20:24:44.261Z,99.90
2018-06-07T20:27:12.637Z,99.90
2018-06-07T20:29:41.305Z,99.90
2018-06-07T20:32:09.656Z,99.90
2018-06-07T20:34:37.990Z,99.90
2018-06-07T20:37:06.336Z,99.90
2018-06-07T20:39:34.673Z,99.90
2018-06-07T20:42:03.281Z,99.90
2018-06-07T20:44:31.590Z,99.90
2018-06-07T20:47:06.378Z,99.90
2018-06-07T20:49:34.682Z,99.90
2018-06-07T20:52:03.261Z,99.90
2018-06-07T20:54:31.577Z,99.90
2018-06-07T20:57:00.153Z,99.90
2018-06-07T20:59:28.531Z,99.90
2018-06-07T21:01:56.826Z,99.90
2018-06-07T21:04:25.183Z,99.90
2018-06-07T21:06:53.696Z,99.90
2018-06-07T21:09:22.120Z,99.90
2018-06-07T21:11:50.527Z,99.90
2018-06-07T21:16:47.026Z,99.90
2018-06-07T21:19:15.388Z,99.90
2018-06-07T21:21:43.729Z,99.90
2018-06-07T21:24:12.026Z,99.90
2018-06-07T21:26:40.369Z,99.90
2018-06-07T21:29:08.670Z,99.90
2018-06-07T21:31:37.007Z,99.90
2018-06-07T21:34:05.495Z,99.90
2018-06-07T21:36:33.838Z,99.90
2018-06-07T21:39:02.150Z,99.90
2018-06-07T21:41:30.494Z,99.90
2018-06-07T21:43:58.822Z,99.90
2018-06-07T21:46:27.142Z,99.90
2018-06-07T21:48:55.675Z,99.90
2018-06-07T21:51:24.154Z,99.90
2018-06-07T21:53:55.367Z,99.90
2018-06-07T21:56:23.721Z,99.90
2018-06-07T21:58:52.055Z,99.90
2018-06-07T22:01:20.366Z,99.90
2018-06-07T22:03:48.668Z,99.90
2018-06-07T22:06:16.968Z,99.90
2018-06-07T22:08:45.293Z,99.90
2018-06-07T22:11:13.577Z,99.90
2018-06-07T22:13:41.928Z,99.90
2018-06-07T22:16:10.413Z,99.90
2018-06-07T22:18:38.764Z,99.90
2018-06-07T22:21:07.094Z,99.90
2018-06-07T22:23:35.411Z,99.90
2018-06-07T22:26:03.757Z,99.90
2018-06-07T22:28:32.123Z,99.90
2018-06-07T22:31:00.405Z,99.90
2018-06-07T22:33:28.697Z,99.90
2018-06-07T22:35:56.974Z,99.90
2018-06-07T22:38:25.260Z,99.90
2018-06-07T22:40:53.596Z,99.90
2018-06-07T22:43:21.905Z,99.90
2018-06-07T22:45:50.198Z,99.90
2018-06-07T22:48:18.489Z,99.90
2018-06-07T22:50:47.415Z,99.90
2018-06-07T22:53:15.714Z,99.90
2018-06-07T22:55:44.074Z,99.90
2018-06-07T22:58:12.356Z,99.90
2018-06-07T23:00:40.628Z,99.90
2018-06-07T23:03:08.943Z,99.90
2018-06-07T23:05:37.263Z,99.90
2018-06-07T23:08:05.675Z,99.90
2018-06-07T23:10:34.022Z,99.90
2018-06-07T23:13:02.317Z,99.90
2018-06-07T23:15:30.632Z,99.90
2018-06-07T23:17:58.934Z,99.90
2018-06-07T23:20:27.595Z,99.90
2018-06-07T23:25:23.959Z,99.90
2018-06-07T23:27:52.240Z,99.90
2018-06-07T23:30:20.564Z,99.90
2018-06-07T23:32:48.847Z,99.90
2018-06-07T23:35:17.124Z,99.90
2018-06-07T23:37:45.463Z,99.90
2018-06-07T23:40:13.737Z,99.90
2018-06-07T23:42:42.051Z,99.90
2018-06-07T23:45:10.385Z,99.90
2018-06-07T23:47:38.666Z,99.90
2018-06-07T23:50:06.989Z,99.90
2018-06-07T23:52:35.303Z,99.90
2018-06-07T23:55:03.601Z,99.90
2018-06-07T23:57:31.899Z,99.90
