createdAt,value
2018-09-09T00:00:19.161Z,0.00
2018-09-09T00:01:19.111Z,0.00
2018-09-09T00:02:19.090Z,0.00
2018-09-09T00:03:19.008Z,0.00
2018-09-09T00:04:18.958Z,0.00
2018-09-09T00:05:18.906Z,0.00
2018-09-09T00:06:18.857Z,0.00
2018-09-09T00:07:18.843Z,0.00
2018-09-09T00:08:18.793Z,0.00
2018-09-09T00:09:18.708Z,0.00
2018-09-09T00:10:18.659Z,0.00
2018-09-09T00:11:18.610Z,0.00
2018-09-09T00:12:18.600Z,0.00
2018-09-09T00:13:18.511Z,0.00
2018-09-09T00:14:18.460Z,0.00
2018-09-09T00:15:18.410Z,0.00
2018-09-09T00:16:18.358Z,0.00
2018-09-09T00:17:18.341Z,0.00
2018-09-09T00:18:18.261Z,0.00
2018-09-09T00:19:18.209Z,0.00
2018-09-09T00:20:18.192Z,0.00
2018-09-09T00:21:18.114Z,0.00
2018-09-09T00:22:18.061Z,0.00
2018-09-09T00:23:18.011Z,0.00
2018-09-09T00:24:17.993Z,0.00
2018-09-09T00:25:17.911Z,0.00
2018-09-09T00:26:17.860Z,0.00
2018-09-09T00:27:17.810Z,0.00
2018-09-09T00:28:17.761Z,0.00
2018-09-09T00:29:17.742Z,0.00
2018-09-09T00:30:17.659Z,0.00
2018-09-09T00:31:17.611Z,0.00
2018-09-09T00:32:17.560Z,0.00
2018-09-09T00:33:17.511Z,0.00
2018-09-09T00:34:17.494Z,0.00
2018-09-09T00:35:17.412Z,0.00
2018-09-09T00:36:17.361Z,0.00
2018-09-09T00:37:17.308Z,0.00
2018-09-09T00:38:17.260Z,0.00
2018-09-09T00:39:17.244Z,0.00
2018-09-09T00:40:17.160Z,0.00
2018-09-09T00:41:17.111Z,0.00
2018-09-09T00:42:17.063Z,0.00
2018-09-09T00:43:17.012Z,0.00
2018-09-09T00:44:16.992Z,0.00
2018-09-09T00:45:16.909Z,0.00
2018-09-09T00:46:16.863Z,0.00
2018-09-09T00:47:16.815Z,0.00
2018-09-09T00:48:16.803Z,0.00
2018-09-09T00:49:16.709Z,0.00
2018-09-09T00:50:16.659Z,0.00
2018-09-09T00:51:16.612Z,0.00
2018-09-09T00:52:16.559Z,0.00
2018-09-09T00:53:16.542Z,0.00
2018-09-09T00:54:16.491Z,0.00
2018-09-09T00:55:16.411Z,0.00
2018-09-09T00:56:16.363Z,0.00
2018-09-09T00:57:16.309Z,0.00
2018-09-09T00:58:16.293Z,0.00
2018-09-09T00:59:16.241Z,0.00
2018-09-09T01:00:16.158Z,0.00
2018-09-09T01:01:16.110Z,0.00
2018-09-09T01:02:16.060Z,0.00
2018-09-09T01:03:16.009Z,0.00
2018-09-09T01:04:15.991Z,0.00
2018-09-09T01:05:15.908Z,0.00
2018-09-09T01:06:15.869Z,0.00
2018-09-09T01:07:15.809Z,0.00
2018-09-09T01:08:15.758Z,0.00
2018-09-09T01:09:15.740Z,0.00
2018-09-09T01:10:15.688Z,0.00
2018-09-09T01:11:15.610Z,0.00
2018-09-09T01:12:15.556Z,0.00
2018-09-09T01:13:15.514Z,0.00
2018-09-09T01:14:15.457Z,0.00
2018-09-09T01:15:15.439Z,0.00
2018-09-09T01:16:15.358Z,0.00
2018-09-09T01:17:15.310Z,0.00
2018-09-09T01:18:15.256Z,0.00
2018-09-09T01:19:15.205Z,0.00
2018-09-09T01:20:15.186Z,0.00
2018-09-09T01:21:15.107Z,0.00
2018-09-09T01:22:15.055Z,0.00
2018-09-09T01:23:15.006Z,0.00
2018-09-09T01:24:14.957Z,0.00
2018-09-09T01:25:14.937Z,0.00
2018-09-09T01:26:14.857Z,0.00
2018-09-09T01:27:14.805Z,0.00
2018-09-09T01:28:14.757Z,0.00
2018-09-09T01:29:14.746Z,0.00
2018-09-09T01:30:14.656Z,0.00
2018-09-09T01:31:14.606Z,0.00
2018-09-09T01:32:14.557Z,0.00
2018-09-09T01:33:14.504Z,0.00
2018-09-09T01:34:14.488Z,0.00
2018-09-09T01:35:14.406Z,0.00
2018-09-09T01:36:14.357Z,0.00
2018-09-09T01:37:14.305Z,0.00
2018-09-09T01:38:14.285Z,0.00
2018-09-09T01:39:14.204Z,0.00
2018-09-09T01:40:14.154Z,0.00
2018-09-09T01:41:14.102Z,0.00
2018-09-09T01:42:14.086Z,0.00
2018-09-09T01:43:14.003Z,0.00
2018-09-09T01:44:13.954Z,0.00
2018-09-09T01:45:13.904Z,0.00
2018-09-09T01:46:13.885Z,0.00
2018-09-09T01:47:13.844Z,0.00
2018-09-09T01:48:13.760Z,0.00
2018-09-09T01:49:13.703Z,0.00
2018-09-09T01:50:13.652Z,0.00
2018-09-09T01:51:13.613Z,0.00
2018-09-09T01:52:13.585Z,0.00
2018-09-09T01:53:13.501Z,0.00
2018-09-09T01:54:13.453Z,0.00
2018-09-09T01:55:13.400Z,0.00
2018-09-09T01:56:13.357Z,0.00
2018-09-09T01:57:13.334Z,0.00
2018-09-09T01:58:13.250Z,0.00
2018-09-09T01:59:13.203Z,0.00
2018-09-09T02:00:13.153Z,0.00
2018-09-09T02:01:13.101Z,0.00
2018-09-09T02:02:13.084Z,0.00
2018-09-09T02:03:13.004Z,0.00
2018-09-09T02:04:12.982Z,0.00
2018-09-09T02:05:12.901Z,0.00
2018-09-09T02:06:12.851Z,0.00
2018-09-09T02:07:12.800Z,0.00
2018-09-09T02:08:12.781Z,0.00
2018-09-09T02:09:12.701Z,0.00
2018-09-09T02:10:12.650Z,0.00
2018-09-09T02:11:12.602Z,0.00
2018-09-09T02:12:12.558Z,0.00
2018-09-09T02:13:12.531Z,0.00
2018-09-09T02:14:12.450Z,0.00
2018-09-09T02:15:12.400Z,0.00
2018-09-09T02:16:12.350Z,0.00
2018-09-09T02:17:12.333Z,0.00
2018-09-09T02:18:12.247Z,0.00
2018-09-09T02:19:12.232Z,0.00
2018-09-09T02:20:12.179Z,0.00
2018-09-09T02:21:12.098Z,0.00
2018-09-09T02:22:12.049Z,0.00
2018-09-09T02:23:12.000Z,0.00
2018-09-09T02:24:11.981Z,0.00
2018-09-09T02:25:11.896Z,0.00
2018-09-09T02:26:11.847Z,0.00
2018-09-09T02:27:11.795Z,0.00
2018-09-09T02:28:11.746Z,0.00
2018-09-09T02:29:11.729Z,0.00
2018-09-09T02:30:11.678Z,0.00
2018-09-09T02:31:11.598Z,0.00
2018-09-09T02:32:11.546Z,0.00
2018-09-09T02:33:11.495Z,0.00
2018-09-09T02:34:11.445Z,0.00
2018-09-09T02:35:11.436Z,0.00
2018-09-09T02:36:11.343Z,0.00
2018-09-09T02:37:11.292Z,0.00
2018-09-09T02:38:11.242Z,0.00
2018-09-09T02:39:11.192Z,0.00
2018-09-09T02:40:11.182Z,0.00
2018-09-09T02:41:11.091Z,0.00
2018-09-09T02:42:11.040Z,0.00
2018-09-09T02:43:10.988Z,0.00
2018-09-09T02:44:10.941Z,0.00
2018-09-09T02:45:10.928Z,0.00
2018-09-09T02:46:10.838Z,0.00
2018-09-09T02:47:10.842Z,0.00
2018-09-09T02:48:10.739Z,0.00
2018-09-09T02:49:10.686Z,0.00
2018-09-09T02:50:10.668Z,0.00
2018-09-09T02:51:10.618Z,0.00
2018-09-09T02:52:10.536Z,0.00
2018-09-09T02:53:10.486Z,0.00
2018-09-09T02:54:10.432Z,0.00
2018-09-09T02:55:10.383Z,0.00
2018-09-09T02:56:10.368Z,0.00
2018-09-09T02:57:10.312Z,0.00
2018-09-09T02:58:10.231Z,0.00
2018-09-09T02:59:10.184Z,0.00
2018-09-09T03:00:10.134Z,0.00
2018-09-09T03:01:10.119Z,0.00
2018-09-09T03:02:10.030Z,0.00
2018-09-09T03:03:09.978Z,0.00
2018-09-09T03:04:09.945Z,0.00
2018-09-09T03:05:09.885Z,0.00
2018-09-09T03:06:09.860Z,0.00
2018-09-09T03:07:09.775Z,0.00
2018-09-09T03:08:09.726Z,0.00
2018-09-09T03:09:09.706Z,0.00
2018-09-09T03:10:09.622Z,0.00
2018-09-09T03:11:09.577Z,0.00
2018-09-09T03:12:09.522Z,0.00
2018-09-09T03:13:09.470Z,0.00
2018-09-09T03:14:09.457Z,0.00
2018-09-09T03:15:09.369Z,0.00
2018-09-09T03:16:09.320Z,0.00
2018-09-09T03:17:09.308Z,0.00
2018-09-09T03:18:09.217Z,0.00
2018-09-09T03:19:09.167Z,0.00
2018-09-09T03:20:09.119Z,0.00
2018-09-09T03:21:09.067Z,0.00
2018-09-09T03:22:09.092Z,0.00
2018-09-09T03:23:08.963Z,0.00
2018-09-09T03:24:08.914Z,0.00
2018-09-09T03:25:08.893Z,0.00
2018-09-09T03:26:08.844Z,0.00
2018-09-09T03:27:08.761Z,0.00
2018-09-09T03:28:08.744Z,0.00
2018-09-09T03:29:08.657Z,0.00
2018-09-09T03:30:08.646Z,0.00
2018-09-09T03:31:08.606Z,0.00
2018-09-09T03:32:08.507Z,0.00
2018-09-09T03:33:08.457Z,0.00
2018-09-09T03:34:08.402Z,0.00
2018-09-09T03:35:08.353Z,0.00
2018-09-09T03:36:08.341Z,0.00
2018-09-09T03:37:08.256Z,0.00
2018-09-09T03:38:08.201Z,0.00
2018-09-09T03:39:08.151Z,0.00
2018-09-09T03:40:08.102Z,0.00
2018-09-09T03:41:08.072Z,0.00
2018-09-09T03:42:08.030Z,0.00
2018-09-09T03:43:07.947Z,0.00
2018-09-09T03:44:07.900Z,0.00
2018-09-09T03:45:07.870Z,0.00
2018-09-09T03:46:07.795Z,0.00
2018-09-09T03:47:07.743Z,0.00
2018-09-09T03:48:07.695Z,0.00
2018-09-09T03:49:07.642Z,0.00
2018-09-09T03:50:07.622Z,0.00
2018-09-09T03:51:07.542Z,0.00
2018-09-09T03:52:07.490Z,0.00
2018-09-09T03:53:07.440Z,0.00
2018-09-09T03:54:07.385Z,0.00
2018-09-09T03:55:07.370Z,0.00
2018-09-09T03:56:07.284Z,0.00
2018-09-09T03:57:07.265Z,0.00
2018-09-09T03:58:07.217Z,0.00
2018-09-09T03:59:07.132Z,0.00
2018-09-09T04:00:07.083Z,0.00
2018-09-09T04:01:07.034Z,0.00
2018-09-09T04:02:06.983Z,0.00
2018-09-09T04:03:06.959Z,0.00
2018-09-09T04:04:06.878Z,0.00
2018-09-09T04:05:06.826Z,0.00
2018-09-09T04:06:06.778Z,0.00
2018-09-09T04:07:06.725Z,0.00
2018-09-09T04:08:06.721Z,0.00
2018-09-09T04:09:06.629Z,0.00
2018-09-09T04:10:06.632Z,0.00
2018-09-09T04:11:06.522Z,0.00
2018-09-09T04:12:06.473Z,0.00
2018-09-09T04:13:06.450Z,0.00
2018-09-09T04:14:06.368Z,0.00
2018-09-09T04:15:06.328Z,0.00
2018-09-09T04:16:06.292Z,0.00
2018-09-09T04:17:06.217Z,0.00
2018-09-09T04:18:06.197Z,0.00
2018-09-09T04:19:06.117Z,0.00
2018-09-09T04:20:06.063Z,0.00
2018-09-09T04:21:06.012Z,4.00
2018-09-09T04:22:05.962Z,4.00
2018-09-09T04:23:05.942Z,0.00
2018-09-09T04:24:05.864Z,4.00
2018-09-09T04:25:05.841Z,4.00
2018-09-09T04:26:05.757Z,4.00
2018-09-09T04:27:05.708Z,4.00
2018-09-09T04:28:05.662Z,4.00
2018-09-09T04:29:05.608Z,8.00
2018-09-09T04:30:05.587Z,8.00
2018-09-09T04:31:05.539Z,8.00
2018-09-09T04:32:05.454Z,12.00
2018-09-09T04:33:05.404Z,12.00
2018-09-09T04:34:05.351Z,12.00
2018-09-09T04:35:05.303Z,12.00
2018-09-09T04:36:05.283Z,16.00
2018-09-09T04:37:05.201Z,16.00
2018-09-09T04:38:05.148Z,20.00
2018-09-09T04:39:05.095Z,20.00
2018-09-09T04:40:05.046Z,24.00
2018-09-09T04:41:05.036Z,24.00
2018-09-09T04:42:04.945Z,28.00
2018-09-09T04:43:04.928Z,28.00
2018-09-09T04:44:04.844Z,32.00
2018-09-09T04:45:04.791Z,36.00
2018-09-09T04:46:04.740Z,40.00
2018-09-09T04:47:04.690Z,40.00
2018-09-09T04:48:04.685Z,44.00
2018-09-09T04:49:04.588Z,48.00
2018-09-09T04:50:04.538Z,48.00
2018-09-09T04:51:04.487Z,52.00
2018-09-09T04:52:04.438Z,52.00
2018-09-09T04:53:04.419Z,56.00
2018-09-09T04:54:04.334Z,60.00
2018-09-09T04:55:04.316Z,60.00
2018-09-09T04:56:04.234Z,68.00
2018-09-09T04:57:04.181Z,72.00
2018-09-09T04:58:04.131Z,76.00
2018-09-09T04:59:04.081Z,80.00
2018-09-09T05:00:04.079Z,84.00
2018-09-09T05:01:03.981Z,92.00
2018-09-09T05:02:03.928Z,96.00
2018-09-09T05:03:03.880Z,100.00
2018-09-09T05:04:03.826Z,104.00
2018-09-09T05:05:03.807Z,104.00
2018-09-09T05:06:03.723Z,104.00
2018-09-09T05:07:03.676Z,108.00
2018-09-09T05:08:03.623Z,108.00
2018-09-09T05:09:03.649Z,112.00
2018-09-09T05:10:03.523Z,116.00
2018-09-09T05:11:03.474Z,120.00
2018-09-09T05:12:03.421Z,124.00
2018-09-09T05:13:03.401Z,124.00
2018-09-09T05:14:03.320Z,132.00
2018-09-09T05:15:03.272Z,136.00
2018-09-09T05:16:03.249Z,144.00
2018-09-09T05:17:03.172Z,152.00
2018-09-09T05:18:03.114Z,152.00
2018-09-09T05:19:03.065Z,160.00
2018-09-09T05:20:03.019Z,164.00
2018-09-09T05:21:02.994Z,168.00
2018-09-09T05:22:02.913Z,176.00
2018-09-09T05:23:02.859Z,184.00
2018-09-09T05:24:02.811Z,192.00
2018-09-09T05:25:02.760Z,204.00
2018-09-09T05:26:02.740Z,212.00
2018-09-09T05:27:02.657Z,220.00
2018-09-09T05:28:02.639Z,232.00
2018-09-09T05:29:02.556Z,240.00
2018-09-09T05:30:02.506Z,256.00
2018-09-09T05:31:02.454Z,272.00
2018-09-09T05:32:02.449Z,288.00
2018-09-09T05:33:02.350Z,312.00
2018-09-09T05:34:02.303Z,344.00
2018-09-09T05:35:02.254Z,364.00
2018-09-09T05:36:02.200Z,372.00
2018-09-09T05:37:02.180Z,376.00
2018-09-09T05:38:02.100Z,380.00
2018-09-09T05:39:02.048Z,376.00
2018-09-09T05:40:02.032Z,384.00
2018-09-09T05:41:01.946Z,392.00
2018-09-09T05:42:01.928Z,396.00
2018-09-09T05:43:01.847Z,400.00
2018-09-09T05:44:01.827Z,408.00
2018-09-09T05:45:01.750Z,416.00
2018-09-09T05:46:01.694Z,428.00
2018-09-09T05:47:01.648Z,436.00
2018-09-09T05:48:01.631Z,448.00
2018-09-09T05:49:01.540Z,472.00
2018-09-09T05:50:01.491Z,492.00
2018-09-09T05:51:01.439Z,520.00
2018-09-09T05:52:01.390Z,544.00
2018-09-09T05:53:01.370Z,572.00
2018-09-09T05:54:01.286Z,604.00
2018-09-09T05:55:01.237Z,648.00
2018-09-09T05:56:01.185Z,700.00
2018-09-09T05:57:01.168Z,740.00
2018-09-09T05:58:01.088Z,776.00
2018-09-09T05:59:01.034Z,820.00
2018-09-09T06:00:00.987Z,856.00
2018-09-09T06:01:00.965Z,928.00
2018-09-09T06:02:00.887Z,1020.00
2018-09-09T06:03:00.835Z,1116.00
2018-09-09T06:04:00.782Z,1200.00
2018-09-09T06:05:00.731Z,1276.00
2018-09-09T06:06:00.713Z,1248.00
2018-09-09T06:07:00.662Z,1224.00
2018-09-09T06:08:00.580Z,1260.00
2018-09-09T06:09:00.528Z,1264.00
2018-09-09T06:10:00.479Z,1256.00
2018-09-09T06:11:00.460Z,1244.00
2018-09-09T06:12:00.379Z,1240.00
2018-09-09T06:13:00.327Z,1228.00
2018-09-09T06:14:00.277Z,1228.00
2018-09-09T06:15:00.259Z,1228.00
2018-09-09T06:16:00.177Z,1220.00
2018-09-09T06:17:00.151Z,1216.00
2018-09-09T06:18:00.107Z,1228.00
2018-09-09T06:19:00.026Z,1264.00
2018-09-09T06:19:59.976Z,1304.00
2018-09-09T06:20:59.924Z,1352.00
2018-09-09T06:21:59.907Z,1404.00
2018-09-09T06:22:59.824Z,1436.00
2018-09-09T06:23:59.826Z,1464.00
2018-09-09T06:24:59.721Z,1500.00
2018-09-09T06:25:59.674Z,1560.00
2018-09-09T06:26:59.624Z,1620.00
2018-09-09T06:27:59.574Z,1604.00
2018-09-09T06:28:59.571Z,1652.00
2018-09-09T06:29:59.473Z,1740.00
2018-09-09T06:30:59.423Z,1812.00
2018-09-09T06:31:59.371Z,1916.00
2018-09-09T06:32:59.323Z,2008.00
2018-09-09T06:33:59.361Z,2104.00
2018-09-09T06:34:59.223Z,2136.00
2018-09-09T06:35:59.211Z,2220.00
2018-09-09T06:36:59.122Z,2340.00
2018-09-09T06:37:59.081Z,2472.00
2018-09-09T06:38:59.056Z,2652.00
2018-09-09T06:39:58.980Z,2964.00
2018-09-09T06:40:58.961Z,3180.00
2018-09-09T06:41:58.873Z,3384.00
2018-09-09T06:42:58.824Z,3424.00
2018-09-09T06:43:58.772Z,3324.00
2018-09-09T06:44:58.722Z,3352.00
2018-09-09T06:45:58.702Z,3480.00
2018-09-09T06:46:58.622Z,3616.00
2018-09-09T06:47:58.577Z,3768.00
2018-09-09T06:48:58.522Z,3816.00
2018-09-09T06:49:58.474Z,3844.00
2018-09-09T06:50:58.454Z,3928.00
2018-09-09T06:51:58.385Z,3900.00
2018-09-09T06:52:58.328Z,3784.00
2018-09-09T06:53:58.277Z,3652.00
2018-09-09T06:54:58.287Z,3644.00
2018-09-09T06:55:58.208Z,3648.00
2018-09-09T06:56:58.127Z,3620.00
2018-09-09T06:57:58.077Z,3660.00
2018-09-09T06:58:58.029Z,3700.00
2018-09-09T06:59:57.980Z,3628.00
2018-09-09T07:00:57.962Z,3440.00
2018-09-09T07:01:57.883Z,3188.00
2018-09-09T07:02:57.831Z,3004.00
2018-09-09T07:03:57.785Z,2820.00
2018-09-09T07:04:57.735Z,2660.00
2018-09-09T07:05:57.726Z,2508.00
2018-09-09T07:06:57.677Z,2376.00
2018-09-09T07:07:57.588Z,2248.00
2018-09-09T07:08:57.540Z,2132.00
2018-09-09T07:09:57.490Z,2040.00
2018-09-09T07:10:57.549Z,1960.00
2018-09-09T07:11:57.559Z,1888.00
2018-09-09T07:12:57.344Z,1824.00
2018-09-09T07:13:57.294Z,1764.00
2018-09-09T07:14:57.248Z,1704.00
2018-09-09T07:15:57.204Z,1640.00
2018-09-09T07:16:57.197Z,1564.00
2018-09-09T07:17:57.101Z,1552.00
2018-09-09T07:18:57.125Z,1524.00
2018-09-09T07:19:57.017Z,1492.00
2018-09-09T07:20:56.996Z,1480.00
2018-09-09T07:21:56.906Z,1480.00
2018-09-09T07:22:56.859Z,1488.00
2018-09-09T07:23:56.812Z,1508.00
2018-09-09T07:24:56.759Z,1532.00
2018-09-09T07:25:56.761Z,1548.00
2018-09-09T07:26:56.672Z,1548.00
2018-09-09T07:27:56.619Z,1544.00
2018-09-09T07:28:56.569Z,1544.00
2018-09-09T07:29:56.520Z,1552.00
2018-09-09T07:30:56.601Z,1572.00
2018-09-09T07:31:57.440Z,1584.00
2018-09-09T07:32:56.376Z,1592.00
2018-09-09T07:33:56.327Z,1628.00
2018-09-09T07:34:56.278Z,1680.00
2018-09-09T07:35:56.264Z,1736.00
2018-09-09T07:36:56.180Z,1796.00
2018-09-09T07:37:56.135Z,1864.00
2018-09-09T07:38:56.191Z,1908.00
2018-09-09T07:39:56.040Z,1924.00
2018-09-09T07:40:56.013Z,1948.00
2018-09-09T07:41:56.184Z,1976.00
2018-09-09T07:42:55.895Z,2008.00
2018-09-09T07:43:55.850Z,2060.00
2018-09-09T07:44:55.838Z,2148.00
2018-09-09T07:45:55.748Z,2300.00
2018-09-09T07:46:55.795Z,2532.00
2018-09-09T07:47:55.659Z,2748.00
2018-09-09T07:48:55.605Z,2824.00
2018-09-09T07:49:55.591Z,2828.00
2018-09-09T07:50:55.511Z,2876.00
2018-09-09T07:51:55.463Z,2984.00
2018-09-09T07:52:55.421Z,3076.00
2018-09-09T07:53:55.365Z,3180.00
2018-09-09T07:54:55.436Z,3284.00
2018-09-09T07:55:55.304Z,3440.00
2018-09-09T07:56:55.220Z,3568.00
2018-09-09T07:57:55.176Z,3732.00
2018-09-09T07:58:55.129Z,3792.00
2018-09-09T07:59:55.079Z,3816.00
2018-09-09T08:00:55.083Z,3864.00
2018-09-09T08:01:54.988Z,3968.00
2018-09-09T08:02:54.937Z,4148.00
2018-09-09T08:03:54.891Z,4268.00
2018-09-09T08:04:54.843Z,4328.00
2018-09-09T08:05:54.846Z,4428.00
2018-09-09T08:06:54.748Z,4564.00
2018-09-09T08:07:54.702Z,4680.00
2018-09-09T08:08:54.656Z,4740.00
2018-09-09T08:09:54.608Z,4772.00
2018-09-09T08:10:54.600Z,4856.00
2018-09-09T08:11:54.547Z,4920.00
2018-09-09T08:12:54.496Z,5004.00
2018-09-09T08:13:54.452Z,5092.00
2018-09-09T08:14:54.373Z,5140.00
2018-09-09T08:15:54.326Z,5116.00
2018-09-09T08:16:54.309Z,5036.00
2018-09-09T08:17:54.270Z,4876.00
2018-09-09T08:18:54.184Z,4816.00
2018-09-09T08:19:54.137Z,4956.00
2018-09-09T08:20:54.090Z,5316.00
2018-09-09T08:21:54.044Z,5384.00
2018-09-09T08:22:54.031Z,5300.00
2018-09-09T08:23:53.960Z,5432.00
2018-09-09T08:24:53.906Z,5264.00
2018-09-09T08:25:53.859Z,5016.00
2018-09-09T08:26:53.812Z,4908.00
2018-09-09T08:27:53.800Z,4752.00
2018-09-09T08:28:53.725Z,4596.00
2018-09-09T08:29:53.676Z,4352.00
2018-09-09T08:30:53.630Z,4108.00
2018-09-09T08:31:53.613Z,3928.00
2018-09-09T08:32:53.536Z,3720.00
2018-09-09T08:33:53.522Z,3604.00
2018-09-09T08:34:53.465Z,3520.00
2018-09-09T08:35:53.402Z,3488.00
2018-09-09T08:36:53.352Z,3512.00
2018-09-09T08:37:53.313Z,3580.00
2018-09-09T08:38:53.311Z,3980.00
2018-09-09T08:39:53.217Z,4188.00
2018-09-09T08:40:53.173Z,4756.00
2018-09-09T08:41:53.127Z,5140.00
2018-09-09T08:52:26.912Z,7328.00
2018-09-09T08:53:26.893Z,8148.00
2018-09-09T08:54:26.813Z,8088.00
2018-09-09T08:55:26.770Z,7840.00
2018-09-09T08:56:26.723Z,7116.00
2018-09-09T08:57:26.688Z,8500.00
2018-09-09T08:58:26.667Z,8760.00
2018-09-09T08:59:26.592Z,7928.00
2018-09-09T09:00:26.577Z,7376.00
2018-09-09T09:01:26.562Z,7968.00
2018-09-09T09:02:26.466Z,7380.00
2018-09-09T09:03:26.413Z,7764.00
2018-09-09T09:04:26.372Z,7296.00
2018-09-09T09:05:26.325Z,7120.00
2018-09-09T09:06:26.316Z,7760.00
2018-09-09T09:07:26.285Z,7920.00
2018-09-09T09:08:26.203Z,7648.00
2018-09-09T09:09:26.152Z,7716.00
2018-09-09T09:10:26.155Z,7444.00
2018-09-09T09:11:26.068Z,8000.00
2018-09-09T09:12:26.031Z,8836.00
2018-09-09T09:13:25.984Z,8136.00
2018-09-09T09:14:25.942Z,7324.00
2018-09-09T09:15:25.952Z,6976.00
2018-09-09T09:16:25.856Z,6672.00
2018-09-09T09:17:25.818Z,6492.00
2018-09-09T09:18:25.803Z,6256.00
2018-09-09T09:19:25.730Z,6092.00
2018-09-09T09:20:25.750Z,6056.00
2018-09-09T09:21:25.646Z,5940.00
2018-09-09T09:22:25.602Z,5808.00
2018-09-09T09:23:25.561Z,5712.00
2018-09-09T09:24:25.519Z,5656.00
2018-09-09T09:25:25.508Z,5708.00
2018-09-09T09:26:25.434Z,5864.00
2018-09-09T09:27:25.395Z,6572.00
2018-09-09T09:28:25.352Z,6740.00
2018-09-09T09:29:25.306Z,6368.00
2018-09-09T09:30:25.297Z,6204.00
2018-09-09T09:31:25.219Z,5824.00
2018-09-09T09:32:25.218Z,5720.00
2018-09-09T09:33:25.139Z,5752.00
2018-09-09T09:34:25.095Z,5836.00
2018-09-09T09:35:25.054Z,6088.00
2018-09-09T09:36:25.010Z,6120.00
2018-09-09T09:37:24.997Z,6548.00
2018-09-09T09:38:24.922Z,7440.00
2018-09-09T09:39:24.884Z,7116.00
2018-09-09T09:40:24.840Z,6576.00
2018-09-09T09:41:24.795Z,6796.00
2018-09-09T09:42:24.784Z,6980.00
2018-09-09T09:43:24.713Z,7192.00
2018-09-09T09:44:24.668Z,6720.00
2018-09-09T09:45:24.624Z,7032.00
2018-09-09T09:46:24.613Z,6972.00
2018-09-09T09:47:24.544Z,6764.00
2018-09-09T09:48:24.499Z,7292.00
2018-09-09T09:49:24.453Z,6972.00
2018-09-09T09:50:24.418Z,6680.00
2018-09-09T09:51:24.403Z,6520.00
2018-09-09T09:52:24.329Z,7128.00
2018-09-09T09:53:24.318Z,7112.00
2018-09-09T09:54:24.243Z,6708.00
2018-09-09T09:55:24.291Z,6648.00
2018-09-09T09:56:25.131Z,6764.00
2018-09-09T09:57:24.147Z,6860.00
2018-09-09T09:58:24.074Z,7000.00
2018-09-09T09:59:24.033Z,6680.00
2018-09-09T10:00:23.989Z,7176.00
2018-09-09T10:01:23.949Z,6448.00
2018-09-09T10:02:23.937Z,6760.00
2018-09-09T10:03:23.875Z,6940.00
2018-09-09T10:04:23.820Z,6948.00
2018-09-09T10:05:23.778Z,7400.00
2018-09-09T10:06:23.742Z,7520.00
2018-09-09T10:07:23.728Z,7184.00
2018-09-09T10:08:23.654Z,7276.00
2018-09-09T10:09:23.613Z,7116.00
2018-09-09T10:10:23.574Z,7520.00
2018-09-09T10:11:23.529Z,7816.00
2018-09-09T10:12:23.519Z,7284.00
2018-09-09T10:13:23.447Z,7020.00
2018-09-09T10:14:23.434Z,6524.00
2018-09-09T10:15:23.361Z,6132.00
2018-09-09T10:16:23.328Z,6140.00
2018-09-09T10:17:23.280Z,6176.00
2018-09-09T10:18:23.238Z,6260.00
2018-09-09T10:19:23.230Z,6376.00
2018-09-09T10:20:23.157Z,6656.00
2018-09-09T10:21:23.111Z,6684.00
2018-09-09T10:22:23.114Z,8432.00
2018-09-09T10:23:23.033Z,8524.00
2018-09-09T10:24:22.990Z,8200.00
2018-09-09T10:25:22.950Z,7412.00
2018-09-09T10:26:22.907Z,8360.00
2018-09-09T10:27:22.911Z,7692.00
2018-09-09T10:28:22.828Z,7404.00
2018-09-09T10:29:22.787Z,7092.00
2018-09-09T10:30:22.750Z,6604.00
2018-09-09T10:31:22.708Z,6520.00
2018-09-09T10:32:22.696Z,8616.00
2018-09-09T10:33:22.623Z,9048.00
2018-09-09T10:34:22.583Z,6924.00
2018-09-09T10:35:22.542Z,6916.00
2018-09-09T10:36:22.502Z,7224.00
2018-09-09T10:37:22.498Z,6912.00
2018-09-09T10:38:22.423Z,6920.00
2018-09-09T10:39:22.389Z,7192.00
2018-09-09T10:40:22.349Z,8704.00
2018-09-09T10:41:22.300Z,8912.00
2018-09-09T10:42:22.294Z,8120.00
2018-09-09T10:43:22.223Z,7956.00
2018-09-09T10:44:22.178Z,7424.00
2018-09-09T10:45:22.150Z,7252.00
2018-09-09T10:46:22.234Z,6908.00
2018-09-09T10:47:22.057Z,6128.00
2018-09-09T10:48:22.069Z,6236.00
2018-09-09T10:49:21.979Z,6056.00
2018-09-09T10:50:21.936Z,5884.00
2018-09-09T10:51:21.897Z,6200.00
2018-09-09T10:52:21.861Z,6600.00
2018-09-09T10:53:21.848Z,6196.00
2018-09-09T10:54:21.779Z,5868.00
2018-09-09T10:55:21.738Z,5892.00
2018-09-09T10:56:21.734Z,6192.00
2018-09-09T10:57:21.657Z,6088.00
2018-09-09T10:58:21.625Z,5728.00
2018-09-09T10:59:21.580Z,5584.00
2018-09-09T11:00:21.591Z,5372.00
2018-09-09T11:01:21.498Z,5360.00
2018-09-09T11:02:21.461Z,5500.00
2018-09-09T11:03:21.420Z,5700.00
2018-09-09T11:04:21.382Z,5568.00
2018-09-09T11:05:21.372Z,5300.00
2018-09-09T11:06:21.333Z,5424.00
2018-09-09T11:07:21.266Z,5284.00
2018-09-09T11:08:21.225Z,5160.00
2018-09-09T11:09:21.184Z,5112.00
2018-09-09T11:10:21.145Z,5008.00
2018-09-09T11:11:21.136Z,4972.00
2018-09-09T11:12:21.064Z,4996.00
2018-09-09T11:13:21.025Z,6132.00
2018-09-09T11:14:20.985Z,6400.00
2018-09-09T11:15:20.945Z,6096.00
2018-09-09T11:16:20.936Z,5248.00
2018-09-09T11:17:20.868Z,4888.00
2018-09-09T11:18:20.827Z,4820.00
2018-09-09T11:19:20.841Z,4796.00
2018-09-09T11:20:20.783Z,4648.00
2018-09-09T11:21:20.709Z,4576.00
2018-09-09T11:22:20.666Z,4484.00
2018-09-09T11:23:20.670Z,4416.00
2018-09-09T11:24:20.687Z,4356.00
2018-09-09T11:25:20.556Z,4336.00
2018-09-09T11:26:20.513Z,4328.00
2018-09-09T11:27:20.469Z,4348.00
2018-09-09T11:28:20.429Z,4796.00
2018-09-09T11:29:20.421Z,4812.00
2018-09-09T11:30:20.349Z,4272.00
2018-09-09T11:31:20.306Z,4136.00
2018-09-09T11:32:20.269Z,4036.00
2018-09-09T11:33:20.225Z,3940.00
2018-09-09T11:34:20.222Z,3740.00
2018-09-09T11:35:20.175Z,3584.00
2018-09-09T11:36:20.133Z,3440.00
2018-09-09T11:37:20.076Z,3340.00
2018-09-09T11:38:20.026Z,3340.00
2018-09-09T11:39:19.985Z,3376.00
2018-09-09T11:40:19.976Z,3372.00
2018-09-09T11:41:19.914Z,3376.00
2018-09-09T11:42:19.863Z,3456.00
2018-09-09T11:43:19.825Z,3580.00
2018-09-09T11:44:19.825Z,3832.00
2018-09-09T11:45:20.679Z,3812.00
2018-09-09T11:46:19.701Z,3924.00
2018-09-09T11:47:19.661Z,4744.00
2018-09-09T11:48:19.622Z,4328.00
2018-09-09T11:49:19.634Z,5216.00
2018-09-09T11:50:19.541Z,4556.00
2018-09-09T11:51:19.552Z,4644.00
2018-09-09T11:52:19.459Z,5576.00
2018-09-09T11:53:19.551Z,5336.00
2018-09-09T11:54:19.408Z,4272.00
2018-09-09T11:55:19.397Z,4064.00
2018-09-09T11:56:19.302Z,4372.00
2018-09-09T11:57:19.259Z,4400.00
2018-09-09T11:58:19.215Z,3888.00
2018-09-09T11:59:19.176Z,3300.00
2018-09-09T12:00:19.170Z,3108.00
2018-09-09T12:01:19.128Z,2980.00
2018-09-09T12:02:19.055Z,2896.00
2018-09-09T12:03:19.017Z,3156.00
2018-09-09T12:04:18.977Z,3912.00
2018-09-09T12:05:18.939Z,3752.00
2018-09-09T12:06:18.933Z,3064.00
2018-09-09T12:07:18.898Z,3016.00
2018-09-09T12:08:18.817Z,3028.00
2018-09-09T12:09:18.774Z,3520.00
2018-09-09T12:10:19.623Z,4888.00
2018-09-09T12:11:18.737Z,5572.00
2018-09-09T12:12:18.657Z,5468.00
2018-09-09T12:13:18.618Z,5728.00
2018-09-09T12:14:18.574Z,4292.00
2018-09-09T12:15:18.537Z,3768.00
2018-09-09T12:16:18.528Z,3548.00
2018-09-09T12:17:18.463Z,3536.00
2018-09-09T12:18:18.417Z,3608.00
2018-09-09T12:19:18.374Z,3604.00
2018-09-09T12:20:18.371Z,3868.00
2018-09-09T12:21:18.298Z,5908.00
2018-09-09T12:22:18.256Z,5204.00
2018-09-09T12:23:18.216Z,5480.00
2018-09-09T12:24:18.180Z,5376.00
2018-09-09T12:25:18.171Z,5200.00
2018-09-09T12:26:18.096Z,5768.00
2018-09-09T12:27:18.063Z,5428.00
2018-09-09T12:28:18.022Z,5528.00
2018-09-09T12:29:17.980Z,5520.00
2018-09-09T12:30:17.978Z,5108.00
2018-09-09T12:31:17.936Z,5456.00
2018-09-09T12:32:17.895Z,5432.00
2018-09-09T12:33:17.825Z,5268.00
2018-09-09T12:34:17.785Z,5484.00
2018-09-09T12:35:17.777Z,5636.00
2018-09-09T12:36:17.709Z,5636.00
2018-09-09T12:37:17.668Z,4404.00
2018-09-09T12:38:17.627Z,3588.00
2018-09-09T12:39:17.589Z,3624.00
2018-09-09T12:40:17.591Z,3864.00
2018-09-09T12:41:17.511Z,3824.00
2018-09-09T12:42:17.472Z,5532.00
2018-09-09T12:43:17.437Z,5104.00