createdAt,value
2022-08-07T00:00:30.631Z,99.90
2022-08-07T00:02:58.255Z,99.90
2022-08-07T00:05:28.148Z,99.90
2022-08-07T00:07:59.857Z,99.90
2022-08-07T00:10:29.604Z,99.90
2022-08-07T00:13:03.205Z,99.90
2022-08-07T00:15:46.759Z,99.90
2022-08-07T00:18:24.283Z,99.90
2022-08-07T00:20:56.756Z,99.90
2022-08-07T00:23:25.522Z,99.90
2022-08-07T00:26:00.217Z,99.90
2022-08-07T00:28:33.441Z,99.90
2022-08-07T00:31:06.106Z,99.90
2022-08-07T00:33:40.952Z,99.90
2022-08-07T00:36:09.894Z,99.90
2022-08-07T00:38:39.005Z,99.90
2022-08-07T00:41:10.000Z,99.90
2022-08-07T00:44:01.580Z,99.90
2022-08-07T00:46:33.038Z,99.90
2022-08-07T00:49:03.138Z,99.90
2022-08-07T00:51:57.071Z,99.90
2022-08-07T00:54:20.148Z,99.90
2022-08-07T00:56:49.804Z,99.90
2022-08-07T00:59:20.299Z,99.90
2022-08-07T01:02:13.931Z,99.90
2022-08-07T01:04:58.395Z,99.90
2022-08-07T01:07:29.226Z,99.90
2022-08-07T01:10:06.603Z,99.90
2022-08-07T01:12:53.389Z,99.90
2022-08-07T01:15:36.052Z,99.90
2022-08-07T01:18:16.929Z,99.90
2022-08-07T01:20:59.581Z,99.90
2022-08-07T01:23:38.169Z,99.90
2022-08-07T01:26:12.362Z,99.90
2022-08-07T01:28:51.655Z,99.90
2022-08-07T01:31:41.742Z,99.90
2022-08-07T01:34:14.389Z,99.90
2022-08-07T01:36:44.179Z,99.90
2022-08-07T01:39:17.846Z,99.90
2022-08-07T01:42:07.304Z,99.90
2022-08-07T01:44:42.969Z,99.90
2022-08-07T01:48:29.674Z,99.90
2022-08-07T01:50:06.119Z,99.90
2022-08-07T01:52:36.391Z,99.90
2022-08-07T01:55:07.622Z,99.90
2022-08-07T01:58:06.070Z,99.90
2022-08-07T02:00:45.348Z,99.90
2022-08-07T02:03:21.739Z,99.90
2022-08-07T02:06:00.061Z,99.90
2022-08-07T02:08:40.404Z,99.90
2022-08-07T02:11:11.097Z,99.90
2022-08-07T02:14:02.557Z,99.90
2022-08-07T02:16:34.122Z,99.90
2022-08-07T02:20:05.058Z,99.90
2022-08-07T02:21:58.535Z,99.90
2022-08-07T02:24:29.898Z,99.90
2022-08-07T02:27:02.680Z,99.90
2022-08-07T02:29:43.402Z,99.90
2022-08-07T02:32:23.282Z,99.90
2022-08-07T02:34:53.099Z,99.90
2022-08-07T02:37:26.358Z,99.90
2022-08-07T02:40:02.099Z,99.90
2022-08-07T02:42:43.910Z,99.90
2022-08-07T02:45:59.210Z,99.90
2022-08-07T02:48:03.007Z,99.90
2022-08-07T02:50:35.109Z,99.90
2022-08-07T02:53:10.856Z,99.90
2022-08-07T02:56:04.054Z,99.90
2022-08-07T02:58:36.707Z,99.90
2022-08-07T03:01:16.007Z,99.90
2022-08-07T03:03:49.899Z,99.90
2022-08-07T03:06:26.240Z,99.90
2022-08-07T03:09:07.560Z,99.90
2022-08-07T03:11:52.429Z,99.90
2022-08-07T03:14:28.566Z,99.90
2022-08-07T03:16:57.763Z,99.90
2022-08-07T03:19:28.935Z,99.90
2022-08-07T03:22:06.894Z,99.90
2022-08-07T03:24:35.150Z,99.90
2022-08-07T03:27:08.994Z,99.90
2022-08-07T03:29:51.534Z,99.90
2022-08-07T03:32:29.640Z,99.90
2022-08-07T03:35:18.112Z,99.90
2022-08-07T03:37:55.166Z,99.90
2022-08-07T03:40:36.654Z,99.90
2022-08-07T03:43:14.540Z,99.90
2022-08-07T03:45:50.226Z,99.90
2022-08-07T03:48:24.118Z,99.90
2022-08-07T03:50:57.587Z,99.90
2022-08-07T03:54:01.804Z,99.90
2022-08-07T03:56:33.081Z,99.90
2022-08-07T03:59:10.014Z,99.90
2022-08-07T04:01:46.195Z,99.90
2022-08-07T04:04:18.085Z,99.90
2022-08-07T04:06:50.940Z,99.90
2022-08-07T04:09:23.405Z,99.90
2022-08-07T04:12:26.331Z,99.90
2022-08-07T04:14:47.672Z,99.90
2022-08-07T04:17:20.720Z,99.90
2022-08-07T04:19:52.080Z,99.90
2022-08-07T04:22:28.873Z,99.90
2022-08-07T04:25:02.139Z,99.90
2022-08-07T04:27:36.320Z,99.90
2022-08-07T04:30:35.847Z,99.90
2022-08-07T04:33:10.085Z,99.90
2022-08-07T04:35:50.173Z,99.90
2022-08-07T04:38:19.790Z,99.90
2022-08-07T04:40:51.688Z,99.90
2022-08-07T04:44:11.264Z,99.90
2022-08-07T04:46:29.530Z,99.90
2022-08-07T04:49:24.263Z,99.90
2022-08-07T04:52:07.512Z,99.90
2022-08-07T04:54:39.598Z,99.90
2022-08-07T04:58:12.544Z,99.90
2022-08-07T05:00:30.284Z,99.90
2022-08-07T05:03:16.697Z,99.90
2022-08-07T05:06:20.014Z,99.90
2022-08-07T05:09:43.136Z,99.90
2022-08-07T05:12:27.334Z,99.90
2022-08-07T05:15:23.495Z,99.90
2022-08-07T05:18:08.604Z,99.90
2022-08-07T05:20:46.930Z,99.90
2022-08-07T05:23:48.308Z,99.90
2022-08-07T05:26:24.135Z,99.90
2022-08-07T05:29:04.248Z,99.90
2022-08-07T05:31:38.677Z,99.90
2022-08-07T05:34:17.333Z,99.90
2022-08-07T05:36:54.173Z,99.90
2022-08-07T05:40:13.381Z,99.90
2022-08-07T05:42:33.856Z,99.90
2022-08-07T05:45:26.117Z,99.90
2022-08-07T05:48:02.427Z,99.90
2022-08-07T05:50:43.526Z,99.90
2022-08-07T05:54:12.815Z,99.90
2022-08-07T05:56:06.135Z,99.90
2022-08-07T05:58:49.186Z,99.90
2022-08-07T06:01:23.635Z,99.90
2022-08-07T06:03:58.475Z,99.90
2022-08-07T06:06:34.926Z,99.90
2022-08-07T06:09:06.697Z,99.90
2022-08-07T06:11:40.551Z,99.90
2022-08-07T06:14:12.958Z,99.90
2022-08-07T06:16:56.193Z,99.90
2022-08-07T06:19:47.980Z,99.90
2022-08-07T06:22:23.833Z,99.90
2022-08-07T06:25:06.410Z,99.90
2022-08-07T06:27:44.304Z,99.90
2022-08-07T06:30:35.569Z,99.90
2022-08-07T06:33:15.972Z,99.90
2022-08-07T06:36:06.083Z,99.90
2022-08-07T06:38:34.982Z,99.90
2022-08-07T06:41:15.937Z,99.90
2022-08-07T06:44:01.294Z,99.90
2022-08-07T06:46:37.399Z,99.90
2022-08-07T06:49:08.791Z,99.90
2022-08-07T06:51:43.438Z,99.90
2022-08-07T06:55:32.587Z,99.90
2022-08-07T06:57:14.398Z,99.90
2022-08-07T07:00:13.715Z,99.90
2022-08-07T07:02:49.189Z,99.90
2022-08-07T07:06:05.784Z,99.90
2022-08-07T07:08:18.548Z,99.90
2022-08-07T07:10:56.419Z,99.90
2022-08-07T07:13:40.521Z,99.90
2022-08-07T07:16:27.214Z,99.90
2022-08-07T07:19:19.007Z,99.90
2022-08-07T07:22:12.035Z,99.90
2022-08-07T07:25:03.118Z,99.90
2022-08-07T07:27:55.640Z,99.90
2022-08-07T07:30:38.583Z,99.90
2022-08-07T07:33:12.263Z,99.90
2022-08-07T07:36:03.868Z,99.90
2022-08-07T07:38:35.826Z,99.90
2022-08-07T07:41:08.903Z,99.90
2022-08-07T07:44:14.130Z,99.90
2022-08-07T07:46:37.564Z,99.90
2022-08-07T07:50:34.880Z,99.90
2022-08-07T07:52:09.826Z,99.90
2022-08-07T07:54:38.163Z,99.90
2022-08-07T07:57:14.392Z,99.90
2022-08-07T07:59:52.464Z,99.90
2022-08-07T08:02:35.434Z,99.90
2022-08-07T08:05:14.304Z,99.90
2022-08-07T08:07:59.717Z,99.90
2022-08-07T08:10:35.487Z,99.90
2022-08-07T08:13:10.365Z,99.90
2022-08-07T08:15:59.148Z,99.90
2022-08-07T08:18:30.179Z,99.90
2022-08-07T08:21:01.657Z,99.90
2022-08-07T08:23:53.327Z,99.90
2022-08-07T08:26:41.270Z,99.90
2022-08-07T08:29:10.197Z,99.70
2022-08-07T08:32:16.975Z,98.80
2022-08-07T08:34:35.797Z,98.60
2022-08-07T08:37:09.853Z,98.40
2022-08-07T08:39:54.974Z,98.60
2022-08-07T08:43:05.274Z,98.40
2022-08-07T08:45:58.884Z,98.10
2022-08-07T08:48:50.930Z,98.10
2022-08-07T08:51:49.467Z,98.00
2022-08-07T08:54:43.484Z,97.40
2022-08-07T08:57:23.932Z,97.50
2022-08-07T09:00:01.637Z,96.80
2022-08-07T09:03:14.410Z,96.90
2022-08-07T09:06:01.730Z,96.80
2022-08-07T09:08:41.939Z,95.90
2022-08-07T09:11:25.051Z,95.30
2022-08-07T09:14:24.254Z,94.20
2022-08-07T09:17:05.835Z,93.20
2022-08-07T09:19:56.619Z,93.20
2022-08-07T09:24:34.985Z,91.00
2022-08-07T09:25:54.723Z,90.70
2022-08-07T09:30:01.153Z,90.40
2022-08-07T09:32:18.508Z,89.20
2022-08-07T09:36:05.246Z,88.30
2022-08-07T09:38:25.500Z,87.00
2022-08-07T09:41:17.053Z,87.30
2022-08-07T09:44:05.910Z,85.50
2022-08-07T09:47:49.711Z,85.10
2022-08-07T09:50:19.568Z,82.50
2022-08-07T09:52:52.485Z,80.80
2022-08-07T09:55:29.967Z,80.60
2022-08-07T09:58:35.187Z,79.90
2022-08-07T10:01:51.099Z,78.00
2022-08-07T10:04:57.240Z,77.00
2022-08-07T10:07:55.213Z,71.40
2022-08-07T10:11:17.121Z,70.80
2022-08-07T10:14:14.983Z,72.30
2022-08-07T10:17:16.598Z,73.80
2022-08-07T10:20:03.574Z,69.80
2022-08-07T10:22:43.240Z,69.10
2022-08-07T10:25:43.615Z,67.90
2022-08-07T10:28:22.071Z,66.90
2022-08-07T10:31:15.142Z,65.40
2022-08-07T10:34:18.500Z,64.60
2022-08-07T10:37:59.853Z,60.80
2022-08-07T10:40:21.798Z,59.30
2022-08-07T10:43:05.836Z,57.00
2022-08-07T10:45:44.809Z,54.30
2022-08-07T10:48:34.677Z,53.70
2022-08-07T10:51:16.255Z,52.90
2022-08-07T10:54:17.878Z,52.50
2022-08-07T10:57:33.864Z,52.30
2022-08-07T11:00:09.966Z,51.80
2022-08-07T11:03:17.107Z,52.40
2022-08-07T11:05:51.364Z,51.60
2022-08-07T11:09:11.338Z,50.90
2022-08-07T11:12:01.187Z,50.10
2022-08-07T11:15:00.191Z,50.00
2022-08-07T11:17:43.607Z,49.10
2022-08-07T11:20:26.627Z,48.40
2022-08-07T11:22:54.171Z,49.40
2022-08-07T11:25:25.666Z,49.00
2022-08-07T11:28:20.002Z,49.80
2022-08-07T11:30:55.961Z,50.40
2022-08-07T11:33:58.548Z,50.80
2022-08-07T11:37:04.334Z,51.20
2022-08-07T11:40:19.273Z,50.90
2022-08-07T11:42:59.071Z,51.20
2022-08-07T11:45:50.136Z,51.00
2022-08-07T11:48:29.233Z,49.50
2022-08-07T11:51:41.331Z,48.90
2022-08-07T11:54:31.558Z,48.10
2022-08-07T11:57:12.762Z,45.70
2022-08-07T12:00:19.585Z,45.60
2022-08-07T12:02:52.509Z,46.00
2022-08-07T12:05:28.850Z,44.90
2022-08-07T12:08:25.861Z,44.00
2022-08-07T12:11:20.811Z,44.30
2022-08-07T12:14:19.177Z,41.90
2022-08-07T12:16:54.938Z,40.50
2022-08-07T12:19:56.458Z,40.70
2022-08-07T12:22:47.196Z,39.30
2022-08-07T12:26:05.785Z,39.30
2022-08-07T12:29:08.460Z,38.60
2022-08-07T12:31:52.737Z,38.60
2022-08-07T12:34:34.349Z,38.80
2022-08-07T12:37:08.162Z,38.50
2022-08-07T12:39:44.108Z,38.30
2022-08-07T12:42:27.737Z,38.30
2022-08-07T12:45:06.562Z,38.50
2022-08-07T12:47:57.676Z,38.40
2022-08-07T12:50:49.095Z,39.00
2022-08-07T12:53:29.545Z,39.50
2022-08-07T12:56:29.503Z,39.60
2022-08-07T12:58:59.692Z,40.60
2022-08-07T13:01:49.812Z,40.10
2022-08-07T13:05:01.476Z,40.40
2022-08-07T13:08:18.829Z,40.20
2022-08-07T13:11:08.693Z,39.20
2022-08-07T13:13:50.207Z,38.70
2022-08-07T13:16:31.167Z,38.30
2022-08-07T13:19:21.767Z,38.00
2022-08-07T13:22:19.666Z,37.40
2022-08-07T13:25:00.422Z,36.80
2022-08-07T13:28:11.541Z,36.20
2022-08-07T13:30:53.564Z,36.00
2022-08-07T13:34:30.162Z,35.20
2022-08-07T13:36:57.775Z,34.90
2022-08-07T13:40:33.881Z,34.70
2022-08-07T13:42:30.084Z,34.80
2022-08-07T13:45:20.961Z,34.90
2022-08-07T13:48:06.221Z,34.80
2022-08-07T13:50:44.991Z,35.10
2022-08-07T13:54:00.180Z,35.20
2022-08-07T13:56:35.963Z,35.60
2022-08-07T13:59:13.508Z,36.20
2022-08-07T14:01:59.293Z,36.30
2022-08-07T14:04:48.873Z,36.10
2022-08-07T14:07:27.579Z,35.80
2022-08-07T14:10:17.561Z,35.10
2022-08-07T14:13:02.863Z,35.50
2022-08-07T14:15:40.456Z,35.20
2022-08-07T14:18:30.468Z,35.00
2022-08-07T14:21:20.743Z,34.40
2022-08-07T14:24:04.028Z,34.20
2022-08-07T14:26:50.029Z,34.20
2022-08-07T14:30:06.340Z,34.20
2022-08-07T14:32:16.353Z,34.00
2022-08-07T14:34:48.161Z,34.40
2022-08-07T14:37:18.750Z,33.90
2022-08-07T14:40:19.724Z,34.10
2022-08-07T14:43:55.594Z,34.30
2022-08-07T14:45:46.302Z,34.60
2022-08-07T14:48:21.732Z,34.90
2022-08-07T14:51:00.146Z,34.50
2022-08-07T14:54:05.696Z,34.50
2022-08-07T14:56:29.486Z,34.90
2022-08-07T14:59:13.708Z,34.70
2022-08-07T15:02:34.278Z,35.00
2022-08-07T15:05:01.660Z,35.00
2022-08-07T15:07:47.603Z,35.20
2022-08-07T15:10:26.434Z,35.10
2022-08-07T15:13:00.890Z,35.10
2022-08-07T15:15:42.836Z,35.50
2022-08-07T15:21:58.642Z,36.00
2022-08-07T15:25:15.715Z,36.60
2022-08-07T15:27:21.651Z,37.20
2022-08-07T15:30:16.416Z,37.60
2022-08-07T15:32:51.036Z,37.30
2022-08-07T15:36:00.832Z,37.50
2022-08-07T15:38:31.220Z,37.30
2022-08-07T15:42:42.248Z,37.30
2022-08-07T15:44:17.217Z,37.60
2022-08-07T15:46:52.687Z,37.90
2022-08-07T15:50:05.426Z,37.80
2022-08-07T15:52:30.049Z,37.80
2022-08-07T15:55:08.572Z,38.50
2022-08-07T15:57:48.021Z,38.10
2022-08-07T16:00:31.029Z,37.60
2022-08-07T16:03:22.006Z,37.50
2022-08-07T16:06:05.819Z,37.60
2022-08-07T16:08:38.638Z,37.70
2022-08-07T16:11:28.793Z,37.60
2022-08-07T16:14:03.180Z,37.30
2022-08-07T16:17:16.074Z,37.30
2022-08-07T16:20:01.789Z,37.20
2022-08-07T16:22:55.510Z,36.80
2022-08-07T16:25:52.479Z,37.00
2022-08-07T16:30:07.340Z,36.70
2022-08-07T16:31:50.797Z,36.50
2022-08-07T16:34:32.443Z,36.80
2022-08-07T16:38:05.326Z,38.10
2022-08-07T16:40:33.332Z,39.70
2022-08-07T16:43:01.163Z,40.30
2022-08-07T16:46:21.298Z,41.60
2022-08-07T16:49:04.395Z,42.90
2022-08-07T16:51:57.772Z,44.50
2022-08-07T16:54:54.953Z,45.00
2022-08-07T16:58:01.788Z,45.90
2022-08-07T17:00:41.855Z,46.60
2022-08-07T17:03:17.226Z,46.90
2022-08-07T17:06:28.651Z,47.00
2022-08-07T17:09:10.601Z,47.10
2022-08-07T17:12:04.070Z,47.60
2022-08-07T17:15:00.254Z,48.30
2022-08-07T17:17:52.579Z,48.50
2022-08-07T17:20:37.740Z,48.70
2022-08-07T17:23:32.565Z,48.60
2022-08-07T17:26:22.930Z,48.90
2022-08-07T17:29:09.566Z,49.10
2022-08-07T17:32:30.095Z,49.50
2022-08-07T17:35:50.882Z,50.00
2022-08-07T17:38:33.575Z,50.40
2022-08-07T17:42:01.961Z,51.20
2022-08-07T17:44:33.523Z,51.70
2022-08-07T17:47:37.890Z,52.20
2022-08-07T17:50:20.023Z,52.70
2022-08-07T17:53:59.467Z,53.70
2022-08-07T17:56:28.661Z,54.10
2022-08-07T17:58:57.342Z,54.60
2022-08-07T18:02:00.250Z,55.00
2022-08-07T18:04:34.777Z,55.70
2022-08-07T18:07:20.667Z,56.60
2022-08-07T18:10:05.970Z,56.60
2022-08-07T18:12:49.627Z,57.00
2022-08-07T18:15:53.549Z,57.40
2022-08-07T18:18:45.695Z,58.20
2022-08-07T18:21:51.619Z,58.00
2022-08-07T18:24:36.451Z,58.60
2022-08-07T18:27:38.995Z,59.20
2022-08-07T18:30:32.765Z,59.60
2022-08-07T18:33:54.766Z,60.00
2022-08-07T18:36:53.892Z,60.80
2022-08-07T18:40:06.952Z,61.90
2022-08-07T18:42:46.116Z,62.50
2022-08-07T18:45:44.399Z,63.40
2022-08-07T18:50:05.462Z,64.20
2022-08-07T18:52:33.816Z,64.90
2022-08-07T18:54:30.979Z,66.10
2022-08-07T18:57:30.963Z,67.20
2022-08-07T19:00:32.975Z,68.70
2022-08-07T19:03:23.759Z,70.00
2022-08-07T19:06:16.615Z,71.00
2022-08-07T19:09:09.050Z,72.50
2022-08-07T19:12:05.227Z,73.90
2022-08-07T19:15:03.067Z,75.70
2022-08-07T19:18:18.352Z,77.10
2022-08-07T19:21:43.841Z,78.90
2022-08-07T19:24:30.691Z,79.90
2022-08-07T19:28:57.421Z,81.60
2022-08-07T19:30:57.590Z,82.40
2022-08-07T19:32:59.457Z,84.10
2022-08-07T19:35:33.422Z,85.30
2022-08-07T19:38:15.741Z,86.00
2022-08-07T19:40:50.516Z,86.90
2022-08-07T19:43:50.299Z,87.90
2022-08-07T19:46:14.546Z,88.80
2022-08-07T19:48:53.520Z,89.40
2022-08-07T19:51:51.755Z,90.40
2022-08-07T19:54:33.335Z,90.30
2022-08-07T19:57:51.305Z,90.60
2022-08-07T19:59:59.935Z,90.90
2022-08-07T20:02:39.162Z,91.20
2022-08-07T20:05:09.926Z,91.60
2022-08-07T20:07:48.215Z,91.80
2022-08-07T20:10:35.616Z,92.20
2022-08-07T20:13:27.050Z,92.70
2022-08-07T20:16:03.739Z,93.10
2022-08-07T20:18:34.339Z,93.30
2022-08-07T20:21:21.593Z,93.50
2022-08-07T20:23:57.964Z,93.70
2022-08-07T20:26:38.561Z,94.00
2022-08-07T20:29:17.005Z,94.30
2022-08-07T20:32:05.731Z,94.50
2022-08-07T20:34:50.717Z,94.90
2022-08-07T20:37:26.423Z,95.20
2022-08-07T20:40:02.792Z,95.60
2022-08-07T20:42:33.868Z,95.90
2022-08-07T20:45:32.874Z,96.20
2022-08-07T20:47:58.172Z,96.40
2022-08-07T20:50:30.647Z,96.60
2022-08-07T20:52:59.192Z,96.90
2022-08-07T20:55:28.452Z,97.10
2022-08-07T20:58:03.384Z,97.30
2022-08-07T21:00:42.746Z,97.50
2022-08-07T21:03:16.766Z,97.70
2022-08-07T21:06:25.807Z,97.90
2022-08-07T21:09:01.159Z,98.20
2022-08-07T21:11:40.131Z,98.40
2022-08-07T21:14:34.326Z,98.60
2022-08-07T21:18:03.445Z,98.90
2022-08-07T21:20:04.951Z,99.30
2022-08-07T21:22:53.575Z,99.60
2022-08-07T21:25:38.957Z,99.90
2022-08-07T21:28:50.373Z,99.90
2022-08-07T21:32:43.159Z,99.90
2022-08-07T21:34:48.156Z,99.90
2022-08-07T21:37:24.578Z,99.90
2022-08-07T21:40:02.047Z,99.90
2022-08-07T21:42:56.085Z,99.90
2022-08-07T21:46:09.314Z,99.90
2022-08-07T21:48:42.365Z,99.90
2022-08-07T21:51:32.353Z,99.90
2022-08-07T21:54:14.123Z,99.90
2022-08-07T21:57:08.012Z,99.90
2022-08-07T22:00:04.217Z,99.90
2022-08-07T22:03:03.500Z,99.90
2022-08-07T22:05:48.180Z,99.90
2022-08-07T22:08:23.221Z,99.90
2022-08-07T22:10:59.797Z,99.90
2022-08-07T22:13:52.102Z,99.90
2022-08-07T22:16:39.489Z,99.90
2022-08-07T22:19:30.140Z,99.90
2022-08-07T22:22:28.626Z,99.90
2022-08-07T22:25:03.373Z,99.90
2022-08-07T22:28:07.262Z,99.90
2022-08-07T22:30:53.111Z,99.90
2022-08-07T22:33:53.698Z,99.90
2022-08-07T22:36:38.477Z,99.90
2022-08-07T22:39:35.343Z,99.90
2022-08-07T22:42:30.474Z,99.90
2022-08-07T22:45:03.635Z,99.90
2022-08-07T22:47:55.400Z,99.90
2022-08-07T22:50:36.131Z,99.90
2022-08-07T22:54:07.501Z,99.90
2022-08-07T22:57:05.345Z,99.90
2022-08-07T22:59:41.477Z,99.90
2022-08-07T23:02:50.417Z,99.90
2022-08-07T23:06:08.528Z,99.90
2022-08-07T23:10:04.473Z,99.90
2022-08-07T23:12:20.917Z,99.90
2022-08-07T23:15:21.896Z,99.90
2022-08-07T23:18:27.413Z,99.90
2022-08-07T23:21:18.190Z,99.90
2022-08-07T23:24:11.878Z,99.90
2022-08-07T23:26:55.104Z,99.90
2022-08-07T23:30:37.093Z,99.90
2022-08-07T23:34:34.699Z,99.90
2022-08-07T23:36:17.241Z,99.90
2022-08-07T23:39:22.079Z,99.90
2022-08-07T23:42:05.037Z,99.90
2022-08-07T23:44:51.582Z,99.90
2022-08-07T23:47:46.716Z,99.90
2022-08-07T23:50:24.983Z,99.90
2022-08-07T23:53:16.985Z,99.90
2022-08-07T23:56:11.694Z,99.90
2022-08-07T23:58:45.356Z,99.90
