createdAt,value
2019-03-17T00:01:57.905Z,11.00
2019-03-17T00:04:31.631Z,11.00
2019-03-17T00:07:01.307Z,11.00
2019-03-17T00:09:31.903Z,10.90
2019-03-17T00:12:02.080Z,11.00
2019-03-17T00:14:32.275Z,11.00
2019-03-17T00:17:02.499Z,11.00
2019-03-17T00:19:32.694Z,11.00
2019-03-17T00:22:02.886Z,11.00
2019-03-17T00:24:33.094Z,11.00
2019-03-17T00:27:03.263Z,10.90
2019-03-17T00:29:33.443Z,11.00
2019-03-17T00:32:03.805Z,11.00
2019-03-17T00:34:43.539Z,11.00
2019-03-17T00:37:07.180Z,11.00
2019-03-17T00:39:37.561Z,11.00
2019-03-17T00:42:07.715Z,11.00
2019-03-17T00:44:37.924Z,11.00
2019-03-17T00:47:10.649Z,11.00
2019-03-17T00:49:40.025Z,11.00
2019-03-17T00:52:10.257Z,11.00
2019-03-17T00:54:40.504Z,10.90
2019-03-17T00:57:10.690Z,10.90
2019-03-17T00:59:40.849Z,10.90
2019-03-17T01:02:11.108Z,10.90
2019-03-17T01:04:41.282Z,10.90
2019-03-17T01:07:11.487Z,10.80
2019-03-17T01:09:41.659Z,10.70
2019-03-17T01:12:11.828Z,10.60
2019-03-17T01:14:42.007Z,10.60
2019-03-17T01:17:12.172Z,10.60
2019-03-17T01:19:42.318Z,10.60
2019-03-17T01:22:12.464Z,10.50
2019-03-17T01:24:42.632Z,10.50
2019-03-17T01:27:12.784Z,10.50
2019-03-17T01:29:42.971Z,10.40
2019-03-17T01:32:13.220Z,10.40
2019-03-17T01:34:43.402Z,10.30
2019-03-17T01:37:13.679Z,10.30
2019-03-17T01:39:43.847Z,10.30
2019-03-17T01:42:13.995Z,10.30
2019-03-17T01:44:44.185Z,10.40
2019-03-17T01:47:14.333Z,10.30
2019-03-17T01:49:44.494Z,10.30
2019-03-17T01:52:14.655Z,10.30
2019-03-17T01:54:44.820Z,10.30
2019-03-17T01:57:14.985Z,10.30
2019-03-17T01:59:45.136Z,10.30
2019-03-17T02:02:15.308Z,10.30
2019-03-17T02:04:45.479Z,10.30
2019-03-17T02:07:15.618Z,10.30
2019-03-17T02:09:45.819Z,10.40
2019-03-17T02:12:15.952Z,10.40
2019-03-17T02:14:46.132Z,10.40
2019-03-17T02:17:16.319Z,10.50
2019-03-17T02:19:46.491Z,10.40
2019-03-17T02:22:16.636Z,10.40
2019-03-17T02:24:46.811Z,10.50
2019-03-17T02:27:16.964Z,10.50
2019-03-17T02:29:47.130Z,10.50
2019-03-17T02:32:17.306Z,10.50
2019-03-17T02:34:47.582Z,10.50
2019-03-17T02:37:17.720Z,10.50
2019-03-17T02:39:48.000Z,10.50
2019-03-17T02:42:18.136Z,10.50
2019-03-17T02:44:48.321Z,10.50
2019-03-17T02:47:18.469Z,10.50
2019-03-17T02:49:48.668Z,10.50
2019-03-17T02:52:18.838Z,10.50
2019-03-17T02:54:48.996Z,10.40
2019-03-17T02:57:19.156Z,10.40
2019-03-17T02:59:49.320Z,10.40
2019-03-17T03:02:19.476Z,10.40
2019-03-17T03:04:49.719Z,10.40
2019-03-17T03:07:19.843Z,10.40
2019-03-17T03:09:50.016Z,10.40
2019-03-17T03:12:20.263Z,10.40
2019-03-17T03:14:50.524Z,10.40
2019-03-17T03:17:20.723Z,10.30
2019-03-17T03:19:50.887Z,10.30
2019-03-17T03:22:21.033Z,10.30
2019-03-17T03:24:51.196Z,10.20
2019-03-17T03:27:21.402Z,10.20
2019-03-17T03:29:51.586Z,10.10
2019-03-17T03:32:21.731Z,10.00
2019-03-17T03:34:51.977Z,9.90
2019-03-17T03:37:22.124Z,9.80
2019-03-17T03:39:52.284Z,9.80
2019-03-17T03:42:22.424Z,9.70
2019-03-17T03:44:52.580Z,9.70
2019-03-17T03:47:22.840Z,9.70
2019-03-17T03:49:56.945Z,9.70
2019-03-17T03:52:24.853Z,9.60
2019-03-17T03:54:55.012Z,9.50
2019-03-17T03:57:25.154Z,9.60
2019-03-17T03:59:55.323Z,9.60
2019-03-17T04:02:26.422Z,9.60
2019-03-17T04:04:56.591Z,9.60
2019-03-17T04:07:26.754Z,9.60
2019-03-17T04:09:56.922Z,9.60
2019-03-17T04:12:27.063Z,9.70
2019-03-17T04:14:57.332Z,9.60
2019-03-17T04:17:27.476Z,9.60
2019-03-17T04:19:57.653Z,9.60
2019-03-17T04:22:27.787Z,9.60
2019-03-17T04:24:58.217Z,9.60
2019-03-17T04:27:28.352Z,9.60
2019-03-17T04:29:58.511Z,9.50
2019-03-17T04:32:28.655Z,9.40
2019-03-17T04:34:58.832Z,9.30
2019-03-17T04:37:28.979Z,9.20
2019-03-17T04:39:59.140Z,9.10
2019-03-17T04:42:29.339Z,9.00
2019-03-17T04:44:59.509Z,9.00
2019-03-17T04:47:29.660Z,8.90
2019-03-17T04:49:59.826Z,8.80
2019-03-17T04:52:29.998Z,8.70
2019-03-17T04:55:00.350Z,8.70
2019-03-17T04:57:30.675Z,8.60
2019-03-17T05:00:00.829Z,8.60
2019-03-17T05:02:31.096Z,8.60
2019-03-17T05:05:01.255Z,8.60
2019-03-17T05:07:31.382Z,8.60
2019-03-17T05:10:01.642Z,8.60
2019-03-17T05:12:31.822Z,8.60
2019-03-17T05:15:01.976Z,8.60
2019-03-17T05:17:32.133Z,8.60
2019-03-17T05:20:02.319Z,8.50
2019-03-17T05:22:32.459Z,8.50
2019-03-17T05:25:02.631Z,8.50
2019-03-17T05:27:32.786Z,8.40
2019-03-17T05:30:03.013Z,8.40
2019-03-17T05:32:33.157Z,8.40
2019-03-17T05:35:03.316Z,8.40
2019-03-17T05:37:33.470Z,8.40
2019-03-17T05:40:03.676Z,8.30
2019-03-17T05:42:33.810Z,8.30
2019-03-17T05:45:04.088Z,8.30
2019-03-17T05:47:34.231Z,8.20
2019-03-17T05:50:04.911Z,8.20
2019-03-17T05:52:35.159Z,8.20
2019-03-17T05:55:05.786Z,8.10
2019-03-17T05:57:35.943Z,8.10
2019-03-17T06:00:07.218Z,8.10
2019-03-17T06:02:37.415Z,8.00
2019-03-17T06:05:08.388Z,8.00
2019-03-17T06:07:38.537Z,8.00
2019-03-17T06:10:08.831Z,7.90
2019-03-17T06:12:38.980Z,8.00
2019-03-17T06:15:10.115Z,8.00
2019-03-17T06:17:40.257Z,8.00
2019-03-17T06:20:10.843Z,8.00
2019-03-17T06:22:42.352Z,8.00
2019-03-17T06:25:12.671Z,8.00
2019-03-17T06:27:42.852Z,8.00
2019-03-17T06:30:13.051Z,8.00
2019-03-17T06:32:43.185Z,8.00
2019-03-17T06:35:15.141Z,8.00
2019-03-17T06:37:45.300Z,8.00
2019-03-17T06:40:15.467Z,8.00
2019-03-17T06:42:45.629Z,8.00
2019-03-17T06:45:15.879Z,7.90
2019-03-17T06:47:46.120Z,7.90
2019-03-17T06:50:16.299Z,7.90
2019-03-17T06:52:46.597Z,7.90
2019-03-17T06:55:16.852Z,7.90
2019-03-17T06:57:46.994Z,7.90
2019-03-17T07:00:17.485Z,8.00
2019-03-17T07:02:48.620Z,7.90
2019-03-17T07:05:18.796Z,8.00
2019-03-17T07:07:49.023Z,8.00
2019-03-17T07:10:19.171Z,8.00
2019-03-17T07:12:49.534Z,8.00
2019-03-17T07:15:19.665Z,8.00
2019-03-17T07:17:51.108Z,7.90
2019-03-17T07:20:21.272Z,8.00
2019-03-17T07:22:51.429Z,8.00
2019-03-17T07:25:21.560Z,7.90
2019-03-17T07:27:51.720Z,7.90
2019-03-17T07:30:21.847Z,7.90
2019-03-17T07:32:52.021Z,7.90
2019-03-17T07:35:22.267Z,7.60
2019-03-17T07:37:57.120Z,7.40
2019-03-17T07:40:24.267Z,7.00
2019-03-17T07:42:54.427Z,6.90
2019-03-17T07:45:24.569Z,6.80
2019-03-17T07:47:54.732Z,6.80
2019-03-17T07:50:24.899Z,6.80
2019-03-17T07:52:55.074Z,6.80
2019-03-17T07:55:25.235Z,6.90
2019-03-17T07:57:55.403Z,7.00
2019-03-17T08:00:31.954Z,7.00
2019-03-17T08:02:57.402Z,7.10
2019-03-17T08:05:27.552Z,7.20
2019-03-17T08:08:08.893Z,7.30
2019-03-17T08:10:29.556Z,7.30
2019-03-17T08:12:59.747Z,7.40
2019-03-17T08:15:29.919Z,7.50
2019-03-17T08:18:00.095Z,7.60
2019-03-17T08:20:30.243Z,7.80
2019-03-17T08:23:00.418Z,7.90
2019-03-17T08:25:30.585Z,8.20
2019-03-17T08:28:00.749Z,8.40
2019-03-17T08:30:30.903Z,8.40
2019-03-17T08:33:01.054Z,8.20
2019-03-17T08:35:31.213Z,8.10
2019-03-17T08:38:01.383Z,8.20
2019-03-17T08:40:31.535Z,8.50
2019-03-17T08:43:01.795Z,8.50
2019-03-17T08:45:31.951Z,8.50
2019-03-17T08:48:02.129Z,8.40
2019-03-17T08:50:32.279Z,8.60
2019-03-17T08:53:02.445Z,8.60
2019-03-17T08:55:32.603Z,8.80
2019-03-17T08:58:02.741Z,8.80
2019-03-17T09:00:33.016Z,9.00
2019-03-17T09:03:03.251Z,9.00
2019-03-17T09:05:33.595Z,8.90
2019-03-17T09:08:03.764Z,8.80
2019-03-17T09:10:34.924Z,8.90
2019-03-17T09:13:05.086Z,9.20
2019-03-17T09:15:35.241Z,9.40
2019-03-17T09:18:05.403Z,9.40
2019-03-17T09:20:35.563Z,9.20
2019-03-17T09:23:05.750Z,9.30
2019-03-17T09:25:35.973Z,9.30
2019-03-17T09:28:06.149Z,9.30
2019-03-17T09:30:36.279Z,9.20
2019-03-17T09:33:06.493Z,9.10
2019-03-17T09:35:36.644Z,9.40
2019-03-17T09:38:07.887Z,9.40
2019-03-17T09:40:38.135Z,9.70
2019-03-17T09:43:08.353Z,9.60
2019-03-17T09:45:38.623Z,9.60
2019-03-17T09:48:08.826Z,9.20
2019-03-17T09:50:39.019Z,9.30
2019-03-17T09:53:09.207Z,9.50
2019-03-17T09:55:39.357Z,9.30
2019-03-17T09:58:09.496Z,9.30
2019-03-17T10:00:39.743Z,9.20
2019-03-17T10:03:09.940Z,9.40
2019-03-17T10:05:40.148Z,9.20
2019-03-17T10:08:10.371Z,9.60
2019-03-17T10:10:40.547Z,10.30
2019-03-17T10:13:10.864Z,10.60
2019-03-17T10:15:41.008Z,10.50
2019-03-17T10:18:11.222Z,10.70
2019-03-17T10:20:41.500Z,10.30
2019-03-17T10:23:11.692Z,8.90
2019-03-17T10:25:41.876Z,8.50
2019-03-17T10:28:12.046Z,8.40
2019-03-17T10:30:42.223Z,8.80
2019-03-17T10:33:12.404Z,10.50
2019-03-17T10:35:42.609Z,12.60
2019-03-17T10:38:31.923Z,13.10
2019-03-17T10:41:02.086Z,13.20
2019-03-17T10:43:32.292Z,14.00
2019-03-17T10:46:02.456Z,13.80
2019-03-17T10:48:32.642Z,13.70
2019-03-17T10:51:02.800Z,13.80
2019-03-17T10:53:33.005Z,14.00
2019-03-17T10:56:03.316Z,14.90
2019-03-17T10:58:33.500Z,13.70
2019-03-17T11:01:03.668Z,13.80
2019-03-17T11:03:33.827Z,13.80
2019-03-17T11:06:04.018Z,12.70
2019-03-17T11:08:34.283Z,11.60
2019-03-17T11:11:05.267Z,10.30
2019-03-17T11:13:35.470Z,9.80
2019-03-17T11:16:05.789Z,10.00
2019-03-17T11:18:35.952Z,11.60
2019-03-17T11:21:06.163Z,13.60
2019-03-17T11:23:36.360Z,14.90
2019-03-17T11:26:06.572Z,15.60
2019-03-17T11:28:36.713Z,16.10
2019-03-17T11:31:06.917Z,14.70
2019-03-17T11:33:37.131Z,12.70
2019-03-17T11:36:07.420Z,11.60
2019-03-17T11:38:37.562Z,11.30
2019-03-17T11:41:07.758Z,12.70
2019-03-17T11:43:39.002Z,14.40
2019-03-17T11:46:09.224Z,15.70
2019-03-17T11:48:39.425Z,15.30
2019-03-17T11:51:09.697Z,15.60
2019-03-17T11:53:39.871Z,15.60
2019-03-17T11:56:10.122Z,15.50
2019-03-17T11:58:40.287Z,15.40
2019-03-17T12:01:10.525Z,14.60
2019-03-17T12:03:40.690Z,14.30
2019-03-17T12:06:10.868Z,12.60
2019-03-17T12:08:42.151Z,13.40
2019-03-17T12:11:12.326Z,13.10
2019-03-17T12:13:42.492Z,12.60
2019-03-17T12:16:12.698Z,11.60
2019-03-17T12:18:42.859Z,10.50
2019-03-17T12:21:13.092Z,9.60
2019-03-17T12:23:43.316Z,9.10
2019-03-17T12:26:13.528Z,8.40
2019-03-17T12:28:43.719Z,8.30
2019-03-17T12:31:13.900Z,7.80
2019-03-17T12:33:44.048Z,7.40
2019-03-17T12:36:14.276Z,7.20
2019-03-17T12:38:44.529Z,7.50
2019-03-17T12:41:14.836Z,7.80
2019-03-17T12:43:45.090Z,8.30
2019-03-17T12:46:15.368Z,9.20
2019-03-17T12:48:45.618Z,10.20
2019-03-17T12:51:17.028Z,11.20
2019-03-17T12:53:47.215Z,11.70
2019-03-17T12:56:17.428Z,10.30
2019-03-17T12:58:49.187Z,9.80
2019-03-17T13:01:19.359Z,9.50
2019-03-17T13:03:49.516Z,9.10
2019-03-17T13:06:19.712Z,8.80
2019-03-17T13:08:49.903Z,8.50
2019-03-17T13:11:20.087Z,8.50
2019-03-17T13:13:50.356Z,8.50
2019-03-17T13:16:20.605Z,8.60
2019-03-17T13:18:50.792Z,9.50
2019-03-17T13:21:21.066Z,10.20
2019-03-17T13:23:51.263Z,11.10
2019-03-17T13:26:21.491Z,12.10
2019-03-17T13:28:51.705Z,12.40
2019-03-17T13:31:21.917Z,12.10
2019-03-17T13:33:53.186Z,12.30
2019-03-17T13:36:23.492Z,12.80
2019-03-17T13:38:53.675Z,12.70
2019-03-17T13:41:23.852Z,12.20
2019-03-17T13:43:54.124Z,11.60
2019-03-17T13:46:24.334Z,11.40
2019-03-17T13:48:54.483Z,11.50
2019-03-17T13:51:24.671Z,11.20
2019-03-17T13:53:54.860Z,11.20
2019-03-17T13:56:25.038Z,11.60
2019-03-17T13:58:55.255Z,11.20
2019-03-17T14:01:25.502Z,11.40
2019-03-17T14:03:55.985Z,11.40
2019-03-17T14:06:27.094Z,11.90
2019-03-17T14:08:57.978Z,11.70
2019-03-17T14:11:28.460Z,10.90
2019-03-17T14:13:58.757Z,10.30
2019-03-17T14:16:29.013Z,9.80
2019-03-17T14:18:59.547Z,9.50
2019-03-17T14:21:29.950Z,9.50
2019-03-17T14:24:00.366Z,9.30
2019-03-17T14:26:31.338Z,9.20
2019-03-17T14:29:01.565Z,9.20
2019-03-17T14:31:31.903Z,9.20
2019-03-17T14:34:02.483Z,9.10
2019-03-17T14:36:33.442Z,9.20
2019-03-17T14:39:04.915Z,9.20
2019-03-17T14:41:35.200Z,9.30
2019-03-17T14:44:05.933Z,9.40
2019-03-17T14:46:37.451Z,9.50
2019-03-17T14:49:07.648Z,9.90
2019-03-17T14:51:38.331Z,9.80
2019-03-17T14:54:11.050Z,9.70
2019-03-17T14:56:41.760Z,9.70
2019-03-17T14:59:12.554Z,9.50
2019-03-17T15:01:43.319Z,9.40
2019-03-17T15:04:13.634Z,9.10
2019-03-17T15:06:43.944Z,9.00
2019-03-17T15:09:15.542Z,9.10
2019-03-17T15:11:45.705Z,9.10
2019-03-17T15:14:17.018Z,9.00
2019-03-17T15:16:49.040Z,9.00
2019-03-17T15:19:20.012Z,8.90
2019-03-17T15:21:52.200Z,9.00
2019-03-17T15:24:22.351Z,9.00
2019-03-17T15:26:52.703Z,9.00
2019-03-17T15:29:23.585Z,8.90
2019-03-17T15:31:54.416Z,8.70
2019-03-17T15:34:24.867Z,8.90
2019-03-17T15:36:55.491Z,9.00
2019-03-17T15:39:26.239Z,9.10
2019-03-17T15:41:56.984Z,9.00
2019-03-17T15:44:27.885Z,8.90
2019-03-17T15:46:58.104Z,8.50
2019-03-17T15:49:29.641Z,8.30
2019-03-17T15:52:00.380Z,8.30
2019-03-17T15:54:31.373Z,8.20
2019-03-17T15:57:02.025Z,8.30
2019-03-17T15:59:33.766Z,8.40
2019-03-17T16:02:04.282Z,8.60
2019-03-17T16:04:34.984Z,8.60
2019-03-17T16:07:07.286Z,8.60
2019-03-17T16:09:39.138Z,8.50
2019-03-17T16:12:10.207Z,8.40
2019-03-17T16:14:40.748Z,8.20
2019-03-17T16:17:11.307Z,8.00
2019-03-17T16:19:41.531Z,8.00
2019-03-17T16:22:12.031Z,7.80
2019-03-17T16:24:45.057Z,7.70
2019-03-17T16:27:15.921Z,7.60
2019-03-17T16:29:46.556Z,7.50
2019-03-17T16:32:18.165Z,7.50
2019-03-17T16:34:48.650Z,7.40
2019-03-17T16:37:18.917Z,7.50
2019-03-17T16:39:50.316Z,7.50
2019-03-17T16:42:21.092Z,7.40
2019-03-17T16:44:51.280Z,7.50
2019-03-17T16:47:21.452Z,7.50
2019-03-17T16:49:51.672Z,7.50
2019-03-17T16:52:21.972Z,7.50
2019-03-17T16:54:52.237Z,7.40
2019-03-17T16:57:22.453Z,7.40
2019-03-17T16:59:53.352Z,7.30
2019-03-17T17:02:25.023Z,7.20
2019-03-17T17:04:55.276Z,7.20
2019-03-17T17:07:25.558Z,7.20
2019-03-17T17:09:55.904Z,7.30
2019-03-17T17:12:26.083Z,7.20
2019-03-17T17:14:56.259Z,7.10
2019-03-17T17:17:26.435Z,7.10
2019-03-17T17:19:56.613Z,7.00
2019-03-17T17:22:26.804Z,7.00
2019-03-17T17:24:57.022Z,6.90
2019-03-17T17:27:27.153Z,6.90
2019-03-17T17:29:57.327Z,6.90
2019-03-17T17:32:27.500Z,7.00
2019-03-17T17:34:58.099Z,6.90
2019-03-17T17:37:28.413Z,6.60
2019-03-17T17:39:58.579Z,6.40
2019-03-17T17:42:28.758Z,6.30
2019-03-17T17:44:59.011Z,6.20
2019-03-17T17:47:29.210Z,6.20
2019-03-17T17:49:59.408Z,6.20
2019-03-17T17:52:31.079Z,6.20
2019-03-17T17:55:01.282Z,6.10
2019-03-17T17:57:31.655Z,6.10
2019-03-17T18:00:01.935Z,6.00
2019-03-17T18:02:32.099Z,5.90
2019-03-17T18:05:03.517Z,5.90
2019-03-17T18:07:33.672Z,5.80
2019-03-17T18:10:04.026Z,5.70
2019-03-17T18:12:34.196Z,5.60
2019-03-17T18:15:04.927Z,5.50
2019-03-17T18:17:35.102Z,5.40
2019-03-17T18:20:06.944Z,5.40
2019-03-17T18:22:37.108Z,5.30
2019-03-17T18:25:08.171Z,5.20
2019-03-17T18:27:38.338Z,5.20
2019-03-17T18:30:11.460Z,5.10
2019-03-17T18:32:41.775Z,5.00
2019-03-17T18:35:12.003Z,5.00
2019-03-17T18:37:43.690Z,4.90
2019-03-17T18:40:14.687Z,4.80
2019-03-17T18:42:46.688Z,4.80
2019-03-17T18:45:18.020Z,4.80
2019-03-17T18:47:48.328Z,4.80
2019-03-17T18:50:20.585Z,4.70
2019-03-17T18:52:50.470Z,4.70
2019-03-17T18:55:20.671Z,4.60
2019-03-17T18:57:50.858Z,4.50
2019-03-17T19:00:21.034Z,4.50
2019-03-17T19:02:53.069Z,4.50
2019-03-17T19:05:23.303Z,4.40
2019-03-17T19:07:54.976Z,4.40
2019-03-17T19:10:25.226Z,4.30
2019-03-17T19:12:55.404Z,4.30
2019-03-17T19:15:25.657Z,4.30
2019-03-17T19:17:55.843Z,4.20
2019-03-17T19:20:26.043Z,4.10
2019-03-17T19:22:56.324Z,4.10
2019-03-17T19:25:26.813Z,4.00
2019-03-17T19:27:57.010Z,4.00
2019-03-17T19:30:27.273Z,3.90
2019-03-17T19:32:58.544Z,3.90
2019-03-17T19:35:28.866Z,3.80
2019-03-17T19:38:00.060Z,3.80
2019-03-17T19:40:30.322Z,3.70
2019-03-17T19:43:01.791Z,3.70
2019-03-17T19:45:32.082Z,3.60
2019-03-17T19:48:02.339Z,3.70
2019-03-17T19:50:32.564Z,3.60
2019-03-17T19:53:02.848Z,3.50
2019-03-17T19:55:33.114Z,3.50
2019-03-17T19:58:03.415Z,3.50
2019-03-17T20:00:33.648Z,3.50
2019-03-17T20:03:05.390Z,3.40
2019-03-17T20:05:35.608Z,3.50
2019-03-17T20:08:05.759Z,3.50
2019-03-17T20:10:36.116Z,3.40
2019-03-17T20:13:11.877Z,3.40
2019-03-17T20:15:39.268Z,3.40
2019-03-17T20:18:11.077Z,3.40
2019-03-17T20:20:41.281Z,3.40
2019-03-17T20:23:11.640Z,3.40
2019-03-17T20:25:42.791Z,3.40
2019-03-17T20:28:12.990Z,3.50
2019-03-17T20:30:43.294Z,3.50
2019-03-17T20:33:14.544Z,3.50
2019-03-17T20:35:44.716Z,3.50
2019-03-17T20:38:14.882Z,3.50
2019-03-17T20:40:46.228Z,3.60
2019-03-17T20:43:29.243Z,3.60
2019-03-17T20:45:48.352Z,3.60
2019-03-17T20:48:18.646Z,3.70
2019-03-17T20:50:48.887Z,3.70
2019-03-17T20:53:19.131Z,3.70
2019-03-17T20:55:49.456Z,3.70
2019-03-17T20:58:19.656Z,3.70
2019-03-17T21:00:49.875Z,3.60
2019-03-17T21:03:20.040Z,3.60
2019-03-17T21:05:50.436Z,3.60
2019-03-17T21:08:20.640Z,3.70
2019-03-17T21:10:50.836Z,3.70
2019-03-17T21:13:20.999Z,3.80
2019-03-17T21:15:51.224Z,3.90
2019-03-17T21:18:21.386Z,3.90
2019-03-17T21:20:51.642Z,3.90
2019-03-17T21:23:21.806Z,3.90
2019-03-17T21:25:53.182Z,3.80
2019-03-17T21:28:23.399Z,3.70
2019-03-17T21:30:53.641Z,3.60
2019-03-17T21:33:23.805Z,3.60
2019-03-17T21:35:53.984Z,3.50
2019-03-17T21:38:24.150Z,3.60
2019-03-17T21:41:06.536Z,3.50
2019-03-17T21:43:26.643Z,3.50
2019-03-17T21:45:56.907Z,3.50
2019-03-17T21:48:27.164Z,3.50
2019-03-17T21:50:57.423Z,3.50
2019-03-17T21:53:28.777Z,3.50
2019-03-17T21:55:58.985Z,3.40
2019-03-17T21:58:29.291Z,3.40
2019-03-17T22:01:01.689Z,3.40
2019-03-17T22:03:31.903Z,3.30
2019-03-17T22:06:02.250Z,3.30
2019-03-17T22:08:32.433Z,3.20
2019-03-17T22:11:02.664Z,3.20
2019-03-17T22:13:33.997Z,3.30
2019-03-17T22:16:04.181Z,3.30
2019-03-17T22:18:34.383Z,3.30
2019-03-17T22:21:04.596Z,3.30
2019-03-17T22:23:34.878Z,3.20
2019-03-17T22:26:05.415Z,3.30
2019-03-17T22:28:35.592Z,3.40
2019-03-17T22:31:05.957Z,3.40
2019-03-17T22:33:36.205Z,3.30
2019-03-17T22:36:06.473Z,3.30
2019-03-17T22:38:36.703Z,3.30
2019-03-17T22:41:06.877Z,3.20
2019-03-17T22:43:37.066Z,3.30
2019-03-17T22:46:07.323Z,3.30
2019-03-17T22:48:37.470Z,3.30
2019-03-17T22:51:07.743Z,3.30
2019-03-17T22:53:37.904Z,3.30
2019-03-17T22:56:08.064Z,3.30
2019-03-17T22:58:38.243Z,3.30
2019-03-17T23:01:08.443Z,3.20
2019-03-17T23:03:38.764Z,3.10
2019-03-17T23:06:09.040Z,3.20
2019-03-17T23:08:39.208Z,3.20
2019-03-17T23:11:09.399Z,3.10
2019-03-17T23:13:39.548Z,3.10
2019-03-17T23:16:09.764Z,3.10
2019-03-17T23:18:39.930Z,3.10
2019-03-17T23:21:10.223Z,3.10
2019-03-17T23:23:40.372Z,3.20
2019-03-17T23:26:10.543Z,3.10
2019-03-17T23:28:40.692Z,3.10
2019-03-17T23:31:10.949Z,3.10
2019-03-17T23:33:41.095Z,3.00
2019-03-17T23:36:11.264Z,3.00
2019-03-17T23:38:41.480Z,3.00
2019-03-17T23:41:11.739Z,3.00
2019-03-17T23:43:42.036Z,2.90
2019-03-17T23:46:12.221Z,3.00
2019-03-17T23:48:42.429Z,2.90
2019-03-17T23:51:12.590Z,2.90
2019-03-17T23:53:42.751Z,2.90
2019-03-17T23:56:12.923Z,3.00
2019-03-17T23:58:43.085Z,2.90
