createdAt,value
2022-12-20T00:02:15.586Z,101353.31
2022-12-20T00:04:44.357Z,101352.16
2022-12-20T00:07:13.085Z,101334.19
2022-12-20T00:09:43.936Z,101334.97
2022-12-20T00:12:13.733Z,101331.13
2022-12-20T00:14:43.604Z,101319.47
2022-12-20T00:17:12.371Z,101310.84
2022-12-20T00:19:42.361Z,101336.31
2022-12-20T00:22:11.036Z,101335.78
2022-12-20T00:24:39.942Z,101339.94
2022-12-20T00:27:10.780Z,101340.72
2022-12-20T00:29:40.103Z,101337.59
2022-12-20T00:32:09.064Z,101321.34
2022-12-20T00:34:37.734Z,101325.59
2022-12-20T00:37:09.192Z,101305.59
2022-12-20T00:39:37.882Z,101327.56
2022-12-20T00:42:10.203Z,101313.66
2022-12-20T00:44:39.447Z,101309.13
2022-12-20T00:47:08.283Z,101323.41
2022-12-20T00:49:38.758Z,101298.63
2022-12-20T00:52:07.713Z,101306.00
2022-12-20T00:54:36.634Z,101304.41
2022-12-20T00:57:07.605Z,101310.47
2022-12-20T00:59:38.101Z,101323.41
2022-12-20T01:02:06.980Z,101317.63
2022-12-20T01:04:35.653Z,101323.22
2022-12-20T01:07:05.323Z,101323.25
2022-12-20T01:09:34.497Z,101301.38
2022-12-20T01:12:03.100Z,101311.34
2022-12-20T01:14:31.816Z,101295.78
2022-12-20T01:17:01.997Z,101311.41
2022-12-20T01:19:31.000Z,101298.75
2022-12-20T01:21:59.561Z,101294.84
2022-12-20T01:24:31.266Z,101295.56
2022-12-20T01:27:00.905Z,101294.16
2022-12-20T01:29:30.570Z,101288.66
2022-12-20T01:32:00.562Z,101286.03
2022-12-20T01:34:32.253Z,101283.63
2022-12-20T01:37:00.984Z,101281.78
2022-12-20T01:39:31.518Z,101297.13
2022-12-20T01:42:00.212Z,101300.13
2022-12-20T01:45:00.175Z,101292.50
2022-12-20T01:47:33.773Z,101294.69
2022-12-20T01:50:06.141Z,101298.66
2022-12-20T01:52:39.217Z,101285.22
2022-12-20T01:55:14.433Z,101296.81
2022-12-20T01:57:48.352Z,101306.19
2022-12-20T02:00:23.357Z,101302.56
2022-12-20T02:02:54.907Z,101295.72
2022-12-20T02:05:26.078Z,101284.31
2022-12-20T02:07:58.269Z,101296.44
2022-12-20T02:10:42.415Z,101295.72
2022-12-20T02:13:22.416Z,101288.69
2022-12-20T02:15:57.213Z,101289.56
2022-12-20T02:18:32.583Z,101285.06
2022-12-20T02:21:23.507Z,101289.19
2022-12-20T02:24:28.417Z,101296.50
2022-12-20T02:27:44.536Z,101283.59
2022-12-20T02:30:17.698Z,101279.56
2022-12-20T02:33:22.965Z,101291.69
2022-12-20T02:35:51.652Z,101274.69
2022-12-20T02:38:32.897Z,101267.91
2022-12-20T02:41:11.309Z,101270.88
2022-12-20T02:44:01.537Z,101272.63
2022-12-20T02:46:33.734Z,101273.63
2022-12-20T02:49:06.485Z,101279.72
2022-12-20T02:51:36.293Z,101267.69
2022-12-20T02:54:05.966Z,101263.34
2022-12-20T02:56:39.631Z,101286.84
2022-12-20T02:59:17.298Z,101284.59
2022-12-20T03:01:52.438Z,101277.44
2022-12-20T03:04:26.062Z,101264.53
2022-12-20T03:07:01.827Z,101268.31
2022-12-20T03:09:34.130Z,101261.50
2022-12-20T03:12:04.954Z,101259.47
2022-12-20T03:14:39.415Z,101261.19
2022-12-20T03:17:10.133Z,101259.97
2022-12-20T03:19:40.739Z,101264.91
2022-12-20T03:22:09.435Z,101258.38
2022-12-20T03:24:38.674Z,101270.00
2022-12-20T03:27:07.241Z,101265.63
2022-12-20T03:29:36.324Z,101256.19
2022-12-20T03:32:09.321Z,101261.97
2022-12-20T03:34:41.267Z,101258.06
2022-12-20T03:37:11.082Z,101272.94
2022-12-20T03:39:39.916Z,101258.13
2022-12-20T03:42:08.782Z,101256.56
2022-12-20T03:44:39.048Z,101247.63
2022-12-20T03:47:09.295Z,101239.31
2022-12-20T03:49:38.602Z,101234.44
2022-12-20T03:52:08.631Z,101236.34
2022-12-20T03:54:37.380Z,101238.50
2022-12-20T03:57:06.532Z,101235.22
2022-12-20T03:59:36.557Z,101232.88
2022-12-20T04:02:08.408Z,101237.91
2022-12-20T04:04:37.347Z,101231.69
2022-12-20T04:07:05.785Z,101233.56
2022-12-20T04:09:34.784Z,101226.38
2022-12-20T04:12:06.157Z,101224.38
2022-12-20T04:14:36.194Z,101212.50
2022-12-20T04:17:06.209Z,101214.13
2022-12-20T04:19:37.583Z,101221.22
2022-12-20T04:22:06.537Z,101209.56
2022-12-20T04:24:38.385Z,101206.28
2022-12-20T04:27:08.317Z,101193.75
2022-12-20T04:29:37.369Z,101201.97
2022-12-20T04:32:07.632Z,101198.94
2022-12-20T04:34:38.047Z,101206.03
2022-12-20T04:37:06.802Z,101197.00
2022-12-20T04:39:36.511Z,101203.91
2022-12-20T04:42:05.642Z,101187.63
2022-12-20T04:44:38.187Z,101191.19
2022-12-20T04:47:07.436Z,101205.13
2022-12-20T04:49:37.488Z,101197.75
2022-12-20T04:52:20.760Z,101200.06
2022-12-20T04:54:50.284Z,101197.53
2022-12-20T04:57:19.255Z,101193.66
2022-12-20T04:59:49.467Z,101192.22
2022-12-20T05:02:18.811Z,101214.66
2022-12-20T05:04:49.609Z,101196.97
2022-12-20T05:07:20.200Z,101203.47
2022-12-20T05:09:49.673Z,101211.97
2022-12-20T05:12:18.321Z,101204.41
2022-12-20T05:14:47.083Z,101191.81
2022-12-20T05:17:17.330Z,101180.06
2022-12-20T05:19:45.714Z,101194.19
2022-12-20T05:22:33.669Z,101198.81
2022-12-20T05:25:19.982Z,101191.94
2022-12-20T05:27:48.580Z,101190.41
2022-12-20T05:30:17.848Z,101180.16
2022-12-20T05:32:46.915Z,101181.72
2022-12-20T05:35:15.779Z,101178.13
2022-12-20T05:37:45.721Z,101174.28
2022-12-20T05:40:14.827Z,101165.84
2022-12-20T05:42:44.039Z,101165.47
2022-12-20T05:45:15.109Z,101175.97
2022-12-20T05:47:43.803Z,101167.84
2022-12-20T05:50:18.521Z,101157.41
2022-12-20T05:52:50.248Z,101148.34
2022-12-20T05:55:20.636Z,101147.66
2022-12-20T05:57:49.578Z,101150.09
2022-12-20T06:00:18.593Z,101162.88
2022-12-20T06:02:47.415Z,101153.88
2022-12-20T06:05:16.519Z,101155.19
2022-12-20T06:07:45.469Z,101149.75
2022-12-20T06:10:19.711Z,101144.38
2022-12-20T06:12:48.000Z,101139.00
2022-12-20T06:15:16.982Z,101140.91
2022-12-20T06:17:45.783Z,101150.81
2022-12-20T06:20:14.877Z,101155.28
2022-12-20T06:22:43.609Z,101150.16
2022-12-20T06:25:15.443Z,101144.03
2022-12-20T06:27:45.863Z,101131.34
2022-12-20T06:30:15.664Z,101138.59
2022-12-20T06:32:44.326Z,101138.28
2022-12-20T06:35:13.305Z,101138.97
2022-12-20T06:37:43.767Z,101149.53
2022-12-20T06:40:14.897Z,101142.03
2022-12-20T06:42:47.285Z,101138.81
2022-12-20T06:45:16.532Z,101135.72
2022-12-20T06:47:45.543Z,101123.75
2022-12-20T06:50:18.968Z,101114.75
2022-12-20T06:52:47.737Z,101122.81
2022-12-20T06:55:17.062Z,101119.19
2022-12-20T06:57:47.111Z,101128.66
2022-12-20T07:00:17.816Z,101129.34
2022-12-20T07:02:46.949Z,101126.41
2022-12-20T07:05:15.969Z,101107.50
2022-12-20T07:07:45.560Z,101126.47
2022-12-20T07:10:19.377Z,101117.44
2022-12-20T07:12:49.978Z,101117.44
2022-12-20T07:15:18.877Z,101103.69
2022-12-20T07:17:47.309Z,101104.19
2022-12-20T07:20:16.905Z,101113.00
2022-12-20T07:22:48.029Z,101115.81
2022-12-20T07:25:16.978Z,101110.44
2022-12-20T07:27:51.255Z,101114.75
2022-12-20T07:30:21.388Z,101112.69
2022-12-20T07:32:50.295Z,101110.66
2022-12-20T07:35:20.840Z,101113.06
2022-12-20T07:37:54.285Z,101101.47
2022-12-20T07:40:25.710Z,101115.03
2022-12-20T07:42:56.667Z,101102.25
2022-12-20T07:45:26.695Z,101117.56
2022-12-20T07:47:58.373Z,101116.00
2022-12-20T07:50:38.295Z,101102.31
2022-12-20T07:53:10.295Z,101114.41
2022-12-20T07:55:40.390Z,101109.03
2022-12-20T07:58:14.594Z,101108.75
2022-12-20T08:00:43.449Z,101115.66
2022-12-20T08:03:17.995Z,101111.03
2022-12-20T08:05:52.404Z,101115.59
2022-12-20T08:08:22.212Z,101121.19
2022-12-20T08:10:53.094Z,101115.56
2022-12-20T08:13:25.364Z,101129.47
2022-12-20T08:15:54.309Z,101108.16
2022-12-20T08:18:25.046Z,101094.81
2022-12-20T08:20:54.276Z,101108.81
2022-12-20T08:23:22.815Z,101115.50
2022-12-20T08:25:51.652Z,101095.75
2022-12-20T08:28:21.305Z,101101.06
2022-12-20T08:30:51.238Z,101111.44
2022-12-20T08:33:20.475Z,101117.59
2022-12-20T08:35:49.030Z,101128.31
2022-12-20T08:38:17.585Z,101133.97
2022-12-20T08:40:48.871Z,101125.94
2022-12-20T08:43:17.927Z,101124.09
2022-12-20T08:45:49.505Z,101123.47
2022-12-20T08:48:21.573Z,101128.94
2022-12-20T08:50:56.422Z,101121.84
2022-12-20T08:53:25.733Z,101120.75
2022-12-20T08:55:55.312Z,101126.81
2022-12-20T08:58:24.489Z,101115.56
2022-12-20T09:00:54.257Z,101113.19
2022-12-20T09:03:24.809Z,101108.13
2022-12-20T09:05:53.677Z,101112.88
2022-12-20T09:08:22.634Z,101124.97
2022-12-20T09:10:52.481Z,101119.00
2022-12-20T09:13:21.612Z,101117.38
2022-12-20T09:15:50.197Z,101113.72
2022-12-20T09:18:18.477Z,101121.84
2022-12-20T09:20:48.747Z,101120.31
2022-12-20T09:23:22.196Z,101115.81
2022-12-20T09:25:54.001Z,101111.13
2022-12-20T09:28:24.216Z,101103.88
2022-12-20T09:30:53.751Z,101125.75
2022-12-20T09:33:22.277Z,101121.25
2022-12-20T09:35:52.528Z,101127.25
2022-12-20T09:38:21.054Z,101114.75
2022-12-20T09:40:52.284Z,101117.53
2022-12-20T09:43:25.381Z,101121.84
2022-12-20T09:45:58.739Z,101120.22
2022-12-20T09:48:32.924Z,101125.88
2022-12-20T09:51:22.391Z,101122.66
2022-12-20T09:54:02.921Z,101131.53
2022-12-20T09:56:38.597Z,101140.97
2022-12-20T09:59:13.164Z,101153.28
2022-12-20T10:01:47.376Z,101152.22
2022-12-20T10:04:23.060Z,101148.34
2022-12-20T10:07:10.199Z,101154.81
2022-12-20T10:10:11.974Z,101146.25
2022-12-20T10:12:50.993Z,101153.19
2022-12-20T10:15:29.100Z,101149.53
2022-12-20T10:18:52.481Z,101142.13
2022-12-20T10:21:42.273Z,101138.81
2022-12-20T10:24:21.131Z,101138.81
2022-12-20T10:26:56.498Z,101134.16
2022-12-20T10:29:24.764Z,101138.56
2022-12-20T10:31:56.423Z,101142.97
2022-12-20T10:34:31.587Z,101141.59
2022-12-20T10:37:18.625Z,101129.47
2022-12-20T10:39:53.965Z,101127.50
2022-12-20T10:42:37.284Z,101118.16
2022-12-20T10:45:11.360Z,101127.56
2022-12-20T10:47:47.090Z,101124.63
2022-12-20T10:50:19.386Z,101122.63
2022-12-20T10:53:24.506Z,101124.78
2022-12-20T10:56:09.486Z,101112.44
2022-12-20T10:58:39.575Z,101116.22
2022-12-20T11:01:15.974Z,101114.59
2022-12-20T11:03:59.023Z,101115.78
2022-12-20T11:06:42.146Z,101118.13
2022-12-20T11:09:30.266Z,101101.09
2022-12-20T11:12:15.112Z,101115.09
2022-12-20T11:14:49.646Z,101108.25
2022-12-20T11:17:34.511Z,101105.09
2022-12-20T11:20:27.029Z,101096.06
2022-12-20T11:23:11.836Z,101110.28
2022-12-20T11:26:03.200Z,101100.75
2022-12-20T11:28:53.752Z,101109.59
2022-12-20T11:31:35.641Z,101105.69
2022-12-20T11:34:20.005Z,101106.53
2022-12-20T11:37:11.052Z,101112.59
2022-12-20T11:39:49.797Z,101103.50
2022-12-20T11:42:29.179Z,101095.66
2022-12-20T11:45:10.856Z,101095.19
2022-12-20T11:48:23.425Z,101084.38
2022-12-20T11:51:04.307Z,101092.84
2022-12-20T11:53:44.758Z,101099.84
2022-12-20T11:56:21.231Z,101094.66
2022-12-20T11:58:57.993Z,101100.91
2022-12-20T12:01:34.227Z,101099.00
2022-12-20T12:04:13.689Z,101098.50
2022-12-20T12:06:48.239Z,101102.56
2022-12-20T12:09:27.892Z,101096.25
2022-12-20T12:12:07.291Z,101099.47
2022-12-20T12:15:01.291Z,101104.72
2022-12-20T12:17:49.967Z,101106.75
2022-12-20T12:20:36.650Z,101094.22
2022-12-20T12:23:14.697Z,101108.25
2022-12-20T12:25:44.282Z,101108.53
2022-12-20T12:28:15.393Z,101098.59
2022-12-20T12:30:51.856Z,101098.16
2022-12-20T12:33:38.166Z,101094.31
2022-12-20T12:36:41.371Z,101102.22
2022-12-20T12:39:41.014Z,101100.03
2022-12-20T12:42:56.980Z,101096.59
2022-12-20T12:45:29.764Z,101090.38
2022-12-20T12:48:04.240Z,101097.25
2022-12-20T12:50:39.590Z,101102.28
2022-12-20T12:53:09.727Z,101102.41
2022-12-20T12:55:45.858Z,101103.34
2022-12-20T12:58:36.146Z,101099.94
2022-12-20T13:01:10.229Z,101100.66
2022-12-20T13:03:47.463Z,101095.88
2022-12-20T13:06:57.193Z,101097.28
2022-12-20T13:09:42.718Z,101091.09
2022-12-20T13:12:50.462Z,101094.13
2022-12-20T13:16:48.762Z,101086.53
2022-12-20T13:19:20.895Z,101094.06
2022-12-20T13:21:57.789Z,101095.22
2022-12-20T13:24:42.512Z,101091.31
2022-12-20T13:27:35.744Z,101089.94
2022-12-20T13:30:30.652Z,101087.06
2022-12-20T13:33:27.815Z,101096.78
2022-12-20T13:36:47.762Z,101098.09
2022-12-20T13:39:52.056Z,101085.16
2022-12-20T13:42:39.630Z,101091.13
2022-12-20T13:45:17.230Z,101079.63
2022-12-20T13:47:55.401Z,101100.41
2022-12-20T13:50:35.793Z,101090.94
2022-12-20T13:53:05.742Z,101084.66
2022-12-20T13:55:42.598Z,101083.50
2022-12-20T13:58:20.056Z,101080.16
2022-12-20T14:00:50.583Z,101081.56
2022-12-20T14:03:25.440Z,101079.59
2022-12-20T14:06:00.741Z,101090.91
2022-12-20T14:08:34.055Z,101079.22
2022-12-20T14:11:16.351Z,101099.31
2022-12-20T14:13:58.036Z,101099.13
2022-12-20T14:16:32.256Z,101081.16
2022-12-20T14:19:05.798Z,101087.88
2022-12-20T14:21:39.783Z,101094.19
2022-12-20T14:24:17.413Z,101083.72
2022-12-20T14:26:53.006Z,101085.94
2022-12-20T14:29:32.631Z,101098.41
2022-12-20T14:32:01.567Z,101098.94
2022-12-20T14:34:39.636Z,101101.94
2022-12-20T14:37:31.332Z,101080.63
2022-12-20T14:40:04.372Z,101085.59
2022-12-20T14:42:39.574Z,101084.72
2022-12-20T14:45:21.878Z,101089.59
2022-12-20T14:47:57.506Z,101099.19
2022-12-20T14:50:34.215Z,101096.09
2022-12-20T14:53:04.166Z,101097.00
2022-12-20T14:55:40.657Z,101091.63
2022-12-20T14:58:26.786Z,101082.41
2022-12-20T15:01:02.293Z,101075.13
2022-12-20T15:03:32.247Z,101066.50
2022-12-20T15:06:01.885Z,101054.00
2022-12-20T15:08:33.977Z,101075.53
2022-12-20T15:11:13.620Z,101060.44
2022-12-20T15:13:45.582Z,101058.53
2022-12-20T15:16:19.769Z,101064.00
2022-12-20T15:18:49.183Z,101069.84
2022-12-20T15:21:23.438Z,101068.97
2022-12-20T15:23:55.214Z,101062.19
2022-12-20T15:26:26.885Z,101076.53
2022-12-20T15:28:57.771Z,101079.66
2022-12-20T15:31:39.603Z,101073.84
2022-12-20T15:34:16.789Z,101074.41
2022-12-20T15:36:45.724Z,101069.72
2022-12-20T15:39:15.544Z,101078.88
2022-12-20T15:41:49.500Z,101082.13
2022-12-20T15:44:23.639Z,101071.13
2022-12-20T15:46:56.107Z,101073.00
2022-12-20T15:49:28.448Z,101081.16
2022-12-20T15:51:58.685Z,101077.63
2022-12-20T15:54:37.144Z,101078.03
2022-12-20T15:57:08.590Z,101082.03
2022-12-20T16:00:00.588Z,101074.41
2022-12-20T16:02:35.269Z,101072.28
2022-12-20T16:05:16.693Z,101090.69
2022-12-20T16:07:47.505Z,101076.88
2022-12-20T16:10:18.632Z,101087.16
2022-12-20T16:13:12.203Z,101084.50
2022-12-20T16:16:08.246Z,101095.13
2022-12-20T16:18:41.624Z,101092.50
2022-12-20T16:21:32.320Z,101091.38
2022-12-20T16:24:17.395Z,101090.50
2022-12-20T16:27:13.001Z,101083.16
2022-12-20T16:30:28.720Z,101097.00
2022-12-20T16:34:29.346Z,101097.44
2022-12-20T16:41:10.476Z,101098.78
2022-12-20T16:44:15.272Z,101095.88
2022-12-20T16:47:20.409Z,101108.63
2022-12-20T16:50:18.112Z,101090.13
2022-12-20T16:53:05.720Z,101106.13
2022-12-20T16:55:40.122Z,101099.31
2022-12-20T16:58:52.430Z,101100.50
2022-12-20T17:01:46.838Z,101111.16
2022-12-20T17:04:22.738Z,101108.69
2022-12-20T17:14:29.307Z,101116.03
2022-12-20T17:17:03.813Z,101113.63
2022-12-20T17:20:42.326Z,101110.41
2022-12-20T17:24:09.408Z,101118.66
2022-12-20T17:26:57.383Z,101109.16
2022-12-20T17:29:27.348Z,101109.59
2022-12-20T17:31:57.350Z,101108.59
2022-12-20T17:34:30.204Z,101116.69
2022-12-20T17:37:02.126Z,101114.78
2022-12-20T17:39:31.485Z,101114.34
2022-12-20T17:42:02.033Z,101118.31
2022-12-20T17:44:31.886Z,101108.72
2022-12-20T17:47:01.237Z,101110.00
2022-12-20T17:49:29.852Z,101112.31
2022-12-20T17:52:03.163Z,101122.06
2022-12-20T17:54:39.420Z,101110.44
2022-12-20T17:57:15.791Z,101115.97
2022-12-20T17:59:45.070Z,101112.00
2022-12-20T18:02:23.342Z,101119.28
2022-12-20T18:04:52.804Z,101109.53
2022-12-20T18:07:21.850Z,101116.31
2022-12-20T18:09:51.183Z,101120.44
2022-12-20T18:12:22.422Z,101107.78
2022-12-20T18:14:52.703Z,101104.72
2022-12-20T18:17:21.133Z,101106.63
2022-12-20T18:19:53.484Z,101090.50
2022-12-20T18:22:21.882Z,101105.47
2022-12-20T18:24:50.629Z,101101.44
2022-12-20T18:27:23.730Z,101110.44
2022-12-20T18:29:57.348Z,101105.25
2022-12-20T18:32:25.863Z,101115.28
2022-12-20T18:34:54.298Z,101119.44
2022-12-20T18:37:23.290Z,101122.72
2022-12-20T18:39:51.641Z,101118.91
2022-12-20T18:42:20.101Z,101123.41
2022-12-20T18:44:50.244Z,101123.25
2022-12-20T18:47:20.373Z,101124.03
2022-12-20T18:49:49.416Z,101117.19
2022-12-20T18:52:18.093Z,101120.91
2022-12-20T18:54:46.861Z,101117.13
2022-12-20T18:57:15.500Z,101115.09
2022-12-20T18:59:44.033Z,101111.44
2022-12-20T19:02:15.469Z,101093.75
2022-12-20T19:04:46.103Z,101103.88
2022-12-20T19:07:15.697Z,101112.75
2022-12-20T19:12:41.623Z,101116.94
2022-12-20T19:15:11.525Z,101123.97
2022-12-20T19:17:40.105Z,101118.31
2022-12-20T19:20:11.819Z,101118.59
2022-12-20T19:22:40.295Z,101119.78
2022-12-20T19:25:09.709Z,101128.38
2022-12-20T19:27:38.659Z,101124.53
2022-12-20T19:30:09.804Z,101119.63
2022-12-20T19:32:40.459Z,101110.19
2022-12-20T19:35:45.077Z,101111.13
2022-12-20T19:38:00.123Z,101125.31
2022-12-20T19:40:30.553Z,101125.75
2022-12-20T19:42:59.112Z,101132.41
2022-12-20T19:45:27.898Z,101127.38
2022-12-20T19:47:56.928Z,101127.75
2022-12-20T19:50:30.628Z,101127.28
2022-12-20T19:53:01.733Z,101130.31
2022-12-20T19:58:26.353Z,101124.13
2022-12-20T20:00:55.783Z,101142.81
2022-12-20T20:03:24.665Z,101140.38
2022-12-20T20:05:57.282Z,101147.59
2022-12-20T20:08:25.993Z,101130.97
2022-12-20T20:10:55.286Z,101141.31
2022-12-20T20:13:25.268Z,101145.56
2022-12-20T20:15:55.194Z,101139.31
2022-12-20T20:18:24.450Z,101143.84
2022-12-20T20:20:54.706Z,101145.22
2022-12-20T20:23:23.728Z,101140.91
2022-12-20T20:25:56.848Z,101143.84
2022-12-20T20:28:31.712Z,101147.34
2022-12-20T20:31:02.731Z,101159.06
2022-12-20T20:33:34.328Z,101164.78
2022-12-20T20:36:06.048Z,101173.09
2022-12-20T20:38:41.484Z,101163.56
2022-12-20T20:41:10.668Z,101145.66
2022-12-20T20:43:42.447Z,101162.13
2022-12-20T20:46:14.009Z,101173.47
2022-12-20T20:48:45.272Z,101179.44
2022-12-20T20:51:21.104Z,101180.16
2022-12-20T20:53:49.600Z,101165.09
2022-12-20T20:56:18.453Z,101146.81
2022-12-20T20:58:47.224Z,101152.34
2022-12-20T21:01:21.208Z,101160.66
2022-12-20T21:03:50.034Z,101165.00
2022-12-20T21:06:40.639Z,101175.97
2022-12-20T21:09:08.746Z,101163.97
2022-12-20T21:11:37.650Z,101166.19
2022-12-20T21:14:07.364Z,101174.66
2022-12-20T21:16:36.946Z,101180.44
2022-12-20T21:19:06.640Z,101180.06
2022-12-20T21:21:36.601Z,101177.47
2022-12-20T21:24:05.686Z,101170.34
2022-12-20T21:26:34.171Z,101180.63
2022-12-20T21:29:03.241Z,101175.34
2022-12-20T21:31:32.194Z,101176.41
2022-12-20T21:34:00.875Z,101172.19
2022-12-20T21:36:29.902Z,101163.75
2022-12-20T21:39:00.435Z,101154.25
2022-12-20T21:41:30.526Z,101152.00
2022-12-20T21:44:01.976Z,101156.28
2022-12-20T21:46:33.576Z,101158.72
2022-12-20T21:49:03.083Z,101165.06
2022-12-20T21:51:32.332Z,101156.56
2022-12-20T21:54:04.241Z,101155.09
2022-12-20T21:56:35.724Z,101162.38
2022-12-20T21:59:05.533Z,101167.66
2022-12-20T22:01:35.721Z,101168.88
2022-12-20T22:04:06.979Z,101179.59
2022-12-20T22:06:36.160Z,101175.44
2022-12-20T22:09:08.814Z,101160.19
2022-12-20T22:11:38.682Z,101142.03
2022-12-20T22:14:09.192Z,101153.09
2022-12-20T22:16:38.507Z,101169.63
2022-12-20T22:19:06.984Z,101170.81
2022-12-20T22:21:36.782Z,101172.09
2022-12-20T22:24:07.896Z,101184.41
2022-12-20T22:26:37.011Z,101179.63
2022-12-20T22:29:08.027Z,101186.69
2022-12-20T22:31:39.062Z,101192.44
2022-12-20T22:34:07.787Z,101183.31
2022-12-20T22:36:37.028Z,101182.75
2022-12-20T22:39:09.462Z,101185.06
2022-12-20T22:41:39.107Z,101179.09
2022-12-20T22:44:09.996Z,101177.66
2022-12-20T22:46:39.061Z,101177.09
2022-12-20T22:49:08.150Z,101177.91
2022-12-20T22:51:37.245Z,101180.81
2022-12-20T22:54:07.516Z,101171.75
2022-12-20T22:56:36.011Z,101174.06
2022-12-20T22:59:08.114Z,101166.41
2022-12-20T23:01:38.873Z,101171.44
2022-12-20T23:04:08.581Z,101173.56
2022-12-20T23:06:37.721Z,101176.94
2022-12-20T23:09:08.548Z,101172.94
2022-12-20T23:11:54.677Z,101172.09
2022-12-20T23:14:42.067Z,101186.59
2022-12-20T23:17:12.134Z,101191.16
2022-12-20T23:19:58.652Z,101184.25
2022-12-20T23:22:40.954Z,101183.69
2022-12-20T23:25:17.544Z,101181.06
2022-12-20T23:27:49.300Z,101182.19
2022-12-20T23:30:22.100Z,101188.06
2022-12-20T23:32:52.665Z,101195.28
2022-12-20T23:35:22.437Z,101196.81
2022-12-20T23:37:51.119Z,101188.63
2022-12-20T23:40:21.794Z,101195.13
2022-12-20T23:42:54.374Z,101193.25
2022-12-20T23:45:23.260Z,101191.75
2022-12-20T23:47:51.719Z,101185.00
2022-12-20T23:50:20.145Z,101181.03
2022-12-20T23:52:48.993Z,101182.13
2022-12-20T23:55:17.638Z,101191.09
2022-12-20T23:57:49.619Z,101193.38
