createdAt,value
2023-04-18T00:06:57.614Z,100.00
2023-04-18T00:16:59.326Z,100.00
2023-04-18T00:27:01.960Z,100.00
2023-04-18T00:37:04.675Z,100.00
2023-04-18T00:47:06.757Z,100.00
2023-04-18T00:57:10.910Z,100.00
2023-04-18T01:07:12.639Z,100.00
2023-04-18T01:17:14.352Z,100.00
2023-04-18T01:27:17.150Z,100.00
2023-04-18T01:37:19.144Z,100.00
2023-04-18T01:47:20.916Z,100.00
2023-04-18T01:57:23.501Z,100.00
2023-04-18T02:07:25.906Z,100.00
2023-04-18T02:17:28.869Z,100.00
2023-04-18T02:27:31.610Z,100.00
2023-04-18T02:37:33.419Z,100.00
2023-04-18T02:47:51.161Z,100.00
2023-04-18T02:57:56.060Z,100.00
2023-04-18T03:07:57.846Z,100.00
2023-04-18T03:17:59.654Z,100.00
2023-04-18T03:28:04.670Z,100.00
2023-04-18T03:38:09.119Z,100.00
2023-04-18T03:48:10.814Z,100.00
2023-04-18T03:58:13.399Z,100.00
2023-04-18T04:08:16.922Z,100.00
2023-04-18T04:18:18.712Z,100.00
2023-04-18T04:28:28.975Z,100.00
2023-04-18T04:38:33.290Z,100.00
2023-04-18T04:48:36.010Z,100.00
2023-04-18T04:58:37.934Z,100.00
2023-04-18T05:08:40.196Z,100.00
2023-04-18T05:18:42.973Z,100.00
2023-04-18T05:28:45.169Z,100.00
2023-04-18T05:38:46.989Z,100.00
2023-04-18T05:48:48.738Z,100.00
2023-04-18T05:58:51.716Z,100.00
2023-04-18T06:08:54.663Z,100.00
2023-04-18T06:18:57.301Z,100.00
2023-04-18T06:28:59.823Z,100.00
2023-04-18T06:39:01.705Z,100.00
2023-04-18T06:49:03.964Z,100.00
2023-04-18T06:59:07.877Z,100.00
2023-04-18T07:09:09.685Z,100.00
2023-04-18T07:19:13.670Z,97.58
2023-04-18T07:29:16.576Z,87.36
2023-04-18T07:39:19.540Z,84.06
2023-04-18T07:49:27.354Z,75.49
2023-04-18T07:59:30.627Z,65.04
2023-04-18T08:09:32.220Z,61.63
2023-04-18T08:19:35.172Z,57.50
2023-04-18T08:29:36.832Z,56.79
2023-04-18T08:39:38.550Z,51.68
2023-04-18T08:49:40.431Z,45.70
2023-04-18T08:59:46.710Z,43.89
2023-04-18T09:09:54.763Z,46.18
2023-04-18T09:19:59.275Z,43.39
2023-04-18T09:30:03.326Z,42.57
2023-04-18T09:40:19.098Z,41.79
2023-04-18T09:50:38.197Z,42.58
2023-04-18T10:00:42.757Z,40.36
2023-04-18T10:10:46.731Z,33.71
2023-04-18T10:20:48.488Z,32.52
2023-04-18T10:31:03.119Z,35.35
2023-04-18T10:41:28.069Z,37.80
2023-04-18T10:51:31.019Z,36.94
2023-04-18T11:11:41.659Z,33.49
2023-04-18T11:21:44.748Z,34.37
2023-04-18T11:31:55.999Z,36.62
2023-04-18T11:42:06.361Z,35.97
2023-04-18T11:52:14.427Z,36.53
2023-04-18T12:02:17.575Z,24.81
2023-04-18T12:12:51.627Z,26.28
2023-04-18T12:22:55.110Z,23.66
2023-04-18T12:33:02.579Z,28.60
2023-04-18T12:43:04.214Z,32.06
2023-04-18T12:53:06.298Z,32.66
2023-04-18T13:03:37.291Z,17.79
2023-04-18T13:13:39.130Z,15.20
2023-04-18T13:23:41.390Z,22.20
2023-04-18T13:33:43.207Z,17.71
2023-04-18T13:43:47.532Z,14.60
2023-04-18T13:53:49.929Z,15.74
2023-04-18T14:03:52.315Z,15.73
2023-04-18T14:13:55.628Z,13.48
2023-04-18T14:24:01.633Z,13.39
2023-04-18T14:34:03.376Z,17.50
2023-04-18T14:44:05.111Z,17.04
2023-04-18T14:54:08.267Z,19.48
2023-04-18T15:04:10.111Z,20.32
2023-04-18T15:14:12.112Z,21.51
2023-04-18T15:24:16.360Z,22.88
2023-04-18T15:34:24.423Z,27.61
2023-04-18T15:44:26.701Z,19.51
2023-04-18T15:54:28.410Z,18.88
2023-04-18T16:04:32.832Z,17.80
2023-04-18T16:14:35.485Z,26.27
2023-04-18T16:24:37.848Z,29.90
2023-04-18T16:34:42.274Z,30.99
2023-04-18T16:44:45.324Z,32.12
2023-04-18T16:54:47.221Z,32.84
2023-04-18T17:04:49.829Z,33.08
2023-04-18T17:14:51.725Z,34.29
2023-04-18T17:24:57.961Z,36.07
2023-04-18T17:35:04.793Z,37.98
2023-04-18T17:45:08.751Z,40.62
2023-04-18T17:55:10.690Z,43.09
2023-04-18T18:05:16.885Z,45.81
2023-04-18T18:15:20.910Z,49.25
2023-04-18T18:25:24.728Z,51.60
2023-04-18T18:35:32.251Z,54.19
2023-04-18T18:45:49.267Z,51.67
2023-04-18T18:56:03.548Z,50.50
2023-04-18T19:06:09.141Z,49.94
2023-04-18T19:16:13.505Z,47.84
2023-04-18T19:26:17.088Z,48.33
2023-04-18T19:36:20.725Z,49.57
2023-04-18T19:46:24.071Z,50.73
2023-04-18T19:56:34.598Z,49.08
2023-04-18T20:06:37.216Z,46.82
2023-04-18T20:16:39.552Z,47.37
2023-04-18T20:26:45.185Z,46.75
2023-04-18T20:36:52.001Z,48.14
2023-04-18T20:46:55.788Z,48.26
2023-04-18T20:56:57.716Z,50.28
2023-04-18T21:07:02.751Z,50.15
2023-04-18T21:17:06.889Z,50.27
2023-04-18T21:27:10.541Z,51.69
2023-04-18T21:37:12.222Z,51.44
2023-04-18T21:47:16.648Z,52.29
2023-04-18T21:57:19.344Z,54.32
2023-04-18T22:07:21.613Z,55.65
2023-04-18T22:17:23.307Z,55.82
2023-04-18T22:27:25.186Z,56.04
2023-04-18T22:37:28.639Z,55.91
2023-04-18T22:47:31.708Z,55.58
2023-04-18T22:57:33.395Z,58.72
2023-04-18T23:07:35.810Z,58.79
2023-04-18T23:17:37.718Z,56.66
2023-04-18T23:27:41.509Z,56.96
2023-04-18T23:37:43.671Z,58.87
2023-04-18T23:47:45.844Z,54.75
2023-04-18T23:57:48.680Z,54.41
