createdAt,value
2022-09-02T00:00:10.050Z,38.77
2022-09-02T00:02:15.091Z,38.79
2022-09-02T00:04:19.725Z,38.75
2022-09-02T00:06:24.241Z,38.75
2022-09-02T00:08:28.826Z,38.73
2022-09-02T00:10:33.382Z,38.73
2022-09-02T00:12:37.942Z,38.78
2022-09-02T00:14:42.523Z,38.75
2022-09-02T00:16:47.323Z,38.77
2022-09-02T00:18:51.980Z,38.79
2022-09-02T00:20:56.595Z,38.81
2022-09-02T00:23:01.211Z,38.83
2022-09-02T00:25:05.835Z,38.84
2022-09-02T00:27:10.431Z,38.94
2022-09-02T00:29:15.074Z,38.94
2022-09-02T00:31:20.365Z,38.92
2022-09-02T00:33:24.929Z,38.88
2022-09-02T00:35:29.519Z,38.81
2022-09-02T00:37:34.073Z,38.87
2022-09-02T00:39:38.669Z,38.87
2022-09-02T00:41:43.213Z,38.9
2022-09-02T00:43:47.834Z,38.95
2022-09-02T00:45:52.543Z,38.94
2022-09-02T00:47:57.180Z,39.01
2022-09-02T00:50:01.749Z,39.09
2022-09-02T00:52:06.235Z,39.09
2022-09-02T00:54:10.825Z,39.13
2022-09-02T00:56:15.559Z,39.1
2022-09-02T00:58:20.148Z,39.11
2022-09-02T01:00:24.689Z,39.1
2022-09-02T01:02:31.918Z,39.11
2022-09-02T01:04:36.463Z,39.07
2022-09-02T01:06:41.105Z,39.15
2022-09-02T01:08:46.567Z,39.15
2022-09-02T01:10:51.395Z,39.18
2022-09-02T01:12:56.116Z,39.17
2022-09-02T01:15:00.592Z,39.27
2022-09-02T01:17:05.157Z,39.24
2022-09-02T01:19:12.541Z,39.19
2022-09-02T01:21:17.116Z,39.23
2022-09-02T01:23:22.874Z,39.29
2022-09-02T01:25:29.759Z,39.38
2022-09-02T01:27:34.507Z,39.41
2022-09-02T01:29:39.130Z,39.41
2022-09-02T01:31:44.006Z,39.71
2022-09-02T01:33:50.241Z,39.96
2022-09-02T01:35:55.212Z,39.79
2022-09-02T01:37:59.833Z,39.78
2022-09-02T01:40:04.385Z,39.64
2022-09-02T01:42:08.982Z,39.7
2022-09-02T01:44:13.502Z,39.68
2022-09-02T01:46:18.267Z,39.8
2022-09-02T01:48:23.955Z,39.8
2022-09-02T01:50:28.621Z,39.86
2022-09-02T01:52:33.242Z,39.85
2022-09-02T01:54:37.725Z,39.88
2022-09-02T01:56:42.381Z,39.86
2022-09-02T01:58:47.003Z,39.86
2022-09-02T02:00:51.743Z,39.75
2022-09-02T02:02:56.386Z,39.76
2022-09-02T02:05:01.170Z,39.78
2022-09-02T02:07:05.865Z,39.81
2022-09-02T02:09:10.351Z,39.87
2022-09-02T02:11:14.903Z,39.97
2022-09-02T02:13:19.531Z,40.04
2022-09-02T02:17:26.891Z,40.02
2022-09-02T02:19:33.710Z,40.02
2022-09-02T02:21:38.323Z,40.24
2022-09-02T02:23:42.939Z,40.38
2022-09-02T02:25:47.470Z,40.23
2022-09-02T02:27:52.091Z,40.24
2022-09-02T02:29:57.961Z,40.22
2022-09-02T02:32:02.559Z,40.3
2022-09-02T02:34:07.177Z,40.31
2022-09-02T02:36:11.658Z,40.38
2022-09-02T02:38:17.649Z,40.43
2022-09-02T02:40:22.600Z,40.46
2022-09-02T02:42:27.225Z,40.51
2022-09-02T02:44:31.880Z,40.61
2022-09-02T02:46:36.627Z,40.65
2022-09-02T02:48:41.397Z,40.7
2022-09-02T02:50:45.977Z,40.7
2022-09-02T02:52:50.492Z,40.73
2022-09-02T02:54:55.161Z,40.72
2022-09-02T02:56:59.886Z,40.72
2022-09-02T02:59:07.878Z,40.76
2022-09-02T03:01:12.503Z,40.76
2022-09-02T03:03:17.093Z,40.76
2022-09-02T03:05:21.641Z,40.73
2022-09-02T03:07:26.223Z,40.69
2022-09-02T03:09:30.731Z,40.69
2022-09-02T03:11:35.326Z,40.71
2022-09-02T03:13:39.883Z,40.71
2022-09-02T03:15:44.642Z,40.75
2022-09-02T03:17:49.236Z,40.7
2022-09-02T03:19:53.787Z,40.68
2022-09-02T03:21:58.411Z,40.64
2022-09-02T03:24:02.963Z,40.67
2022-09-02T03:26:07.548Z,40.67
2022-09-02T03:28:12.171Z,40.61
2022-09-02T03:30:16.728Z,40.61
2022-09-02T03:32:21.261Z,40.64
2022-09-02T03:34:25.832Z,40.61
2022-09-02T03:36:30.397Z,40.52
2022-09-02T03:38:34.951Z,40.55
2022-09-02T03:40:39.743Z,40.51
2022-09-02T03:42:48.000Z,40.52
2022-09-02T03:44:53.343Z,40.53
2022-09-02T03:46:57.890Z,40.63
2022-09-02T03:49:02.597Z,40.63
2022-09-02T03:51:07.177Z,40.6
2022-09-02T03:53:21.113Z,40.54
2022-09-02T03:55:26.175Z,40.53
2022-09-02T03:57:32.477Z,40.53
2022-09-02T03:59:38.902Z,40.65
2022-09-02T04:01:43.790Z,40.55
2022-09-02T04:03:48.292Z,40.6
2022-09-02T04:05:52.972Z,40.52
2022-09-02T04:07:57.589Z,40.48
2022-09-02T04:10:02.177Z,40.43
2022-09-02T04:12:06.838Z,40.46
2022-09-02T04:14:11.437Z,40.46
2022-09-02T04:16:16.245Z,40.41
2022-09-02T04:18:20.842Z,40.42
2022-09-02T04:20:25.357Z,40.43
2022-09-02T04:22:29.866Z,40.42
2022-09-02T04:24:34.457Z,40.43
2022-09-02T04:26:46.943Z,40.51
2022-09-02T04:28:51.483Z,40.5
2022-09-02T04:30:56.335Z,40.48
2022-09-02T04:33:00.891Z,40.43
2022-09-02T04:35:05.537Z,40.46
2022-09-02T04:37:10.171Z,40.79
2022-09-02T04:39:15.003Z,40.74
2022-09-02T04:41:19.598Z,40.54
2022-09-02T04:43:24.603Z,40.42
2022-09-02T04:45:32.134Z,40.41
2022-09-02T04:47:36.744Z,40.35
2022-09-02T04:49:41.235Z,40.35
2022-09-02T04:51:45.801Z,40.28
2022-09-02T04:53:50.356Z,40.3
2022-09-02T04:55:59.961Z,40.28
2022-09-02T04:58:04.551Z,40.32
2022-09-02T05:00:09.200Z,40.34
2022-09-02T05:02:14.400Z,40.32
2022-09-02T05:04:19.056Z,40.35
2022-09-02T05:06:23.591Z,40.42
2022-09-02T05:08:28.171Z,40.67
2022-09-02T05:10:32.848Z,40.54
2022-09-02T05:12:37.447Z,40.61
2022-09-02T05:14:42.061Z,40.7
2022-09-02T05:16:46.666Z,40.87
2022-09-02T05:18:51.409Z,41.04
2022-09-02T05:20:56.027Z,41.34
2022-09-02T05:23:00.603Z,41.33
2022-09-02T05:25:05.143Z,41.42
2022-09-02T05:27:09.767Z,41.58
2022-09-02T05:29:14.368Z,41.47
2022-09-02T05:31:19.427Z,41.62
2022-09-02T05:33:24.232Z,41.94
2022-09-02T05:35:28.867Z,42.01
2022-09-02T05:37:33.720Z,42.09
2022-09-02T05:39:38.439Z,41.94
2022-09-02T05:41:43.013Z,41.87
2022-09-02T05:43:47.559Z,41.91
2022-09-02T05:45:52.375Z,42.05
2022-09-02T05:47:57.133Z,42.37
2022-09-02T05:50:01.630Z,42.05
2022-09-02T05:52:07.656Z,41.78
2022-09-02T05:54:12.188Z,41.69
2022-09-02T05:56:16.744Z,41.59
2022-09-02T05:58:21.363Z,41.72
2022-09-02T06:00:26.069Z,41.68
2022-09-02T06:02:31.146Z,41.33
2022-09-02T06:04:35.844Z,40.93
2022-09-02T06:06:40.461Z,41.05
2022-09-02T06:08:45.075Z,41.16
2022-09-02T06:10:49.708Z,41.42
2022-09-02T06:12:54.430Z,41.75
2022-09-02T06:14:59.259Z,41.83
2022-09-02T06:17:06.029Z,42.28
2022-09-02T06:19:14.378Z,42.3
2022-09-02T06:21:22.202Z,42.12
2022-09-02T06:23:26.856Z,42.18
2022-09-02T06:25:31.476Z,42.2
2022-09-02T06:27:36.095Z,42.24
2022-09-02T06:29:40.717Z,42.29
2022-09-02T06:31:45.345Z,42.4
2022-09-02T06:33:49.959Z,42.36
2022-09-02T06:35:54.546Z,42.27
2022-09-02T06:37:59.101Z,42.17
2022-09-02T06:40:03.587Z,42.08
2022-09-02T06:42:08.023Z,42.04
2022-09-02T06:44:16.146Z,41.88
2022-09-02T06:46:20.924Z,41.8
2022-09-02T06:48:25.387Z,41.71
2022-09-02T06:50:30.313Z,41.62
2022-09-02T06:52:34.748Z,41.57
2022-09-02T06:54:39.459Z,41.51
2022-09-02T06:56:50.785Z,41.45
2022-09-02T06:58:55.301Z,41.43
2022-09-02T07:00:59.996Z,41.42
2022-09-02T07:03:04.599Z,41.39
2022-09-02T07:05:09.185Z,41.4
2022-09-02T07:07:13.745Z,41.42
2022-09-02T07:09:18.456Z,41.38
2022-09-02T07:11:23.042Z,41.28
2022-09-02T07:13:27.701Z,41.2
2022-09-02T07:15:32.321Z,41.21
2022-09-02T07:17:38.210Z,41.16
2022-09-02T07:19:42.795Z,41.06
2022-09-02T07:21:47.520Z,41
2022-09-02T07:23:52.240Z,40.91
2022-09-02T07:25:56.863Z,40.8
2022-09-02T07:28:01.448Z,40.72
2022-09-02T07:30:05.999Z,40.63
2022-09-02T07:32:10.627Z,40.55
2022-09-02T07:34:15.245Z,40.68
2022-09-02T07:36:19.866Z,40.82
2022-09-02T07:38:24.426Z,40.79
2022-09-02T07:40:30.010Z,40.37
2022-09-02T07:42:34.754Z,40.42
2022-09-02T07:44:39.375Z,40.55
2022-09-02T07:46:48.000Z,40.61
2022-09-02T07:48:52.715Z,40.68
2022-09-02T07:50:57.334Z,40.78
2022-09-02T07:53:02.193Z,40.83
2022-09-02T07:55:08.529Z,40.84
2022-09-02T07:57:14.862Z,40.81
2022-09-02T07:59:19.508Z,40.8
2022-09-02T08:01:26.112Z,40.73
2022-09-02T08:03:30.777Z,40.58
2022-09-02T08:05:35.289Z,40.5
2022-09-02T08:07:39.874Z,40.42
2022-09-02T08:09:44.456Z,40.26
2022-09-02T08:11:49.065Z,40.17
2022-09-02T08:13:53.803Z,40.05
2022-09-02T08:15:58.699Z,39.84
2022-09-02T08:18:03.308Z,39.85
2022-09-02T08:20:13.653Z,39.8
2022-09-02T08:22:18.264Z,39.79
2022-09-02T08:24:22.837Z,39.61
2022-09-02T08:26:27.475Z,39.58
2022-09-02T08:28:32.122Z,39.6
2022-09-02T08:30:36.653Z,39.57
2022-09-02T08:32:41.205Z,39.67
2022-09-02T08:34:45.854Z,39.74
2022-09-02T08:36:58.672Z,39.84
2022-09-02T08:39:03.288Z,39.89
2022-09-02T08:41:07.894Z,39.67
2022-09-02T08:43:12.738Z,39.43
2022-09-02T08:45:17.467Z,38.92
2022-09-02T08:47:21.969Z,38.99
2022-09-02T08:49:26.705Z,39.1
2022-09-02T08:51:41.108Z,38.82
2022-09-02T08:53:45.812Z,38.74
2022-09-02T08:55:50.394Z,38.41
2022-09-02T08:57:55.170Z,38.3
2022-09-02T08:59:59.868Z,38.38
2022-09-02T09:02:04.762Z,38.19
2022-09-02T09:04:09.443Z,38.07
2022-09-02T09:06:14.018Z,37.95
2022-09-02T09:08:23.913Z,37.84
2022-09-02T09:10:28.446Z,37.67
2022-09-02T09:12:33.084Z,37.76
2022-09-02T09:14:37.711Z,37.76
2022-09-02T09:16:42.605Z,37.74
2022-09-02T09:18:47.387Z,37.62
2022-09-02T09:20:54.140Z,37.45
2022-09-02T09:22:58.767Z,37.46
2022-09-02T09:25:03.330Z,37.36
2022-09-02T09:27:08.421Z,37.23
2022-09-02T09:29:13.000Z,37.15
2022-09-02T09:31:17.850Z,37.23
2022-09-02T09:33:22.882Z,37.27
2022-09-02T09:35:27.622Z,37.34
2022-09-02T09:37:37.810Z,37.37
2022-09-02T09:39:42.496Z,37.24
2022-09-02T09:41:47.224Z,37.04
2022-09-02T09:43:51.833Z,36.81
2022-09-02T09:45:56.692Z,36.82
2022-09-02T09:48:01.598Z,36.85
2022-09-02T09:50:06.201Z,36.85
2022-09-02T09:52:10.774Z,36.81
2022-09-02T09:54:15.343Z,36.89
2022-09-02T09:56:19.962Z,36.87
2022-09-02T09:58:24.450Z,36.8
2022-09-02T10:00:29.083Z,36.66
2022-09-02T10:02:38.621Z,36.56
2022-09-02T10:04:46.082Z,36.23
2022-09-02T10:06:50.720Z,36.23
2022-09-02T10:08:55.269Z,36.11
2022-09-02T10:11:00.011Z,36.1
2022-09-02T10:13:04.631Z,36.06
2022-09-02T10:15:13.598Z,36.08
2022-09-02T10:17:18.140Z,36.21
2022-09-02T10:19:22.905Z,36.22
2022-09-02T10:21:27.508Z,36.03
2022-09-02T10:23:32.138Z,36.03
2022-09-02T10:25:36.771Z,35.87
2022-09-02T10:27:41.389Z,35.83
2022-09-02T10:29:45.982Z,35.77
2022-09-02T10:31:51.001Z,35.72
2022-09-02T10:33:55.657Z,35.46
2022-09-02T10:36:00.225Z,35.56
2022-09-02T10:38:04.799Z,35.46
2022-09-02T10:40:09.744Z,35.34
2022-09-02T10:42:14.450Z,35.49
2022-09-02T10:44:19.055Z,35.42
2022-09-02T10:46:23.921Z,35.22
2022-09-02T10:48:28.723Z,35.12
2022-09-02T10:50:33.343Z,34.93
2022-09-02T10:52:37.842Z,34.99
2022-09-02T10:54:42.542Z,34.88
2022-09-02T10:56:50.236Z,34.99
2022-09-02T10:58:55.159Z,35.3
2022-09-02T11:01:00.115Z,35.4
2022-09-02T11:03:04.925Z,35.49
2022-09-02T11:05:09.482Z,35.74
2022-09-02T11:07:16.348Z,35.65
2022-09-02T11:09:21.133Z,35.63
2022-09-02T11:11:25.772Z,35.92
2022-09-02T11:13:30.321Z,35.64
2022-09-02T11:15:38.694Z,35.48
2022-09-02T11:17:44.136Z,35.51
2022-09-02T11:19:48.899Z,35.58
2022-09-02T11:21:53.913Z,35.7
2022-09-02T11:23:58.890Z,35.72
2022-09-02T11:26:03.478Z,35.96
2022-09-02T11:28:08.109Z,36.38
2022-09-02T11:30:13.214Z,35.85
2022-09-02T11:32:18.657Z,34.91
2022-09-02T11:34:24.100Z,34.45
2022-09-02T11:36:35.600Z,34.35
2022-09-02T11:38:40.319Z,34.28
2022-09-02T11:40:46.057Z,34.64
2022-09-02T11:43:36.683Z,35.32
2022-09-02T11:45:41.857Z,35.41
2022-09-02T11:47:48.204Z,35.28
2022-09-02T11:49:53.702Z,35.86
2022-09-02T11:52:02.261Z,35.95
2022-09-02T11:54:06.957Z,36.06
2022-09-02T11:56:11.976Z,36.15
2022-09-02T11:58:20.597Z,35.44
2022-09-02T12:00:25.209Z,36.52
2022-09-02T12:02:29.891Z,35.77
2022-09-02T12:05:05.360Z,36.31
2022-09-02T12:07:12.239Z,36.66
2022-09-02T12:09:17.131Z,35.72
2022-09-02T12:11:22.390Z,36.85
2022-09-02T12:13:27.055Z,36.95
2022-09-02T12:15:31.659Z,37.03
2022-09-02T12:17:37.508Z,37.08
2022-09-02T12:19:42.230Z,37.13
2022-09-02T12:21:46.852Z,37.19
2022-09-02T12:23:51.724Z,37.23
2022-09-02T12:25:56.616Z,37.34
2022-09-02T12:28:01.198Z,37.36
2022-09-02T12:30:06.882Z,37.44
2022-09-02T12:32:11.713Z,37.49
2022-09-02T12:34:17.077Z,37.47
2022-09-02T12:36:21.655Z,37.47
2022-09-02T12:38:29.257Z,37.45
2022-09-02T12:40:34.459Z,37.55
2022-09-02T12:42:46.795Z,37.12
2022-09-02T12:44:53.200Z,37.63
2022-09-02T12:46:59.051Z,37.68
2022-09-02T12:49:03.832Z,37.55
2022-09-02T12:51:08.658Z,37.2
2022-09-02T12:53:13.993Z,36.63
2022-09-02T12:55:19.923Z,36.61
2022-09-02T12:57:26.964Z,36.22
2022-09-02T12:59:31.524Z,35.9
2022-09-02T13:01:36.735Z,35.78
2022-09-02T13:03:41.491Z,36.57
2022-09-02T13:05:46.012Z,37.13
2022-09-02T13:07:50.594Z,36.96
2022-09-02T13:09:55.149Z,36.49
2022-09-02T13:11:59.891Z,36.37
2022-09-02T13:14:04.591Z,36.88
2022-09-02T13:16:20.218Z,36.89
2022-09-02T13:18:24.799Z,36.57
2022-09-02T13:20:29.437Z,36.34
2022-09-02T13:22:34.149Z,36.63
2022-09-02T13:24:41.455Z,37.12
2022-09-02T13:26:52.011Z,37.1
2022-09-02T13:28:56.590Z,37.23
2022-09-02T13:31:01.389Z,36.91
2022-09-02T13:33:06.024Z,36.49
2022-09-02T13:35:10.796Z,36.22
2022-09-02T13:37:17.445Z,36.04
2022-09-02T13:39:22.089Z,36.04
2022-09-02T13:41:26.650Z,35.86
2022-09-02T13:43:31.438Z,35.79
2022-09-02T13:45:35.994Z,35.61
2022-09-02T13:47:40.574Z,36.2
2022-09-02T13:49:45.176Z,36.33
2022-09-02T13:51:49.923Z,35.79
2022-09-02T13:54:25.022Z,35.82
2022-09-02T13:56:29.762Z,35.72
2022-09-02T13:58:34.385Z,36.5
2022-09-02T14:00:39.495Z,36.45
2022-09-02T14:02:46.870Z,35.76
2022-09-02T14:04:52.030Z,36.75
2022-09-02T14:06:56.677Z,36.64
2022-09-02T14:09:01.400Z,35.84
2022-09-02T14:11:15.698Z,35.68
2022-09-02T14:13:20.466Z,35.36
2022-09-02T14:15:25.208Z,35.15
2022-09-02T14:17:29.822Z,35.2
2022-09-02T14:19:34.436Z,35.65
2022-09-02T14:21:39.169Z,36.05
2022-09-02T14:23:43.797Z,36.02
2022-09-02T14:25:48.389Z,35.54
2022-09-02T14:27:53.006Z,35.53
2022-09-02T14:29:57.609Z,35.28
2022-09-02T14:32:02.371Z,35.23
2022-09-02T14:34:07.706Z,35.1
2022-09-02T14:36:12.283Z,35.16
2022-09-02T14:38:16.896Z,35.22
2022-09-02T14:40:21.577Z,35.06
2022-09-02T14:42:30.902Z,35.16
2022-09-02T14:44:35.944Z,35.23
2022-09-02T14:46:40.641Z,35.38
2022-09-02T14:48:45.277Z,35
2022-09-02T14:50:50.000Z,35.32
2022-09-02T14:52:54.574Z,35.29
2022-09-02T14:54:59.245Z,35.2
2022-09-02T14:57:03.866Z,35.17
2022-09-02T14:59:08.492Z,35.76
2022-09-02T15:01:13.357Z,35.46
2022-09-02T15:03:18.034Z,35.29
2022-09-02T15:05:22.883Z,35.18
2022-09-02T15:07:27.655Z,35.29
2022-09-02T15:09:32.163Z,35.73
2022-09-02T15:11:36.725Z,35.38
2022-09-02T15:13:41.354Z,35.41
2022-09-02T15:15:48.695Z,35.37
2022-09-02T15:17:53.355Z,36.53
2022-09-02T15:19:58.892Z,37.37
2022-09-02T15:22:04.757Z,37.92
2022-09-02T15:24:09.353Z,37.42
2022-09-02T15:26:13.887Z,37.53
2022-09-02T15:28:18.507Z,37.7
2022-09-02T15:30:23.131Z,36.92
2022-09-02T15:32:27.750Z,36.12
2022-09-02T15:34:32.446Z,34.55
2022-09-02T15:36:36.952Z,33.72
2022-09-02T15:38:41.460Z,34.33
2022-09-02T15:40:46.236Z,33.92
2022-09-02T15:42:50.839Z,33.75
2022-09-02T15:44:56.516Z,33.72
2022-09-02T15:47:01.206Z,33.72
2022-09-02T15:49:05.794Z,33.58
2022-09-02T15:51:14.596Z,33.38
2022-09-02T15:53:19.282Z,33.41
2022-09-02T15:55:31.187Z,33.16
2022-09-02T15:57:35.771Z,33.3
2022-09-02T15:59:40.315Z,33.16
2022-09-02T16:01:45.501Z,33.45
2022-09-02T16:03:50.180Z,33.22
2022-09-02T16:05:55.002Z,33.38
2022-09-02T16:07:59.588Z,33.93
2022-09-02T16:10:05.805Z,34.38
2022-09-02T16:12:10.450Z,35.35
2022-09-02T16:14:15.567Z,35.92
2022-09-02T16:16:25.809Z,36.66
2022-09-02T16:18:30.411Z,37.05
2022-09-02T16:20:35.102Z,36.98
2022-09-02T16:22:39.647Z,37.56
2022-09-02T16:24:44.377Z,37.56
2022-09-02T16:26:48.956Z,38.07
2022-09-02T16:28:53.511Z,38.22
2022-09-02T16:30:58.517Z,37.86
2022-09-02T16:33:03.442Z,38.06
2022-09-02T16:35:08.706Z,37.99
2022-09-02T16:37:13.331Z,38.11
2022-09-02T16:39:18.153Z,38.01
2022-09-02T16:41:22.720Z,38.22
2022-09-02T16:43:27.299Z,38.33
2022-09-02T16:45:31.857Z,38.3
2022-09-02T16:47:36.773Z,38.27
2022-09-02T16:49:41.467Z,38.47
2022-09-02T16:51:46.051Z,38.7
2022-09-02T16:53:52.138Z,38.58
2022-09-02T16:55:56.847Z,38.73
2022-09-02T16:58:01.438Z,38.89
2022-09-02T17:00:05.996Z,38.85
2022-09-02T17:02:10.857Z,38.81
2022-09-02T17:04:16.845Z,39.23
2022-09-02T17:06:21.504Z,39.69
2022-09-02T17:08:26.024Z,37.4
2022-09-02T17:10:30.612Z,36.46
2022-09-02T17:12:37.502Z,36.86
2022-09-02T17:14:44.196Z,35.87
2022-09-02T17:16:49.479Z,35.62
2022-09-02T17:18:55.694Z,35.24
2022-09-02T17:21:00.182Z,34.75
2022-09-02T17:23:04.845Z,34.2
2022-09-02T17:25:09.561Z,34.14
2022-09-02T17:27:14.287Z,33.96
2022-09-02T17:29:50.752Z,33.98
2022-09-02T17:31:55.474Z,33.89
2022-09-02T17:34:00.106Z,34.12
2022-09-02T17:36:04.710Z,34.05
2022-09-02T17:38:09.347Z,34.23
2022-09-02T17:40:13.927Z,34.13
2022-09-02T17:42:18.579Z,34.4
2022-09-02T17:44:23.093Z,34.03
2022-09-02T17:46:27.925Z,34.57
2022-09-02T17:49:17.914Z,34.69
2022-09-02T17:51:26.978Z,34.41
2022-09-02T17:53:32.892Z,34.28
2022-09-02T17:55:37.409Z,34.65
2022-09-02T17:57:45.053Z,34.34
2022-09-02T17:59:49.878Z,34.33
2022-09-02T18:01:59.302Z,34.3
2022-09-02T18:04:04.131Z,34.52
2022-09-02T18:06:08.799Z,34.45
2022-09-02T18:08:13.292Z,34.52
2022-09-02T18:10:17.848Z,35.02
2022-09-02T18:12:22.630Z,34.74
2022-09-02T18:14:27.196Z,35.22
2022-09-02T18:16:32.024Z,35.34
2022-09-02T18:18:36.750Z,35.81
2022-09-02T18:20:41.358Z,35.5
2022-09-02T18:22:46.653Z,36.09
2022-09-02T18:24:51.324Z,36.48
2022-09-02T18:26:56.058Z,36.56
2022-09-02T18:29:03.573Z,35.82
2022-09-02T18:31:08.299Z,36.86
2022-09-02T18:33:12.879Z,36.68
2022-09-02T18:35:17.507Z,37.28
2022-09-02T18:37:22.020Z,37.4
2022-09-02T18:39:26.664Z,37.37
2022-09-02T18:41:31.248Z,37.13
2022-09-02T18:43:35.896Z,36.77
2022-09-02T18:45:40.734Z,38.09
2022-09-02T18:47:45.288Z,36.59
2022-09-02T18:49:49.925Z,36.87
2022-09-02T18:51:54.485Z,36.87
2022-09-02T18:53:59.012Z,36.86
2022-09-02T18:56:03.732Z,36.32
2022-09-02T18:58:08.443Z,36.65
2022-09-02T19:00:13.046Z,36.87
2022-09-02T19:02:18.240Z,36.91
2022-09-02T19:04:29.474Z,37.29
2022-09-02T19:06:34.345Z,37.27
2022-09-02T19:08:38.859Z,36.97
2022-09-02T19:10:43.542Z,36.82
2022-09-02T19:12:48.062Z,37.68
2022-09-02T19:14:52.650Z,37.48
2022-09-02T19:16:57.560Z,37.47
2022-09-02T19:19:02.213Z,38.07
2022-09-02T19:21:06.852Z,39.06
2022-09-02T19:23:11.580Z,38.42
2022-09-02T19:25:16.195Z,38.17
2022-09-02T19:27:20.927Z,37.67
2022-09-02T19:29:27.494Z,38.36
2022-09-02T19:31:32.282Z,38.06
2022-09-02T19:33:37.035Z,38.11
2022-09-02T19:35:41.755Z,38.02
2022-09-02T19:37:47.188Z,38.49
2022-09-02T19:39:51.970Z,39.02
2022-09-02T19:41:56.932Z,38.82
2022-09-02T19:44:01.686Z,39.08
2022-09-02T19:46:06.536Z,39.01
2022-09-02T19:48:11.979Z,38.2
2022-09-02T19:50:16.762Z,37.56
2022-09-02T19:52:21.375Z,37.29
2022-09-02T19:54:26.288Z,37.45
2022-09-02T19:56:30.823Z,38.18
2022-09-02T19:58:37.090Z,38.4
2022-09-02T20:00:42.627Z,38.14
2022-09-02T20:02:47.503Z,37.77
2022-09-02T20:04:52.063Z,37.76
2022-09-02T20:06:56.673Z,37.67
2022-09-02T20:09:02.079Z,37.56
2022-09-02T20:11:06.745Z,37.3
2022-09-02T20:13:11.370Z,37
2022-09-02T20:15:17.825Z,37.03
2022-09-02T20:17:22.307Z,36.89
2022-09-02T20:19:28.914Z,37.06
2022-09-02T20:21:33.452Z,36.91
2022-09-02T20:23:38.067Z,36.69
2022-09-02T20:25:42.700Z,36.67
2022-09-02T20:27:47.292Z,36.66
2022-09-02T20:29:51.917Z,36.62
2022-09-02T20:31:56.781Z,36.63
2022-09-02T20:34:01.479Z,36.65
2022-09-02T20:36:06.212Z,36.79
2022-09-02T20:38:10.837Z,36.85
2022-09-02T20:40:15.448Z,36.91
2022-09-02T20:42:20.018Z,37
2022-09-02T20:44:25.854Z,36.96
2022-09-02T20:46:30.654Z,37.07
2022-09-02T20:48:35.250Z,36.86
2022-09-02T20:50:39.766Z,36.65
2022-09-02T20:52:44.333Z,36.57
2022-09-02T20:54:50.783Z,36.88
2022-09-02T20:56:55.314Z,36.64
2022-09-02T20:58:59.843Z,36.51
2022-09-02T21:01:04.704Z,36.42
2022-09-02T21:03:09.341Z,36.42
2022-09-02T21:05:13.854Z,36.49
2022-09-02T21:07:26.778Z,36.32
2022-09-02T21:09:31.348Z,36.27
2022-09-02T21:11:35.899Z,36.34
2022-09-02T21:13:40.536Z,36.17
2022-09-02T21:15:45.301Z,36.18
2022-09-02T21:17:51.027Z,36.2
2022-09-02T21:19:55.666Z,36.2
2022-09-02T21:22:00.248Z,36.28
2022-09-02T21:24:05.790Z,36.37
2022-09-02T21:26:11.353Z,36.51
2022-09-02T21:28:16.056Z,36.54
2022-09-02T21:30:20.677Z,37.11
2022-09-02T21:32:25.296Z,37.3
2022-09-02T21:34:29.890Z,37.52
2022-09-02T21:36:34.414Z,37.42
2022-09-02T21:38:39.164Z,37.21
2022-09-02T21:40:43.753Z,37.19
2022-09-02T21:42:48.268Z,37.01
2022-09-02T21:44:52.768Z,36.83
2022-09-02T21:46:57.471Z,36.92
2022-09-02T21:49:02.062Z,36.89
2022-09-02T21:51:06.783Z,36.75
2022-09-02T21:53:11.608Z,36.94
2022-09-02T21:55:16.134Z,37.01
2022-09-02T21:57:20.847Z,37.19
2022-09-02T21:59:25.370Z,37.41
2022-09-02T22:01:30.154Z,37.21
2022-09-02T22:03:35.026Z,37.27
2022-09-02T22:05:39.594Z,37.33
2022-09-02T22:07:44.267Z,37.19
2022-09-02T22:09:48.885Z,37.26
2022-09-02T22:11:53.506Z,37.19
2022-09-02T22:13:58.135Z,37.18
2022-09-02T22:16:03.081Z,37.18
2022-09-02T22:18:07.648Z,37.11
2022-09-02T22:20:12.190Z,37.1
2022-09-02T22:22:16.783Z,36.98
2022-09-02T22:24:21.321Z,36.99
2022-09-02T22:26:25.953Z,37.07
2022-09-02T22:28:30.470Z,37.12
2022-09-02T22:30:35.012Z,37.24
2022-09-02T22:32:39.798Z,37.13
2022-09-02T22:34:44.432Z,37.26
2022-09-02T22:36:49.028Z,37.03
2022-09-02T22:38:53.558Z,36.84
2022-09-02T22:40:58.065Z,36.67
2022-09-02T22:43:02.674Z,36.73
2022-09-02T22:45:07.212Z,36.61
2022-09-02T22:47:11.717Z,36.45
2022-09-02T22:49:16.375Z,36.41
2022-09-02T22:51:21.573Z,36.48
2022-09-02T22:53:26.113Z,36.48
2022-09-02T22:55:30.851Z,36.57
2022-09-02T22:57:35.461Z,36.5
2022-09-02T22:59:39.968Z,36.59
2022-09-02T23:01:44.667Z,36.49
2022-09-02T23:03:49.582Z,36.47
2022-09-02T23:05:54.166Z,36.56
2022-09-02T23:07:58.659Z,36.47
2022-09-02T23:10:03.194Z,36.37
2022-09-02T23:12:07.901Z,36.39
2022-09-02T23:14:12.555Z,36.38
2022-09-02T23:16:17.428Z,36.41
2022-09-02T23:18:22.273Z,36.52
2022-09-02T23:20:26.930Z,36.48
2022-09-02T23:22:31.647Z,36.45
2022-09-02T23:24:36.272Z,36.46
2022-09-02T23:26:40.840Z,36.35
2022-09-02T23:28:45.416Z,36.38
2022-09-02T23:30:51.281Z,36.37
2022-09-02T23:32:55.963Z,36.26
2022-09-02T23:35:00.620Z,36.22
2022-09-02T23:37:05.194Z,36.25
2022-09-02T23:39:09.758Z,36.22
2022-09-02T23:41:15.788Z,36.15
2022-09-02T23:43:20.476Z,35.97
2022-09-02T23:45:25.146Z,36.12
2022-09-02T23:47:29.659Z,36.15
2022-09-02T23:49:34.285Z,36.11
2022-09-02T23:51:38.867Z,36.04
2022-09-02T23:53:43.391Z,35.91
2022-09-02T23:55:47.951Z,36.01
2022-09-02T23:57:52.778Z,35.98
2022-09-02T23:59:57.379Z,35.89
