createdAt,value
2017-12-21T00:00:49.391Z,17
2017-12-21T00:01:49.475Z,16.9
2017-12-21T00:02:49.391Z,17
2017-12-21T00:03:49.390Z,17
2017-12-21T00:04:49.401Z,17
2017-12-21T00:05:49.409Z,17
2017-12-21T00:06:49.388Z,17
2017-12-21T00:07:49.399Z,17
2017-12-21T00:08:49.407Z,17
2017-12-21T00:09:49.426Z,17
2017-12-21T00:10:49.417Z,17
2017-12-21T00:11:49.396Z,17
2017-12-21T00:12:49.413Z,17
2017-12-21T00:13:49.391Z,17
2017-12-21T00:14:49.429Z,17
2017-12-21T00:15:49.404Z,17
2017-12-21T00:16:49.401Z,17
2017-12-21T00:17:49.399Z,16.9
2017-12-21T00:18:49.385Z,16.9
2017-12-21T00:19:49.422Z,16.9
2017-12-21T00:20:49.403Z,16.9
2017-12-21T00:21:49.379Z,16.9
2017-12-21T00:22:49.406Z,16.9
2017-12-21T00:23:49.405Z,16.9
2017-12-21T00:24:49.447Z,16.9
2017-12-21T00:25:49.415Z,16.9
2017-12-21T00:26:49.407Z,16.9
2017-12-21T00:27:49.408Z,16.9
2017-12-21T00:28:49.392Z,16.9
2017-12-21T00:29:49.670Z,16.9
2017-12-21T00:30:49.396Z,16.9
2017-12-21T00:31:49.421Z,16.9
2017-12-21T00:32:49.405Z,16.9
2017-12-21T00:33:49.415Z,16.9
2017-12-21T00:34:49.401Z,16.9
2017-12-21T00:35:49.431Z,16.9
2017-12-21T00:36:49.412Z,16.9
2017-12-21T00:37:49.409Z,16.9
2017-12-21T00:38:49.385Z,16.9
2017-12-21T00:39:49.412Z,16.9
2017-12-21T00:40:49.398Z,16.9
2017-12-21T00:41:49.418Z,16.8
2017-12-21T00:42:49.414Z,16.8
2017-12-21T00:43:49.405Z,16.8
2017-12-21T00:44:49.409Z,16.8
2017-12-21T00:45:49.424Z,16.8
2017-12-21T00:46:49.433Z,16.8
2017-12-21T00:47:49.417Z,16.8
2017-12-21T00:48:49.403Z,16.8
2017-12-21T00:49:49.421Z,16.8
2017-12-21T00:50:49.393Z,16.8
2017-12-21T00:51:49.437Z,16.8
2017-12-21T00:52:49.422Z,16.8
2017-12-21T00:53:49.408Z,16.8
2017-12-21T00:54:49.396Z,16.7
2017-12-21T00:55:49.426Z,16.8
2017-12-21T00:56:49.441Z,16.8
2017-12-21T00:57:49.417Z,16.8
2017-12-21T00:58:49.401Z,16.8
2017-12-21T00:59:49.411Z,16.8
2017-12-21T01:00:49.423Z,16.8
2017-12-21T01:01:49.429Z,16.8
2017-12-21T01:02:49.484Z,16.7
2017-12-21T01:03:49.401Z,16.8
2017-12-21T01:04:49.400Z,16.7
2017-12-21T01:05:49.477Z,16.7
2017-12-21T01:06:49.401Z,16.8
2017-12-21T01:07:49.436Z,16.8
2017-12-21T01:08:49.394Z,16.7
2017-12-21T01:09:49.424Z,16.7
2017-12-21T01:10:49.425Z,16.7
2017-12-21T01:11:49.478Z,16.7
2017-12-21T01:12:49.426Z,16.7
2017-12-21T01:13:49.411Z,16.7
2017-12-21T01:14:49.428Z,16.7
2017-12-21T01:15:49.425Z,16.7
2017-12-21T01:16:49.434Z,16.7
2017-12-21T01:17:49.430Z,16.7
2017-12-21T01:18:49.436Z,16.7
2017-12-21T01:19:49.418Z,16.7
2017-12-21T01:20:49.413Z,16.6
2017-12-21T01:21:49.456Z,16.6
2017-12-21T01:22:49.421Z,16.6
2017-12-21T01:23:49.428Z,16.7
2017-12-21T01:24:49.427Z,16.6
2017-12-21T01:25:49.436Z,16.6
2017-12-21T01:26:49.474Z,16.6
2017-12-21T01:27:49.438Z,16.6
2017-12-21T01:28:49.432Z,16.6
2017-12-21T01:29:49.439Z,16.6
2017-12-21T01:30:49.409Z,16.6
2017-12-21T01:31:49.448Z,16.6
2017-12-21T01:32:49.445Z,16.6
2017-12-21T01:33:49.419Z,16.6
2017-12-21T01:34:49.424Z,16.5
2017-12-21T01:35:49.433Z,16.6
2017-12-21T01:36:49.433Z,16.6
2017-12-21T01:37:49.429Z,16.6
2017-12-21T01:38:49.435Z,16.6
2017-12-21T01:39:49.434Z,16.6
2017-12-21T01:40:49.429Z,16.6
2017-12-21T01:41:49.441Z,16.6
2017-12-21T01:42:49.448Z,16.6
2017-12-21T01:43:49.423Z,16.6
2017-12-21T01:44:49.419Z,16.6
2017-12-21T01:45:49.426Z,16.5
2017-12-21T01:46:49.425Z,16.6
2017-12-21T01:47:49.452Z,16.6
2017-12-21T01:48:49.446Z,16.6
2017-12-21T01:49:49.431Z,16.5
2017-12-21T01:50:49.452Z,16.6
2017-12-21T01:51:49.424Z,16.5
2017-12-21T01:52:49.434Z,16.5
2017-12-21T01:53:49.441Z,16.5
2017-12-21T01:54:49.437Z,16.5
2017-12-21T01:55:49.433Z,16.5
2017-12-21T01:56:49.640Z,16.5
2017-12-21T01:57:49.439Z,16.5
2017-12-21T01:58:49.439Z,16.5
2017-12-21T01:59:49.450Z,16.5
2017-12-21T02:00:49.455Z,16.5
2017-12-21T02:01:49.482Z,16.5
2017-12-21T02:02:49.455Z,16.5
2017-12-21T02:03:49.503Z,16.5
2017-12-21T02:04:49.454Z,16.5
2017-12-21T02:05:49.445Z,16.5
2017-12-21T02:06:49.458Z,16.5
2017-12-21T02:07:49.461Z,16.5
2017-12-21T02:08:49.481Z,16.5
2017-12-21T02:09:49.435Z,16.4
2017-12-21T02:10:49.459Z,16.5
2017-12-21T02:11:49.472Z,16.5
2017-12-21T02:12:49.444Z,16.5
2017-12-21T02:13:49.434Z,16.5
2017-12-21T02:14:49.452Z,16.5
2017-12-21T02:15:49.458Z,16.4
2017-12-21T02:16:49.458Z,16.5
2017-12-21T02:17:49.450Z,16.5
2017-12-21T02:18:49.458Z,16.5
2017-12-21T02:19:49.466Z,16.5
2017-12-21T02:20:49.477Z,16.5
2017-12-21T02:21:49.471Z,16.4
2017-12-21T02:22:49.451Z,16.5
2017-12-21T02:23:49.453Z,16.5
2017-12-21T02:24:49.447Z,16.5
2017-12-21T02:25:49.449Z,16.5
2017-12-21T02:26:49.465Z,16.5
2017-12-21T02:27:49.450Z,16.5
2017-12-21T02:28:49.433Z,16.5
2017-12-21T02:29:49.460Z,16.5
2017-12-21T02:30:49.463Z,16.5
2017-12-21T02:31:49.478Z,16.5
2017-12-21T02:32:49.467Z,16.4
2017-12-21T02:33:49.476Z,16.4
2017-12-21T02:34:49.457Z,16.4
2017-12-21T02:35:49.442Z,16.4
2017-12-21T02:36:49.497Z,16.5
2017-12-21T02:37:49.491Z,16.4
2017-12-21T02:38:49.450Z,16.4
2017-12-21T02:39:49.466Z,16.4
2017-12-21T02:40:49.444Z,16.4
2017-12-21T02:41:49.466Z,16.4
2017-12-21T02:42:49.444Z,16.4
2017-12-21T02:43:49.461Z,16.4
2017-12-21T02:44:49.452Z,16.4
2017-12-21T02:45:49.480Z,16.4
2017-12-21T02:46:49.465Z,16.4
2017-12-21T02:47:49.451Z,16.4
2017-12-21T02:48:49.490Z,16.4
2017-12-21T02:49:49.450Z,16.4
2017-12-21T02:50:49.456Z,16.4
2017-12-21T02:51:49.439Z,16.4
2017-12-21T02:52:49.440Z,16.4
2017-12-21T02:53:49.493Z,16.4
2017-12-21T02:54:49.474Z,16.4
2017-12-21T02:55:49.468Z,16.4
2017-12-21T02:56:49.448Z,16.4
2017-12-21T02:57:49.442Z,16.4
2017-12-21T02:58:49.453Z,16.4
2017-12-21T02:59:49.467Z,16.4
2017-12-21T03:00:49.488Z,16.4
2017-12-21T03:01:49.468Z,16.4
2017-12-21T03:02:49.478Z,16.4
2017-12-21T03:03:49.467Z,16.4
2017-12-21T03:04:49.559Z,16.3
2017-12-21T03:05:49.486Z,16.4
2017-12-21T03:06:49.483Z,16.4
2017-12-21T03:07:49.451Z,16.4
2017-12-21T03:08:49.473Z,16.4
2017-12-21T03:09:49.504Z,16.4
2017-12-21T03:10:49.453Z,16.4
2017-12-21T03:11:49.462Z,16.4
2017-12-21T03:12:49.478Z,16.3
2017-12-21T03:13:49.483Z,16.4
2017-12-21T03:14:49.539Z,16.4
2017-12-21T03:15:49.460Z,16.4
2017-12-21T03:16:49.474Z,16.4
2017-12-21T03:17:49.495Z,16.3
2017-12-21T03:18:49.480Z,16.3
2017-12-21T03:19:49.494Z,16.3
2017-12-21T03:20:49.464Z,16.3
2017-12-21T03:21:49.471Z,16.3
2017-12-21T03:22:49.478Z,16.3
2017-12-21T03:23:49.486Z,16.3
2017-12-21T03:24:49.482Z,16.3
2017-12-21T03:25:49.473Z,16.3
2017-12-21T03:26:49.516Z,16.3
2017-12-21T03:27:49.481Z,16.3
2017-12-21T03:28:49.470Z,16.3
2017-12-21T03:29:49.493Z,16.3
2017-12-21T03:30:49.482Z,16.3
2017-12-21T03:31:49.489Z,16.3
2017-12-21T03:32:49.475Z,16.3
2017-12-21T03:33:49.460Z,16.3
2017-12-21T03:34:49.480Z,16.3
2017-12-21T03:35:49.514Z,16.3
2017-12-21T03:36:49.482Z,16.3
2017-12-21T03:37:49.469Z,16.3
2017-12-21T03:38:49.482Z,16.3
2017-12-21T03:39:49.495Z,16.2
2017-12-21T03:40:49.491Z,16.3
2017-12-21T03:41:49.490Z,16.3
2017-12-21T03:42:49.471Z,16.3
2017-12-21T03:43:49.499Z,16.3
2017-12-21T03:44:49.507Z,16.3
2017-12-21T03:45:49.480Z,16.3
2017-12-21T03:46:49.476Z,16.3
2017-12-21T03:47:49.488Z,16.3
2017-12-21T03:48:49.497Z,16.3
2017-12-21T03:49:49.513Z,16.3
2017-12-21T03:50:49.493Z,16.3
2017-12-21T03:51:49.498Z,16.3
2017-12-21T03:52:49.492Z,16.3
2017-12-21T03:53:49.479Z,16.3
2017-12-21T03:54:49.486Z,16.3
2017-12-21T03:55:49.499Z,16.3
2017-12-21T03:56:49.508Z,16.3
2017-12-21T03:57:49.473Z,16.3
2017-12-21T03:58:49.495Z,16.3
2017-12-21T03:59:49.486Z,16.3
2017-12-21T04:00:49.493Z,16.3
2017-12-21T04:01:49.476Z,16.3
2017-12-21T04:02:49.501Z,16.3
2017-12-21T04:03:49.489Z,16.3
2017-12-21T04:04:49.487Z,16.3
2017-12-21T04:05:49.560Z,16.2
2017-12-21T04:06:49.504Z,16.3
2017-12-21T04:07:49.492Z,16.3
2017-12-21T04:08:49.503Z,16.3
2017-12-21T04:09:49.749Z,16.3
2017-12-21T04:10:49.490Z,16.3
2017-12-21T04:11:49.507Z,16.3
2017-12-21T04:12:49.493Z,16.3
2017-12-21T04:13:49.479Z,16.3
2017-12-21T04:14:49.528Z,16.3
2017-12-21T04:15:49.494Z,16.2
2017-12-21T04:16:49.491Z,16.2
2017-12-21T04:17:49.501Z,16.2
2017-12-21T04:18:49.483Z,16.3
2017-12-21T04:19:49.502Z,16.3
2017-12-21T04:20:49.663Z,16.2
2017-12-21T04:21:49.508Z,16.2
2017-12-21T04:22:49.515Z,16.2
2017-12-21T04:23:49.486Z,16.2
2017-12-21T04:24:49.506Z,16.1
2017-12-21T04:25:49.510Z,16.2
2017-12-21T04:26:49.518Z,16.2
2017-12-21T04:27:49.530Z,16.2
2017-12-21T04:28:49.503Z,16.2
2017-12-21T04:29:49.486Z,16.2
2017-12-21T04:30:49.534Z,16.2
2017-12-21T04:31:49.514Z,16.2
2017-12-21T04:32:49.514Z,16.2
2017-12-21T04:33:49.509Z,16.2
2017-12-21T04:34:49.503Z,16.2
2017-12-21T04:35:49.515Z,16.2
2017-12-21T04:36:49.502Z,16.2
2017-12-21T04:37:49.810Z,16.2
2017-12-21T04:38:49.517Z,16.2
2017-12-21T04:39:49.485Z,16.2
2017-12-21T04:40:49.480Z,16.2
2017-12-21T04:41:49.519Z,16.2
2017-12-21T04:42:49.526Z,16.2
2017-12-21T04:43:49.519Z,16.2
2017-12-21T04:44:49.520Z,16.2
2017-12-21T04:45:49.507Z,16.2
2017-12-21T04:46:49.504Z,16.2
2017-12-21T04:47:49.507Z,16.2
2017-12-21T04:48:49.514Z,16.2
2017-12-21T04:49:49.520Z,16.2
2017-12-21T04:50:49.518Z,16.2
2017-12-21T04:51:49.499Z,16.2
2017-12-21T04:52:49.534Z,16.2
2017-12-21T04:53:49.497Z,16.2
2017-12-21T04:54:49.513Z,16.1
2017-12-21T04:55:49.502Z,16.2
2017-12-21T04:56:49.530Z,16.2
2017-12-21T04:57:49.539Z,16.2
2017-12-21T04:58:49.495Z,16.2
2017-12-21T04:59:49.520Z,16.2
2017-12-21T05:00:49.556Z,16.2
2017-12-21T05:01:49.505Z,16.2
2017-12-21T05:02:49.542Z,16.2
2017-12-21T05:03:49.497Z,16.2
2017-12-21T05:04:49.496Z,16.2
2017-12-21T05:05:49.564Z,16.3
2017-12-21T05:06:49.613Z,16.2
2017-12-21T05:07:49.528Z,16.3
2017-12-21T05:08:49.525Z,16.3
2017-12-21T05:09:49.531Z,16.3
2017-12-21T05:10:49.549Z,16.2
2017-12-21T05:11:49.500Z,16.3
2017-12-21T05:12:49.498Z,16.3
2017-12-21T05:13:49.561Z,16.3
2017-12-21T05:14:49.530Z,16.3
2017-12-21T05:15:49.567Z,16.3
2017-12-21T05:16:49.508Z,16.3
2017-12-21T05:17:49.976Z,16.4
2017-12-21T05:18:49.520Z,16.4
2017-12-21T05:19:49.533Z,16.4
2017-12-21T05:20:49.538Z,16.4
2017-12-21T05:21:49.525Z,16.4
2017-12-21T05:22:49.563Z,16.4
2017-12-21T05:23:49.515Z,16.5
2017-12-21T05:24:49.526Z,16.4
2017-12-21T05:25:49.558Z,16.5
2017-12-21T05:26:49.519Z,16.5
2017-12-21T05:27:49.575Z,16.5
2017-12-21T05:28:49.526Z,16.5
2017-12-21T05:29:49.513Z,16.6
2017-12-21T05:30:49.539Z,16.6
2017-12-21T05:31:49.536Z,16.6
2017-12-21T05:32:49.566Z,16.7
2017-12-21T05:33:49.538Z,16.7
2017-12-21T05:34:49.507Z,16.7
2017-12-21T05:35:49.522Z,16.7
2017-12-21T05:36:49.528Z,16.7
2017-12-21T05:37:49.561Z,16.8
2017-12-21T05:38:49.548Z,16.8
2017-12-21T05:39:49.516Z,16.8
2017-12-21T05:40:49.763Z,16.8
2017-12-21T05:41:49.520Z,16.8
2017-12-21T05:42:49.538Z,16.9
2017-12-21T05:43:49.518Z,16.9
2017-12-21T05:44:49.543Z,16.9
2017-12-21T05:45:49.577Z,16.9
2017-12-21T05:46:49.554Z,16.9
2017-12-21T05:47:49.542Z,16.9
2017-12-21T05:48:49.531Z,17
2017-12-21T05:49:49.549Z,17
2017-12-21T05:50:49.550Z,17
2017-12-21T05:51:49.552Z,17
2017-12-21T05:52:49.539Z,17
2017-12-21T05:53:49.545Z,17
2017-12-21T05:54:49.543Z,17.1
2017-12-21T05:55:49.552Z,17
2017-12-21T05:56:49.576Z,17.1
2017-12-21T05:57:49.520Z,17.1
2017-12-21T05:58:49.551Z,17.1
2017-12-21T05:59:49.535Z,17.2
2017-12-21T06:00:49.525Z,17.2
2017-12-21T06:01:49.521Z,17.2
2017-12-21T06:02:49.570Z,17.1
2017-12-21T06:03:49.546Z,17.2
2017-12-21T06:04:49.995Z,17.2
2017-12-21T06:05:49.537Z,17.2
2017-12-21T06:06:49.557Z,17.2
2017-12-21T06:07:49.597Z,17.2
2017-12-21T06:08:49.532Z,17.2
2017-12-21T06:09:49.566Z,17.3
2017-12-21T06:10:49.571Z,17.3
2017-12-21T06:11:49.570Z,17.3
2017-12-21T06:12:49.554Z,17.4
2017-12-21T06:13:49.542Z,17.4
2017-12-21T06:14:49.548Z,17.3
2017-12-21T06:15:49.545Z,17.4
2017-12-21T06:16:49.872Z,17.4
2017-12-21T06:17:50.059Z,17.4
2017-12-21T06:18:49.766Z,17.4
2017-12-21T06:19:49.591Z,17.4
2017-12-21T06:20:49.540Z,17.4
2017-12-21T06:21:49.539Z,17.4
2017-12-21T06:22:49.820Z,17.5
2017-12-21T06:23:49.801Z,17.5
2017-12-21T06:25:49.551Z,17.5
2017-12-21T06:26:49.538Z,17.5
2017-12-21T06:27:49.534Z,17.5
2017-12-21T06:28:49.567Z,17.5
2017-12-21T06:29:49.538Z,17.5
2017-12-21T06:30:49.589Z,17.5
2017-12-21T06:31:49.595Z,17.5
2017-12-21T06:32:49.566Z,17.6
2017-12-21T06:33:49.575Z,17.6
2017-12-21T06:34:49.556Z,17.6
2017-12-21T06:35:49.556Z,17.6
2017-12-21T06:36:49.543Z,17.6
2017-12-21T06:37:49.816Z,17.6
2017-12-21T06:38:49.563Z,17.7
2017-12-21T06:39:49.565Z,17.7
2017-12-21T06:40:49.560Z,17.7
2017-12-21T06:41:49.544Z,17.7
2017-12-21T06:42:49.586Z,17.7
2017-12-21T06:43:49.619Z,17.7
2017-12-21T06:44:49.558Z,17.7
2017-12-21T06:45:49.565Z,17.7
2017-12-21T06:46:49.561Z,17.8
2017-12-21T06:47:49.595Z,17.8
2017-12-21T06:48:49.565Z,17.8
2017-12-21T06:49:49.560Z,17.8
2017-12-21T06:50:49.569Z,17.8
2017-12-21T06:51:49.563Z,17.8
2017-12-21T06:52:49.551Z,17.8
2017-12-21T06:53:49.611Z,17.8
2017-12-21T06:54:49.576Z,17.8
2017-12-21T06:55:49.563Z,17.8
2017-12-21T06:56:49.570Z,17.8
2017-12-21T06:57:49.808Z,17.8
2017-12-21T06:58:49.572Z,17.8
2017-12-21T06:59:49.785Z,17.9
2017-12-21T07:00:49.557Z,17.9
2017-12-21T07:01:49.577Z,17.9
2017-12-21T07:02:49.600Z,17.9
2017-12-21T07:03:49.577Z,17.9
2017-12-21T07:04:49.580Z,17.9
2017-12-21T07:05:49.581Z,17.9
2017-12-21T07:07:49.550Z,17.9
2017-12-21T07:08:49.664Z,17.9
2017-12-21T07:09:49.567Z,17.9
2017-12-21T07:10:49.596Z,17.9
2017-12-21T07:11:49.559Z,17.9
2017-12-21T07:12:49.585Z,17.9
2017-12-21T07:13:49.602Z,17.9
2017-12-21T07:14:49.606Z,17.9
2017-12-21T07:15:49.614Z,17.9
2017-12-21T07:16:49.608Z,17.9
2017-12-21T07:17:49.607Z,17.9
2017-12-21T07:18:49.595Z,17.9
2017-12-21T07:19:49.610Z,17.9
2017-12-21T07:20:49.596Z,17.9
2017-12-21T07:21:49.604Z,17.9
2017-12-21T07:22:49.601Z,17.9
2017-12-21T07:23:49.602Z,17.9
2017-12-21T07:24:49.596Z,17.9
2017-12-21T07:25:49.611Z,17.9
2017-12-21T07:27:49.611Z,17.9
2017-12-21T07:28:49.614Z,17.9
2017-12-21T07:29:49.608Z,17.9
2017-12-21T07:30:49.618Z,17.9
2017-12-21T07:31:50.088Z,17.9
2017-12-21T07:32:49.627Z,17.9
2017-12-21T07:33:49.624Z,17.9
2017-12-21T07:34:49.611Z,17.9
2017-12-21T07:35:49.623Z,17.9
2017-12-21T07:36:49.618Z,17.9
2017-12-21T07:37:49.613Z,17.9
2017-12-21T07:38:49.623Z,17.9
2017-12-21T07:39:49.624Z,17.9
2017-12-21T07:40:49.628Z,17.9
2017-12-21T07:41:49.628Z,17.9
2017-12-21T07:43:50.289Z,17.9
2017-12-21T07:51:09.485Z,18
2017-12-21T07:52:09.496Z,18.1
2017-12-21T07:53:09.490Z,18.1
2017-12-21T07:53:59.542Z,18.2
2017-12-21T07:54:59.518Z,18.1
2017-12-21T07:55:59.548Z,18.1
2017-12-21T07:56:59.902Z,18.1
2017-12-21T07:57:59.541Z,18.1
2017-12-21T07:58:59.544Z,18.1
2017-12-21T07:59:59.521Z,18
2017-12-21T08:00:59.523Z,17.9
2017-12-21T08:01:59.564Z,18
2017-12-21T08:02:59.517Z,17.9
2017-12-21T08:03:59.526Z,17.9
2017-12-21T08:04:59.531Z,17.9
2017-12-21T08:05:59.541Z,17.9
2017-12-21T08:06:59.535Z,17.8
2017-12-21T08:07:59.513Z,17.9
2017-12-21T08:08:59.541Z,17.9
2017-12-21T08:09:59.539Z,17.9
2017-12-21T08:10:59.534Z,18
2017-12-21T08:11:59.543Z,18
2017-12-21T08:12:59.535Z,18
2017-12-21T08:13:59.536Z,18
2017-12-21T08:14:59.532Z,18.1
2017-12-21T08:17:52.340Z,19.3
2017-12-21T08:18:52.311Z,18.7
2017-12-21T08:19:52.339Z,18.5
2017-12-21T08:20:52.337Z,18.4
2017-12-21T08:21:52.347Z,18.3
2017-12-21T08:22:52.680Z,18.3
2017-12-21T08:23:52.331Z,18.4
2017-12-21T08:24:52.339Z,18.4
2017-12-21T08:25:52.337Z,18.4
2017-12-21T08:26:52.344Z,18.3
2017-12-21T08:27:52.358Z,18.3
2017-12-21T08:28:52.324Z,18.3
2017-12-21T08:29:52.321Z,18.3
2017-12-21T08:30:52.348Z,18.3
2017-12-21T08:31:52.340Z,18.3
2017-12-21T08:32:52.344Z,18.3
2017-12-21T08:33:52.344Z,18.3
2017-12-21T08:34:52.321Z,18.3
2017-12-21T08:35:52.337Z,18.3
2017-12-21T08:36:52.344Z,18.3
2017-12-21T08:37:52.342Z,18.3
2017-12-21T08:38:52.339Z,18.3
2017-12-21T08:39:52.337Z,18.3
2017-12-21T08:40:52.377Z,18.3
2017-12-21T08:41:52.340Z,18.3
2017-12-21T08:42:52.346Z,18.3
2017-12-21T08:43:52.345Z,18.3
2017-12-21T08:44:52.347Z,18.3
2017-12-21T08:45:52.378Z,18.3
2017-12-21T08:46:52.357Z,18.3
2017-12-21T08:47:52.392Z,18.3
2017-12-21T08:48:52.355Z,18.4
2017-12-21T08:49:52.350Z,18.4
2017-12-21T08:50:52.354Z,18.4
2017-12-21T08:51:52.342Z,18.4
2017-12-21T08:52:52.334Z,18.4
2017-12-21T08:53:52.350Z,18.4
2017-12-21T08:54:52.357Z,18.4
2017-12-21T08:55:52.351Z,18.4
2017-12-21T08:56:52.336Z,18.4
2017-12-21T08:57:52.360Z,18.4
2017-12-21T08:58:52.338Z,18.4
2017-12-21T08:59:52.351Z,18.4
2017-12-21T09:00:52.351Z,18.4
2017-12-21T09:01:52.364Z,18.4
2017-12-21T09:02:52.366Z,18.4
2017-12-21T09:03:52.353Z,18.4
2017-12-21T09:04:52.384Z,18.4
2017-12-21T09:05:52.338Z,18.4
2017-12-21T09:06:52.357Z,18.4
2017-12-21T09:20:49.303Z,21.5
2017-12-21T09:21:51.595Z,21.2
2017-12-21T09:22:31.812Z,21
2017-12-21T09:24:14.481Z,20.6
2017-12-21T09:25:14.497Z,20.3
2017-12-21T09:26:14.493Z,20.1
2017-12-21T09:28:15.270Z,20.2
2017-12-21T09:28:25.210Z,20.2
2017-12-21T09:28:34.690Z,20.1
2017-12-21T09:32:59.490Z,20.1
2017-12-21T09:35:22.236Z,20.4
2017-12-21T09:36:01.896Z,20.9
2017-12-21T09:36:16.458Z,20.7
2017-12-21T09:36:29.567Z,20.5
2017-12-21T09:37:29.560Z,20.2
2017-12-21T09:38:14.253Z,20.1
2017-12-21T09:38:25.516Z,20
2017-12-21T09:39:25.496Z,19.8
2017-12-21T09:40:25.655Z,19.6
2017-12-21T09:41:25.505Z,19.4
2017-12-21T09:42:25.498Z,19.4
2017-12-21T09:42:47.888Z,19.5
2017-12-21T09:57:53.712Z,18.9
2017-12-21T09:58:53.975Z,18.8
2017-12-21T09:59:26.094Z,18.8
2017-12-21T09:59:42.992Z,19.1
2017-12-21T10:00:43.162Z,18.9
2017-12-21T10:01:42.669Z,18.8
2017-12-21T10:02:42.893Z,18.7
2017-12-21T10:03:42.682Z,18.6
2017-12-21T10:04:42.730Z,18.6
2017-12-21T10:05:42.700Z,18.5
2017-12-21T10:06:42.684Z,18.5
2017-12-21T10:07:42.677Z,18.4
2017-12-21T10:08:42.728Z,18.4
2017-12-21T10:09:42.685Z,18.4
2017-12-21T10:10:42.682Z,18.4
2017-12-21T10:11:42.670Z,18.3
2017-12-21T10:12:42.829Z,18.3
2017-12-21T10:13:42.683Z,18.3
2017-12-21T10:14:42.699Z,18.3
2017-12-21T10:15:42.664Z,18.3
2017-12-21T10:16:43.109Z,18.3
2017-12-21T10:17:42.682Z,18.2
2017-12-21T10:18:42.982Z,18.2
2017-12-21T10:19:43.368Z,18.2
2017-12-21T10:20:43.163Z,18.2
2017-12-21T10:21:42.948Z,18.2
2017-12-21T10:22:42.936Z,18.2
2017-12-21T10:23:42.672Z,18.2
2017-12-21T10:24:42.678Z,18.2
2017-12-21T10:25:42.665Z,18.2
2017-12-21T10:26:42.693Z,18.2
2017-12-21T10:27:42.855Z,18.1
2017-12-21T10:28:42.668Z,18.1
2017-12-21T10:29:42.947Z,18.1
2017-12-21T10:30:42.705Z,18.1
2017-12-21T10:31:42.674Z,18.1
2017-12-21T10:32:42.699Z,18.1
2017-12-21T10:33:42.693Z,18.1
2017-12-21T10:34:42.680Z,18.1
2017-12-21T10:35:42.678Z,18.1
2017-12-21T10:36:42.677Z,18.1
2017-12-21T10:37:42.723Z,18.1
2017-12-21T10:38:42.689Z,18.1
2017-12-21T10:39:42.698Z,18
2017-12-21T10:40:42.733Z,18
2017-12-21T10:41:42.694Z,18
2017-12-21T10:42:42.743Z,18
2017-12-21T10:43:42.681Z,18
2017-12-21T10:44:42.980Z,18
2017-12-21T10:45:42.691Z,18
2017-12-21T10:46:42.698Z,18
2017-12-21T10:47:42.716Z,18
2017-12-21T10:48:43.254Z,17.9
2017-12-21T10:49:43.266Z,18
2017-12-21T10:50:42.995Z,18
2017-12-21T10:51:42.877Z,18
2017-12-21T10:52:42.709Z,18
2017-12-21T10:53:42.691Z,18
2017-12-21T10:54:42.724Z,17.9
2017-12-21T10:55:42.699Z,18
2017-12-21T10:56:42.684Z,18
2017-12-21T10:57:42.707Z,18
2017-12-21T10:58:42.708Z,18
2017-12-21T10:59:42.718Z,18
2017-12-21T11:00:42.787Z,17.9
2017-12-21T11:01:42.685Z,18
2017-12-21T11:02:42.715Z,17.9
2017-12-21T11:03:42.711Z,17.9
2017-12-21T11:04:42.928Z,17.9
2017-12-21T11:05:42.695Z,17.9
2017-12-21T11:06:42.687Z,17.9
2017-12-21T11:07:42.694Z,17.9
2017-12-21T11:08:42.680Z,17.9
2017-12-21T11:09:42.722Z,17.9
2017-12-21T11:10:42.700Z,17.9
2017-12-21T11:11:42.716Z,17.9
2017-12-21T11:12:42.714Z,17.9
2017-12-21T11:13:42.699Z,17.9
2017-12-21T11:14:42.708Z,17.9
2017-12-21T11:15:42.714Z,17.9
2017-12-21T11:16:42.732Z,17.9
2017-12-21T11:17:42.678Z,17.9
2017-12-21T11:18:42.707Z,17.9
2017-12-21T11:19:42.709Z,17.9
2017-12-21T11:20:42.721Z,17.9
2017-12-21T11:21:42.769Z,17.9
2017-12-21T11:22:42.704Z,17.9
2017-12-21T11:23:42.682Z,17.9
2017-12-21T11:24:42.710Z,17.9
2017-12-21T11:25:42.709Z,17.9
2017-12-21T11:26:42.716Z,17.9
2017-12-21T11:27:43.103Z,17.9
2017-12-21T11:28:42.711Z,17.9
2017-12-21T11:29:42.694Z,17.9
2017-12-21T11:30:42.753Z,17.9
2017-12-21T11:31:42.679Z,17.9
2017-12-21T11:32:42.744Z,17.9
2017-12-21T11:33:42.703Z,17.9
2017-12-21T11:34:42.699Z,17.9
2017-12-21T11:35:42.716Z,17.9
2017-12-21T11:36:42.695Z,17.9
2017-12-21T11:37:42.957Z,17.9
2017-12-21T11:38:42.710Z,17.9
2017-12-21T11:39:42.712Z,17.9
2017-12-21T11:40:42.710Z,17.9
2017-12-21T11:41:42.698Z,17.9
2017-12-21T11:42:42.745Z,17.9
2017-12-21T11:43:42.699Z,17.9
2017-12-21T11:44:42.737Z,17.9
2017-12-21T11:45:42.715Z,17.9
2017-12-21T11:46:42.722Z,17.9
2017-12-21T11:47:42.814Z,17.9
2017-12-21T11:48:42.741Z,17.9
2017-12-21T11:49:42.734Z,17.9
2017-12-21T11:50:42.752Z,17.8
2017-12-21T11:51:42.789Z,17.8
2017-12-21T11:52:42.815Z,17.8
2017-12-21T11:53:42.794Z,17.8
2017-12-21T11:54:42.841Z,17.8
2017-12-21T11:55:42.759Z,17.8
2017-12-21T11:56:42.778Z,17.8
2017-12-21T11:57:42.700Z,17.8
2017-12-21T11:58:42.809Z,17.8
2017-12-21T11:59:42.722Z,17.8
2017-12-21T12:00:42.730Z,17.8
2017-12-21T12:01:42.752Z,17.8
2017-12-21T12:02:42.777Z,17.8
2017-12-21T12:03:42.716Z,17.8
2017-12-21T12:04:42.711Z,17.8
2017-12-21T12:05:42.817Z,17.8
2017-12-21T12:06:42.942Z,17.8
2017-12-21T12:07:42.721Z,17.8
2017-12-21T12:08:42.728Z,17.8
2017-12-21T12:09:42.804Z,17.8
2017-12-21T12:10:42.814Z,17.8
2017-12-21T12:11:42.810Z,17.8
2017-12-21T12:12:42.703Z,17.8
2017-12-21T12:13:42.720Z,17.8
2017-12-21T12:14:42.760Z,17.8
2017-12-21T12:15:42.800Z,17.8
2017-12-21T12:16:42.740Z,17.8
2017-12-21T12:17:42.736Z,17.9
2017-12-21T12:18:42.729Z,17.9
2017-12-21T12:19:42.840Z,17.9
2017-12-21T12:20:42.784Z,17.9
2017-12-21T12:21:42.730Z,18
2017-12-21T12:22:42.797Z,18
2017-12-21T12:23:42.735Z,18
2017-12-21T12:24:42.770Z,18
2017-12-21T12:25:42.721Z,18
2017-12-21T12:26:42.907Z,18
2017-12-21T12:27:42.725Z,18
2017-12-21T12:28:42.751Z,18
2017-12-21T12:29:42.735Z,18.1
2017-12-21T12:30:42.740Z,18.1
2017-12-21T12:31:43.047Z,18
2017-12-21T12:32:42.732Z,18.1
2017-12-21T12:33:42.736Z,18.1
2017-12-21T12:34:42.828Z,18
2017-12-21T12:35:42.834Z,18
2017-12-21T12:36:42.870Z,18
2017-12-21T12:37:42.759Z,18
2017-12-21T12:38:42.751Z,18
2017-12-21T12:39:42.745Z,18
2017-12-21T12:40:43.120Z,18
2017-12-21T12:41:42.730Z,18
2017-12-21T12:42:42.737Z,18
2017-12-21T12:43:42.877Z,18
2017-12-21T12:44:42.793Z,18
2017-12-21T12:45:42.808Z,18
2017-12-21T12:46:42.830Z,18
2017-12-21T12:47:42.740Z,18
2017-12-21T12:48:42.739Z,18.1
2017-12-21T12:49:42.756Z,18.1
2017-12-21T12:50:42.759Z,18.1
2017-12-21T12:51:42.755Z,18.1
2017-12-21T12:52:42.761Z,18.1
2017-12-21T12:53:42.743Z,18.1
2017-12-21T12:54:42.750Z,18.1
2017-12-21T12:55:42.888Z,18.2
2017-12-21T12:56:42.774Z,18.2
2017-12-21T12:57:42.737Z,18.2
2017-12-21T12:58:42.759Z,18.3
2017-12-21T12:59:42.727Z,18.3
2017-12-21T13:00:42.754Z,18.3
2017-12-21T13:01:42.806Z,18.2
2017-12-21T13:02:42.785Z,18.3
2017-12-21T13:03:42.817Z,18.3
2017-12-21T13:04:42.837Z,18.3
2017-12-21T13:05:42.854Z,18.3
2017-12-21T13:06:42.777Z,18.3
2017-12-21T13:07:42.778Z,18.3
2017-12-21T13:08:42.799Z,18.5
2017-12-21T13:09:42.816Z,18.5
2017-12-21T13:10:42.836Z,18.4
2017-12-21T13:11:42.852Z,18.4
2017-12-21T13:12:42.867Z,18.4
2017-12-21T13:13:42.740Z,18.5
2017-12-21T13:14:42.748Z,18.5
2017-12-21T13:15:42.772Z,18.5
2017-12-21T13:16:42.772Z,18.5
2017-12-21T13:17:42.761Z,18.5
2017-12-21T13:18:42.761Z,18.5
2017-12-21T13:19:42.805Z,18.5
2017-12-21T13:20:42.764Z,18.5
2017-12-21T13:21:42.746Z,18.5
2017-12-21T13:22:42.819Z,18.5
2017-12-21T13:23:42.784Z,18.5
2017-12-21T13:24:42.742Z,18.5
2017-12-21T13:25:42.781Z,18.5
2017-12-21T13:26:42.752Z,18.6
2017-12-21T13:27:42.748Z,18.6
2017-12-21T13:28:42.787Z,18.6
2017-12-21T13:29:42.773Z,18.6
2017-12-21T13:30:42.772Z,18.6
2017-12-21T13:31:42.761Z,18.6
2017-12-21T13:32:42.812Z,18.6
2017-12-21T13:33:42.768Z,18.7
2017-12-21T13:35:10.901Z,18.8
2017-12-21T13:36:45.626Z,18.8
2017-12-21T13:37:45.575Z,18.8
2017-12-21T13:38:45.596Z,18.8
2017-12-21T13:39:37.695Z,18.9
2017-12-21T13:40:37.680Z,19.1
2017-12-21T13:41:37.692Z,19
2017-12-21T13:42:37.679Z,19
2017-12-21T13:43:37.779Z,19
2017-12-21T13:46:21.842Z,19.1
2017-12-21T13:47:22.055Z,19
2017-12-21T13:48:21.892Z,19
2017-12-21T13:49:21.895Z,19
2017-12-21T13:50:21.853Z,19
2017-12-21T13:51:21.849Z,19
2017-12-21T13:52:21.969Z,18.9
2017-12-21T13:53:21.826Z,18.9
2017-12-21T13:54:21.852Z,18.9
2017-12-21T13:55:21.906Z,18.8
2017-12-21T13:56:21.925Z,18.8
2017-12-21T13:57:21.857Z,18.8
2017-12-21T13:58:21.843Z,18.8
2017-12-21T13:59:21.851Z,18.8
2017-12-21T14:00:21.848Z,18.7
2017-12-21T14:01:21.842Z,18.7
2017-12-21T14:02:21.840Z,18.7
2017-12-21T14:03:21.848Z,18.7
2017-12-21T14:04:21.966Z,18.7
2017-12-21T14:07:21.942Z,18.7
2017-12-21T14:08:21.959Z,18.7