createdAt,value
2022-07-29T00:01:55.833Z,1.50
2022-07-29T00:04:25.421Z,1.98
2022-07-29T00:06:55.024Z,2.17
2022-07-29T00:09:24.668Z,5.50
2022-07-29T00:11:54.182Z,1.30
2022-07-29T00:14:24.133Z,2.13
2022-07-29T00:16:54.282Z,3.25
2022-07-29T00:19:24.354Z,1.50
2022-07-29T00:21:55.420Z,1.27
2022-07-29T00:24:25.417Z,1.63
2022-07-29T00:26:55.496Z,8.32
2022-07-29T00:29:34.369Z,4.55
2022-07-29T00:32:05.527Z,16.35
2022-07-29T00:34:53.806Z,5.18
2022-07-29T00:37:24.173Z,5.75
2022-07-29T00:39:54.226Z,6.47
2022-07-29T00:42:24.389Z,12.50
2022-07-29T00:44:54.471Z,8.55
2022-07-29T00:47:26.847Z,12.25
2022-07-29T00:49:57.019Z,9.57
2022-07-29T00:52:27.088Z,10.82
2022-07-29T00:54:57.084Z,8.60
2022-07-29T00:57:27.140Z,9.25
2022-07-29T00:59:57.967Z,10.85
2022-07-29T01:02:28.191Z,13.88
2022-07-29T01:05:00.026Z,6.28
2022-07-29T01:07:31.044Z,9.75
2022-07-29T01:10:04.298Z,14.15
2022-07-29T01:12:35.619Z,16.08
2022-07-29T01:15:06.991Z,12.32
2022-07-29T01:17:54.331Z,9.45
2022-07-29T01:20:40.729Z,15.55
2022-07-29T01:23:30.460Z,15.27
2022-07-29T01:26:00.592Z,12.05
2022-07-29T01:28:50.488Z,10.90
2022-07-29T01:31:58.592Z,13.25
2022-07-29T01:34:57.059Z,12.35
2022-07-29T01:37:29.904Z,12.70
2022-07-29T01:40:00.877Z,10.63
2022-07-29T01:42:37.842Z,12.02
2022-07-29T01:45:30.434Z,9.02
2022-07-29T01:48:46.627Z,12.05
2022-07-29T01:51:44.681Z,11.63
2022-07-29T01:54:24.043Z,7.25
2022-07-29T01:56:54.464Z,9.55
2022-07-29T01:59:25.404Z,7.00
2022-07-29T02:01:56.554Z,6.53
2022-07-29T02:04:29.787Z,7.47
2022-07-29T02:07:07.541Z,5.45
2022-07-29T02:09:38.556Z,4.90
2022-07-29T02:12:09.297Z,8.82
2022-07-29T02:14:45.530Z,6.95
2022-07-29T02:17:15.803Z,7.43
2022-07-29T02:19:46.029Z,5.82
2022-07-29T02:22:16.047Z,13.02
2022-07-29T02:24:46.072Z,7.32
2022-07-29T02:27:16.201Z,7.47
2022-07-29T02:29:46.300Z,6.28
2022-07-29T02:32:16.883Z,5.97
2022-07-29T02:34:47.406Z,5.93
2022-07-29T02:37:17.553Z,8.48
2022-07-29T02:39:47.938Z,7.65
2022-07-29T02:42:18.483Z,6.20
2022-07-29T02:44:48.498Z,9.80
2022-07-29T02:47:21.253Z,4.40
2022-07-29T02:50:05.508Z,4.88
2022-07-29T02:52:46.376Z,4.80
2022-07-29T02:55:26.007Z,4.97
2022-07-29T02:58:39.023Z,6.43
2022-07-29T03:01:20.920Z,4.15
2022-07-29T03:03:53.279Z,5.90
2022-07-29T03:06:28.830Z,6.90
2022-07-29T03:09:13.277Z,6.05
2022-07-29T03:11:49.334Z,5.97
2022-07-29T03:14:21.956Z,4.22
2022-07-29T03:16:52.544Z,6.13
2022-07-29T03:19:22.720Z,5.45
2022-07-29T03:21:52.789Z,4.38
2022-07-29T03:24:35.993Z,3.90
2022-07-29T03:29:36.098Z,3.33
2022-07-29T03:32:08.389Z,8.40
2022-07-29T03:34:40.002Z,4.10
2022-07-29T03:37:10.035Z,6.22
2022-07-29T03:39:42.604Z,4.55
2022-07-29T03:42:14.619Z,2.78
2022-07-29T03:44:45.686Z,3.88
2022-07-29T03:47:16.190Z,3.35
2022-07-29T03:49:47.025Z,2.92
2022-07-29T03:52:17.044Z,2.78
2022-07-29T03:54:47.161Z,3.65
2022-07-29T03:57:17.152Z,2.92
2022-07-29T03:59:47.384Z,4.35
2022-07-29T04:02:21.599Z,4.75
2022-07-29T04:04:52.996Z,3.20
2022-07-29T04:07:23.071Z,3.55
2022-07-29T04:09:53.149Z,3.55
2022-07-29T04:12:23.219Z,2.80
2022-07-29T04:14:53.447Z,3.60
2022-07-29T04:17:23.535Z,3.55
2022-07-29T04:19:53.595Z,3.75
2022-07-29T04:22:25.140Z,3.78
2022-07-29T04:25:03.543Z,2.25
2022-07-29T04:27:34.144Z,4.05
2022-07-29T04:30:04.230Z,2.85
2022-07-29T04:32:34.848Z,2.63
2022-07-29T04:35:05.012Z,5.80
2022-07-29T04:37:35.091Z,2.75
2022-07-29T04:40:05.387Z,2.85
2022-07-29T04:42:35.439Z,3.33
2022-07-29T04:45:16.515Z,3.50
2022-07-29T04:47:52.962Z,3.00
2022-07-29T04:50:23.003Z,2.47
2022-07-29T04:52:53.198Z,3.40
2022-07-29T04:55:23.331Z,2.83
2022-07-29T04:57:53.411Z,3.10
2022-07-29T05:00:27.977Z,3.83
2022-07-29T05:03:03.488Z,2.90
2022-07-29T05:05:33.549Z,2.47
2022-07-29T05:08:03.654Z,2.40
2022-07-29T05:10:33.663Z,2.42
2022-07-29T05:13:03.634Z,3.10
2022-07-29T05:15:33.974Z,3.33
2022-07-29T05:18:04.203Z,3.33
2022-07-29T05:20:35.062Z,3.63
2022-07-29T05:23:05.305Z,2.60
2022-07-29T05:25:44.395Z,3.20
2022-07-29T05:28:15.037Z,2.70
2022-07-29T05:30:46.502Z,3.03
2022-07-29T05:33:35.488Z,3.47
2022-07-29T05:36:10.347Z,2.25
2022-07-29T05:38:40.365Z,3.25
2022-07-29T05:41:10.868Z,2.63
2022-07-29T05:43:40.976Z,3.00
2022-07-29T05:46:11.339Z,2.25
2022-07-29T05:48:41.500Z,2.33
2022-07-29T05:51:12.286Z,3.95
2022-07-29T05:53:42.378Z,1.98
2022-07-29T05:56:12.456Z,3.33
2022-07-29T05:58:42.480Z,3.42
2022-07-29T06:01:12.558Z,2.63
2022-07-29T06:03:43.573Z,2.47
2022-07-29T06:06:13.686Z,2.05
2022-07-29T06:08:43.696Z,3.28
2022-07-29T06:11:14.212Z,1.92
2022-07-29T06:13:44.239Z,1.60
2022-07-29T06:16:15.442Z,2.45
2022-07-29T06:18:59.153Z,2.17
2022-07-29T06:21:29.491Z,3.35
2022-07-29T06:23:59.658Z,1.90
2022-07-29T06:26:32.643Z,1.70
2022-07-29T06:29:05.398Z,2.55
2022-07-29T06:31:35.960Z,2.00
2022-07-29T06:34:06.493Z,1.88
2022-07-29T06:36:41.101Z,1.70
2022-07-29T06:39:12.218Z,4.05
2022-07-29T06:41:42.519Z,1.92
2022-07-29T06:44:13.088Z,1.77
2022-07-29T06:46:43.769Z,1.95
2022-07-29T06:49:15.124Z,1.85
2022-07-29T06:51:45.242Z,3.30
2022-07-29T06:54:15.566Z,1.73
2022-07-29T06:56:45.839Z,2.40
2022-07-29T06:59:15.939Z,1.50
2022-07-29T07:01:46.221Z,2.17
2022-07-29T07:04:16.765Z,1.70
2022-07-29T07:06:47.289Z,1.90
2022-07-29T07:09:17.498Z,3.08
2022-07-29T07:11:49.696Z,2.38
2022-07-29T07:16:51.075Z,1.52
2022-07-29T07:19:22.752Z,1.67
2022-07-29T07:21:52.867Z,1.42
2022-07-29T07:24:22.913Z,1.70
2022-07-29T07:26:53.307Z,1.98
2022-07-29T07:29:23.331Z,1.33
2022-07-29T07:31:56.344Z,1.27
2022-07-29T07:34:32.550Z,1.58
2022-07-29T07:37:02.744Z,1.60
2022-07-29T07:39:32.934Z,1.80
2022-07-29T07:42:03.026Z,1.35
2022-07-29T07:44:36.441Z,1.95
2022-07-29T07:47:12.700Z,1.58
2022-07-29T07:49:42.726Z,1.52
2022-07-29T07:52:15.649Z,1.52
2022-07-29T07:54:46.845Z,1.13
2022-07-29T07:57:17.007Z,2.08
2022-07-29T07:59:47.064Z,1.10
2022-07-29T08:02:17.216Z,1.42
2022-07-29T08:04:47.409Z,1.15
2022-07-29T08:07:17.750Z,1.30
2022-07-29T08:09:47.803Z,1.15
2022-07-29T08:12:17.794Z,2.67
2022-07-29T08:14:47.928Z,1.35
2022-07-29T08:17:17.889Z,1.42
2022-07-29T08:19:49.998Z,2.05
2022-07-29T08:22:20.072Z,1.67
2022-07-29T08:24:55.565Z,2.63
2022-07-29T08:27:45.753Z,1.10
2022-07-29T08:30:16.074Z,1.77
2022-07-29T08:32:54.436Z,0.98
2022-07-29T08:35:25.314Z,1.40
2022-07-29T08:37:55.546Z,1.10
2022-07-29T08:40:31.824Z,1.15
2022-07-29T08:43:08.249Z,1.10
2022-07-29T08:45:52.265Z,1.63
2022-07-29T08:48:24.398Z,1.30
2022-07-29T08:51:00.180Z,1.10
2022-07-29T08:53:30.219Z,1.08
2022-07-29T08:56:00.208Z,1.40
2022-07-29T08:58:33.431Z,1.10
2022-07-29T09:01:07.647Z,2.10
2022-07-29T09:03:41.124Z,1.55
2022-07-29T09:06:12.093Z,3.72
2022-07-29T09:08:43.057Z,1.55
2022-07-29T09:11:14.932Z,2.57
2022-07-29T09:13:45.155Z,1.00
2022-07-29T09:16:31.670Z,9.18
2022-07-29T09:19:07.569Z,1.98
2022-07-29T09:22:03.647Z,4.85
2022-07-29T09:24:53.846Z,1.95
2022-07-29T09:27:25.593Z,9.15
2022-07-29T09:30:09.641Z,2.20
2022-07-29T09:33:06.268Z,1.63
2022-07-29T09:35:36.368Z,5.10
2022-07-29T09:38:15.731Z,1.77
2022-07-29T09:40:45.787Z,2.42
2022-07-29T09:43:16.633Z,1.83
2022-07-29T09:45:46.676Z,11.52
2022-07-29T09:48:21.396Z,5.43
2022-07-29T09:50:52.077Z,11.02
2022-07-29T09:53:42.164Z,10.38
2022-07-29T09:56:12.893Z,5.80
2022-07-29T09:58:43.086Z,7.70
2022-07-29T10:01:14.708Z,7.75
2022-07-29T10:03:55.077Z,6.25
2022-07-29T10:06:25.493Z,6.32
2022-07-29T10:08:55.762Z,5.35
2022-07-29T10:11:25.827Z,11.52
2022-07-29T10:14:15.931Z,3.65
2022-07-29T10:16:46.614Z,3.03
2022-07-29T10:19:16.792Z,7.95
2022-07-29T10:21:47.098Z,6.90
2022-07-29T10:24:17.289Z,5.45
2022-07-29T10:26:49.150Z,6.70
2022-07-29T10:29:19.235Z,10.23
2022-07-29T10:31:57.964Z,8.40
2022-07-29T10:34:52.238Z,8.70
2022-07-29T10:37:55.405Z,4.57
2022-07-29T10:40:52.548Z,14.30
2022-07-29T10:43:32.311Z,7.65
2022-07-29T10:46:03.214Z,12.32
2022-07-29T10:48:37.495Z,3.70
2022-07-29T10:51:10.771Z,4.67
2022-07-29T10:53:53.444Z,8.00
2022-07-29T10:56:28.697Z,15.00
2022-07-29T10:59:23.540Z,4.47
2022-07-29T11:02:10.677Z,6.65
2022-07-29T11:04:47.344Z,7.35
2022-07-29T11:07:21.068Z,5.30
2022-07-29T11:10:16.449Z,7.90
2022-07-29T11:12:49.577Z,5.78
2022-07-29T11:15:25.179Z,6.75
2022-07-29T11:18:02.535Z,3.10
2022-07-29T11:20:46.896Z,3.65
2022-07-29T11:23:34.793Z,5.05
2022-07-29T11:26:18.946Z,8.48
2022-07-29T11:29:00.433Z,2.42
2022-07-29T11:31:38.748Z,8.20
2022-07-29T11:34:27.974Z,5.95
2022-07-29T11:37:14.965Z,5.60
2022-07-29T11:39:49.937Z,2.72
2022-07-29T11:42:32.614Z,2.85
2022-07-29T11:45:49.144Z,4.40
2022-07-29T11:51:13.431Z,4.50
2022-07-29T11:56:17.160Z,5.95
2022-07-29T11:58:47.407Z,2.95
2022-07-29T12:01:23.544Z,5.53
2022-07-29T12:04:06.868Z,2.92
2022-07-29T12:06:37.539Z,7.88
2022-07-29T12:09:14.457Z,2.60
2022-07-29T12:11:44.990Z,6.20
2022-07-29T12:14:33.647Z,4.97
2022-07-29T12:17:04.533Z,3.25
2022-07-29T12:19:45.767Z,3.33
2022-07-29T12:22:15.886Z,1.98
2022-07-29T12:24:46.797Z,1.40
2022-07-29T12:27:28.551Z,4.75
2022-07-29T12:30:02.775Z,8.52
2022-07-29T12:32:41.366Z,6.32
2022-07-29T12:35:15.485Z,1.48
2022-07-29T12:37:46.236Z,4.35
2022-07-29T12:40:18.355Z,2.22
2022-07-29T12:43:14.225Z,2.27
2022-07-29T12:45:46.497Z,2.83
2022-07-29T12:48:17.098Z,2.63
2022-07-29T12:51:03.469Z,2.72
2022-07-29T12:53:33.715Z,3.97
2022-07-29T12:56:15.812Z,5.85
2022-07-29T12:58:56.722Z,1.95
2022-07-29T13:01:28.042Z,3.47
2022-07-29T13:04:01.239Z,8.50
2022-07-29T13:06:45.975Z,10.73
2022-07-29T13:09:20.454Z,8.70
2022-07-29T13:11:52.509Z,11.88
2022-07-29T13:14:45.569Z,10.05
2022-07-29T13:17:19.216Z,5.45
2022-07-29T13:20:11.429Z,5.38
2022-07-29T13:22:42.283Z,6.93
2022-07-29T13:25:12.782Z,7.32
2022-07-29T13:27:43.106Z,4.82
2022-07-29T13:30:13.798Z,2.40
2022-07-29T13:32:43.968Z,5.13
2022-07-29T13:35:16.132Z,4.53
2022-07-29T13:37:46.378Z,3.00
2022-07-29T13:40:16.523Z,2.42
2022-07-29T13:42:46.654Z,3.03
2022-07-29T13:45:17.070Z,3.00
2022-07-29T13:47:49.397Z,4.80
2022-07-29T13:50:19.526Z,5.40
2022-07-29T13:52:50.588Z,5.35
2022-07-29T13:55:20.672Z,5.43
2022-07-29T13:57:50.709Z,2.17
2022-07-29T14:00:21.317Z,2.60
2022-07-29T14:02:51.333Z,3.88
2022-07-29T14:05:21.636Z,4.90
2022-07-29T14:07:51.688Z,2.95
2022-07-29T14:10:21.842Z,4.25
2022-07-29T14:12:51.905Z,2.05
2022-07-29T14:15:22.491Z,1.90
2022-07-29T14:17:52.919Z,3.88
2022-07-29T14:20:23.146Z,2.70
2022-07-29T14:22:53.390Z,2.75
2022-07-29T14:25:26.006Z,4.32
2022-07-29T14:27:56.357Z,3.13
2022-07-29T14:30:28.966Z,2.72
2022-07-29T14:32:59.643Z,3.58
2022-07-29T14:35:30.093Z,2.38
2022-07-29T14:38:00.538Z,2.22
2022-07-29T14:40:30.610Z,1.23
2022-07-29T14:43:00.754Z,1.90
2022-07-29T14:45:30.955Z,2.88
2022-07-29T14:48:02.044Z,2.30
2022-07-29T14:50:32.508Z,3.33
2022-07-29T14:53:03.175Z,2.50
2022-07-29T14:55:33.524Z,2.03
2022-07-29T14:58:11.015Z,5.72
2022-07-29T15:00:43.770Z,1.88
2022-07-29T15:03:23.718Z,5.07
2022-07-29T15:05:54.680Z,4.57
2022-07-29T15:08:25.097Z,2.67
2022-07-29T15:10:55.512Z,3.47
2022-07-29T15:13:25.714Z,2.63
2022-07-29T15:15:59.945Z,1.90
2022-07-29T15:18:30.614Z,1.20
2022-07-29T15:21:04.094Z,1.40
2022-07-29T15:23:35.447Z,2.90
2022-07-29T15:26:06.150Z,4.80
2022-07-29T15:28:36.321Z,1.50
2022-07-29T15:31:06.953Z,1.65
2022-07-29T15:33:37.073Z,1.45
2022-07-29T15:36:42.246Z,1.90
2022-07-29T15:39:40.445Z,5.28
2022-07-29T15:42:13.984Z,1.63
2022-07-29T15:44:47.240Z,1.92
2022-07-29T15:47:19.651Z,3.95
2022-07-29T15:49:51.358Z,1.52
2022-07-29T15:52:25.769Z,1.90
2022-07-29T15:54:59.225Z,1.02
2022-07-29T15:57:29.290Z,1.55
2022-07-29T15:59:59.893Z,1.15
2022-07-29T16:02:30.482Z,2.35
2022-07-29T16:05:01.000Z,2.15
2022-07-29T16:07:32.548Z,1.88
2022-07-29T16:10:05.054Z,8.07
2022-07-29T16:12:35.309Z,2.55
2022-07-29T16:15:09.692Z,4.55
2022-07-29T16:17:41.035Z,3.47
2022-07-29T16:20:13.955Z,1.42
2022-07-29T16:22:44.445Z,3.00
2022-07-29T16:25:14.848Z,4.07
2022-07-29T16:27:44.963Z,4.43
2022-07-29T16:30:15.162Z,1.20
2022-07-29T16:32:45.334Z,2.97
2022-07-29T16:35:15.600Z,2.03
2022-07-29T16:37:45.882Z,4.03
2022-07-29T16:40:16.642Z,4.05
2022-07-29T16:42:47.517Z,1.05
2022-07-29T16:45:21.202Z,1.42
2022-07-29T16:47:51.655Z,1.45
2022-07-29T16:50:22.963Z,1.50
2022-07-29T16:52:53.224Z,3.42
2022-07-29T16:55:23.792Z,1.55
2022-07-29T16:57:56.540Z,1.08
2022-07-29T17:00:26.644Z,2.92
2022-07-29T17:02:56.822Z,1.30
2022-07-29T17:05:27.860Z,1.60
2022-07-29T17:07:59.578Z,0.90
2022-07-29T17:10:31.155Z,1.13
2022-07-29T17:13:01.233Z,1.52
2022-07-29T17:15:31.441Z,1.65
2022-07-29T17:18:12.267Z,1.48
2022-07-29T17:20:43.462Z,1.60
2022-07-29T17:23:16.090Z,1.00
2022-07-29T17:25:46.182Z,1.23
2022-07-29T17:28:16.205Z,1.17
2022-07-29T17:30:46.262Z,1.27
2022-07-29T17:33:16.296Z,6.20
2022-07-29T17:36:04.372Z,1.80
2022-07-29T17:38:34.421Z,1.55
2022-07-29T17:41:09.378Z,1.40
2022-07-29T17:43:40.110Z,1.40
2022-07-29T17:46:10.604Z,2.47
2022-07-29T17:48:40.902Z,2.22
2022-07-29T17:51:12.221Z,0.90
2022-07-29T17:53:42.575Z,1.88
2022-07-29T17:56:12.816Z,3.58
2022-07-29T17:58:43.281Z,1.63
2022-07-29T18:01:13.714Z,1.23
2022-07-29T18:03:44.593Z,0.68
2022-07-29T18:06:14.924Z,0.75
2022-07-29T18:08:48.726Z,0.90
2022-07-29T18:11:18.827Z,1.48
2022-07-29T18:13:49.155Z,1.65
2022-07-29T18:16:19.491Z,1.80
2022-07-29T18:18:49.647Z,1.13
2022-07-29T18:21:37.425Z,0.40
2022-07-29T18:24:10.810Z,0.80
2022-07-29T18:26:41.070Z,0.80
2022-07-29T18:29:11.359Z,2.40
2022-07-29T18:31:42.301Z,1.00
2022-07-29T18:34:12.533Z,1.75
2022-07-29T18:36:43.013Z,1.13
2022-07-29T18:39:19.191Z,0.82
2022-07-29T18:41:52.863Z,0.90
2022-07-29T18:44:23.331Z,0.95
2022-07-29T18:46:54.303Z,0.63
2022-07-29T18:49:24.864Z,1.35
2022-07-29T18:51:55.625Z,1.23
2022-07-29T18:54:26.385Z,5.18
2022-07-29T18:56:56.981Z,0.70
2022-07-29T18:59:27.371Z,0.63
2022-07-29T19:01:58.048Z,1.30
2022-07-29T19:04:28.124Z,0.80
2022-07-29T19:07:03.871Z,20.42
2022-07-29T19:09:34.085Z,1.50
2022-07-29T19:12:05.604Z,0.80
2022-07-29T19:14:35.884Z,0.75
2022-07-29T19:17:05.888Z,0.50
2022-07-29T19:19:36.594Z,0.85
2022-07-29T19:22:06.639Z,0.93
2022-07-29T19:24:36.647Z,0.70
2022-07-29T19:27:07.020Z,1.20
2022-07-29T19:29:37.414Z,1.73
2022-07-29T19:32:07.830Z,0.52
2022-07-29T19:34:38.617Z,0.93
2022-07-29T19:37:08.876Z,1.60
2022-07-29T19:39:38.933Z,1.08
2022-07-29T19:42:09.578Z,1.38
2022-07-29T19:44:39.930Z,0.75
2022-07-29T19:47:10.473Z,1.38
2022-07-29T19:49:47.559Z,0.80
2022-07-29T19:52:17.740Z,0.85
2022-07-29T19:54:47.796Z,1.23
2022-07-29T19:57:18.214Z,0.57
2022-07-29T19:59:49.167Z,0.93
2022-07-29T20:02:19.812Z,0.70
2022-07-29T20:04:50.276Z,0.80
2022-07-29T20:07:20.614Z,1.15
2022-07-29T20:09:50.692Z,0.75
2022-07-29T20:12:20.689Z,2.40
2022-07-29T20:14:51.587Z,0.70
2022-07-29T20:17:23.492Z,0.65
2022-07-29T20:19:54.255Z,0.60
2022-07-29T20:22:27.123Z,0.98
2022-07-29T20:24:58.110Z,0.82
2022-07-29T20:27:29.182Z,0.52
2022-07-29T20:29:59.482Z,1.10
2022-07-29T20:32:29.501Z,0.45
2022-07-29T20:34:59.576Z,1.67
2022-07-29T20:37:29.571Z,1.52
2022-07-29T20:39:59.666Z,0.80
2022-07-29T20:42:29.673Z,0.95
2022-07-29T20:44:59.788Z,0.32
2022-07-29T20:47:29.894Z,0.65
2022-07-29T20:50:00.624Z,1.05
2022-07-29T20:52:31.331Z,0.88
2022-07-29T20:55:02.707Z,0.85
2022-07-29T20:57:39.106Z,0.70
2022-07-29T21:00:18.754Z,0.88
2022-07-29T21:02:50.027Z,0.47
2022-07-29T21:05:20.440Z,0.52
2022-07-29T21:07:52.542Z,0.55
2022-07-29T21:10:25.499Z,0.60
2022-07-29T21:12:55.539Z,0.50
2022-07-29T21:15:25.911Z,0.98
2022-07-29T21:18:07.187Z,0.47
2022-07-29T21:20:37.792Z,0.60
2022-07-29T21:23:08.861Z,1.40
2022-07-29T21:25:40.058Z,1.03
2022-07-29T21:28:28.876Z,0.55
2022-07-29T21:31:01.873Z,0.47
2022-07-29T21:33:32.935Z,0.70
2022-07-29T21:38:54.628Z,0.60
2022-07-29T21:41:25.318Z,0.65
2022-07-29T21:43:59.581Z,1.05
2022-07-29T21:46:31.470Z,0.60
2022-07-29T21:49:01.591Z,0.70
2022-07-29T21:51:31.689Z,0.52
2022-07-29T21:54:01.825Z,0.75
2022-07-29T21:56:32.023Z,1.00
2022-07-29T21:59:03.078Z,1.15
2022-07-29T22:01:39.457Z,0.43
2022-07-29T22:04:10.642Z,0.45
2022-07-29T22:06:40.959Z,1.10
2022-07-29T22:09:11.682Z,1.15
2022-07-29T22:11:43.266Z,0.45
2022-07-29T22:14:13.629Z,0.43
2022-07-29T22:16:43.837Z,2.50
2022-07-29T22:19:15.211Z,0.85
2022-07-29T22:21:45.963Z,0.35
2022-07-29T22:24:17.297Z,0.30
2022-07-29T22:26:47.965Z,0.40
2022-07-29T22:29:18.995Z,0.38
2022-07-29T22:31:49.758Z,1.17
2022-07-29T22:34:20.346Z,0.35
2022-07-29T22:36:53.537Z,0.20
2022-07-29T22:39:24.234Z,0.55
2022-07-29T22:41:54.829Z,0.50
2022-07-29T22:44:24.928Z,1.00
2022-07-29T22:46:55.100Z,2.67
2022-07-29T22:49:25.682Z,0.82
2022-07-29T22:51:56.749Z,0.57
2022-07-29T22:54:26.950Z,0.70
2022-07-29T22:56:57.328Z,0.40
2022-07-29T22:59:27.480Z,0.30
2022-07-29T23:01:58.097Z,0.75
2022-07-29T23:04:28.778Z,0.45
2022-07-29T23:06:59.093Z,0.75
2022-07-29T23:09:29.447Z,1.90
2022-07-29T23:12:00.036Z,0.50
2022-07-29T23:14:30.340Z,0.43
2022-07-29T23:17:00.779Z,0.70
2022-07-29T23:19:31.820Z,0.65
2022-07-29T23:22:02.361Z,0.60
2022-07-29T23:24:32.471Z,0.60
2022-07-29T23:27:02.836Z,0.43
2022-07-29T23:29:36.756Z,0.80
2022-07-29T23:32:07.842Z,0.50
2022-07-29T23:34:41.360Z,0.68
2022-07-29T23:37:11.476Z,0.40
2022-07-29T23:39:41.522Z,1.73
2022-07-29T23:42:11.687Z,0.60
2022-07-29T23:44:41.724Z,0.30
2022-07-29T23:47:11.970Z,0.40
2022-07-29T23:49:42.649Z,0.55
2022-07-29T23:52:13.630Z,0.93
2022-07-29T23:54:44.308Z,0.50
2022-07-29T23:57:14.406Z,0.82
2022-07-29T23:59:44.466Z,0.70
