createdAt,value
2019-05-18T00:02:43.391Z,7
2019-05-18T00:07:45.821Z,6
2019-05-18T00:12:48.279Z,7
2019-05-18T00:17:50.709Z,8
2019-05-18T00:32:58.058Z,7
2019-05-18T00:38:00.470Z,8
2019-05-18T00:43:02.905Z,8
2019-05-18T00:48:05.361Z,11
2019-05-18T00:53:07.820Z,10
2019-05-18T00:58:10.218Z,9
2019-05-18T01:03:12.698Z,8
2019-05-18T01:08:15.119Z,9
2019-05-18T01:13:17.550Z,9
2019-05-18T01:18:19.990Z,9
2019-05-18T01:23:22.437Z,8
2019-05-18T01:28:24.904Z,9
2019-05-18T01:33:27.413Z,10
2019-05-18T01:38:29.765Z,10
2019-05-18T01:43:32.287Z,9
2019-05-18T01:48:34.638Z,11
2019-05-18T01:53:37.125Z,13
2019-05-18T01:58:39.513Z,13
2019-05-18T02:03:41.943Z,14
2019-05-18T02:08:44.416Z,15
2019-05-18T02:13:46.842Z,16
2019-05-18T02:18:49.262Z,15
2019-05-18T02:23:51.743Z,17
2019-05-18T02:28:54.164Z,19
2019-05-18T02:33:56.665Z,16
2019-05-18T02:38:59.062Z,21
2019-05-18T02:44:01.501Z,19
2019-05-18T02:49:03.961Z,18
2019-05-18T02:54:06.565Z,18
2019-05-18T02:59:08.798Z,18
2019-05-18T03:04:11.243Z,16
2019-05-18T03:09:13.664Z,17
2019-05-18T03:14:16.140Z,17
2019-05-18T03:19:18.645Z,18
2019-05-18T03:24:21.031Z,16
2019-05-18T03:29:23.446Z,19
2019-05-18T03:34:25.895Z,18
2019-05-18T03:39:28.365Z,19
2019-05-18T03:44:30.765Z,18
2019-05-18T03:49:33.336Z,18
2019-05-18T03:54:35.659Z,19
2019-05-18T03:59:38.099Z,20
2019-05-18T04:04:40.543Z,18
2019-05-18T04:09:42.948Z,17
2019-05-18T04:14:45.434Z,16
2019-05-18T04:19:47.846Z,16
2019-05-18T04:24:50.360Z,17
2019-05-18T04:29:52.789Z,18
2019-05-18T04:34:55.168Z,16
2019-05-18T04:39:57.634Z,16
2019-05-18T04:45:00.165Z,20
2019-05-18T04:50:05.519Z,16
2019-05-18T04:55:04.972Z,17
2019-05-18T05:00:07.418Z,17
2019-05-18T05:05:09.985Z,17
2019-05-18T05:10:12.265Z,15
2019-05-18T05:15:14.683Z,16
2019-05-18T05:20:19.975Z,16
2019-05-18T05:25:19.613Z,16
2019-05-18T05:30:22.036Z,15
2019-05-18T05:35:24.575Z,13
2019-05-18T05:40:26.897Z,13
2019-05-18T05:45:29.343Z,13
2019-05-18T05:50:35.659Z,13
2019-05-18T05:55:34.201Z,11
2019-05-18T06:00:36.704Z,12
2019-05-18T06:05:39.161Z,10
2019-05-18T06:10:41.560Z,12
2019-05-18T06:15:43.962Z,10
2019-05-18T06:20:51.268Z,11
2019-05-18T06:25:48.846Z,11
2019-05-18T06:30:51.291Z,11
2019-05-18T06:35:53.878Z,10
2019-05-18T06:40:56.169Z,10
2019-05-18T06:45:58.621Z,11
2019-05-18T06:51:06.994Z,10
2019-05-18T06:56:03.524Z,10
2019-05-18T07:01:05.931Z,10
2019-05-18T07:06:08.447Z,10
2019-05-18T07:11:10.801Z,9
2019-05-18T07:16:13.250Z,10
2019-05-18T07:21:22.106Z,11
2019-05-18T07:26:18.137Z,11
2019-05-18T07:31:20.560Z,10
2019-05-18T07:36:23.002Z,9
2019-05-18T07:41:25.512Z,10
2019-05-18T07:46:27.886Z,10
2019-05-18T07:51:36.806Z,11
2019-05-18T07:56:32.773Z,9
2019-05-18T08:01:35.279Z,10
2019-05-18T08:06:37.685Z,10
2019-05-18T08:11:40.155Z,10
2019-05-18T08:16:42.522Z,12
2019-05-18T08:21:53.020Z,12
2019-05-18T08:26:47.566Z,14
2019-05-18T08:31:49.887Z,13
2019-05-18T08:36:52.367Z,14
2019-05-18T08:41:54.736Z,16
2019-05-18T08:46:57.203Z,13
2019-05-18T08:52:07.749Z,16
2019-05-18T08:57:02.088Z,14
2019-05-18T09:02:04.539Z,14
2019-05-18T09:07:06.989Z,13
2019-05-18T09:12:09.392Z,13
2019-05-18T09:17:11.867Z,13
2019-05-18T09:22:22.707Z,13
2019-05-18T09:27:16.713Z,13
2019-05-18T09:32:19.152Z,14
2019-05-18T09:37:21.700Z,14
2019-05-18T09:42:24.017Z,21
2019-05-18T09:47:26.493Z,14
2019-05-18T09:52:43.928Z,16
2019-05-18T09:57:31.361Z,14
2019-05-18T10:02:33.838Z,17
2019-05-18T10:07:36.236Z,16
2019-05-18T10:12:38.775Z,14
2019-05-18T10:17:41.209Z,15
2019-05-18T10:22:53.773Z,15
2019-05-18T10:27:46.026Z,16
2019-05-18T10:32:48.436Z,17
2019-05-18T10:37:50.997Z,18
2019-05-18T10:42:53.362Z,16
2019-05-18T10:47:55.776Z,13
2019-05-18T10:52:58.233Z,15
2019-05-18T10:58:00.634Z,15
2019-05-18T11:03:03.169Z,14
2019-05-18T11:08:05.538Z,15
2019-05-18T11:13:07.996Z,13
2019-05-18T11:18:10.424Z,14
2019-05-18T11:23:12.874Z,11
2019-05-18T11:28:15.410Z,12
2019-05-18T11:33:17.729Z,13
2019-05-18T11:38:20.180Z,14
2019-05-18T11:43:22.609Z,15
2019-05-18T11:48:25.047Z,15
2019-05-18T11:53:27.470Z,18
2019-05-18T11:58:29.922Z,17
2019-05-18T12:03:32.500Z,16
2019-05-18T12:08:34.822Z,18
2019-05-18T12:13:37.252Z,13
2019-05-18T12:18:39.700Z,13
2019-05-18T12:23:42.252Z,13
2019-05-18T12:28:44.671Z,15
2019-05-18T12:33:47.017Z,14
2019-05-18T12:38:49.452Z,15
2019-05-18T12:43:51.884Z,11
2019-05-18T12:48:54.357Z,11
2019-05-18T12:53:56.766Z,11
2019-05-18T12:58:59.210Z,9
2019-05-18T13:04:01.701Z,11
2019-05-18T13:09:04.099Z,12
2019-05-18T13:14:06.645Z,9
2019-05-18T13:19:08.987Z,10
2019-05-18T13:24:11.431Z,9
2019-05-18T13:29:13.853Z,8
2019-05-18T13:34:16.334Z,6
2019-05-18T13:39:18.825Z,6
2019-05-18T13:44:21.176Z,6
2019-05-18T13:49:23.654Z,5
2019-05-18T13:54:26.259Z,5
2019-05-18T13:59:28.521Z,6
2019-05-18T14:09:33.601Z,5
2019-05-18T14:14:35.886Z,6
2019-05-18T14:19:38.375Z,7
2019-05-18T14:24:40.755Z,5
2019-05-18T14:29:43.257Z,7
2019-05-18T14:34:45.619Z,7
2019-05-18T14:39:48.054Z,6
2019-05-18T14:44:50.478Z,6
2019-05-18T14:49:52.920Z,5
2019-05-18T14:54:55.506Z,8
2019-05-18T15:00:01.433Z,7
2019-05-18T15:05:00.312Z,7
2019-05-18T15:10:02.745Z,7
2019-05-18T15:15:05.149Z,6
2019-05-18T15:20:07.650Z,6
2019-05-18T15:25:10.069Z,6
2019-05-18T15:30:12.459Z,6
2019-05-18T15:35:14.925Z,7
2019-05-18T15:40:17.345Z,4
2019-05-18T15:45:19.789Z,5
2019-05-18T15:50:22.359Z,6
2019-05-18T15:55:24.670Z,6
2019-05-18T16:00:27.146Z,6
2019-05-18T16:05:29.556Z,5
2019-05-18T16:10:32.035Z,5
2019-05-18T16:15:34.438Z,6
2019-05-18T16:20:36.901Z,7
2019-05-18T16:25:39.321Z,6
2019-05-18T16:30:41.762Z,6
2019-05-18T16:35:44.216Z,6
2019-05-18T16:40:46.646Z,6
2019-05-18T16:45:49.107Z,4
2019-05-18T16:50:51.567Z,5
2019-05-18T16:55:54.069Z,7
2019-05-18T17:00:56.427Z,6
2019-05-18T17:05:58.905Z,5
2019-05-18T17:11:01.298Z,6
2019-05-18T17:16:03.757Z,5
2019-05-18T17:21:06.190Z,5
2019-05-18T17:26:08.653Z,6
2019-05-18T17:31:11.089Z,6
2019-05-18T17:36:13.529Z,7
2019-05-18T17:41:16.035Z,8
2019-05-18T17:46:18.426Z,6
2019-05-18T17:51:20.864Z,7
2019-05-18T17:56:23.308Z,8
2019-05-18T18:01:25.731Z,7
2019-05-18T18:06:28.154Z,8
2019-05-18T18:11:30.599Z,7
2019-05-18T18:16:33.051Z,8
2019-05-18T18:21:35.537Z,8
2019-05-18T18:26:37.970Z,9
2019-05-18T18:31:40.365Z,10
2019-05-18T18:36:42.820Z,13
2019-05-18T18:41:45.263Z,10
2019-05-18T18:46:47.712Z,10
2019-05-18T18:51:50.183Z,11
2019-05-18T18:56:52.623Z,10
2019-05-18T19:01:55.021Z,11
2019-05-18T19:06:57.475Z,10
2019-05-18T19:11:59.912Z,11
2019-05-18T19:17:02.367Z,10
2019-05-18T19:22:04.809Z,12
2019-05-18T19:27:07.230Z,11
2019-05-18T19:32:09.655Z,14
2019-05-18T19:37:12.114Z,12
2019-05-18T19:42:14.557Z,14
2019-05-18T19:47:16.977Z,15
2019-05-18T19:52:19.437Z,11
2019-05-18T19:57:21.935Z,12
2019-05-18T20:02:24.296Z,16
2019-05-18T20:07:26.751Z,18
2019-05-18T20:12:29.182Z,17
2019-05-18T20:17:31.630Z,16
2019-05-18T20:22:34.077Z,17
2019-05-18T20:27:36.592Z,17
2019-05-18T20:32:39.010Z,21
2019-05-18T20:37:41.472Z,20
2019-05-18T20:42:43.811Z,18
2019-05-18T20:47:46.378Z,20
2019-05-18T20:52:48.714Z,22
2019-05-18T20:57:51.163Z,21
2019-05-18T21:02:53.582Z,20
2019-05-18T21:07:56.053Z,23
2019-05-18T21:12:58.463Z,20
2019-05-18T21:18:01.061Z,21
2019-05-18T21:23:03.392Z,24
2019-05-18T21:28:05.798Z,25
2019-05-18T21:33:08.268Z,23
2019-05-18T21:38:10.682Z,22
2019-05-18T21:43:13.103Z,22
2019-05-18T21:48:15.563Z,22
2019-05-18T21:53:18.021Z,24
2019-05-18T21:58:20.424Z,20
2019-05-18T22:03:22.936Z,21
2019-05-18T22:08:25.339Z,22
2019-05-18T22:13:27.770Z,18
2019-05-18T22:18:30.188Z,22
2019-05-18T22:23:32.643Z,19
2019-05-18T22:28:35.097Z,21
2019-05-18T22:33:37.505Z,21
2019-05-18T22:38:39.975Z,24
2019-05-18T22:43:42.421Z,27
2019-05-18T22:48:44.838Z,23
2019-05-18T22:53:47.384Z,24
2019-05-18T22:58:49.733Z,24
2019-05-18T23:03:52.289Z,25
2019-05-18T23:08:54.747Z,23
2019-05-18T23:13:57.043Z,25
2019-05-18T23:18:59.479Z,24
2019-05-18T23:29:04.351Z,23
2019-05-18T23:34:06.869Z,27
2019-05-18T23:39:09.280Z,24
2019-05-18T23:44:11.754Z,26
2019-05-18T23:49:14.133Z,24
2019-05-18T23:54:16.557Z,27
2019-05-18T23:59:19.031Z,27
