createdAt,value
2023-04-24T00:01:26.891Z,17.58
2023-04-24T00:03:54.182Z,16.38
2023-04-24T00:06:21.511Z,17.27
2023-04-24T00:08:48.542Z,16.65
2023-04-24T00:11:15.264Z,15.95
2023-04-24T00:13:42.369Z,16.98
2023-04-24T00:16:09.152Z,16.60
2023-04-24T00:18:36.268Z,16.55
2023-04-24T00:21:03.900Z,16.48
2023-04-24T00:23:31.349Z,17.02
2023-04-24T00:25:58.076Z,16.88
2023-04-24T00:28:25.103Z,16.85
2023-04-24T00:30:51.883Z,17.17
2023-04-24T00:33:18.903Z,16.73
2023-04-24T00:35:45.711Z,15.65
2023-04-24T00:38:12.722Z,15.43
2023-04-24T00:40:39.603Z,15.25
2023-04-24T00:43:08.323Z,17.15
2023-04-24T00:45:36.137Z,15.68
2023-04-24T00:48:03.325Z,15.70
2023-04-24T00:50:30.266Z,15.95
2023-04-24T00:52:57.483Z,16.70
2023-04-24T00:55:24.314Z,15.68
2023-04-24T00:57:51.586Z,14.98
2023-04-24T01:00:18.421Z,15.15
2023-04-24T01:02:46.292Z,15.00
2023-04-24T01:05:14.285Z,16.55
2023-04-24T01:07:44.905Z,15.45
2023-04-24T01:10:12.537Z,15.93
2023-04-24T01:12:39.843Z,16.00
2023-04-24T01:15:07.658Z,16.00
2023-04-24T01:17:34.824Z,14.93
2023-04-24T01:20:01.783Z,14.18
2023-04-24T01:22:28.957Z,15.07
2023-04-24T01:24:55.735Z,14.20
2023-04-24T01:27:22.827Z,14.32
2023-04-24T01:29:50.394Z,14.15
2023-04-24T01:32:17.561Z,14.57
2023-04-24T01:34:44.361Z,13.82
2023-04-24T01:37:11.673Z,13.35
2023-04-24T01:39:38.642Z,15.43
2023-04-24T01:42:06.387Z,14.13
2023-04-24T01:44:33.152Z,12.55
2023-04-24T01:47:01.695Z,12.95
2023-04-24T01:49:28.554Z,12.32
2023-04-24T01:51:55.760Z,12.70
2023-04-24T01:54:22.503Z,13.10
2023-04-24T01:56:49.599Z,12.48
2023-04-24T01:59:16.540Z,14.35
2023-04-24T02:01:43.570Z,13.05
2023-04-24T02:04:10.474Z,12.95
2023-04-24T02:06:37.600Z,11.90
2023-04-24T02:09:04.494Z,12.55
2023-04-24T02:11:31.655Z,11.93
2023-04-24T02:13:58.703Z,12.30
2023-04-24T02:16:26.018Z,12.25
2023-04-24T02:18:52.926Z,11.95
2023-04-24T02:21:20.058Z,12.48
2023-04-24T02:23:46.805Z,11.85
2023-04-24T02:26:14.020Z,12.00
2023-04-24T02:28:40.889Z,12.30
2023-04-24T02:31:08.078Z,10.73
2023-04-24T02:33:34.884Z,11.23
2023-04-24T02:36:02.938Z,11.18
2023-04-24T02:38:30.361Z,11.13
2023-04-24T02:40:57.467Z,12.43
2023-04-24T02:43:24.306Z,10.75
2023-04-24T02:45:51.439Z,11.02
2023-04-24T02:48:18.334Z,11.40
2023-04-24T02:50:45.903Z,10.77
2023-04-24T02:53:12.697Z,10.45
2023-04-24T02:55:39.730Z,11.52
2023-04-24T02:58:07.056Z,11.20
2023-04-24T03:00:34.289Z,10.85
2023-04-24T03:03:01.295Z,11.05
2023-04-24T03:05:28.661Z,11.27
2023-04-24T03:07:55.508Z,11.23
2023-04-24T03:10:23.785Z,9.77
2023-04-24T03:12:50.732Z,9.80
2023-04-24T03:15:17.822Z,10.00
2023-04-24T03:17:44.644Z,9.05
2023-04-24T03:20:11.807Z,10.07
2023-04-24T03:22:38.561Z,9.55
2023-04-24T03:25:06.247Z,9.90
2023-04-24T03:27:33.074Z,9.68
2023-04-24T03:30:00.198Z,9.18
2023-04-24T03:32:26.940Z,9.48
2023-04-24T03:34:54.347Z,8.43
2023-04-24T03:37:21.130Z,8.90
2023-04-24T03:39:48.212Z,8.50
2023-04-24T03:42:15.003Z,8.60
2023-04-24T03:44:42.052Z,8.23
2023-04-24T03:47:08.830Z,8.45
2023-04-24T03:49:35.909Z,8.15
2023-04-24T03:52:02.682Z,9.20
2023-04-24T03:54:29.755Z,10.93
2023-04-24T03:56:56.551Z,10.23
2023-04-24T03:59:23.602Z,11.35
2023-04-24T04:01:50.500Z,11.20
2023-04-24T04:04:17.965Z,9.40
2023-04-24T04:06:45.243Z,9.63
2023-04-24T04:09:12.285Z,10.10
2023-04-24T04:11:39.149Z,9.50
2023-04-24T04:14:06.389Z,10.30
2023-04-24T04:16:33.321Z,9.55
2023-04-24T04:19:00.426Z,9.43
2023-04-24T04:21:28.136Z,9.93
2023-04-24T04:23:55.269Z,9.20
2023-04-24T04:26:22.244Z,10.30
2023-04-24T04:28:50.051Z,9.18
2023-04-24T04:31:16.918Z,10.00
2023-04-24T04:33:44.045Z,9.40
2023-04-24T04:36:10.958Z,9.35
2023-04-24T04:38:38.162Z,8.38
2023-04-24T04:41:05.417Z,8.88
2023-04-24T04:43:33.649Z,8.93
2023-04-24T04:46:01.788Z,8.65
2023-04-24T04:48:29.792Z,9.13
2023-04-24T04:50:56.631Z,8.85
2023-04-24T04:53:23.721Z,9.07
2023-04-24T04:55:50.555Z,8.88
2023-04-24T04:58:17.710Z,9.93
2023-04-24T05:00:45.188Z,8.50
2023-04-24T05:03:20.781Z,9.73
2023-04-24T05:05:48.334Z,9.13
2023-04-24T05:10:45.275Z,9.85
2023-04-24T05:13:14.054Z,8.93
2023-04-24T05:15:41.042Z,9.40
2023-04-24T05:18:08.268Z,8.85
2023-04-24T05:20:35.065Z,8.60
2023-04-24T05:23:02.131Z,8.90
2023-04-24T05:25:28.886Z,8.40
2023-04-24T05:27:55.939Z,9.25
2023-04-24T05:30:22.665Z,9.73
2023-04-24T05:32:49.708Z,9.07
2023-04-24T05:35:16.532Z,9.57
2023-04-24T05:37:43.587Z,8.68
2023-04-24T05:40:10.667Z,9.82
2023-04-24T05:42:37.734Z,9.73
2023-04-24T05:45:05.436Z,9.27
2023-04-24T05:47:32.525Z,9.57
2023-04-24T05:49:59.278Z,8.70
2023-04-24T05:52:26.755Z,8.00
2023-04-24T05:54:53.477Z,8.68
2023-04-24T05:57:20.731Z,8.10
2023-04-24T05:59:47.482Z,8.10
2023-04-24T06:02:14.605Z,8.65
2023-04-24T06:04:41.537Z,8.02
2023-04-24T06:07:08.786Z,8.43
2023-04-24T06:09:35.604Z,7.85
2023-04-24T06:12:03.527Z,7.72
2023-04-24T06:14:30.459Z,8.13
2023-04-24T06:16:57.749Z,7.80
2023-04-24T06:19:24.745Z,7.47
2023-04-24T06:21:51.956Z,8.55
2023-04-24T06:24:18.714Z,6.93
2023-04-24T06:26:46.114Z,7.30
2023-04-24T06:29:12.929Z,7.68
2023-04-24T06:31:40.090Z,7.03
2023-04-24T06:34:06.910Z,7.32
2023-04-24T06:36:35.636Z,7.47
2023-04-24T06:39:02.579Z,7.18
2023-04-24T06:41:30.153Z,7.30
2023-04-24T06:43:56.951Z,6.93
2023-04-24T06:46:27.068Z,6.65
2023-04-24T06:48:56.718Z,6.97
2023-04-24T06:51:27.674Z,7.35
2023-04-24T06:53:54.800Z,7.18
2023-04-24T06:56:22.012Z,6.65
2023-04-24T06:58:49.018Z,6.97
2023-04-24T07:01:16.120Z,6.68
2023-04-24T07:03:43.206Z,6.90
2023-04-24T07:06:11.206Z,6.22
2023-04-24T07:08:38.360Z,7.05
2023-04-24T07:11:05.606Z,7.60
2023-04-24T07:13:32.446Z,6.88
2023-04-24T07:15:59.614Z,6.53
2023-04-24T07:18:26.421Z,6.32
2023-04-24T07:20:53.531Z,6.88
2023-04-24T07:23:21.633Z,7.80
2023-04-24T07:25:48.769Z,6.45
2023-04-24T07:28:15.699Z,6.57
2023-04-24T07:30:42.805Z,6.50
2023-04-24T07:33:09.633Z,6.00
2023-04-24T07:35:36.766Z,6.93
2023-04-24T07:38:03.548Z,6.13
2023-04-24T07:40:30.984Z,5.97
2023-04-24T07:42:57.878Z,5.90
2023-04-24T07:45:27.032Z,6.32
2023-04-24T07:47:53.850Z,6.47
2023-04-24T07:50:21.223Z,6.30
2023-04-24T07:52:48.638Z,6.55
2023-04-24T07:55:15.853Z,5.25
2023-04-24T07:57:42.804Z,5.93
2023-04-24T08:00:10.471Z,5.18
2023-04-24T08:02:37.580Z,5.10
2023-04-24T08:05:05.209Z,5.30
2023-04-24T08:07:32.484Z,5.35
2023-04-24T08:10:00.424Z,5.22
2023-04-24T08:12:27.322Z,5.18
2023-04-24T08:14:54.425Z,5.18
2023-04-24T08:17:21.270Z,5.20
2023-04-24T08:19:52.218Z,5.30
2023-04-24T08:22:19.089Z,5.72
2023-04-24T08:24:46.297Z,4.20
2023-04-24T08:27:13.150Z,4.57
2023-04-24T08:29:40.449Z,4.05
2023-04-24T08:32:07.865Z,4.78
2023-04-24T08:34:35.714Z,4.43
2023-04-24T08:37:02.494Z,4.43
2023-04-24T08:39:29.535Z,4.47
2023-04-24T08:41:56.446Z,3.90
2023-04-24T08:44:23.633Z,4.03
2023-04-24T08:46:50.650Z,3.88
2023-04-24T08:49:18.380Z,4.28
2023-04-24T08:51:45.846Z,4.10
2023-04-24T08:54:13.664Z,4.30
2023-04-24T08:56:40.746Z,4.47
2023-04-24T08:59:07.995Z,4.63
2023-04-24T09:01:35.040Z,3.22
2023-04-24T09:04:05.572Z,3.50
2023-04-24T09:06:33.208Z,3.50
2023-04-24T09:09:04.409Z,3.83
2023-04-24T09:11:31.642Z,4.38
2023-04-24T09:13:58.830Z,4.38
2023-04-24T09:16:26.577Z,4.38
2023-04-24T09:18:53.754Z,3.97
2023-04-24T09:21:22.519Z,3.90
2023-04-24T09:24:00.354Z,3.65
2023-04-24T09:26:27.950Z,3.15
2023-04-24T09:28:55.415Z,3.50
2023-04-24T09:31:23.742Z,3.67
2023-04-24T09:34:01.817Z,3.75
2023-04-24T09:36:29.951Z,3.97
2023-04-24T09:38:59.310Z,4.07
2023-04-24T09:41:26.058Z,3.60
2023-04-24T09:43:54.951Z,3.80
2023-04-24T09:46:23.346Z,4.15
2023-04-24T09:48:50.483Z,3.63
2023-04-24T09:51:17.739Z,3.78
2023-04-24T09:53:48.234Z,3.15
2023-04-24T09:56:15.100Z,3.42
2023-04-24T09:58:42.247Z,3.53
2023-04-24T10:01:09.242Z,3.50
2023-04-24T10:03:36.610Z,3.03
2023-04-24T10:06:09.507Z,3.17
2023-04-24T10:08:37.201Z,3.50
2023-04-24T10:11:04.100Z,3.05
2023-04-24T10:13:31.255Z,3.40
2023-04-24T10:15:58.083Z,2.80
2023-04-24T10:18:25.351Z,3.28
2023-04-24T10:20:52.224Z,3.05
2023-04-24T10:23:20.411Z,3.58
2023-04-24T10:25:47.239Z,2.88
2023-04-24T10:28:14.332Z,3.80
2023-04-24T10:30:41.108Z,2.80
2023-04-24T10:33:09.341Z,3.20
2023-04-24T10:35:38.961Z,3.28
2023-04-24T10:38:13.182Z,2.97
2023-04-24T10:40:40.412Z,3.10
2023-04-24T10:43:09.834Z,3.22
2023-04-24T10:45:36.713Z,3.10
2023-04-24T10:48:06.222Z,3.03
2023-04-24T10:50:53.691Z,2.85
2023-04-24T10:53:24.140Z,3.60
2023-04-24T10:55:52.353Z,3.58
2023-04-24T10:58:23.229Z,3.30
2023-04-24T11:01:00.571Z,2.90
2023-04-24T11:03:29.284Z,3.55
2023-04-24T11:05:59.304Z,2.95
2023-04-24T11:08:40.042Z,3.00
2023-04-24T11:11:11.302Z,3.63
2023-04-24T11:13:56.980Z,3.45
2023-04-24T11:19:08.995Z,4.53
2023-04-24T11:21:58.471Z,4.40
2023-04-24T11:24:40.803Z,3.35
2023-04-24T11:27:12.785Z,3.92
2023-04-24T11:29:40.901Z,3.90
2023-04-24T11:32:26.605Z,3.33
2023-04-24T11:35:28.822Z,3.72
2023-04-24T11:40:29.082Z,3.92
2023-04-24T11:43:00.440Z,4.20
2023-04-24T11:45:29.347Z,3.90
2023-04-24T11:47:56.170Z,3.60
2023-04-24T11:50:24.380Z,3.90
2023-04-24T11:52:51.409Z,3.60
2023-04-24T11:55:18.734Z,3.90
2023-04-24T11:57:58.724Z,3.20
2023-04-24T12:00:32.869Z,3.58
2023-04-24T12:03:08.736Z,3.97
2023-04-24T12:05:36.255Z,4.05
2023-04-24T12:08:03.215Z,3.47
2023-04-24T12:10:31.154Z,3.83
2023-04-24T12:12:58.442Z,4.07
2023-04-24T12:15:25.781Z,4.18
2023-04-24T12:17:53.116Z,3.80
2023-04-24T12:20:33.756Z,4.45
2023-04-24T12:23:01.492Z,4.72
2023-04-24T12:25:29.930Z,5.10
2023-04-24T12:28:13.394Z,6.63
2023-04-24T12:30:42.395Z,5.03
2023-04-24T12:33:09.265Z,5.10
2023-04-24T12:35:36.974Z,4.60
2023-04-24T12:38:09.046Z,5.15
2023-04-24T12:40:36.292Z,5.25
2023-04-24T12:43:03.408Z,6.65
2023-04-24T12:45:30.506Z,7.10
2023-04-24T12:47:57.314Z,6.80
2023-04-24T12:50:24.511Z,6.47
2023-04-24T12:52:51.291Z,7.10
2023-04-24T12:55:18.389Z,6.97
2023-04-24T12:57:45.138Z,5.85
2023-04-24T13:00:12.656Z,6.32
2023-04-24T13:02:39.611Z,6.82
2023-04-24T13:05:07.176Z,14.15
2023-04-24T13:07:33.992Z,20.38
2023-04-24T13:10:01.162Z,24.83
2023-04-24T13:12:28.026Z,16.83
2023-04-24T13:14:55.313Z,15.77
2023-04-24T13:17:22.754Z,15.38
2023-04-24T13:19:51.146Z,16.20
2023-04-24T13:22:19.765Z,13.98
2023-04-24T13:24:49.530Z,14.10
2023-04-24T13:27:16.891Z,13.27
2023-04-24T13:29:44.018Z,14.43
2023-04-24T13:32:10.915Z,14.38
2023-04-24T13:34:38.266Z,12.93
2023-04-24T13:37:05.337Z,12.05
2023-04-24T13:39:32.685Z,11.57
2023-04-24T13:41:59.512Z,11.57
2023-04-24T13:44:26.599Z,11.18
2023-04-24T13:46:55.160Z,10.75
2023-04-24T13:49:22.433Z,10.13
2023-04-24T13:51:49.220Z,9.50
2023-04-24T13:54:16.265Z,9.35
2023-04-24T13:56:43.049Z,9.52
2023-04-24T13:59:10.219Z,8.43
2023-04-24T14:01:37.154Z,9.13
2023-04-24T14:04:04.562Z,8.60
2023-04-24T14:06:32.270Z,7.97
2023-04-24T14:08:59.391Z,7.97
2023-04-24T14:11:26.226Z,8.35
2023-04-24T14:13:53.376Z,7.25
2023-04-24T14:16:20.206Z,7.18
2023-04-24T14:18:46.993Z,7.60
2023-04-24T14:21:14.099Z,7.15
2023-04-24T14:23:40.895Z,6.65
2023-04-24T14:26:08.629Z,6.43
2023-04-24T14:28:35.473Z,7.32
2023-04-24T14:31:02.549Z,6.45
2023-04-24T14:33:29.607Z,6.28
2023-04-24T14:35:56.754Z,6.53
2023-04-24T14:38:23.656Z,7.30
2023-04-24T14:43:21.092Z,7.10
2023-04-24T14:45:48.161Z,6.65
2023-04-24T14:48:15.518Z,7.13
2023-04-24T14:50:42.618Z,7.18
2023-04-24T14:53:09.407Z,6.75
2023-04-24T14:55:37.304Z,6.85
2023-04-24T14:58:04.919Z,7.18
2023-04-24T15:00:32.362Z,7.40
2023-04-24T15:02:59.472Z,7.85
2023-04-24T15:05:26.786Z,8.70
2023-04-24T15:07:53.825Z,10.50
2023-04-24T15:10:23.875Z,11.05
2023-04-24T15:12:50.874Z,12.32
2023-04-24T15:15:18.020Z,13.93
2023-04-24T15:17:44.786Z,16.20
2023-04-24T15:20:12.219Z,17.88
2023-04-24T15:22:39.097Z,17.30
2023-04-24T15:25:06.894Z,17.35
2023-04-24T15:27:41.864Z,20.38
2023-04-24T15:30:09.458Z,23.00
2023-04-24T15:32:36.313Z,28.27
2023-04-24T15:35:08.451Z,29.65
2023-04-24T15:37:37.143Z,30.65
2023-04-24T15:40:06.632Z,28.33
2023-04-24T15:42:33.717Z,32.20
2023-04-24T15:45:00.908Z,32.30
2023-04-24T15:47:27.805Z,32.08
2023-04-24T15:49:54.967Z,29.33
2023-04-24T15:52:22.021Z,29.15
2023-04-24T15:54:49.232Z,26.75
2023-04-24T15:57:16.103Z,25.98
2023-04-24T15:59:43.373Z,25.83
2023-04-24T16:02:10.499Z,25.25
2023-04-24T16:04:37.836Z,28.23
2023-04-24T16:07:04.847Z,27.55
2023-04-24T16:09:32.002Z,28.20
2023-04-24T16:11:58.775Z,26.42
2023-04-24T16:14:26.201Z,28.25
2023-04-24T16:16:53.072Z,28.00
2023-04-24T16:19:20.379Z,29.23
2023-04-24T16:21:47.182Z,29.05
2023-04-24T16:24:14.247Z,29.60
2023-04-24T16:26:41.190Z,28.83
2023-04-24T16:29:08.258Z,29.90
2023-04-24T16:31:35.045Z,27.70
2023-04-24T16:34:02.184Z,28.17
2023-04-24T16:36:29.056Z,30.02
2023-04-24T16:38:56.269Z,28.92
2023-04-24T16:41:23.043Z,28.13
2023-04-24T16:43:50.820Z,28.67
2023-04-24T16:46:17.675Z,28.35
2023-04-24T16:48:44.786Z,27.45
2023-04-24T16:51:11.552Z,26.85
2023-04-24T16:53:38.678Z,28.20
2023-04-24T16:56:05.697Z,27.40
2023-04-24T16:58:32.796Z,26.15
2023-04-24T17:00:59.678Z,26.67
2023-04-24T17:03:26.959Z,26.60
2023-04-24T17:05:53.854Z,26.58
2023-04-24T17:08:22.622Z,24.23
2023-04-24T17:10:49.511Z,23.83
2023-04-24T17:13:16.634Z,24.02
2023-04-24T17:15:43.466Z,24.92
2023-04-24T17:18:11.183Z,23.48
2023-04-24T17:20:37.946Z,23.00
2023-04-24T17:23:05.016Z,21.70
2023-04-24T17:25:31.800Z,21.92
2023-04-24T17:27:58.890Z,21.77
2023-04-24T17:30:25.723Z,21.02
2023-04-24T17:32:52.868Z,21.10
2023-04-24T17:35:22.136Z,20.50
2023-04-24T17:37:49.808Z,20.70
2023-04-24T17:40:17.623Z,19.98
2023-04-24T17:42:44.774Z,18.88
2023-04-24T17:45:12.152Z,19.50
2023-04-24T17:47:39.268Z,20.02
2023-04-24T17:50:06.549Z,17.67
2023-04-24T17:52:34.386Z,19.15
2023-04-24T17:55:01.461Z,18.58
2023-04-24T17:57:28.982Z,18.52
2023-04-24T17:59:55.778Z,17.60
2023-04-24T18:02:22.932Z,18.30
2023-04-24T18:04:50.730Z,17.25
2023-04-24T18:07:18.821Z,16.77
2023-04-24T18:09:45.680Z,15.63
2023-04-24T18:12:12.850Z,17.73
2023-04-24T18:14:39.654Z,16.85
2023-04-24T18:17:07.689Z,16.92
2023-04-24T18:19:34.501Z,17.23
2023-04-24T18:22:01.617Z,15.93
2023-04-24T18:24:28.398Z,15.43
2023-04-24T18:26:55.512Z,15.38
2023-04-24T18:29:22.323Z,16.17
2023-04-24T18:31:49.965Z,15.45
2023-04-24T18:34:16.869Z,15.90
2023-04-24T18:36:43.986Z,15.52
2023-04-24T18:39:10.872Z,15.00
2023-04-24T18:41:37.953Z,15.95
2023-04-24T18:44:04.722Z,15.10
2023-04-24T18:46:34.917Z,15.68
2023-04-24T18:49:01.864Z,15.02
2023-04-24T18:51:28.916Z,14.80
2023-04-24T18:53:55.855Z,14.40
2023-04-24T18:56:23.083Z,14.50
2023-04-24T18:58:50.331Z,15.05
2023-04-24T19:01:17.843Z,15.20
2023-04-24T19:03:44.838Z,13.63
2023-04-24T19:06:12.039Z,15.60
2023-04-24T19:08:38.842Z,12.88
2023-04-24T19:11:06.057Z,13.52
2023-04-24T19:13:32.879Z,13.45
2023-04-24T19:16:00.027Z,12.15
2023-04-24T19:18:27.188Z,11.65
2023-04-24T19:20:54.282Z,11.05
2023-04-24T19:23:21.317Z,11.10
2023-04-24T19:25:48.589Z,10.70
2023-04-24T19:28:15.382Z,10.32
2023-04-24T19:30:42.651Z,10.13
2023-04-24T19:33:09.510Z,9.93
2023-04-24T19:35:36.679Z,9.55
2023-04-24T19:38:03.476Z,9.40
2023-04-24T19:40:30.739Z,8.57
2023-04-24T19:42:57.631Z,8.85
2023-04-24T19:45:24.723Z,8.30
2023-04-24T19:47:51.554Z,8.73
2023-04-24T19:50:18.652Z,7.70
2023-04-24T19:52:45.462Z,8.32
2023-04-24T19:55:12.724Z,8.82
2023-04-24T19:57:39.531Z,7.68
2023-04-24T20:00:08.144Z,7.90
2023-04-24T20:02:35.352Z,7.03
2023-04-24T20:05:02.645Z,8.57
2023-04-24T20:07:29.554Z,7.80
2023-04-24T20:09:56.670Z,7.22
2023-04-24T20:12:23.487Z,7.32
2023-04-24T20:14:50.597Z,7.45
2023-04-24T20:17:17.462Z,6.63
2023-04-24T20:19:44.760Z,7.25
2023-04-24T20:22:13.198Z,7.53
2023-04-24T20:24:40.608Z,6.82
2023-04-24T20:27:07.385Z,7.05
2023-04-24T20:29:35.005Z,7.80
2023-04-24T20:32:01.808Z,7.90
2023-04-24T20:34:28.871Z,8.27
2023-04-24T20:36:57.262Z,8.60
2023-04-24T20:39:24.350Z,7.65
2023-04-24T20:41:51.299Z,7.43
2023-04-24T20:44:18.434Z,8.57
2023-04-24T20:46:45.416Z,7.05
2023-04-24T20:49:12.538Z,7.05
2023-04-24T20:51:39.350Z,7.80
2023-04-24T20:54:06.615Z,7.93
2023-04-24T20:56:33.436Z,8.55
2023-04-24T20:59:00.807Z,8.60
2023-04-24T21:01:27.736Z,7.75
2023-04-24T21:03:54.854Z,7.70
2023-04-24T21:06:21.964Z,7.25
2023-04-24T21:08:49.224Z,7.65
2023-04-24T21:11:15.981Z,7.15
2023-04-24T21:13:43.080Z,7.15
2023-04-24T21:16:09.877Z,7.10
2023-04-24T21:18:41.243Z,7.20
2023-04-24T21:21:11.802Z,7.70
2023-04-24T21:23:39.118Z,6.32
2023-04-24T21:26:06.177Z,7.20
2023-04-24T21:28:33.279Z,6.63
2023-04-24T21:31:00.239Z,6.60
2023-04-24T21:33:27.358Z,7.20
2023-04-24T21:35:54.185Z,6.25
2023-04-24T21:38:24.450Z,5.90
2023-04-24T21:40:51.768Z,5.80
2023-04-24T21:43:19.709Z,6.43
2023-04-24T21:45:48.528Z,6.80
2023-04-24T21:48:15.619Z,6.25
2023-04-24T21:50:42.405Z,6.13
2023-04-24T21:53:09.530Z,6.50
2023-04-24T21:55:36.371Z,6.18
2023-04-24T21:58:03.650Z,5.80
2023-04-24T22:00:30.403Z,5.57
2023-04-24T22:03:54.481Z,5.80
2023-04-24T22:06:21.324Z,5.78
2023-04-24T22:08:48.362Z,6.57
2023-04-24T22:11:25.639Z,6.45
2023-04-24T22:13:54.428Z,6.57
2023-04-24T22:16:22.862Z,6.40
2023-04-24T22:18:50.067Z,5.78
2023-04-24T22:21:16.870Z,5.47
2023-04-24T22:23:43.882Z,5.55
2023-04-24T22:26:10.601Z,5.90
2023-04-24T22:28:37.700Z,6.18
2023-04-24T22:31:04.480Z,5.85
2023-04-24T22:33:31.587Z,6.03
2023-04-24T22:35:58.313Z,6.50
2023-04-24T22:38:25.350Z,5.35
2023-04-24T22:40:52.030Z,6.28
2023-04-24T22:45:58.689Z,5.88
2023-04-24T22:48:25.985Z,6.07
2023-04-24T22:50:52.725Z,5.65
2023-04-24T22:53:19.855Z,5.20
2023-04-24T22:55:46.585Z,5.75
2023-04-24T22:58:13.572Z,5.28
2023-04-24T23:00:40.265Z,5.55
2023-04-24T23:03:07.419Z,5.65
2023-04-24T23:05:34.221Z,4.82
2023-04-24T23:08:01.281Z,4.53
2023-04-24T23:10:28.521Z,4.55
2023-04-24T23:12:55.544Z,4.30
2023-04-24T23:15:22.298Z,4.40
2023-04-24T23:17:49.485Z,4.03
2023-04-24T23:20:16.612Z,4.28
2023-04-24T23:22:43.642Z,4.07
2023-04-24T23:25:10.984Z,4.05
2023-04-24T23:27:37.956Z,3.72
2023-04-24T23:30:06.721Z,3.92
2023-04-24T23:32:33.905Z,4.25
2023-04-24T23:35:00.742Z,3.80
2023-04-24T23:37:27.875Z,4.13
2023-04-24T23:39:54.568Z,3.65
2023-04-24T23:42:21.604Z,3.60
2023-04-24T23:44:48.299Z,3.67
2023-04-24T23:47:15.342Z,4.18
2023-04-24T23:49:41.993Z,4.20
2023-04-24T23:52:09.015Z,3.95
2023-04-24T23:54:35.807Z,3.67
2023-04-24T23:57:03.321Z,3.80
2023-04-24T23:59:30.662Z,4.38
