createdAt,value
2022-08-22T00:02:06.107Z,15.01
2022-08-22T00:05:13.605Z,14.96
2022-08-22T00:08:36.381Z,14.96
2022-08-22T00:11:47.155Z,14.95
2022-08-22T00:14:51.742Z,14.93
2022-08-22T00:18:22.955Z,14.92
2022-08-22T00:21:58.600Z,14.83
2022-08-22T00:25:25.733Z,14.81
2022-08-22T00:28:39.174Z,14.79
2022-08-22T00:31:48.734Z,14.78
2022-08-22T00:35:01.614Z,14.77
2022-08-22T00:38:17.296Z,14.75
2022-08-22T00:41:47.560Z,14.73
2022-08-22T00:45:02.208Z,14.78
2022-08-22T00:48:22.177Z,14.77
2022-08-22T00:51:54.681Z,14.74
2022-08-22T00:55:02.318Z,14.71
2022-08-22T00:58:34.048Z,14.70
2022-08-22T01:01:52.646Z,14.67
2022-08-22T01:05:44.512Z,14.69
2022-08-22T01:09:04.181Z,14.68
2022-08-22T01:12:17.455Z,14.65
2022-08-22T01:15:26.973Z,14.64
2022-08-22T01:18:56.613Z,14.62
2022-08-22T01:22:26.220Z,14.61
2022-08-22T01:26:11.118Z,14.58
2022-08-22T01:30:12.470Z,14.63
2022-08-22T01:33:52.576Z,14.64
2022-08-22T01:37:28.529Z,14.66
2022-08-22T01:40:36.173Z,14.64
2022-08-22T01:44:02.324Z,14.63
2022-08-22T01:47:12.190Z,14.63
2022-08-22T01:50:36.802Z,14.62
2022-08-22T01:53:45.402Z,14.60
2022-08-22T01:56:47.406Z,14.56
2022-08-22T01:59:55.304Z,14.53
2022-08-22T02:03:21.616Z,14.54
2022-08-22T02:06:35.825Z,14.51
2022-08-22T02:09:46.525Z,14.49
2022-08-22T02:12:55.220Z,14.47
2022-08-22T02:16:16.920Z,14.44
2022-08-22T02:19:32.082Z,14.32
2022-08-22T02:22:53.190Z,14.39
2022-08-22T02:26:01.171Z,14.36
2022-08-22T02:29:12.385Z,14.33
2022-08-22T02:32:29.431Z,14.29
2022-08-22T02:35:38.594Z,14.20
2022-08-22T02:39:03.122Z,14.21
2022-08-22T02:42:25.985Z,14.19
2022-08-22T02:45:44.869Z,14.16
2022-08-22T02:49:13.555Z,14.14
2022-08-22T02:52:32.287Z,14.12
2022-08-22T02:55:44.136Z,14.08
2022-08-22T02:59:11.806Z,14.05
2022-08-22T03:02:36.011Z,14.02
2022-08-22T03:05:37.635Z,13.98
2022-08-22T03:09:20.600Z,13.85
2022-08-22T03:12:47.157Z,13.90
2022-08-22T03:15:56.527Z,13.82
2022-08-22T03:19:30.439Z,13.76
2022-08-22T03:23:00.160Z,13.79
2022-08-22T03:26:13.734Z,13.75
2022-08-22T03:29:25.251Z,13.64
2022-08-22T03:33:12.745Z,13.68
2022-08-22T03:36:14.533Z,13.65
2022-08-22T03:39:35.555Z,13.57
2022-08-22T03:42:53.784Z,13.51
2022-08-22T03:46:27.811Z,13.56
2022-08-22T03:49:59.230Z,13.48
2022-08-22T03:53:23.202Z,13.51
2022-08-22T03:57:02.016Z,13.48
2022-08-22T04:00:19.797Z,13.37
2022-08-22T04:03:57.037Z,13.33
2022-08-22T04:07:33.267Z,13.41
2022-08-22T04:11:02.685Z,13.38
2022-08-22T04:14:44.081Z,13.35
2022-08-22T04:17:58.155Z,13.33
2022-08-22T04:21:31.360Z,13.32
2022-08-22T04:25:18.403Z,13.30
2022-08-22T04:28:34.675Z,13.23
2022-08-22T04:31:47.977Z,13.19
2022-08-22T04:35:06.960Z,13.21
2022-08-22T04:38:29.709Z,13.23
2022-08-22T04:41:49.857Z,13.37
2022-08-22T04:44:56.102Z,13.41
2022-08-22T04:48:08.315Z,13.41
2022-08-22T04:51:30.855Z,13.46
2022-08-22T04:55:08.231Z,13.58
2022-08-22T04:58:22.107Z,13.63
2022-08-22T05:01:40.006Z,13.66
2022-08-22T05:04:48.023Z,13.75
2022-08-22T05:08:04.334Z,13.77
2022-08-22T05:11:09.629Z,13.72
2022-08-22T05:14:27.817Z,13.78
2022-08-22T05:17:42.062Z,13.84
2022-08-22T05:20:49.236Z,13.93
2022-08-22T05:24:08.627Z,13.98
2022-08-22T05:27:28.783Z,14.04
2022-08-22T05:30:33.757Z,14.20
2022-08-22T05:33:51.463Z,14.22
2022-08-22T05:37:03.487Z,14.32
2022-08-22T05:40:25.794Z,14.27
2022-08-22T05:43:28.637Z,14.37
2022-08-22T05:46:48.076Z,14.50
2022-08-22T05:50:18.281Z,14.56
2022-08-22T05:53:32.199Z,14.62
2022-08-22T05:56:45.596Z,14.65
2022-08-22T05:59:52.283Z,14.69
2022-08-22T06:03:15.851Z,14.79
2022-08-22T06:06:20.843Z,14.75
2022-08-22T06:09:35.502Z,14.92
2022-08-22T06:12:44.186Z,14.93
2022-08-22T06:15:58.599Z,14.97
2022-08-22T06:19:19.238Z,15.12
2022-08-22T06:22:31.665Z,15.13
2022-08-22T06:25:53.651Z,15.17
2022-08-22T06:29:00.614Z,15.31
2022-08-22T06:32:44.345Z,15.27
2022-08-22T06:36:11.289Z,15.41
2022-08-22T06:39:30.337Z,15.60
2022-08-22T06:42:33.916Z,15.59
2022-08-22T06:45:39.295Z,15.72
2022-08-22T06:48:41.603Z,15.85
2022-08-22T06:51:48.095Z,15.91
2022-08-22T06:54:58.192Z,16.09
2022-08-22T06:58:38.507Z,16.19
2022-08-22T07:01:53.867Z,16.33
2022-08-22T07:04:56.041Z,16.49
2022-08-22T07:07:58.166Z,16.60
2022-08-22T07:11:21.929Z,16.78
2022-08-22T07:14:35.812Z,16.92
2022-08-22T07:17:53.743Z,17.00
2022-08-22T07:21:14.507Z,17.14
2022-08-22T07:24:30.508Z,17.33
2022-08-22T07:28:15.922Z,17.42
2022-08-22T07:32:04.565Z,17.63
2022-08-22T07:35:31.431Z,17.67
2022-08-22T07:38:43.841Z,17.82
2022-08-22T07:42:02.352Z,17.86
2022-08-22T07:45:10.506Z,18.03
2022-08-22T07:48:25.383Z,18.12
2022-08-22T07:51:54.020Z,18.19
2022-08-22T07:55:09.548Z,18.28
2022-08-22T07:58:13.760Z,18.30
2022-08-22T08:01:26.465Z,18.31
2022-08-22T08:04:40.042Z,18.40
2022-08-22T08:07:45.651Z,18.46
2022-08-22T08:10:50.770Z,18.60
2022-08-22T08:14:00.850Z,18.62
2022-08-22T08:17:13.391Z,18.73
2022-08-22T08:20:22.606Z,18.78
2022-08-22T08:23:26.660Z,18.92
2022-08-22T08:26:38.443Z,19.03
2022-08-22T08:29:55.390Z,19.07
2022-08-22T08:33:25.349Z,19.25
2022-08-22T08:36:53.324Z,19.34
2022-08-22T08:39:59.388Z,19.33
2022-08-22T08:43:23.083Z,19.49
2022-08-22T08:46:59.536Z,19.45
2022-08-22T08:50:10.511Z,19.59
2022-08-22T08:53:43.377Z,19.59
2022-08-22T08:56:49.741Z,19.63
2022-08-22T09:00:17.824Z,19.77
2022-08-22T09:03:43.962Z,19.82
2022-08-22T09:06:56.761Z,19.91
2022-08-22T09:10:22.150Z,19.99
2022-08-22T09:14:01.738Z,19.98
2022-08-22T09:17:11.867Z,20.07
2022-08-22T09:29:55.178Z,20.48
2022-08-22T09:33:15.114Z,20.60
2022-08-22T09:36:52.428Z,20.67
2022-08-22T09:44:33.842Z,20.86
2022-08-22T09:48:18.404Z,20.93
2022-08-22T09:51:52.420Z,20.96
2022-08-22T09:55:16.885Z,21.12
2022-08-22T09:58:49.670Z,21.22
2022-08-22T10:02:06.053Z,21.27
2022-08-22T10:05:40.592Z,21.32
2022-08-22T10:09:09.081Z,21.42
2022-08-22T10:12:19.534Z,21.42
2022-08-22T10:15:42.733Z,21.42
2022-08-22T10:19:22.868Z,21.61
2022-08-22T10:22:36.521Z,21.64
2022-08-22T10:25:42.975Z,21.69
2022-08-22T10:28:56.534Z,21.67
2022-08-22T10:32:14.597Z,21.73
2022-08-22T10:35:39.186Z,21.89
2022-08-22T10:38:52.436Z,21.95
2022-08-22T10:42:35.151Z,21.85
2022-08-22T10:45:47.059Z,21.88
2022-08-22T10:48:54.432Z,21.95
2022-08-22T10:52:15.689Z,21.96
2022-08-22T10:55:27.440Z,21.96
2022-08-22T10:58:37.090Z,21.96
2022-08-22T11:01:52.482Z,22.05
2022-08-22T11:05:25.972Z,22.16
2022-08-22T11:09:07.979Z,22.10
2022-08-22T11:12:35.220Z,22.13
2022-08-22T11:16:01.361Z,22.18
2022-08-22T11:19:23.497Z,22.18
2022-08-22T11:22:29.377Z,22.23
2022-08-22T11:25:42.219Z,22.23
2022-08-22T11:29:13.167Z,22.25
2022-08-22T11:32:25.786Z,22.29
2022-08-22T11:35:34.218Z,22.22
2022-08-22T11:38:58.474Z,22.29
2022-08-22T11:42:14.316Z,22.27
2022-08-22T11:45:24.034Z,22.35
2022-08-22T11:48:31.392Z,22.43
2022-08-22T11:52:07.246Z,22.50
2022-08-22T11:55:27.565Z,22.45
2022-08-22T11:58:40.869Z,22.54
2022-08-22T12:02:01.275Z,22.48
2022-08-22T12:05:20.243Z,22.38
2022-08-22T12:08:38.270Z,22.43
2022-08-22T12:12:17.151Z,22.41
2022-08-22T12:15:53.857Z,22.51
2022-08-22T12:19:23.060Z,22.49
2022-08-22T12:23:17.129Z,22.64
2022-08-22T12:26:45.164Z,22.64
2022-08-22T12:30:13.767Z,22.76
2022-08-22T12:33:28.175Z,22.80
2022-08-22T12:36:46.286Z,22.79
2022-08-22T12:40:04.626Z,22.79
2022-08-22T12:43:43.962Z,22.77
2022-08-22T12:47:04.332Z,22.76
2022-08-22T12:50:26.647Z,22.79
2022-08-22T12:53:51.205Z,22.75
2022-08-22T12:56:53.886Z,22.89
2022-08-22T13:00:34.841Z,22.95
2022-08-22T13:03:57.321Z,22.94
2022-08-22T13:07:26.819Z,23.00
2022-08-22T13:11:10.048Z,23.07
2022-08-22T13:14:25.645Z,23.26
2022-08-22T13:17:31.503Z,23.35
2022-08-22T13:20:37.547Z,23.46
2022-08-22T13:23:50.861Z,23.57
2022-08-22T13:26:59.862Z,23.71
2022-08-22T13:30:30.223Z,23.94
2022-08-22T13:33:36.120Z,24.20
2022-08-22T13:36:52.112Z,24.49
2022-08-22T13:40:01.960Z,24.77
2022-08-22T13:43:09.985Z,25.11
2022-08-22T13:46:13.087Z,25.37
2022-08-22T13:49:24.908Z,25.55
2022-08-22T13:52:38.139Z,25.79
2022-08-22T13:55:49.919Z,26.07
2022-08-22T13:59:01.579Z,26.35
2022-08-22T14:02:15.205Z,26.62
2022-08-22T14:05:33.189Z,26.98
2022-08-22T14:08:40.975Z,27.22
2022-08-22T14:11:55.617Z,27.40
2022-08-22T14:15:01.002Z,27.52
2022-08-22T14:18:09.127Z,27.72
2022-08-22T14:21:29.207Z,27.88
2022-08-22T14:24:47.781Z,28.16
2022-08-22T14:28:01.488Z,28.18
2022-08-22T14:31:14.271Z,28.07
2022-08-22T14:34:16.662Z,27.97
2022-08-22T14:37:25.718Z,28.02
2022-08-22T14:40:33.474Z,28.11
2022-08-22T14:43:57.051Z,28.23
2022-08-22T14:47:15.852Z,28.21
2022-08-22T14:51:01.163Z,28.41
2022-08-22T14:54:21.589Z,28.61
2022-08-22T14:57:23.828Z,28.71
2022-08-22T15:00:38.461Z,28.84
2022-08-22T15:03:41.649Z,29.04
2022-08-22T15:06:53.637Z,29.32
2022-08-22T15:10:03.360Z,29.31
2022-08-22T15:13:10.308Z,29.52
2022-08-22T15:16:23.494Z,29.72
2022-08-22T15:19:28.119Z,29.63
2022-08-22T15:22:30.169Z,29.68
2022-08-22T15:25:41.125Z,29.93
2022-08-22T15:28:53.010Z,30.16
2022-08-22T15:37:25.873Z,30.56
2022-08-22T15:40:48.823Z,30.48
2022-08-22T15:44:14.791Z,30.40
2022-08-22T15:47:44.049Z,30.53
2022-08-22T15:50:56.814Z,30.44
2022-08-22T15:54:24.234Z,30.37
2022-08-22T15:57:42.497Z,30.34
2022-08-22T16:01:58.527Z,30.38
2022-08-22T16:05:10.692Z,30.42
2022-08-22T16:12:46.565Z,30.32
2022-08-22T16:15:52.627Z,30.16
2022-08-22T16:19:30.701Z,29.88
2022-08-22T16:22:58.030Z,29.65
2022-08-22T16:26:01.664Z,29.37
2022-08-22T16:29:27.049Z,29.01
2022-08-22T16:32:30.130Z,28.63
2022-08-22T16:36:10.320Z,28.27
2022-08-22T16:39:25.229Z,27.90
2022-08-22T16:42:41.889Z,27.63
2022-08-22T16:45:46.392Z,27.22
2022-08-22T16:49:02.502Z,27.01
2022-08-22T16:52:23.737Z,26.71
2022-08-22T16:55:34.586Z,26.41
2022-08-22T16:59:22.332Z,26.15
2022-08-22T17:02:37.889Z,25.86
2022-08-22T17:05:53.297Z,25.63
2022-08-22T17:08:58.674Z,25.47
2022-08-22T17:12:18.085Z,25.33
2022-08-22T17:15:28.981Z,25.11
2022-08-22T17:18:41.188Z,24.96
2022-08-22T17:21:57.209Z,24.80
2022-08-22T17:25:13.461Z,24.61
2022-08-22T17:28:47.813Z,24.39
2022-08-22T17:32:19.073Z,24.22
2022-08-22T17:35:45.696Z,23.95
2022-08-22T17:39:21.791Z,23.85
2022-08-22T17:42:42.435Z,23.65
2022-08-22T17:46:05.707Z,23.45
2022-08-22T17:49:19.638Z,23.14
2022-08-22T17:52:49.377Z,23.02
2022-08-22T17:55:57.823Z,22.89
2022-08-22T17:59:05.649Z,22.72
2022-08-22T18:02:33.210Z,22.55
2022-08-22T18:06:03.954Z,22.35
2022-08-22T18:09:18.678Z,22.25
2022-08-22T18:12:31.199Z,22.07
2022-08-22T18:15:54.295Z,21.94
2022-08-22T18:19:06.635Z,21.80
2022-08-22T18:22:19.154Z,21.66
2022-08-22T18:25:21.234Z,21.55
2022-08-22T18:29:04.094Z,21.40
2022-08-22T18:32:11.162Z,21.26
2022-08-22T18:35:42.201Z,21.19
2022-08-22T18:39:08.143Z,21.04
2022-08-22T18:42:24.241Z,20.89
2022-08-22T18:45:48.071Z,20.78
2022-08-22T18:49:13.980Z,20.70
2022-08-22T18:52:19.362Z,20.59
2022-08-22T18:55:46.774Z,20.46
2022-08-22T18:59:11.598Z,20.30
2022-08-22T19:02:49.240Z,20.25
2022-08-22T19:06:15.218Z,20.16
2022-08-22T19:09:41.474Z,20.04
2022-08-22T19:13:08.029Z,19.85
2022-08-22T19:16:52.221Z,19.85
2022-08-22T19:20:43.426Z,19.76
2022-08-22T19:23:49.747Z,19.63
2022-08-22T19:27:30.919Z,19.58
2022-08-22T19:30:43.015Z,19.43
2022-08-22T19:33:50.021Z,19.36
2022-08-22T19:37:30.921Z,19.37
2022-08-22T19:41:03.432Z,19.30
2022-08-22T19:44:33.958Z,19.24
2022-08-22T19:47:44.993Z,19.15
2022-08-22T19:51:20.114Z,19.06
2022-08-22T19:54:25.565Z,19.06
2022-08-22T19:57:52.862Z,19.02
2022-08-22T20:01:05.437Z,18.97
2022-08-22T20:04:21.791Z,18.89
2022-08-22T20:07:45.325Z,18.82
2022-08-22T20:11:16.864Z,18.73
2022-08-22T20:14:30.650Z,18.57
2022-08-22T20:17:43.736Z,18.49
2022-08-22T20:21:00.170Z,18.43
2022-08-22T20:24:07.846Z,18.30
2022-08-22T20:27:16.076Z,18.24
2022-08-22T20:30:25.317Z,18.20
2022-08-22T20:33:33.098Z,18.05
2022-08-22T20:36:36.232Z,17.98
2022-08-22T20:40:07.003Z,17.91
2022-08-22T20:43:37.246Z,17.82
2022-08-22T20:46:47.123Z,17.65
2022-08-22T20:50:02.518Z,17.57
2022-08-22T20:53:15.844Z,17.55
2022-08-22T20:56:39.101Z,17.45
2022-08-22T20:59:58.565Z,17.35
2022-08-22T21:03:14.338Z,17.14
2022-08-22T21:06:29.521Z,17.14
2022-08-22T21:09:51.065Z,16.99
2022-08-22T21:13:12.225Z,16.97
2022-08-22T21:16:31.465Z,16.86
2022-08-22T21:19:34.979Z,16.79
2022-08-22T21:22:38.244Z,16.71
2022-08-22T21:25:54.416Z,16.52
2022-08-22T21:29:21.870Z,16.54
2022-08-22T21:32:32.787Z,16.49
2022-08-22T21:35:38.388Z,16.41
2022-08-22T21:38:46.979Z,16.34
2022-08-22T21:41:53.099Z,16.26
2022-08-22T21:45:31.272Z,16.12
2022-08-22T21:48:46.921Z,16.11
2022-08-22T21:51:52.381Z,16.06
2022-08-22T21:54:56.152Z,16.01
2022-08-22T21:58:35.767Z,15.97
2022-08-22T22:01:42.655Z,15.89
2022-08-22T22:04:45.887Z,15.77
2022-08-22T22:07:48.405Z,15.74
2022-08-22T22:10:54.721Z,15.70
2022-08-22T22:13:58.562Z,15.63
2022-08-22T22:17:01.026Z,15.63
2022-08-22T22:20:06.316Z,15.56
2022-08-22T22:23:09.413Z,15.53
2022-08-22T22:26:12.881Z,15.47
2022-08-22T22:29:16.450Z,15.44
2022-08-22T22:32:19.059Z,15.36
2022-08-22T22:35:22.282Z,15.28
2022-08-22T22:38:26.157Z,15.21
2022-08-22T22:41:31.567Z,15.23
2022-08-22T22:44:35.013Z,15.12
2022-08-22T22:47:38.492Z,15.13
2022-08-22T22:50:46.263Z,14.96
2022-08-22T22:53:52.690Z,14.98
2022-08-22T22:56:55.719Z,14.87
2022-08-22T23:00:02.030Z,14.91
2022-08-22T23:03:06.647Z,14.87
2022-08-22T23:06:13.635Z,14.83
2022-08-22T23:09:17.060Z,14.71
2022-08-22T23:12:22.597Z,14.72
2022-08-22T23:15:25.119Z,14.67
2022-08-22T23:18:31.044Z,14.67
2022-08-22T23:21:35.577Z,14.57
2022-08-22T23:24:40.874Z,14.55
2022-08-22T23:27:44.463Z,14.51
2022-08-22T23:30:51.474Z,14.50
2022-08-22T23:33:55.075Z,14.43
2022-08-22T23:37:05.756Z,14.40
2022-08-22T23:40:11.035Z,14.30
2022-08-22T23:43:14.511Z,14.29
2022-08-22T23:46:20.331Z,14.33
2022-08-22T23:49:24.234Z,14.22
2022-08-22T23:52:28.330Z,14.19
2022-08-22T23:55:31.398Z,14.14
2022-08-22T23:58:37.606Z,14.13
