createdAt,value
2018-05-14T00:04:37.638Z,5.60
2018-05-14T00:09:38.714Z,4.37
2018-05-14T00:14:40.503Z,5.60
2018-05-14T00:19:41.650Z,5.60
2018-05-14T00:24:43.435Z,5.03
2018-05-14T00:29:45.235Z,5.20
2018-05-14T00:34:46.339Z,6.87
2018-05-14T00:39:47.362Z,5.87
2018-05-14T00:44:48.414Z,6.53
2018-05-14T00:49:49.449Z,8.73
2018-05-14T00:55:02.747Z,10.03
2018-05-14T01:00:03.782Z,9.77
2018-05-14T01:05:04.817Z,11.70
2018-05-14T01:10:05.851Z,10.60
2018-05-14T01:15:07.700Z,11.20
2018-05-14T01:20:08.763Z,8.93
2018-05-14T01:25:09.784Z,17.37
2018-05-14T01:30:10.819Z,11.63
2018-05-14T01:35:12.619Z,11.30
2018-05-14T01:40:13.674Z,11.37
2018-05-14T01:45:14.750Z,11.53
2018-05-14T01:50:15.775Z,9.90
2018-05-14T01:55:17.608Z,11.90
2018-05-14T02:00:18.635Z,12.27
2018-05-14T02:05:19.692Z,12.00
2018-05-14T02:10:20.712Z,13.90
2018-05-14T02:15:21.799Z,15.70
2018-05-14T02:20:22.824Z,12.47
2018-05-14T02:25:23.845Z,17.17
2018-05-14T02:30:24.881Z,14.60
2018-05-14T02:35:25.938Z,16.00
2018-05-14T02:40:26.970Z,20.83
2018-05-14T02:45:28.799Z,18.43
2018-05-14T02:50:29.826Z,24.47
2018-05-14T02:55:30.847Z,20.40
2018-05-14T03:00:31.894Z,21.53
2018-05-14T03:05:32.946Z,25.10
2018-05-14T03:10:34.109Z,24.23
2018-05-14T03:15:35.067Z,27.40
2018-05-14T03:20:36.123Z,24.97
2018-05-14T03:25:37.196Z,31.33
2018-05-14T03:30:38.276Z,25.60
2018-05-14T03:35:39.319Z,30.57
2018-05-14T03:40:40.369Z,26.40
2018-05-14T03:45:41.459Z,29.00
2018-05-14T03:50:42.495Z,22.43
2018-05-14T03:55:43.568Z,20.57
2018-05-14T04:00:57.050Z,18.17
2018-05-14T04:11:37.933Z,16.40
2018-05-14T04:16:39.027Z,16.10
2018-05-14T04:21:39.959Z,15.43
2018-05-14T04:26:41.798Z,13.50
2018-05-14T04:31:42.826Z,15.30
2018-05-14T04:36:43.854Z,16.27
2018-05-14T04:41:44.912Z,14.67
2018-05-14T04:46:45.985Z,16.30
2018-05-14T04:51:46.998Z,13.67
2018-05-14T04:56:48.038Z,16.67
2018-05-14T05:01:49.050Z,12.70
2018-05-14T05:12:07.774Z,15.90
2018-05-14T05:17:08.924Z,15.27
2018-05-14T05:22:09.886Z,17.70
2018-05-14T05:27:11.651Z,12.67
2018-05-14T05:32:13.393Z,16.23
2018-05-14T05:37:14.414Z,14.73
2018-05-14T05:42:15.434Z,14.90
2018-05-14T05:47:16.434Z,14.10
2018-05-14T05:52:17.455Z,15.33
2018-05-14T05:57:19.242Z,15.13
2018-05-14T06:02:21.003Z,16.73
2018-05-14T06:07:22.766Z,16.67
2018-05-14T06:12:23.799Z,15.43
2018-05-14T06:17:24.842Z,17.30
2018-05-14T06:22:26.018Z,20.43
2018-05-14T06:27:26.846Z,18.30
2018-05-14T06:32:27.867Z,14.93
2018-05-14T06:37:28.901Z,18.70
2018-05-14T06:42:29.935Z,16.40
2018-05-14T06:47:30.923Z,23.57
2018-05-14T06:52:31.957Z,20.40
2018-05-14T06:57:32.966Z,19.70
2018-05-14T07:02:33.968Z,18.83
2018-05-14T07:07:34.943Z,24.53
2018-05-14T07:12:35.973Z,25.73
2018-05-14T07:17:38.643Z,26.43
2018-05-14T07:22:40.298Z,21.70
2018-05-14T07:27:41.325Z,26.03
2018-05-14T07:32:42.374Z,25.07
2018-05-14T07:37:43.434Z,19.60
2018-05-14T07:42:44.445Z,26.70
2018-05-14T07:47:45.481Z,22.00
2018-05-14T07:52:46.484Z,25.07
2018-05-14T07:57:47.490Z,24.90
2018-05-14T08:02:48.530Z,23.50
2018-05-14T08:07:49.585Z,18.37
2018-05-14T08:12:50.606Z,18.50
2018-05-14T08:17:51.638Z,19.77
2018-05-14T08:22:52.651Z,23.83
2018-05-14T08:27:53.669Z,19.33
2018-05-14T08:32:55.420Z,19.77
2018-05-14T08:37:56.431Z,21.67
2018-05-14T08:42:57.466Z,21.43
2018-05-14T08:47:59.238Z,23.80
2018-05-14T08:53:01.036Z,23.90
2018-05-14T08:58:02.047Z,26.37
2018-05-14T09:03:03.066Z,29.40
2018-05-14T09:08:04.075Z,24.57
2018-05-14T09:13:05.839Z,24.23
2018-05-14T09:18:06.843Z,27.33
2018-05-14T09:23:07.838Z,29.80
2018-05-14T09:28:08.877Z,32.70
2018-05-14T09:33:09.858Z,30.80
2018-05-14T09:38:10.871Z,33.47
2018-05-14T09:43:11.876Z,34.30
2018-05-14T09:48:12.890Z,32.20
2018-05-14T09:53:13.894Z,38.10
2018-05-14T09:58:14.879Z,29.80
2018-05-14T10:03:16.638Z,31.63
2018-05-14T10:08:17.638Z,34.40
2018-05-14T10:13:18.660Z,30.63
2018-05-14T10:18:19.672Z,32.23
2018-05-14T10:23:20.686Z,34.40
2018-05-14T10:28:22.448Z,32.93
2018-05-14T10:33:23.466Z,29.00
2018-05-14T10:38:24.478Z,35.50
2018-05-14T10:43:26.230Z,26.70
2018-05-14T10:48:27.242Z,27.10
2018-05-14T10:53:28.252Z,34.33
2018-05-14T10:58:29.262Z,25.40
2018-05-14T11:03:30.269Z,25.83
2018-05-14T11:08:31.274Z,27.67
2018-05-14T11:13:32.293Z,30.00
2018-05-14T11:18:33.316Z,22.93
2018-05-14T11:23:34.331Z,22.73
2018-05-14T11:28:36.148Z,20.93
2018-05-14T11:33:37.158Z,22.90
2018-05-14T11:38:38.906Z,23.77
2018-05-14T11:43:39.913Z,23.60
2018-05-14T11:48:40.916Z,23.57
2018-05-14T11:53:41.918Z,23.27
2018-05-14T11:58:42.922Z,26.03
2018-05-14T12:03:43.947Z,25.97
2018-05-14T12:08:44.974Z,26.53
2018-05-14T12:13:46.787Z,21.27
2018-05-14T12:18:47.806Z,31.60
2018-05-14T12:23:49.595Z,27.63
2018-05-14T12:28:51.351Z,22.47
2018-05-14T12:33:52.359Z,20.23
2018-05-14T12:38:53.389Z,21.10
2018-05-14T12:43:54.391Z,19.73
2018-05-14T12:48:55.430Z,22.00
2018-05-14T12:53:56.453Z,20.43
2018-05-14T12:58:58.225Z,20.47
2018-05-14T13:03:59.986Z,21.40
2018-05-14T13:09:01.008Z,20.37
2018-05-14T13:14:02.019Z,25.77
2018-05-14T13:19:03.794Z,22.30
2018-05-14T13:24:05.547Z,21.20
2018-05-14T13:29:06.555Z,19.53
2018-05-14T13:34:07.578Z,21.20
2018-05-14T13:39:08.572Z,20.30
2018-05-14T13:44:09.592Z,20.77
2018-05-14T13:49:10.590Z,22.10
2018-05-14T13:54:11.594Z,20.20
2018-05-14T13:59:12.615Z,22.50
2018-05-14T14:04:13.617Z,24.33
2018-05-14T14:09:14.651Z,20.97
2018-05-14T14:14:15.656Z,62.07
2018-05-14T14:19:17.435Z,22.97
2018-05-14T14:24:19.300Z,24.70
2018-05-14T14:29:20.182Z,24.43
2018-05-14T14:34:21.203Z,24.20
2018-05-14T14:39:22.238Z,22.80
2018-05-14T14:44:23.262Z,30.20
2018-05-14T14:49:24.257Z,31.57
2018-05-14T14:54:25.260Z,22.53
2018-05-14T14:59:27.018Z,22.40
2018-05-14T15:04:28.762Z,25.87
2018-05-14T15:09:29.774Z,22.80
2018-05-14T15:14:30.791Z,23.43
2018-05-14T15:19:31.808Z,24.43
2018-05-14T15:24:32.814Z,26.00
2018-05-14T15:29:33.814Z,34.10
2018-05-14T15:34:34.850Z,24.63
2018-05-14T15:39:35.910Z,25.70
2018-05-14T15:44:36.955Z,26.37
2018-05-14T15:49:37.998Z,21.57
2018-05-14T15:54:39.020Z,34.03
2018-05-14T15:59:40.033Z,25.70
2018-05-14T16:04:41.778Z,28.10
2018-05-14T16:09:42.796Z,25.83
2018-05-14T16:14:43.828Z,44.10
2018-05-14T16:19:44.843Z,27.27
2018-05-14T16:24:45.854Z,25.13
2018-05-14T16:29:47.595Z,27.90
2018-05-14T16:34:48.686Z,31.63
2018-05-14T16:39:49.695Z,25.50
2018-05-14T16:44:50.690Z,32.27
2018-05-14T16:49:51.721Z,36.40
2018-05-14T16:54:52.706Z,32.00
2018-05-14T16:59:53.930Z,36.90
2018-05-14T17:04:55.014Z,36.37
2018-05-14T17:09:56.024Z,33.47
2018-05-14T17:14:57.236Z,20.07
2018-05-14T17:19:58.285Z,17.43
2018-05-14T17:24:59.308Z,22.80
2018-05-14T17:30:00.296Z,23.00
2018-05-14T17:35:01.879Z,19.60
2018-05-14T17:40:02.931Z,20.93
2018-05-14T17:45:04.309Z,16.50
2018-05-14T17:50:05.420Z,30.73
2018-05-14T17:55:06.413Z,23.93
2018-05-14T18:00:08.201Z,24.10
2018-05-14T18:05:10.001Z,19.87
2018-05-14T18:10:10.970Z,19.97
2018-05-14T18:15:11.955Z,29.97
2018-05-14T18:20:19.741Z,31.67
2018-05-14T18:25:26.950Z,36.10
2018-05-14T18:30:27.965Z,34.10
2018-05-14T18:41:00.532Z,30.17
2018-05-14T18:46:01.558Z,24.27
2018-05-14T18:51:02.546Z,22.03
2018-05-14T18:56:03.585Z,23.60
2018-05-14T19:01:04.693Z,19.10
2018-05-14T19:06:05.741Z,21.13
2018-05-14T19:11:12.987Z,24.43
2018-05-14T19:16:19.957Z,21.83
2018-05-14T19:21:21.717Z,22.93
2018-05-14T19:26:22.718Z,22.37
2018-05-14T19:31:23.741Z,22.80
2018-05-14T19:36:24.742Z,24.60
2018-05-14T19:41:25.754Z,21.50
2018-05-14T19:46:26.770Z,21.67
2018-05-14T19:51:27.761Z,21.53
2018-05-14T19:56:28.782Z,19.33
2018-05-14T20:01:29.807Z,20.43
2018-05-14T20:06:31.640Z,24.17
2018-05-14T20:11:33.441Z,25.13
2018-05-14T20:16:34.446Z,24.00
2018-05-14T20:21:36.213Z,22.30
2018-05-14T20:26:37.961Z,22.70
2018-05-14T20:31:38.987Z,23.53
2018-05-14T20:36:39.982Z,28.43
2018-05-14T20:41:41.053Z,27.50
2018-05-14T20:46:42.054Z,26.73
2018-05-14T20:51:43.078Z,29.30
2018-05-14T20:56:44.107Z,31.97
2018-05-14T21:01:45.118Z,31.63
2018-05-14T21:06:46.134Z,32.50
2018-05-14T21:11:47.156Z,29.10
2018-05-14T21:16:48.167Z,31.90
2018-05-14T21:21:49.914Z,30.13
2018-05-14T21:26:50.957Z,29.20
2018-05-14T21:31:51.955Z,25.07
2018-05-14T21:36:52.953Z,27.43
2018-05-14T21:41:53.955Z,18.13
2018-05-14T21:46:54.982Z,15.87
2018-05-14T21:51:55.974Z,22.63
2018-05-14T21:56:56.992Z,11.90
2018-05-14T22:01:58.055Z,14.07
2018-05-14T22:06:58.978Z,19.37
2018-05-14T22:12:00.717Z,16.20
2018-05-14T22:17:01.710Z,16.00
2018-05-14T22:22:02.733Z,24.50
2018-05-14T22:27:03.748Z,16.30
2018-05-14T22:32:04.762Z,16.20
2018-05-14T22:37:05.768Z,19.43
2018-05-14T22:42:06.754Z,19.83
2018-05-14T22:47:07.754Z,18.10
2018-05-14T22:52:09.509Z,14.73
2018-05-14T22:57:10.505Z,13.53
2018-05-14T23:02:11.505Z,14.20
2018-05-14T23:07:12.526Z,11.70
2018-05-14T23:12:13.537Z,14.53
2018-05-14T23:17:15.301Z,13.00
2018-05-14T23:22:16.311Z,9.17
2018-05-14T23:27:17.294Z,10.80
2018-05-14T23:32:18.299Z,9.53
2018-05-14T23:37:20.038Z,13.43
2018-05-14T23:42:21.037Z,9.83
2018-05-14T23:47:22.755Z,9.50
2018-05-14T23:52:23.742Z,8.20
2018-05-14T23:57:24.758Z,7.20
