createdAt,value
2023-04-14T00:01:04.586Z,99.90
2023-04-14T00:03:32.027Z,99.90
2023-04-14T00:05:59.055Z,99.90
2023-04-14T00:08:26.091Z,99.90
2023-04-14T00:10:53.169Z,99.90
2023-04-14T00:13:20.354Z,99.90
2023-04-14T00:15:47.396Z,99.90
2023-04-14T00:18:14.412Z,99.90
2023-04-14T00:20:41.375Z,99.90
2023-04-14T00:23:08.325Z,99.90
2023-04-14T00:25:35.327Z,99.90
2023-04-14T00:28:02.385Z,99.90
2023-04-14T00:30:29.743Z,99.90
2023-04-14T00:32:56.759Z,99.90
2023-04-14T00:35:26.653Z,99.90
2023-04-14T00:37:56.632Z,99.90
2023-04-14T00:40:24.168Z,99.90
2023-04-14T00:42:51.338Z,99.90
2023-04-14T00:45:18.597Z,99.90
2023-04-14T00:47:50.724Z,99.90
2023-04-14T00:50:20.695Z,99.90
2023-04-14T00:52:50.225Z,99.90
2023-04-14T00:55:21.410Z,99.90
2023-04-14T00:57:50.044Z,99.90
2023-04-14T01:00:18.188Z,99.90
2023-04-14T01:02:45.626Z,99.90
2023-04-14T01:05:12.893Z,99.90
2023-04-14T01:07:41.234Z,99.90
2023-04-14T01:10:11.583Z,99.90
2023-04-14T01:13:20.497Z,99.90
2023-04-14T01:16:03.893Z,99.90
2023-04-14T01:19:16.982Z,99.90
2023-04-14T01:21:50.746Z,99.90
2023-04-14T01:24:59.117Z,99.90
2023-04-14T01:27:47.533Z,99.90
2023-04-14T01:31:14.633Z,99.90
2023-04-14T01:33:44.272Z,99.90
2023-04-14T01:36:20.633Z,99.90
2023-04-14T01:38:51.634Z,99.90
2023-04-14T01:41:22.954Z,99.90
2023-04-14T01:43:56.260Z,99.90
2023-04-14T01:46:23.362Z,99.90
2023-04-14T01:48:51.618Z,99.90
2023-04-14T01:51:22.045Z,99.90
2023-04-14T01:53:51.801Z,99.90
2023-04-14T01:56:21.408Z,99.90
2023-04-14T01:58:50.042Z,99.90
2023-04-14T02:01:18.096Z,99.90
2023-04-14T02:03:49.366Z,99.90
2023-04-14T02:06:18.211Z,99.90
2023-04-14T02:08:46.237Z,99.90
2023-04-14T02:11:16.242Z,99.90
2023-04-14T02:13:44.889Z,99.90
2023-04-14T02:16:13.994Z,99.90
2023-04-14T02:18:41.644Z,99.90
2023-04-14T02:21:12.283Z,99.90
2023-04-14T02:23:39.303Z,99.90
2023-04-14T02:26:14.692Z,99.90
2023-04-14T02:29:01.410Z,99.90
2023-04-14T02:31:33.728Z,99.90
2023-04-14T02:34:05.918Z,99.90
2023-04-14T02:36:40.234Z,99.90
2023-04-14T02:39:17.753Z,99.90
2023-04-14T02:41:46.924Z,99.90
2023-04-14T02:44:27.097Z,99.90
2023-04-14T02:47:09.700Z,99.90
2023-04-14T02:49:46.718Z,99.90
2023-04-14T02:52:19.175Z,99.90
2023-04-14T02:54:49.804Z,99.90
2023-04-14T02:57:18.918Z,99.90
2023-04-14T02:59:50.347Z,99.90
2023-04-14T03:02:19.222Z,99.90
2023-04-14T03:04:54.816Z,99.90
2023-04-14T03:07:34.844Z,99.90
2023-04-14T03:10:03.161Z,99.90
2023-04-14T03:12:32.354Z,99.90
2023-04-14T03:15:01.255Z,99.90
2023-04-14T03:17:31.208Z,99.90
2023-04-14T03:20:00.284Z,99.90
2023-04-14T03:22:28.633Z,99.90
2023-04-14T03:25:00.674Z,99.90
2023-04-14T03:27:33.000Z,99.90
2023-04-14T03:30:07.762Z,99.90
2023-04-14T03:32:42.476Z,99.90
2023-04-14T03:35:15.407Z,99.90
2023-04-14T03:37:46.299Z,99.90
2023-04-14T03:40:16.432Z,99.90
2023-04-14T03:42:48.433Z,99.90
2023-04-14T03:45:19.553Z,99.90
2023-04-14T03:47:47.070Z,99.90
2023-04-14T03:50:18.218Z,99.90
2023-04-14T03:52:49.812Z,99.90
2023-04-14T03:55:19.323Z,99.90
2023-04-14T03:57:49.907Z,99.90
2023-04-14T04:00:19.507Z,99.90
2023-04-14T04:02:49.605Z,99.90
2023-04-14T04:05:17.538Z,99.90
2023-04-14T04:07:46.548Z,99.90
2023-04-14T04:10:16.374Z,99.90
2023-04-14T04:12:47.227Z,99.90
2023-04-14T04:15:15.002Z,99.90
2023-04-14T04:17:43.808Z,99.90
2023-04-14T04:20:16.300Z,99.90
2023-04-14T04:22:49.707Z,99.90
2023-04-14T04:25:20.677Z,99.90
2023-04-14T04:27:57.512Z,99.90
2023-04-14T04:30:25.349Z,99.90
2023-04-14T04:32:53.806Z,99.90
2023-04-14T04:35:23.693Z,99.90
2023-04-14T04:37:51.847Z,99.90
2023-04-14T04:40:19.020Z,99.90
2023-04-14T04:42:47.932Z,99.90
2023-04-14T04:45:54.818Z,99.90
2023-04-14T04:48:23.068Z,99.90
2023-04-14T04:50:50.108Z,99.90
2023-04-14T04:53:17.611Z,99.90
2023-04-14T04:55:44.651Z,99.90
2023-04-14T04:58:11.542Z,99.90
2023-04-14T05:00:38.573Z,99.90
2023-04-14T05:03:05.775Z,99.90
2023-04-14T05:05:37.226Z,99.90
2023-04-14T05:08:04.549Z,99.90
2023-04-14T05:10:37.008Z,99.90
2023-04-14T05:13:04.262Z,99.90
2023-04-14T05:15:31.754Z,99.90
2023-04-14T05:17:59.210Z,99.90
2023-04-14T05:20:26.316Z,99.90
2023-04-14T05:22:53.406Z,99.90
2023-04-14T05:26:14.650Z,99.90
2023-04-14T05:28:47.191Z,99.90
2023-04-14T05:31:14.319Z,99.90
2023-04-14T05:33:41.376Z,99.90
2023-04-14T05:36:08.587Z,99.90
2023-04-14T05:38:40.100Z,99.90
2023-04-14T05:41:07.980Z,99.90
2023-04-14T05:43:35.317Z,99.90
2023-04-14T05:46:02.420Z,99.90
2023-04-14T05:48:31.003Z,99.90
2023-04-14T05:50:58.382Z,99.90
2023-04-14T05:53:25.779Z,99.90
2023-04-14T05:55:53.376Z,99.90
2023-04-14T05:58:20.330Z,99.90
2023-04-14T06:00:47.329Z,99.90
2023-04-14T06:03:16.331Z,99.90
2023-04-14T06:05:43.582Z,99.90
2023-04-14T06:08:10.524Z,99.90
2023-04-14T06:10:37.541Z,99.90
2023-04-14T06:13:04.494Z,99.90
2023-04-14T06:15:31.607Z,99.90
2023-04-14T06:17:58.621Z,99.90
2023-04-14T06:20:25.820Z,99.90
2023-04-14T06:22:52.950Z,99.90
2023-04-14T06:25:19.970Z,99.90
2023-04-14T06:27:47.101Z,99.90
2023-04-14T06:30:16.948Z,99.90
2023-04-14T06:32:44.100Z,99.90
2023-04-14T06:35:18.971Z,99.90
2023-04-14T06:37:51.306Z,99.90
2023-04-14T06:40:18.283Z,99.90
2023-04-14T06:42:45.429Z,99.90
2023-04-14T06:45:12.489Z,99.90
2023-04-14T06:47:39.530Z,99.90
2023-04-14T06:50:07.322Z,99.90
2023-04-14T06:52:34.294Z,99.90
2023-04-14T06:55:01.319Z,99.90
2023-04-14T06:57:29.090Z,99.90
2023-04-14T06:59:56.605Z,99.90
2023-04-14T07:02:23.656Z,99.90
2023-04-14T07:04:50.693Z,99.90
2023-04-14T07:07:18.048Z,99.90
2023-04-14T07:09:45.142Z,99.90
2023-04-14T07:12:17.244Z,99.90
2023-04-14T07:14:51.257Z,99.90
2023-04-14T07:17:20.158Z,99.90
2023-04-14T07:19:47.337Z,99.90
2023-04-14T07:22:14.332Z,99.90
2023-04-14T07:24:42.000Z,99.90
2023-04-14T07:27:15.238Z,99.90
2023-04-14T07:29:43.323Z,99.90
2023-04-14T07:32:12.177Z,99.90
2023-04-14T07:34:43.532Z,99.90
2023-04-14T07:37:11.407Z,99.90
2023-04-14T07:39:38.824Z,99.90
2023-04-14T07:42:06.778Z,99.90
2023-04-14T07:44:34.378Z,99.90
2023-04-14T07:47:01.442Z,99.90
2023-04-14T07:49:28.489Z,99.90
2023-04-14T07:51:56.172Z,99.90
2023-04-14T07:54:23.723Z,99.90
2023-04-14T07:56:51.244Z,99.90
2023-04-14T07:59:18.200Z,99.90
2023-04-14T08:01:45.644Z,99.90
2023-04-14T08:04:13.016Z,99.90
2023-04-14T08:06:40.356Z,99.90
2023-04-14T08:09:07.537Z,99.90
2023-04-14T08:11:34.959Z,99.90
2023-04-14T08:14:02.024Z,99.90
2023-04-14T08:16:29.217Z,99.90
2023-04-14T08:18:58.030Z,99.40
2023-04-14T08:21:25.295Z,97.90
2023-04-14T08:23:52.654Z,93.00
2023-04-14T08:26:19.812Z,92.10
2023-04-14T08:28:47.057Z,87.50
2023-04-14T08:31:14.054Z,91.30
2023-04-14T08:34:28.568Z,88.80
2023-04-14T08:36:56.781Z,89.90
2023-04-14T08:39:23.787Z,85.00
2023-04-14T08:41:53.436Z,81.70
2023-04-14T08:44:22.110Z,85.80
2023-04-14T08:46:55.796Z,81.50
2023-04-14T08:49:50.056Z,73.30
2023-04-14T08:52:22.143Z,68.70
2023-04-14T08:54:51.399Z,66.40
2023-04-14T08:57:21.561Z,66.50
2023-04-14T08:59:49.448Z,66.20
2023-04-14T09:02:18.845Z,62.70
2023-04-14T09:04:47.197Z,62.60
2023-04-14T09:07:14.492Z,65.60
2023-04-14T09:09:43.366Z,63.00
2023-04-14T09:12:17.803Z,62.20
2023-04-14T09:14:46.533Z,61.80
2023-04-14T09:17:13.610Z,61.20
2023-04-14T09:20:35.033Z,61.20
2023-04-14T09:22:28.444Z,60.70
2023-04-14T09:24:57.339Z,60.50
2023-04-14T09:27:24.690Z,61.50
2023-04-14T09:29:57.135Z,61.30
2023-04-14T09:32:24.353Z,63.10
2023-04-14T09:34:56.715Z,64.50
2023-04-14T09:37:26.115Z,62.50
2023-04-14T09:39:57.368Z,61.30
2023-04-14T09:42:39.963Z,59.30
2023-04-14T09:45:08.523Z,61.00
2023-04-14T09:47:35.873Z,60.10
2023-04-14T09:50:04.589Z,60.40
2023-04-14T09:52:45.413Z,60.90
2023-04-14T09:55:16.512Z,62.90
2023-04-14T09:57:47.455Z,61.90
2023-04-14T10:00:21.682Z,59.90
2023-04-14T10:02:56.581Z,58.20
2023-04-14T10:05:29.308Z,57.50
2023-04-14T10:08:05.290Z,57.30
2023-04-14T10:10:33.126Z,58.90
2023-04-14T10:13:01.056Z,57.80
2023-04-14T10:15:29.060Z,55.80
2023-04-14T10:17:59.802Z,56.10
2023-04-14T10:20:27.390Z,56.60
2023-04-14T10:22:56.966Z,57.70
2023-04-14T10:25:28.016Z,58.00
2023-04-14T10:27:56.569Z,59.80
2023-04-14T10:30:24.160Z,54.70
2023-04-14T10:32:52.201Z,54.10
2023-04-14T10:35:21.251Z,53.90
2023-04-14T10:37:53.865Z,54.10
2023-04-14T10:40:23.088Z,56.10
2023-04-14T10:42:59.620Z,54.40
2023-04-14T10:45:26.915Z,52.60
2023-04-14T10:47:57.357Z,53.10
2023-04-14T10:50:25.646Z,54.40
2023-04-14T10:52:56.884Z,53.10
2023-04-14T10:55:26.873Z,53.20
2023-04-14T10:58:05.928Z,52.90
2023-04-14T11:00:39.596Z,52.40
2023-04-14T11:03:11.762Z,50.40
2023-04-14T11:08:55.484Z,51.40
2023-04-14T11:11:28.399Z,48.90
2023-04-14T11:14:11.728Z,47.70
2023-04-14T11:16:44.645Z,47.40
2023-04-14T11:19:18.135Z,47.60
2023-04-14T11:21:53.809Z,46.90
2023-04-14T11:24:26.699Z,46.00
2023-04-14T11:26:56.041Z,45.60
2023-04-14T11:29:23.761Z,46.30
2023-04-14T11:32:06.652Z,45.30
2023-04-14T11:34:35.145Z,46.30
2023-04-14T11:37:03.558Z,47.10
2023-04-14T11:39:31.631Z,45.90
2023-04-14T11:42:03.142Z,46.00
2023-04-14T11:44:30.741Z,47.30
2023-04-14T11:46:58.507Z,47.70
2023-04-14T11:49:38.533Z,49.10
2023-04-14T11:52:07.943Z,46.00
2023-04-14T11:54:39.387Z,46.40
2023-04-14T12:01:07.241Z,44.50
2023-04-14T12:03:37.304Z,44.10
2023-04-14T12:06:05.661Z,44.60
2023-04-14T12:09:15.458Z,45.20
2023-04-14T12:12:20.613Z,45.20
2023-04-14T12:15:01.827Z,46.00
2023-04-14T12:17:38.076Z,45.60
2023-04-14T12:20:17.143Z,43.80
2023-04-14T12:22:46.048Z,44.50
2023-04-14T12:25:13.765Z,44.70
2023-04-14T12:27:41.498Z,43.80
2023-04-14T12:30:10.855Z,43.40
2023-04-14T12:32:41.475Z,43.30
2023-04-14T12:35:09.885Z,42.40
2023-04-14T12:37:38.765Z,41.70
2023-04-14T12:40:07.121Z,42.10
2023-04-14T12:42:54.470Z,42.00
2023-04-14T12:45:21.627Z,42.30
2023-04-14T12:47:56.693Z,42.50
2023-04-14T12:50:29.383Z,42.90
2023-04-14T12:52:57.251Z,43.20
2023-04-14T12:55:30.423Z,43.10
2023-04-14T12:57:59.608Z,43.30
2023-04-14T13:00:28.552Z,43.70
2023-04-14T13:02:56.807Z,44.10
2023-04-14T13:05:23.946Z,43.30
2023-04-14T13:07:50.926Z,43.90
2023-04-14T13:10:17.960Z,42.30
2023-04-14T13:12:45.031Z,41.10
2023-04-14T13:16:10.889Z,41.20
2023-04-14T13:18:01.229Z,41.10
2023-04-14T13:20:30.403Z,41.70
2023-04-14T13:22:57.402Z,40.90
2023-04-14T13:25:24.507Z,40.90
2023-04-14T13:27:51.568Z,40.00
2023-04-14T13:30:18.646Z,39.90
2023-04-14T13:32:45.978Z,39.30
2023-04-14T13:35:12.995Z,41.30
2023-04-14T13:37:39.972Z,41.00
2023-04-14T13:40:10.395Z,42.00
2023-04-14T13:42:37.512Z,42.60
2023-04-14T13:45:05.296Z,42.70
2023-04-14T13:47:32.368Z,42.40
2023-04-14T13:49:59.314Z,42.80
2023-04-14T13:52:26.167Z,42.70
2023-04-14T13:54:53.176Z,44.00
2023-04-14T13:57:21.889Z,43.10
2023-04-14T13:59:50.250Z,42.30
2023-04-14T14:02:17.532Z,42.40
2023-04-14T14:04:44.883Z,42.70
2023-04-14T14:07:12.017Z,41.80
2023-04-14T14:09:39.030Z,41.50
2023-04-14T14:12:06.597Z,41.90
2023-04-14T14:14:33.612Z,41.80
2023-04-14T14:17:00.572Z,41.80
2023-04-14T14:19:27.667Z,41.80
2023-04-14T14:21:54.648Z,42.40
2023-04-14T14:24:21.855Z,41.30
2023-04-14T14:26:48.783Z,41.30
2023-04-14T14:29:16.084Z,41.20
2023-04-14T14:31:43.109Z,41.40
2023-04-14T14:34:10.116Z,41.40
2023-04-14T14:36:39.669Z,41.40
2023-04-14T14:39:06.821Z,41.30
2023-04-14T14:41:33.842Z,41.30
2023-04-14T14:44:01.751Z,40.20
2023-04-14T14:46:29.265Z,40.80
2023-04-14T14:48:57.920Z,39.80
2023-04-14T14:51:25.849Z,39.20
2023-04-14T14:53:59.228Z,39.20
2023-04-14T14:56:34.509Z,39.30
2023-04-14T14:59:02.849Z,39.70
2023-04-14T15:01:30.294Z,39.80
2023-04-14T15:03:57.724Z,39.90
2023-04-14T15:06:26.006Z,39.00
2023-04-14T15:08:53.735Z,38.80
2023-04-14T15:11:21.589Z,39.10
2023-04-14T15:13:48.698Z,39.30
2023-04-14T15:16:16.044Z,38.80
2023-04-14T15:18:43.523Z,38.60
2023-04-14T15:21:10.605Z,39.20
2023-04-14T15:23:39.647Z,39.30
2023-04-14T15:26:06.920Z,39.70
2023-04-14T15:28:34.007Z,39.40
2023-04-14T15:31:01.040Z,38.10
2023-04-14T15:33:29.668Z,38.00
2023-04-14T15:35:56.977Z,38.40
2023-04-14T15:38:24.084Z,37.90
2023-04-14T15:40:53.637Z,38.00
2023-04-14T15:43:21.737Z,38.20
2023-04-14T15:45:48.967Z,38.30
2023-04-14T15:48:16.036Z,38.70
2023-04-14T15:50:44.586Z,38.40
2023-04-14T15:53:12.238Z,38.40
2023-04-14T15:55:40.593Z,39.20
2023-04-14T15:58:07.765Z,39.40
2023-04-14T16:00:34.934Z,39.70
2023-04-14T16:03:02.729Z,39.00
2023-04-14T16:05:30.266Z,39.00
2023-04-14T16:07:57.584Z,39.50
2023-04-14T16:10:25.663Z,40.80
2023-04-14T16:12:53.269Z,39.90
2023-04-14T16:15:20.234Z,41.60
2023-04-14T16:17:47.386Z,41.50
2023-04-14T16:20:14.760Z,42.00
2023-04-14T16:22:41.883Z,42.10
2023-04-14T16:25:09.985Z,42.00
2023-04-14T16:27:37.353Z,44.80
2023-04-14T16:30:04.849Z,45.90
2023-04-14T16:32:31.933Z,46.30
2023-04-14T16:34:59.265Z,47.10
2023-04-14T16:37:26.585Z,47.70
2023-04-14T16:39:56.044Z,47.50
2023-04-14T16:42:25.378Z,47.70
2023-04-14T16:44:56.184Z,48.60
2023-04-14T16:47:23.504Z,48.50
2023-04-14T17:02:39.331Z,49.30
2023-04-14T17:05:11.087Z,48.90
2023-04-14T17:07:38.325Z,49.20
2023-04-14T17:10:06.036Z,48.40
2023-04-14T17:12:34.415Z,48.10
2023-04-14T17:15:01.624Z,48.30
2023-04-14T17:17:29.046Z,48.00
2023-04-14T17:19:56.987Z,48.10
2023-04-14T17:22:24.872Z,48.70
2023-04-14T17:24:52.742Z,49.00
2023-04-14T17:27:20.140Z,49.40
2023-04-14T17:29:47.484Z,49.60
2023-04-14T17:32:23.973Z,50.60
2023-04-14T17:34:54.349Z,50.20
2023-04-14T17:37:22.008Z,51.10
2023-04-14T17:39:49.665Z,51.20
2023-04-14T17:42:17.334Z,51.50
2023-04-14T17:48:49.650Z,52.40
2023-04-14T17:51:16.826Z,52.30
2023-04-14T17:53:45.211Z,52.60
2023-04-14T17:56:12.799Z,53.20
2023-04-14T17:58:42.514Z,53.00
2023-04-14T18:01:10.102Z,53.10
2023-04-14T18:03:37.361Z,53.10
2023-04-14T18:06:04.737Z,53.40
2023-04-14T18:08:32.098Z,53.60
2023-04-14T18:10:59.573Z,53.80
2023-04-14T18:13:29.947Z,54.20
2023-04-14T18:15:57.405Z,54.40
2023-04-14T18:18:25.947Z,55.40
2023-04-14T18:20:53.017Z,55.10
2023-04-14T18:23:20.138Z,55.40
2023-04-14T18:28:30.895Z,55.90
2023-04-14T18:31:00.425Z,56.50
2023-04-14T18:33:28.526Z,56.60
2023-04-14T18:35:58.306Z,56.90
2023-04-14T18:38:26.004Z,57.10
2023-04-14T18:40:53.522Z,57.40
2023-04-14T18:43:20.496Z,57.60
2023-04-14T18:45:49.162Z,58.10
2023-04-14T18:48:17.697Z,58.70
2023-04-14T18:50:45.503Z,59.00
2023-04-14T18:53:12.721Z,59.80
2023-04-14T18:55:44.864Z,60.80
2023-04-14T18:58:13.262Z,61.30
2023-04-14T19:00:40.778Z,62.10
2023-04-14T19:03:08.603Z,62.80
2023-04-14T19:05:37.202Z,63.30
2023-04-14T19:08:07.504Z,63.90
2023-04-14T19:10:36.195Z,64.70
2023-04-14T19:13:03.286Z,65.30
2023-04-14T19:15:30.315Z,65.80
2023-04-14T19:17:57.710Z,66.30
2023-04-14T19:20:25.420Z,66.80
2023-04-14T19:22:52.533Z,67.30
2023-04-14T19:25:20.202Z,68.00
2023-04-14T19:27:47.610Z,68.50
2023-04-14T19:30:14.611Z,69.00
2023-04-14T19:32:42.286Z,69.50
2023-04-14T19:35:10.641Z,69.90
2023-04-14T19:37:38.418Z,70.60
2023-04-14T19:40:06.910Z,71.30
2023-04-14T19:42:34.347Z,71.70
2023-04-14T19:45:02.057Z,72.60
2023-04-14T19:47:29.763Z,73.20
2023-04-14T19:49:59.600Z,74.30
2023-04-14T19:52:27.029Z,75.10
2023-04-14T19:54:55.069Z,75.80
2023-04-14T19:57:22.437Z,76.80
2023-04-14T19:59:49.782Z,77.50
2023-04-14T20:02:16.907Z,78.60
2023-04-14T20:04:45.024Z,79.50
2023-04-14T20:07:12.747Z,80.70
2023-04-14T20:09:44.965Z,81.50
2023-04-14T20:12:13.427Z,82.50
2023-04-14T20:14:40.526Z,83.50
2023-04-14T20:17:09.001Z,84.60
2023-04-14T20:19:36.021Z,85.10
2023-04-14T20:22:03.067Z,86.40
2023-04-14T20:24:30.131Z,86.90
2023-04-14T20:26:57.073Z,87.90
2023-04-14T20:29:25.235Z,88.70
2023-04-14T20:31:53.540Z,89.90
2023-04-14T20:34:20.909Z,90.30
2023-04-14T20:36:49.073Z,90.90
2023-04-14T20:39:16.914Z,91.30
2023-04-14T20:41:44.024Z,91.80
2023-04-14T20:44:11.001Z,92.50
2023-04-14T20:46:38.987Z,92.80
2023-04-14T20:49:06.253Z,93.30
2023-04-14T20:51:33.897Z,94.30
2023-04-14T20:54:02.021Z,94.90
2023-04-14T20:56:30.932Z,95.40
2023-04-14T20:58:59.065Z,96.30
2023-04-14T21:01:27.786Z,96.60
2023-04-14T21:03:54.927Z,96.90
2023-04-14T21:06:22.230Z,97.60
2023-04-14T21:08:49.483Z,98.10
2023-04-14T21:11:18.847Z,99.10
2023-04-14T21:15:25.149Z,99.40
2023-04-14T21:16:35.777Z,99.90
2023-04-14T21:19:04.334Z,99.90
2023-04-14T21:21:33.091Z,99.90
2023-04-14T21:24:00.709Z,99.90
2023-04-14T21:26:28.498Z,99.90
2023-04-14T21:28:56.513Z,99.90
2023-04-14T21:31:23.501Z,99.90
2023-04-14T21:34:28.494Z,99.90
2023-04-14T21:36:57.458Z,99.90
2023-04-14T21:39:28.421Z,99.90
2023-04-14T21:41:57.773Z,99.90
2023-04-14T21:44:25.191Z,99.90
2023-04-14T21:46:52.281Z,99.90
2023-04-14T21:49:19.267Z,99.90
2023-04-14T21:51:46.190Z,99.90
2023-04-14T21:54:13.952Z,99.90
2023-04-14T21:56:41.851Z,99.90
2023-04-14T21:59:08.942Z,99.90
2023-04-14T22:01:36.409Z,99.90
2023-04-14T22:04:04.094Z,99.90
2023-04-14T22:06:34.228Z,99.90
2023-04-14T22:09:03.559Z,99.90
2023-04-14T22:11:31.143Z,99.90
2023-04-14T22:13:58.342Z,99.90
2023-04-14T22:16:26.732Z,99.90
2023-04-14T22:18:54.312Z,99.90
2023-04-14T22:21:21.633Z,99.90
2023-04-14T22:23:48.641Z,99.90
2023-04-14T22:26:15.594Z,99.90
2023-04-14T22:28:42.638Z,99.90
2023-04-14T22:31:09.829Z,99.90
2023-04-14T22:33:36.943Z,99.90
2023-04-14T22:36:06.212Z,99.90
2023-04-14T22:38:33.866Z,99.90
2023-04-14T22:41:02.131Z,99.90
2023-04-14T22:43:29.972Z,99.90
2023-04-14T22:45:57.247Z,99.90
2023-04-14T22:48:24.250Z,99.90
2023-04-14T22:50:51.392Z,99.90
2023-04-14T22:53:18.618Z,99.90
2023-04-14T22:55:45.790Z,99.90
2023-04-14T22:58:20.105Z,99.90
2023-04-14T23:00:48.377Z,99.90
2023-04-14T23:03:16.587Z,99.90
2023-04-14T23:05:44.643Z,99.90
2023-04-14T23:08:11.717Z,99.90
2023-04-14T23:10:38.771Z,99.90
2023-04-14T23:13:05.795Z,99.90
2023-04-14T23:15:32.908Z,99.90
2023-04-14T23:18:00.129Z,99.90
2023-04-14T23:20:27.560Z,99.90
2023-04-14T23:22:54.991Z,99.90
2023-04-14T23:25:22.583Z,99.90
2023-04-14T23:27:49.600Z,99.90
2023-04-14T23:30:17.911Z,99.90
2023-04-14T23:32:45.207Z,99.90
2023-04-14T23:35:12.377Z,99.90
2023-04-14T23:37:39.417Z,99.90
2023-04-14T23:40:08.046Z,99.90
2023-04-14T23:42:35.066Z,99.90
2023-04-14T23:45:02.434Z,99.90
2023-04-14T23:47:29.599Z,99.90
2023-04-14T23:49:57.395Z,99.90
2023-04-14T23:52:24.435Z,99.90
2023-04-14T23:54:51.660Z,99.90
2023-04-14T23:57:19.108Z,99.90
2023-04-14T23:59:46.396Z,99.90
