createdAt,value
2018-07-03T00:01:15.839Z,16.80
2018-07-03T00:03:44.376Z,16.80
2018-07-03T00:06:13.599Z,16.80
2018-07-03T00:08:42.163Z,16.70
2018-07-03T00:11:10.629Z,16.80
2018-07-03T00:13:39.752Z,16.70
2018-07-03T00:16:08.079Z,16.70
2018-07-03T00:18:36.414Z,16.60
2018-07-03T00:21:04.952Z,16.60
2018-07-03T00:23:33.299Z,16.50
2018-07-03T00:26:01.759Z,16.50
2018-07-03T00:28:30.194Z,16.50
2018-07-03T00:30:58.559Z,16.40
2018-07-03T00:33:27.054Z,16.40
2018-07-03T00:35:55.367Z,16.30
2018-07-03T00:38:23.725Z,16.30
2018-07-03T00:40:52.225Z,16.30
2018-07-03T00:43:20.798Z,16.20
2018-07-03T00:45:49.152Z,16.10
2018-07-03T00:48:17.519Z,16.10
2018-07-03T00:50:46.035Z,16.10
2018-07-03T00:53:14.451Z,16.10
2018-07-03T00:55:42.787Z,16.00
2018-07-03T00:58:11.108Z,16.00
2018-07-03T01:00:39.538Z,16.00
2018-07-03T01:03:08.055Z,16.00
2018-07-03T01:05:36.410Z,16.00
2018-07-03T01:08:04.762Z,15.90
2018-07-03T01:10:33.189Z,15.90
2018-07-03T01:13:01.539Z,15.80
2018-07-03T01:15:30.651Z,15.80
2018-07-03T01:17:58.991Z,15.80
2018-07-03T01:20:27.391Z,15.80
2018-07-03T01:22:57.107Z,15.70
2018-07-03T01:25:26.345Z,15.70
2018-07-03T01:27:54.664Z,15.70
2018-07-03T01:30:23.794Z,15.70
2018-07-03T01:32:52.822Z,15.70
2018-07-03T01:35:21.189Z,15.60
2018-07-03T01:37:49.564Z,15.60
2018-07-03T01:40:17.944Z,15.60
2018-07-03T01:42:47.008Z,15.60
2018-07-03T01:45:16.112Z,15.60
2018-07-03T01:47:45.209Z,15.50
2018-07-03T01:50:13.552Z,15.50
2018-07-03T01:52:43.652Z,15.50
2018-07-03T01:55:12.071Z,15.50
2018-07-03T01:57:41.310Z,15.40
2018-07-03T02:00:09.674Z,15.40
2018-07-03T02:02:38.097Z,15.40
2018-07-03T02:05:06.411Z,15.40
2018-07-03T02:07:35.527Z,15.40
2018-07-03T02:10:03.844Z,15.40
2018-07-03T02:12:32.168Z,15.30
2018-07-03T02:15:01.286Z,15.20
2018-07-03T02:17:29.943Z,15.20
2018-07-03T02:19:58.361Z,15.20
2018-07-03T02:22:26.687Z,15.20
2018-07-03T02:24:55.046Z,15.20
2018-07-03T02:27:23.403Z,15.10
2018-07-03T02:29:51.766Z,15.10
2018-07-03T02:32:20.091Z,15.10
2018-07-03T02:34:48.426Z,15.10
2018-07-03T02:37:16.764Z,15.10
2018-07-03T02:39:45.363Z,15.00
2018-07-03T02:42:13.723Z,15.00
2018-07-03T02:44:42.050Z,15.00
2018-07-03T02:47:10.422Z,15.00
2018-07-03T02:49:38.796Z,14.90
2018-07-03T02:52:07.876Z,14.80
2018-07-03T02:54:37.004Z,14.80
2018-07-03T02:57:05.327Z,14.80
2018-07-03T02:59:33.678Z,14.80
2018-07-03T03:02:02.549Z,14.80
2018-07-03T03:04:30.935Z,14.80
2018-07-03T03:06:59.271Z,14.80
2018-07-03T03:09:28.392Z,14.80
2018-07-03T03:11:56.744Z,14.80
2018-07-03T03:14:25.884Z,14.80
2018-07-03T03:16:54.238Z,14.80
2018-07-03T03:19:23.335Z,14.80
2018-07-03T03:21:52.424Z,14.80
2018-07-03T03:24:22.624Z,14.80
2018-07-03T03:26:51.051Z,14.80
2018-07-03T03:29:19.421Z,14.80
2018-07-03T03:31:48.013Z,14.80
2018-07-03T03:34:16.438Z,14.80
2018-07-03T03:36:44.770Z,14.80
2018-07-03T03:39:13.495Z,14.80
2018-07-03T03:41:41.857Z,14.80
2018-07-03T03:44:10.234Z,14.80
2018-07-03T03:46:38.681Z,14.80
2018-07-03T03:49:07.981Z,14.80
2018-07-03T03:51:36.312Z,14.80
2018-07-03T03:54:04.633Z,14.80
2018-07-03T03:56:33.755Z,14.90
2018-07-03T03:59:02.086Z,14.90
2018-07-03T04:01:30.418Z,14.90
2018-07-03T04:03:58.903Z,14.90
2018-07-03T04:06:27.411Z,15.00
2018-07-03T04:08:55.751Z,15.00
2018-07-03T04:11:24.169Z,14.90
2018-07-03T04:13:52.518Z,14.90
2018-07-03T04:16:22.036Z,14.90
2018-07-03T04:18:51.345Z,15.00
2018-07-03T04:21:19.749Z,15.00
2018-07-03T04:23:48.107Z,15.10
2018-07-03T04:26:17.971Z,15.10
2018-07-03T04:28:47.057Z,15.30
2018-07-03T04:31:16.185Z,15.30
2018-07-03T04:33:44.511Z,15.30
2018-07-03T04:36:12.843Z,15.40
2018-07-03T04:38:41.296Z,15.50
2018-07-03T04:41:10.527Z,15.60
2018-07-03T04:43:38.864Z,15.60
2018-07-03T04:46:07.344Z,15.70
2018-07-03T04:48:37.195Z,15.80
2018-07-03T04:51:06.283Z,15.80
2018-07-03T04:53:34.667Z,15.90
2018-07-03T04:56:03.017Z,16.00
2018-07-03T04:58:31.479Z,16.00
2018-07-03T05:00:59.831Z,16.10
2018-07-03T05:03:28.185Z,16.10
2018-07-03T05:05:58.559Z,16.20
2018-07-03T05:08:27.367Z,16.20
2018-07-03T05:10:55.923Z,16.40
2018-07-03T05:13:24.256Z,16.30
2018-07-03T05:15:52.605Z,16.40
2018-07-03T05:18:21.017Z,16.50
2018-07-03T05:20:49.342Z,16.60
2018-07-03T05:23:17.776Z,16.60
2018-07-03T05:25:46.137Z,16.70
2018-07-03T05:28:14.662Z,16.70
2018-07-03T05:30:43.059Z,16.80
2018-07-03T05:33:11.391Z,16.80
2018-07-03T05:35:39.712Z,16.90
2018-07-03T05:38:08.179Z,17.00
2018-07-03T05:40:36.665Z,17.00
2018-07-03T05:43:05.046Z,17.10
2018-07-03T05:45:33.626Z,17.20
2018-07-03T05:48:02.904Z,17.40
2018-07-03T05:50:32.015Z,17.60
2018-07-03T05:53:00.332Z,17.60
2018-07-03T05:55:28.770Z,17.70
2018-07-03T05:57:57.191Z,17.80
2018-07-03T06:00:25.632Z,17.80
2018-07-03T06:02:53.952Z,17.90
2018-07-03T06:05:22.295Z,18.00
2018-07-03T06:07:50.639Z,18.10
2018-07-03T06:10:19.030Z,18.20
2018-07-03T06:12:47.520Z,18.30
2018-07-03T06:15:15.851Z,18.40
2018-07-03T06:17:44.203Z,18.60
2018-07-03T06:20:13.474Z,18.70
2018-07-03T06:22:41.972Z,18.80
2018-07-03T06:25:11.995Z,19.00
2018-07-03T06:27:40.359Z,19.00
2018-07-03T06:30:11.416Z,19.20
2018-07-03T06:32:40.603Z,19.30
2018-07-03T06:35:08.949Z,19.40
2018-07-03T06:37:38.123Z,19.70
2018-07-03T06:40:06.416Z,19.70
2018-07-03T06:42:35.544Z,19.90
2018-07-03T06:45:04.342Z,19.90
2018-07-03T06:47:32.698Z,20.00
2018-07-03T06:50:06.863Z,20.10
2018-07-03T06:52:35.215Z,20.10
2018-07-03T06:55:03.580Z,20.30
2018-07-03T06:57:31.915Z,20.50
2018-07-03T07:00:00.268Z,20.60
2018-07-03T07:02:29.260Z,20.80
2018-07-03T07:04:57.795Z,20.90
2018-07-03T07:07:26.882Z,21.30
2018-07-03T07:09:56.059Z,21.50
2018-07-03T07:12:24.386Z,21.50
2018-07-03T07:14:52.720Z,21.50
2018-07-03T07:17:21.064Z,21.60
2018-07-03T07:19:49.574Z,21.80
2018-07-03T07:22:18.014Z,22.00
2018-07-03T07:24:46.387Z,22.10
2018-07-03T07:27:14.800Z,22.10
2018-07-03T07:29:43.142Z,22.20
2018-07-03T07:32:11.555Z,22.20
2018-07-03T07:34:39.891Z,22.20
2018-07-03T07:37:09.001Z,22.30
2018-07-03T07:39:37.350Z,22.20
2018-07-03T07:42:06.434Z,21.90
2018-07-03T07:44:37.207Z,21.90
2018-07-03T07:47:05.559Z,22.00
2018-07-03T07:49:34.071Z,22.10
2018-07-03T07:52:02.494Z,22.10
2018-07-03T07:54:30.814Z,22.30
2018-07-03T07:57:00.527Z,22.40
2018-07-03T07:59:28.898Z,22.40
2018-07-03T08:01:57.321Z,22.50
2018-07-03T08:04:25.670Z,22.50
2018-07-03T08:06:54.081Z,22.50
2018-07-03T08:09:22.566Z,22.70
2018-07-03T08:11:51.004Z,22.60
2018-07-03T08:14:19.322Z,22.50
2018-07-03T08:16:47.660Z,22.70
2018-07-03T08:19:17.627Z,22.80
2018-07-03T08:21:46.259Z,22.80
2018-07-03T08:24:15.426Z,22.90
2018-07-03T08:26:43.847Z,22.90
2018-07-03T08:29:12.489Z,23.00
2018-07-03T08:31:40.820Z,23.00
2018-07-03T08:34:09.274Z,23.00
2018-07-03T08:36:37.535Z,23.10
2018-07-03T08:39:05.956Z,23.30
2018-07-03T08:41:34.456Z,23.50
2018-07-03T08:44:02.927Z,23.60
2018-07-03T08:46:31.304Z,23.60
2018-07-03T08:49:00.283Z,23.50
2018-07-03T08:51:28.925Z,23.60
2018-07-03T08:53:57.974Z,23.70
2018-07-03T08:56:26.367Z,23.80
2018-07-03T08:58:56.373Z,23.90
2018-07-03T09:01:24.773Z,23.90
2018-07-03T09:03:53.093Z,23.90
2018-07-03T09:06:22.360Z,24.10
2018-07-03T09:08:50.679Z,24.20
2018-07-03T09:11:19.081Z,24.20
2018-07-03T09:13:47.464Z,24.20
2018-07-03T09:16:19.851Z,24.40
2018-07-03T09:18:49.789Z,24.70
2018-07-03T09:21:18.270Z,24.70
2018-07-03T09:23:46.585Z,24.90
2018-07-03T09:26:14.954Z,25.00
2018-07-03T09:28:43.270Z,25.10
2018-07-03T09:31:11.614Z,25.10
2018-07-03T09:33:39.998Z,25.00
2018-07-03T09:36:08.479Z,25.00
2018-07-03T09:38:36.975Z,25.20
2018-07-03T09:41:06.100Z,25.30
2018-07-03T09:43:34.727Z,25.20
2018-07-03T09:46:03.061Z,25.50
2018-07-03T09:48:31.395Z,25.90
2018-07-03T09:50:59.795Z,26.20
2018-07-03T09:53:28.923Z,26.60
2018-07-03T09:55:57.268Z,26.60
2018-07-03T09:58:25.606Z,27.00
2018-07-03T10:00:53.995Z,27.30
2018-07-03T10:03:22.348Z,27.60
2018-07-03T10:05:50.715Z,27.80
2018-07-03T10:08:19.089Z,27.80
2018-07-03T10:10:48.198Z,28.00
2018-07-03T10:13:16.559Z,28.00
2018-07-03T10:15:44.879Z,28.30
2018-07-03T10:18:13.227Z,28.00
2018-07-03T10:20:41.593Z,27.80
2018-07-03T10:23:09.985Z,28.30
2018-07-03T10:25:41.124Z,28.80
2018-07-03T10:28:09.481Z,29.30
2018-07-03T10:30:37.879Z,29.70
2018-07-03T10:33:06.381Z,30.00
2018-07-03T10:35:34.734Z,29.10
2018-07-03T10:38:03.882Z,29.00
2018-07-03T10:40:32.318Z,29.30
2018-07-03T10:43:00.790Z,29.60
2018-07-03T10:45:30.438Z,29.50
2018-07-03T10:47:59.126Z,29.50
2018-07-03T10:50:27.595Z,29.30
2018-07-03T10:52:56.420Z,28.80
2018-07-03T10:55:24.734Z,28.40
2018-07-03T10:57:53.997Z,28.10
2018-07-03T11:00:28.728Z,28.10
2018-07-03T11:02:57.168Z,27.60
2018-07-03T11:05:25.546Z,27.50
2018-07-03T11:07:53.871Z,27.00
2018-07-03T11:10:22.301Z,26.80
2018-07-03T11:12:51.359Z,27.00
2018-07-03T11:15:20.540Z,27.10
2018-07-03T11:17:49.446Z,27.10
2018-07-03T11:20:18.799Z,27.10
2018-07-03T11:22:47.062Z,27.20
2018-07-03T11:25:15.395Z,27.10
2018-07-03T11:27:46.707Z,26.40
2018-07-03T11:30:15.208Z,26.60
2018-07-03T11:32:43.548Z,26.90
2018-07-03T11:35:11.972Z,27.00
2018-07-03T11:37:40.411Z,27.20
2018-07-03T11:40:08.738Z,27.30
2018-07-03T11:42:38.194Z,27.20
2018-07-03T11:45:06.576Z,26.90
2018-07-03T11:47:35.022Z,26.90
2018-07-03T11:50:03.404Z,26.60
2018-07-03T11:52:31.739Z,26.70
2018-07-03T11:55:00.091Z,26.90
2018-07-03T11:57:28.424Z,26.70
2018-07-03T11:59:58.308Z,26.70
2018-07-03T12:02:29.233Z,26.80
2018-07-03T12:04:57.695Z,26.90
2018-07-03T12:07:26.780Z,27.10
2018-07-03T12:09:55.930Z,27.30
2018-07-03T12:12:26.468Z,27.30
2018-07-03T12:14:55.751Z,27.80
2018-07-03T12:17:24.115Z,28.20
2018-07-03T12:19:52.499Z,28.90
2018-07-03T12:22:20.895Z,29.90
2018-07-03T12:24:49.247Z,30.90
2018-07-03T12:27:17.835Z,31.80
2018-07-03T12:29:46.168Z,32.60
2018-07-03T12:32:14.513Z,33.10
2018-07-03T12:34:42.860Z,33.20
2018-07-03T12:37:11.309Z,33.30
2018-07-03T12:39:42.623Z,33.40
2018-07-03T12:42:11.186Z,33.10
2018-07-03T12:44:39.558Z,32.30
2018-07-03T12:47:07.983Z,31.60
2018-07-03T12:49:36.437Z,30.40
2018-07-03T12:52:05.795Z,30.40
2018-07-03T12:54:34.924Z,31.10
2018-07-03T12:57:03.297Z,31.10
2018-07-03T12:59:31.663Z,31.60
2018-07-03T13:02:00.164Z,32.20
2018-07-03T13:04:28.509Z,32.40
2018-07-03T13:06:57.774Z,32.80
2018-07-03T13:09:26.113Z,32.80
2018-07-03T13:11:54.466Z,32.80
2018-07-03T13:14:23.559Z,32.80
2018-07-03T13:16:51.884Z,32.80
2018-07-03T13:19:20.254Z,32.70
2018-07-03T13:21:48.612Z,32.90
2018-07-03T13:24:17.208Z,33.50
2018-07-03T13:26:45.616Z,33.80
2018-07-03T13:29:13.968Z,33.70
2018-07-03T13:31:42.373Z,33.50
2018-07-03T13:34:11.471Z,32.90
2018-07-03T13:36:39.891Z,32.80
2018-07-03T13:39:08.863Z,32.80
2018-07-03T13:41:37.175Z,32.60
2018-07-03T13:44:05.762Z,32.00
2018-07-03T13:46:35.654Z,32.30
2018-07-03T13:49:04.077Z,32.30
2018-07-03T13:51:32.464Z,32.60
2018-07-03T13:54:00.984Z,32.50
2018-07-03T13:56:29.611Z,32.50
2018-07-03T13:58:58.014Z,32.60
2018-07-03T14:01:27.312Z,32.80
2018-07-03T14:03:55.644Z,31.80
2018-07-03T14:06:25.005Z,31.50
2018-07-03T14:08:53.490Z,31.80
2018-07-03T14:11:21.948Z,31.80
2018-07-03T14:13:50.278Z,32.40
2018-07-03T14:16:19.814Z,32.80
2018-07-03T14:18:49.031Z,33.60
2018-07-03T14:21:17.405Z,33.60
2018-07-03T14:23:45.914Z,33.00
2018-07-03T14:26:14.277Z,32.70
2018-07-03T14:28:42.663Z,32.50
2018-07-03T14:31:11.067Z,32.60
2018-07-03T14:33:39.501Z,32.80
2018-07-03T14:36:08.604Z,33.00
2018-07-03T14:38:36.990Z,33.00
2018-07-03T14:41:06.466Z,32.90
2018-07-03T14:43:35.582Z,32.80
2018-07-03T14:46:04.078Z,32.80
2018-07-03T14:48:32.428Z,32.60
2018-07-03T14:51:00.771Z,32.20
2018-07-03T14:53:29.133Z,32.10
2018-07-03T14:55:57.487Z,31.80
2018-07-03T14:58:25.863Z,32.20
2018-07-03T15:00:54.446Z,32.30
2018-07-03T15:03:22.863Z,32.40
2018-07-03T15:05:51.203Z,32.80
2018-07-03T15:08:19.563Z,33.00
2018-07-03T15:10:48.685Z,33.30
2018-07-03T15:13:17.015Z,33.30
2018-07-03T15:15:45.339Z,33.50
2018-07-03T15:18:13.711Z,32.70
2018-07-03T15:20:42.059Z,32.60
2018-07-03T15:23:12.643Z,33.00
2018-07-03T15:25:40.972Z,33.10
2018-07-03T15:28:09.381Z,32.80
2018-07-03T15:30:37.773Z,32.90
2018-07-03T15:33:06.139Z,33.30
2018-07-03T15:35:34.694Z,33.30
2018-07-03T15:38:03.017Z,33.20
2018-07-03T15:40:31.376Z,33.20
2018-07-03T15:42:59.724Z,32.90
2018-07-03T15:45:28.041Z,33.10
2018-07-03T15:47:56.383Z,33.30
2018-07-03T15:50:24.716Z,33.50
2018-07-03T15:52:53.063Z,33.50
2018-07-03T15:55:22.278Z,33.10
2018-07-03T15:57:50.852Z,33.00
2018-07-03T16:00:20.122Z,32.50
2018-07-03T16:02:48.564Z,32.40
2018-07-03T16:08:30.727Z,31.60
2018-07-03T16:10:59.172Z,31.90
2018-07-03T16:13:27.521Z,32.30
2018-07-03T16:15:55.916Z,32.80
2018-07-03T16:18:24.271Z,32.80
2018-07-03T16:20:52.694Z,33.10
2018-07-03T16:23:21.143Z,33.40
2018-07-03T16:25:49.568Z,33.20
2018-07-03T16:28:17.890Z,33.30
2018-07-03T16:30:46.241Z,33.00
2018-07-03T16:33:14.681Z,33.20
2018-07-03T16:35:43.039Z,33.20
2018-07-03T16:38:11.416Z,33.70
2018-07-03T16:40:39.776Z,34.00
2018-07-03T16:43:08.944Z,35.50
2018-07-03T16:45:37.381Z,35.40
2018-07-03T16:48:06.711Z,36.20
2018-07-03T16:50:35.011Z,36.20
2018-07-03T16:53:03.353Z,35.90
2018-07-03T16:55:31.676Z,36.70
2018-07-03T16:58:00.041Z,36.10
2018-07-03T17:00:28.657Z,36.80
2018-07-03T17:02:57.205Z,37.40
2018-07-03T17:05:25.571Z,38.00
2018-07-03T17:07:54.007Z,38.10
2018-07-03T17:10:22.338Z,38.30
2018-07-03T17:12:50.755Z,38.20
2018-07-03T17:15:19.859Z,38.00
2018-07-03T17:21:06.904Z,38.30
2018-07-03T17:23:35.397Z,38.20
2018-07-03T17:26:03.735Z,37.90
2018-07-03T17:28:32.097Z,38.10
2018-07-03T17:31:01.331Z,38.10
2018-07-03T17:33:29.736Z,38.10
2018-07-03T17:35:58.132Z,37.80
2018-07-03T17:38:26.492Z,37.10
2018-07-03T17:41:07.017Z,36.50
2018-07-03T17:43:35.333Z,36.10
2018-07-03T17:46:03.711Z,36.60
2018-07-03T17:48:33.055Z,35.60
2018-07-03T17:51:01.402Z,35.90
2018-07-03T17:53:29.754Z,36.10
2018-07-03T17:55:58.084Z,35.10
2018-07-03T17:58:26.560Z,35.10
2018-07-03T18:00:56.401Z,34.20
2018-07-03T18:03:25.549Z,33.90
2018-07-03T18:05:53.916Z,33.90
2018-07-03T18:08:22.395Z,33.90
2018-07-03T18:10:50.876Z,34.50
2018-07-03T18:13:20.173Z,35.00
2018-07-03T18:15:49.408Z,34.60
2018-07-03T18:18:18.966Z,34.60
2018-07-03T18:20:47.380Z,34.90
2018-07-03T18:23:15.874Z,35.00
2018-07-03T18:25:44.225Z,34.30
2018-07-03T18:28:13.434Z,34.20
2018-07-03T18:30:41.773Z,34.10
2018-07-03T18:33:10.968Z,33.80
2018-07-03T18:35:39.391Z,33.80
2018-07-03T18:38:07.784Z,33.80
2018-07-03T18:40:36.338Z,33.80
2018-07-03T18:43:04.691Z,33.70
2018-07-03T18:45:33.138Z,33.20
2018-07-03T18:48:01.474Z,32.80
2018-07-03T18:50:29.897Z,32.70
2018-07-03T18:52:58.275Z,32.60
2018-07-03T18:55:27.251Z,32.50
2018-07-03T18:57:55.654Z,32.60
2018-07-03T19:00:24.106Z,32.50
2018-07-03T19:02:52.709Z,32.50
2018-07-03T19:05:25.501Z,32.40
2018-07-03T19:07:54.091Z,32.00
2018-07-03T19:10:22.732Z,31.20
2018-07-03T19:12:51.905Z,30.30
2018-07-03T19:15:20.354Z,29.60
2018-07-03T19:17:48.687Z,28.80
2018-07-03T19:20:17.061Z,28.10
2018-07-03T19:22:46.160Z,27.20
2018-07-03T19:25:15.495Z,27.20
2018-07-03T19:27:43.968Z,26.80
2018-07-03T19:30:13.520Z,26.50
2018-07-03T19:32:41.839Z,26.30
2018-07-03T19:35:10.167Z,26.00
2018-07-03T19:37:38.692Z,25.80
2018-07-03T19:40:07.094Z,25.60
2018-07-03T19:42:35.534Z,25.40
2018-07-03T19:45:04.720Z,25.00
2018-07-03T19:47:33.081Z,25.00
2018-07-03T19:50:02.675Z,24.90
2018-07-03T19:52:35.719Z,24.70
2018-07-03T19:55:04.861Z,24.40
2018-07-03T19:57:33.202Z,24.40
2018-07-03T20:00:02.486Z,24.10
2018-07-03T20:02:31.036Z,24.10
2018-07-03T20:07:33.244Z,23.80
2018-07-03T20:10:02.387Z,23.70
2018-07-03T20:12:31.292Z,23.60
2018-07-03T20:14:59.594Z,23.50
2018-07-03T20:17:28.122Z,23.40
2018-07-03T20:19:56.462Z,23.30
2018-07-03T20:22:25.344Z,23.30
2018-07-03T20:24:53.813Z,23.20
2018-07-03T20:27:22.175Z,23.10
2018-07-03T20:29:51.245Z,22.90
2018-07-03T20:32:20.627Z,22.90
2018-07-03T20:34:49.008Z,22.90
2018-07-03T20:37:17.996Z,22.90
2018-07-03T20:39:46.339Z,22.80
2018-07-03T20:42:14.709Z,22.70
2018-07-03T20:44:43.190Z,22.60
2018-07-03T20:47:14.135Z,22.60
2018-07-03T20:49:42.539Z,22.50
2018-07-03T20:52:11.728Z,22.50
2018-07-03T20:54:41.013Z,22.40
2018-07-03T20:57:09.392Z,22.40
2018-07-03T20:59:37.745Z,22.30
2018-07-03T21:02:06.221Z,22.20
2018-07-03T21:04:34.617Z,22.10
2018-07-03T21:07:03.379Z,22.00
2018-07-03T21:09:31.701Z,21.90
2018-07-03T21:12:00.040Z,21.90
2018-07-03T21:14:28.481Z,21.80
2018-07-03T21:16:57.125Z,21.70
2018-07-03T21:19:25.363Z,21.60
2018-07-03T21:22:01.337Z,21.50
2018-07-03T21:24:29.678Z,21.50
2018-07-03T21:26:58.001Z,21.50
2018-07-03T21:29:26.374Z,21.40
2018-07-03T21:31:54.797Z,21.40
2018-07-03T21:34:23.261Z,21.30
2018-07-03T21:36:51.635Z,21.20
2018-07-03T21:39:26.022Z,21.20
2018-07-03T21:41:54.429Z,21.10
2018-07-03T21:44:22.811Z,21.00
2018-07-03T21:46:51.101Z,21.00
2018-07-03T21:49:20.100Z,20.90
2018-07-03T21:51:48.481Z,20.90
2018-07-03T21:54:17.840Z,20.80
2018-07-03T21:56:46.969Z,20.60
2018-07-03T21:59:15.303Z,20.60
2018-07-03T22:01:44.810Z,20.50
2018-07-03T22:04:13.313Z,20.50
2018-07-03T22:06:42.416Z,20.40
2018-07-03T22:09:10.829Z,20.40
2018-07-03T22:11:39.222Z,20.40
2018-07-03T22:14:07.567Z,20.30
2018-07-03T22:16:35.895Z,20.20
2018-07-03T22:19:04.317Z,20.30
2018-07-03T22:21:32.644Z,20.20
2018-07-03T22:24:00.983Z,20.20
2018-07-03T22:26:31.560Z,20.10
2018-07-03T22:29:00.011Z,20.00
2018-07-03T22:31:28.482Z,20.00
2018-07-03T22:33:56.901Z,20.00
2018-07-03T22:36:25.255Z,20.00
2018-07-03T22:38:53.708Z,19.90
2018-07-03T22:41:22.228Z,19.90
2018-07-03T22:43:51.883Z,19.90
2018-07-03T22:46:21.000Z,19.80
2018-07-03T22:48:49.513Z,19.80
2018-07-03T22:51:18.762Z,19.80
2018-07-03T22:53:47.097Z,19.80
2018-07-03T22:56:15.415Z,19.80
2018-07-03T22:58:44.523Z,19.70
2018-07-03T23:01:14.016Z,19.70
2018-07-03T23:03:43.140Z,19.60
2018-07-03T23:06:11.498Z,19.60
2018-07-03T23:08:40.423Z,19.60
2018-07-03T23:11:08.794Z,19.40
2018-07-03T23:13:37.155Z,19.40
2018-07-03T23:16:06.035Z,19.40
2018-07-03T23:18:34.667Z,19.30
2018-07-03T23:21:03.007Z,19.20
2018-07-03T23:23:31.666Z,19.20
2018-07-03T23:26:00.191Z,19.10
2018-07-03T23:28:28.679Z,19.10
2018-07-03T23:30:57.396Z,19.10
2018-07-03T23:33:25.720Z,19.00
2018-07-03T23:35:54.075Z,18.90
2018-07-03T23:38:22.766Z,18.80
2018-07-03T23:40:51.617Z,18.80
2018-07-03T23:43:20.004Z,18.80
2018-07-03T23:45:48.329Z,18.80
2018-07-03T23:48:28.466Z,18.80
2018-07-03T23:51:08.914Z,18.70
2018-07-03T23:53:49.222Z,18.70
2018-07-03T23:56:30.365Z,18.60
2018-07-03T23:59:10.814Z,18.60
