createdAt,value
2018-06-04T00:01:18.420Z,39.33
2018-06-04T00:03:46.734Z,43.17
2018-06-04T00:06:15.367Z,38.37
2018-06-04T00:08:44.001Z,36.70
2018-06-04T00:11:12.552Z,44.80
2018-06-04T00:13:40.911Z,28.50
2018-06-04T00:16:09.717Z,34.10
2018-06-04T00:18:38.349Z,34.27
2018-06-04T00:21:07.175Z,35.17
2018-06-04T00:23:35.718Z,33.63
2018-06-04T00:26:04.354Z,32.40
2018-06-04T00:28:33.050Z,34.50
2018-06-04T00:31:01.694Z,30.73
2018-06-04T00:33:30.370Z,30.73
2018-06-04T00:35:58.941Z,37.13
2018-06-04T00:38:27.661Z,31.90
2018-06-04T00:40:56.247Z,30.53
2018-06-04T00:43:24.789Z,31.80
2018-06-04T00:45:53.423Z,29.30
2018-06-04T00:48:22.104Z,36.17
2018-06-04T00:50:50.676Z,39.30
2018-06-04T00:53:19.373Z,47.93
2018-06-04T00:55:59.422Z,43.40
2018-06-04T00:58:28.072Z,34.20
2018-06-04T01:00:56.923Z,43.40
2018-06-04T01:03:25.682Z,38.77
2018-06-04T01:05:54.395Z,48.33
2018-06-04T01:08:23.229Z,35.07
2018-06-04T01:10:51.952Z,31.87
2018-06-04T01:13:20.909Z,42.50
2018-06-04T01:15:49.645Z,48.07
2018-06-04T01:18:18.335Z,46.30
2018-06-04T01:20:47.258Z,37.40
2018-06-04T01:23:15.912Z,51.57
2018-06-04T01:25:44.728Z,42.33
2018-06-04T01:28:13.444Z,62.43
2018-06-04T01:30:42.122Z,60.97
2018-06-04T01:33:10.346Z,58.40
2018-06-04T01:35:38.916Z,62.23
2018-06-04T01:38:07.646Z,54.33
2018-06-04T01:40:36.396Z,44.63
2018-06-04T01:43:04.992Z,42.00
2018-06-04T01:45:33.560Z,47.70
2018-06-04T01:48:02.163Z,60.37
2018-06-04T01:50:30.871Z,60.53
2018-06-04T01:52:59.596Z,40.10
2018-06-04T01:55:27.958Z,51.73
2018-06-04T01:57:56.748Z,54.67
2018-06-04T02:00:25.645Z,43.13
2018-06-04T02:02:54.418Z,40.43
2018-06-04T02:05:23.077Z,37.57
2018-06-04T02:07:51.919Z,39.90
2018-06-04T02:10:20.471Z,48.13
2018-06-04T02:12:49.912Z,55.43
2018-06-04T02:15:18.770Z,48.27
2018-06-04T02:17:47.686Z,65.97
2018-06-04T02:20:16.234Z,47.57
2018-06-04T02:22:45.015Z,37.77
2018-06-04T02:25:13.710Z,57.67
2018-06-04T02:27:42.358Z,62.10
2018-06-04T02:30:11.145Z,59.70
2018-06-04T02:32:39.875Z,65.27
2018-06-04T02:35:08.678Z,61.17
2018-06-04T02:37:37.441Z,60.03
2018-06-04T02:40:06.212Z,80.13
2018-06-04T02:42:34.985Z,70.97
2018-06-04T02:45:03.862Z,48.37
2018-06-04T02:47:32.601Z,52.07
2018-06-04T02:50:01.370Z,49.50
2018-06-04T02:52:29.765Z,61.57
2018-06-04T02:54:58.448Z,51.30
2018-06-04T02:57:27.236Z,56.57
2018-06-04T02:59:55.906Z,58.30
2018-06-04T03:02:24.573Z,61.97
2018-06-04T03:04:53.165Z,45.20
2018-06-04T03:07:21.855Z,44.67
2018-06-04T03:09:50.532Z,55.13
2018-06-04T03:12:19.226Z,54.77
2018-06-04T03:14:47.735Z,56.50
2018-06-04T03:17:16.478Z,67.00
2018-06-04T03:19:44.974Z,53.13
2018-06-04T03:22:13.521Z,52.13
2018-06-04T03:24:42.081Z,49.70
2018-06-04T03:27:10.654Z,61.60
2018-06-04T03:29:39.280Z,66.37
2018-06-04T03:32:07.833Z,76.70
2018-06-04T03:34:36.443Z,70.07
2018-06-04T03:37:05.167Z,57.90
2018-06-04T03:39:33.815Z,41.87
2018-06-04T03:42:02.337Z,49.10
2018-06-04T03:44:30.965Z,49.50
2018-06-04T03:46:59.654Z,48.07
2018-06-04T03:49:28.193Z,47.20
2018-06-04T03:51:56.836Z,42.30
2018-06-04T03:54:25.618Z,47.13
2018-06-04T03:56:54.146Z,47.80
2018-06-04T03:59:22.778Z,36.07
2018-06-04T04:01:51.380Z,44.40
2018-06-04T04:04:19.920Z,43.77
2018-06-04T04:06:48.556Z,33.17
2018-06-04T04:09:17.354Z,36.10
2018-06-04T04:11:46.331Z,46.20
2018-06-04T04:14:15.022Z,50.20
2018-06-04T04:16:43.789Z,48.93
2018-06-04T04:19:12.607Z,40.70
2018-06-04T04:21:41.393Z,42.50
2018-06-04T04:24:10.278Z,45.17
2018-06-04T04:26:39.026Z,37.77
2018-06-04T04:29:07.630Z,45.70
2018-06-04T04:31:36.142Z,50.77
2018-06-04T04:34:04.806Z,52.97
2018-06-04T04:36:33.697Z,50.10
2018-06-04T04:39:02.678Z,48.87
2018-06-04T04:41:31.466Z,46.17
2018-06-04T04:43:59.851Z,56.30
2018-06-04T04:46:28.740Z,41.43
2018-06-04T04:48:57.360Z,43.20
2018-06-04T04:51:27.067Z,44.43
2018-06-04T04:53:55.905Z,40.63
2018-06-04T04:56:30.676Z,51.90
2018-06-04T04:58:59.359Z,43.23
2018-06-04T05:01:28.114Z,47.07
2018-06-04T05:03:56.865Z,46.17
2018-06-04T05:06:26.043Z,45.53
2018-06-04T05:08:55.932Z,41.03
2018-06-04T05:11:24.624Z,42.00
2018-06-04T05:13:53.471Z,47.17
2018-06-04T05:16:21.979Z,45.13
2018-06-04T05:18:50.958Z,50.20
2018-06-04T05:21:19.761Z,40.50
2018-06-04T05:23:48.498Z,50.73
2018-06-04T05:26:17.096Z,42.13
2018-06-04T05:28:45.738Z,43.57
2018-06-04T05:31:14.254Z,37.60
2018-06-04T05:33:42.820Z,37.43
2018-06-04T05:36:11.568Z,35.07
2018-06-04T05:38:40.882Z,44.80
2018-06-04T05:41:09.760Z,37.10
2018-06-04T05:43:38.386Z,42.57
2018-06-04T05:46:07.682Z,41.53
2018-06-04T05:48:36.023Z,37.20
2018-06-04T05:51:04.458Z,43.30
2018-06-04T05:53:33.001Z,47.43
2018-06-04T05:56:01.543Z,39.70
2018-06-04T05:58:30.041Z,38.50
2018-06-04T06:00:58.612Z,38.87
2018-06-04T06:03:27.167Z,43.50
2018-06-04T06:05:55.874Z,41.87
2018-06-04T06:08:24.536Z,60.60
2018-06-04T06:10:53.111Z,35.83
2018-06-04T06:13:21.350Z,49.77
2018-06-04T06:15:50.280Z,43.37
2018-06-04T06:18:18.819Z,48.70
2018-06-04T06:20:47.550Z,37.30
2018-06-04T06:23:16.312Z,41.87
2018-06-04T06:25:44.944Z,39.50
2018-06-04T06:28:13.500Z,38.70
2018-06-04T06:30:42.232Z,42.50
2018-06-04T06:33:11.356Z,46.13
2018-06-04T06:35:40.000Z,39.40
2018-06-04T06:38:08.958Z,33.40
2018-06-04T06:40:37.524Z,38.37
2018-06-04T06:43:06.119Z,37.90
2018-06-04T06:45:34.761Z,33.07
2018-06-04T06:48:03.744Z,32.23
2018-06-04T06:50:32.496Z,37.23
2018-06-04T06:53:01.242Z,37.83
2018-06-04T06:55:29.896Z,24.33
2018-06-04T06:57:58.352Z,24.00
2018-06-04T07:00:26.829Z,28.67
2018-06-04T07:02:55.432Z,30.80
2018-06-04T07:05:24.274Z,24.77
2018-06-04T07:07:52.878Z,28.70
2018-06-04T07:10:21.712Z,29.50
2018-06-04T07:12:49.967Z,29.70
2018-06-04T07:15:18.828Z,25.33
2018-06-04T07:17:47.636Z,24.07
2018-06-04T07:20:16.373Z,22.50
2018-06-04T07:22:45.023Z,24.83
2018-06-04T07:25:13.581Z,22.23
2018-06-04T07:27:42.000Z,28.60
2018-06-04T07:30:10.447Z,21.63
2018-06-04T07:32:39.022Z,22.83
2018-06-04T07:35:07.464Z,24.30
2018-06-04T07:37:36.006Z,25.73
2018-06-04T07:40:05.317Z,26.00
2018-06-04T07:42:33.926Z,24.43
2018-06-04T07:45:02.091Z,23.13
2018-06-04T07:47:33.960Z,21.27
2018-06-04T07:50:02.153Z,23.67
2018-06-04T07:52:30.747Z,29.43
2018-06-04T07:54:59.214Z,26.23
2018-06-04T07:57:27.814Z,19.30
2018-06-04T07:59:56.458Z,21.73
2018-06-04T08:02:24.908Z,26.63
2018-06-04T08:04:53.467Z,26.93
2018-06-04T08:07:22.016Z,24.63
2018-06-04T08:09:50.643Z,24.43
2018-06-04T08:12:19.052Z,26.30
2018-06-04T08:14:47.744Z,17.13
2018-06-04T08:17:16.228Z,21.20
2018-06-04T08:19:44.766Z,23.10
2018-06-04T08:22:13.394Z,24.57
2018-06-04T08:24:42.079Z,19.07
2018-06-04T08:27:10.654Z,17.70
2018-06-04T08:29:39.323Z,18.37
2018-06-04T08:32:08.982Z,20.83
2018-06-04T08:34:37.454Z,19.50
2018-06-04T08:37:06.003Z,25.43
2018-06-04T08:39:34.616Z,20.50
2018-06-04T08:42:03.070Z,18.97
2018-06-04T08:44:31.506Z,17.37
2018-06-04T08:47:00.153Z,17.80
2018-06-04T08:49:28.784Z,18.07
2018-06-04T08:51:57.269Z,21.43
2018-06-04T08:54:29.110Z,17.90
2018-06-04T08:56:57.722Z,17.50
2018-06-04T08:59:26.309Z,20.40
2018-06-04T09:01:54.765Z,17.67
2018-06-04T09:04:23.232Z,19.53
2018-06-04T09:06:51.731Z,18.73
2018-06-04T09:09:20.140Z,14.57
2018-06-04T09:11:48.479Z,15.50
2018-06-04T09:14:17.045Z,13.50
2018-06-04T09:16:45.568Z,11.30
2018-06-04T09:19:14.120Z,14.87
2018-06-04T09:21:42.819Z,11.70
2018-06-04T09:24:11.414Z,16.40
2018-06-04T09:26:40.027Z,13.87
2018-06-04T09:29:08.399Z,14.77
2018-06-04T09:31:36.844Z,18.97
2018-06-04T09:34:05.448Z,19.77
2018-06-04T09:36:34.000Z,11.73
2018-06-04T09:39:02.785Z,17.53
2018-06-04T09:41:31.258Z,12.80
2018-06-04T09:43:59.787Z,14.07
2018-06-04T09:46:28.398Z,14.77
2018-06-04T09:48:56.732Z,10.70
2018-06-04T09:51:25.241Z,11.17
2018-06-04T09:53:54.078Z,9.17
2018-06-04T09:56:22.675Z,12.23
2018-06-04T09:58:51.127Z,11.87
2018-06-04T10:01:19.577Z,12.20
2018-06-04T10:03:48.684Z,12.90
2018-06-04T10:06:17.220Z,15.30
2018-06-04T10:08:45.627Z,13.80
2018-06-04T10:11:14.251Z,10.47
2018-06-04T10:13:43.118Z,10.67
2018-06-04T10:16:11.550Z,9.50
2018-06-04T10:18:40.195Z,13.47
2018-06-04T10:21:09.098Z,10.50
2018-06-04T10:23:37.663Z,7.30
2018-06-04T10:26:06.240Z,7.90
2018-06-04T10:28:34.656Z,9.47
2018-06-04T10:31:02.772Z,11.47
2018-06-04T10:33:31.464Z,10.10
2018-06-04T10:36:00.025Z,9.40
2018-06-04T10:38:28.547Z,9.30
2018-06-04T10:40:57.265Z,10.83
2018-06-04T10:43:25.456Z,16.40
2018-06-04T10:45:53.566Z,10.20
2018-06-04T10:48:22.229Z,13.60
2018-06-04T10:50:50.772Z,15.03
2018-06-04T10:53:19.216Z,10.33
2018-06-04T10:55:47.655Z,10.60
2018-06-04T10:58:16.475Z,17.40
2018-06-04T11:00:45.127Z,10.73
2018-06-04T11:03:13.567Z,10.30
2018-06-04T11:05:42.185Z,11.20
2018-06-04T11:08:10.823Z,13.50
2018-06-04T11:10:39.444Z,17.10
2018-06-04T11:13:07.903Z,11.50
2018-06-04T11:15:36.393Z,14.13
2018-06-04T11:18:04.913Z,16.40
2018-06-04T11:20:33.384Z,18.10
2018-06-04T11:23:01.921Z,15.20
2018-06-04T11:25:30.505Z,20.70
2018-06-04T11:27:59.254Z,18.90
2018-06-04T11:30:27.639Z,12.03
2018-06-04T11:32:56.113Z,12.77
2018-06-04T11:35:24.443Z,13.57
2018-06-04T11:37:53.009Z,13.03
2018-06-04T11:40:21.555Z,14.33
2018-06-04T11:42:50.114Z,13.47
2018-06-04T11:45:18.723Z,13.30
2018-06-04T11:47:47.317Z,12.53
2018-06-04T11:50:15.511Z,13.80
2018-06-04T11:52:44.122Z,13.70
2018-06-04T11:55:12.624Z,17.77
2018-06-04T11:57:41.425Z,14.43
2018-06-04T12:00:09.878Z,14.43
2018-06-04T12:02:38.590Z,12.37
2018-06-04T12:05:07.194Z,13.80
2018-06-04T12:07:35.736Z,11.50
2018-06-04T12:10:04.311Z,12.30
2018-06-04T12:12:32.966Z,14.00
2018-06-04T12:15:01.119Z,14.33
2018-06-04T12:17:29.616Z,14.27
2018-06-04T12:19:58.238Z,12.93
2018-06-04T12:22:26.873Z,15.00
2018-06-04T12:24:55.387Z,16.43
2018-06-04T12:27:23.759Z,21.00
2018-06-04T12:29:52.436Z,22.93
2018-06-04T12:32:21.131Z,17.60
2018-06-04T12:34:49.585Z,14.43
2018-06-04T12:37:18.309Z,16.93
2018-06-04T12:39:46.654Z,16.53
2018-06-04T12:42:15.416Z,16.70
2018-06-04T12:44:44.047Z,22.07
2018-06-04T12:47:12.793Z,21.43
2018-06-04T12:49:42.708Z,16.80
2018-06-04T12:52:11.207Z,16.73
2018-06-04T12:54:39.723Z,17.60
2018-06-04T12:57:08.318Z,16.87
2018-06-04T12:59:36.536Z,18.63
2018-06-04T13:02:05.073Z,16.60
2018-06-04T13:04:33.492Z,17.70
2018-06-04T13:07:02.025Z,16.60
2018-06-04T13:09:30.458Z,13.07
2018-06-04T13:11:59.061Z,13.20
2018-06-04T13:14:27.548Z,15.50
2018-06-04T13:16:57.166Z,12.10
2018-06-04T13:19:25.585Z,12.37
2018-06-04T13:21:54.026Z,13.67
2018-06-04T13:24:22.588Z,15.33
2018-06-04T13:26:51.168Z,13.00
2018-06-04T13:29:19.715Z,12.83
2018-06-04T13:31:48.032Z,17.33
2018-06-04T13:34:16.733Z,14.60
2018-06-04T13:36:45.330Z,13.50
2018-06-04T13:39:13.794Z,18.03
2018-06-04T13:41:42.383Z,14.73
2018-06-04T13:44:10.917Z,12.23
2018-06-04T13:46:39.670Z,14.43
2018-06-04T13:49:08.454Z,14.17
2018-06-04T13:51:37.256Z,13.47
2018-06-04T13:54:06.080Z,13.00
2018-06-04T13:56:34.213Z,14.33
2018-06-04T13:59:03.099Z,12.97
2018-06-04T14:01:31.848Z,13.83
2018-06-04T14:04:00.583Z,18.43
2018-06-04T14:06:29.211Z,11.87
2018-06-04T14:08:57.308Z,10.77
2018-06-04T14:11:26.035Z,11.53
2018-06-04T14:13:54.517Z,8.93
2018-06-04T14:16:23.051Z,11.10
2018-06-04T14:18:51.589Z,13.23
2018-06-04T14:21:20.113Z,12.20
2018-06-04T14:23:48.423Z,10.80
2018-06-04T14:26:17.023Z,11.87
2018-06-04T14:28:45.520Z,14.70
2018-06-04T14:31:13.929Z,11.57
2018-06-04T14:33:42.275Z,10.30
2018-06-04T14:36:10.793Z,11.80
2018-06-04T14:38:39.616Z,10.53
2018-06-04T14:41:08.186Z,13.97
2018-06-04T14:43:36.835Z,20.50
2018-06-04T14:46:05.457Z,14.17
2018-06-04T14:48:33.571Z,16.70
2018-06-04T14:51:02.072Z,13.83
2018-06-04T14:53:30.532Z,16.43
2018-06-04T14:55:59.085Z,16.73
2018-06-04T14:58:27.587Z,9.53
2018-06-04T15:00:56.183Z,13.90
2018-06-04T15:03:24.768Z,10.87
2018-06-04T15:05:53.261Z,12.77
2018-06-04T15:08:21.719Z,12.93
2018-06-04T15:10:50.580Z,14.90
2018-06-04T15:13:18.791Z,18.50
2018-06-04T15:15:47.426Z,18.77
2018-06-04T15:18:15.984Z,10.07
2018-06-04T15:20:44.778Z,12.43
2018-06-04T15:23:13.204Z,15.90
2018-06-04T15:25:41.516Z,12.47
2018-06-04T15:28:10.204Z,15.30
2018-06-04T15:30:38.772Z,16.17
2018-06-04T15:33:07.376Z,13.63
2018-06-04T15:35:36.318Z,10.60
2018-06-04T15:38:04.548Z,22.03
2018-06-04T15:40:33.288Z,15.20
2018-06-04T15:43:01.825Z,11.23
2018-06-04T15:45:30.396Z,14.80
2018-06-04T15:47:58.962Z,10.50
2018-06-04T15:50:27.646Z,11.80
2018-06-04T15:52:56.235Z,11.47
2018-06-04T15:55:24.960Z,9.87
2018-06-04T15:57:53.475Z,13.57
2018-06-04T16:00:23.871Z,11.73
2018-06-04T16:02:52.481Z,12.40
2018-06-04T16:05:21.004Z,17.80
2018-06-04T16:07:49.619Z,11.10
2018-06-04T16:10:19.054Z,13.37
2018-06-04T16:12:47.757Z,12.63
2018-06-04T16:15:16.323Z,16.67
2018-06-04T16:17:44.813Z,15.60
2018-06-04T16:20:13.327Z,14.83
2018-06-04T16:22:41.847Z,14.40
2018-06-04T16:25:10.292Z,13.90
2018-06-04T16:27:38.811Z,13.50
2018-06-04T16:30:07.518Z,15.70
2018-06-04T16:32:36.069Z,17.20
2018-06-04T16:35:04.702Z,13.53
2018-06-04T16:37:33.387Z,16.77
2018-06-04T16:40:02.035Z,18.23
2018-06-04T16:42:30.520Z,14.00
2018-06-04T16:44:59.113Z,12.27
2018-06-04T16:47:27.948Z,20.43
2018-06-04T16:49:56.319Z,16.30
2018-06-04T16:52:24.952Z,13.67
2018-06-04T16:54:53.744Z,14.17
2018-06-04T16:57:22.398Z,27.33
2018-06-04T16:59:50.934Z,13.60
2018-06-04T17:02:19.401Z,14.57
2018-06-04T17:04:47.989Z,14.93
2018-06-04T17:07:16.770Z,16.73
2018-06-04T17:09:45.407Z,24.33
2018-06-04T17:12:14.071Z,14.10
2018-06-04T17:14:43.049Z,16.90
2018-06-04T17:17:11.787Z,15.67
2018-06-04T17:19:40.326Z,17.33
2018-06-04T17:22:09.469Z,12.73
2018-06-04T17:24:38.022Z,17.10
2018-06-04T17:27:06.640Z,19.50
2018-06-04T17:29:35.091Z,17.17
2018-06-04T17:32:03.954Z,25.07
2018-06-04T17:34:32.820Z,14.30
2018-06-04T17:37:01.236Z,13.30
2018-06-04T17:39:30.022Z,13.00
2018-06-04T17:41:59.036Z,12.47
2018-06-04T17:44:27.938Z,16.63
2018-06-04T17:46:56.644Z,15.10
2018-06-04T17:49:24.995Z,45.37
2018-06-04T17:51:54.119Z,18.03
2018-06-04T17:54:22.890Z,17.00
2018-06-04T17:56:51.595Z,13.87
2018-06-04T17:59:20.495Z,19.60
2018-06-04T18:01:49.217Z,13.00
2018-06-04T18:04:17.848Z,20.57
2018-06-04T18:06:46.646Z,15.00
2018-06-04T18:09:15.488Z,14.30
2018-06-04T18:11:44.190Z,13.33
2018-06-04T18:14:12.765Z,16.93
2018-06-04T18:16:41.528Z,15.17
2018-06-04T18:19:10.156Z,14.83
2018-06-04T18:21:38.908Z,16.03
2018-06-04T18:24:07.300Z,16.40
2018-06-04T18:26:36.329Z,18.20
2018-06-04T18:29:10.634Z,29.80
2018-06-04T18:31:39.552Z,18.53
2018-06-04T18:34:08.305Z,19.37
2018-06-04T18:36:36.919Z,16.30
2018-06-04T18:39:08.203Z,20.50
2018-06-04T18:41:36.702Z,20.80
2018-06-04T18:44:05.387Z,18.13
2018-06-04T18:46:33.888Z,18.87
2018-06-04T18:49:02.547Z,21.70
2018-06-04T18:51:30.954Z,18.27
2018-06-04T18:53:59.772Z,17.17
2018-06-04T18:56:28.322Z,23.10
2018-06-04T18:58:57.031Z,16.77
2018-06-04T19:01:25.742Z,19.10
2018-06-04T19:03:55.005Z,25.20
2018-06-04T19:06:23.918Z,27.90
2018-06-04T19:08:52.968Z,27.77
2018-06-04T19:11:21.635Z,20.30
2018-06-04T19:13:50.470Z,19.73
2018-06-04T19:16:19.278Z,19.80
2018-06-04T19:18:47.972Z,19.33
2018-06-04T19:21:18.058Z,18.77
2018-06-04T19:23:46.864Z,18.40
2018-06-04T19:26:15.787Z,19.80
2018-06-04T19:28:44.701Z,22.27
2018-06-04T19:31:13.544Z,21.30
2018-06-04T19:33:42.106Z,20.53
2018-06-04T19:36:11.137Z,20.30
2018-06-04T19:38:40.183Z,18.73
2018-06-04T19:41:08.587Z,21.70
2018-06-04T19:43:37.371Z,19.30
2018-06-04T19:46:06.281Z,20.13
2018-06-04T19:48:35.496Z,20.23
2018-06-04T19:51:08.176Z,26.00
2018-06-04T19:53:37.950Z,17.37
2018-06-04T19:56:11.530Z,18.20
2018-06-04T19:58:41.738Z,19.43
2018-06-04T20:01:11.060Z,17.50
2018-06-04T20:03:39.432Z,19.83
2018-06-04T20:06:09.767Z,22.73
2018-06-04T20:08:38.452Z,21.03
2018-06-04T20:11:07.582Z,18.33
2018-06-04T20:13:36.549Z,21.40
2018-06-04T20:16:05.299Z,21.43
2018-06-04T20:18:34.871Z,22.67
2018-06-04T20:21:04.314Z,18.50
2018-06-04T20:23:33.678Z,19.67
2018-06-04T20:26:02.909Z,17.53
2018-06-04T20:28:31.839Z,20.30
2018-06-04T20:31:00.479Z,23.37
2018-06-04T20:33:29.363Z,22.10
2018-06-04T20:35:57.908Z,22.10
2018-06-04T20:38:26.621Z,22.13
2018-06-04T20:40:55.287Z,27.57
2018-06-04T20:43:23.947Z,23.23
2018-06-04T20:45:52.669Z,26.70
2018-06-04T20:48:21.045Z,23.60
2018-06-04T20:50:49.517Z,22.43
2018-06-04T20:53:18.279Z,25.00
2018-06-04T20:55:47.200Z,21.63
2018-06-04T20:58:16.131Z,27.83
2018-06-04T21:00:44.914Z,22.10
2018-06-04T21:03:13.575Z,21.30
2018-06-04T21:05:42.182Z,21.80
2018-06-04T21:08:10.872Z,28.57
2018-06-04T21:10:39.530Z,25.23
2018-06-04T21:13:14.793Z,22.40
2018-06-04T21:15:43.547Z,26.83
2018-06-04T21:18:12.557Z,21.13
2018-06-04T21:20:41.115Z,25.80
2018-06-04T21:23:09.931Z,22.10
2018-06-04T21:25:38.782Z,30.10
2018-06-04T21:28:07.696Z,20.37
2018-06-04T21:30:36.299Z,25.63
2018-06-04T21:33:05.016Z,22.00
2018-06-04T21:35:33.833Z,23.27
2018-06-04T21:38:02.681Z,24.90
2018-06-04T21:40:31.132Z,29.00
2018-06-04T21:43:00.120Z,31.83
2018-06-04T21:45:28.973Z,28.20
2018-06-04T21:47:57.834Z,26.70
2018-06-04T21:50:26.641Z,32.80
2018-06-04T21:52:55.421Z,42.40
2018-06-04T21:55:23.848Z,37.90
2018-06-04T21:57:52.568Z,33.43
2018-06-04T22:00:21.371Z,33.77
2018-06-04T22:02:49.991Z,31.03
2018-06-04T22:05:18.786Z,30.20
2018-06-04T22:07:47.603Z,25.40
2018-06-04T22:10:16.381Z,32.27
2018-06-04T22:12:45.016Z,34.77
2018-06-04T22:15:14.099Z,34.10
2018-06-04T22:17:42.829Z,33.33
2018-06-04T22:20:11.598Z,36.90
2018-06-04T22:22:40.411Z,37.20
2018-06-04T22:25:09.227Z,32.93
2018-06-04T22:27:38.175Z,31.00
2018-06-04T22:30:07.399Z,39.77
2018-06-04T22:32:36.773Z,35.03
2018-06-04T22:35:05.865Z,33.03
2018-06-04T22:37:34.650Z,31.03
2018-06-04T22:40:03.588Z,36.30
2018-06-04T22:42:32.454Z,33.93
2018-06-04T22:45:01.418Z,35.57
2018-06-04T22:47:30.104Z,36.43
2018-06-04T22:49:58.892Z,38.87
2018-06-04T22:52:27.656Z,38.27
2018-06-04T22:54:56.377Z,42.60
2018-06-04T22:57:25.298Z,44.00
2018-06-04T22:59:53.839Z,32.97
2018-06-04T23:02:22.734Z,42.57
2018-06-04T23:04:51.610Z,41.33
2018-06-04T23:07:20.458Z,31.47
2018-06-04T23:09:49.367Z,45.43
2018-06-04T23:12:17.961Z,42.40
2018-06-04T23:14:46.808Z,39.83
2018-06-04T23:17:15.542Z,44.57
2018-06-04T23:19:44.398Z,35.47
2018-06-04T23:22:13.026Z,41.40
2018-06-04T23:24:42.188Z,52.50
2018-06-04T23:27:11.144Z,47.20
2018-06-04T23:29:39.992Z,49.83
2018-06-04T23:32:08.715Z,45.00
2018-06-04T23:34:37.498Z,47.23
2018-06-04T23:37:06.464Z,46.13
2018-06-04T23:39:35.162Z,48.07
2018-06-04T23:42:03.885Z,50.10
2018-06-04T23:44:32.658Z,45.23
2018-06-04T23:47:01.469Z,42.37
2018-06-04T23:49:31.028Z,41.63
2018-06-04T23:51:59.776Z,39.13
2018-06-04T23:54:28.652Z,50.00
2018-06-04T23:56:57.354Z,50.43
2018-06-04T23:59:26.167Z,43.57
