createdAt,value
2023-04-07T00:00:35.243Z,16.64
2023-04-07T00:01:34.337Z,16.64
2023-04-07T00:02:34.426Z,16.64
2023-04-07T00:03:35.505Z,16.66
2023-04-07T00:04:35.754Z,16.64
2023-04-07T00:05:35.502Z,16.64
2023-04-07T00:06:35.602Z,16.65
2023-04-07T00:07:44.970Z,16.65
2023-04-07T00:08:35.625Z,16.64
2023-04-07T00:09:34.607Z,16.65
2023-04-07T00:10:35.590Z,16.64
2023-04-07T00:11:35.581Z,16.64
2023-04-07T00:12:35.590Z,16.63
2023-04-07T00:13:35.586Z,16.63
2023-04-07T00:14:35.557Z,16.63
2023-04-07T00:15:35.604Z,16.64
2023-04-07T00:16:35.565Z,16.63
2023-04-07T00:17:34.607Z,16.62
2023-04-07T00:18:35.564Z,16.63
2023-04-07T00:19:35.525Z,16.63
2023-04-07T00:20:35.525Z,16.62
2023-04-07T00:21:35.507Z,16.63
2023-04-07T00:22:35.533Z,16.63
2023-04-07T00:23:35.507Z,16.62
2023-04-07T00:24:35.497Z,16.63
2023-04-07T00:25:35.483Z,16.62
2023-04-07T00:26:35.473Z,16.62
2023-04-07T00:27:35.486Z,16.62
2023-04-07T00:28:35.472Z,16.62
2023-04-07T00:29:34.458Z,16.63
2023-04-07T00:30:34.457Z,16.62
2023-04-07T00:31:35.479Z,16.62
2023-04-07T00:32:36.678Z,16.60
2023-04-07T00:33:35.508Z,16.61
2023-04-07T00:34:35.574Z,16.61
2023-04-07T00:35:35.672Z,16.61
2023-04-07T00:36:35.700Z,16.61
2023-04-07T00:37:35.747Z,16.61
2023-04-07T00:38:35.815Z,16.61
2023-04-07T00:39:34.844Z,16.60
2023-04-07T00:40:35.894Z,16.60
2023-04-07T00:41:35.947Z,16.59
2023-04-07T00:42:34.995Z,16.60
2023-04-07T00:43:36.057Z,16.60
2023-04-07T00:44:36.107Z,16.58
2023-04-07T00:45:36.182Z,16.58
2023-04-07T00:46:36.256Z,16.59
2023-04-07T00:47:36.279Z,16.59
2023-04-07T00:48:36.326Z,16.61
2023-04-07T00:49:36.372Z,16.60
2023-04-07T00:50:36.416Z,16.59
2023-04-07T00:51:36.462Z,16.59
2023-04-07T00:52:35.524Z,16.59
2023-04-07T00:53:36.585Z,16.58
2023-04-07T00:54:36.668Z,16.58
2023-04-07T00:55:36.671Z,16.59
2023-04-07T00:56:35.748Z,16.58
2023-04-07T00:57:36.789Z,16.58
2023-04-07T00:58:36.835Z,16.59
2023-04-07T00:59:35.874Z,16.58
2023-04-07T01:00:36.922Z,16.58
2023-04-07T01:01:36.039Z,16.56
2023-04-07T01:02:37.282Z,16.57
2023-04-07T01:03:37.403Z,16.57
2023-04-07T01:04:36.163Z,16.57
2023-04-07T01:05:36.170Z,16.58
2023-04-07T01:06:37.224Z,16.57
2023-04-07T01:07:37.265Z,16.56
2023-04-07T01:08:37.321Z,16.56
2023-04-07T01:09:36.360Z,16.57
2023-04-07T01:10:37.441Z,16.57
2023-04-07T01:11:37.477Z,16.56
2023-04-07T01:12:37.518Z,16.56
2023-04-07T01:13:37.573Z,16.56
2023-04-07T01:14:37.623Z,16.56
2023-04-07T01:15:36.665Z,16.55
2023-04-07T01:16:37.942Z,16.57
2023-04-07T01:17:37.797Z,16.56
2023-04-07T01:18:37.813Z,16.55
2023-04-07T01:19:37.876Z,16.55
2023-04-07T01:20:37.905Z,16.54
2023-04-07T01:21:37.978Z,16.54
2023-04-07T01:22:37.031Z,16.53
2023-04-07T01:23:38.110Z,16.52
2023-04-07T01:24:38.157Z,16.53
2023-04-07T01:25:38.224Z,16.54
2023-04-07T01:26:38.309Z,16.53
2023-04-07T01:27:38.362Z,16.54
2023-04-07T01:28:38.407Z,16.53
2023-04-07T01:29:38.467Z,16.53
2023-04-07T01:30:37.524Z,16.53
2023-04-07T01:31:38.701Z,16.53
2023-04-07T01:32:38.728Z,16.53
2023-04-07T01:33:37.822Z,16.53
2023-04-07T01:34:38.793Z,16.55
2023-04-07T01:35:38.847Z,16.53
2023-04-07T01:36:38.906Z,16.53
2023-04-07T01:37:38.968Z,16.53
2023-04-07T01:38:39.062Z,16.53
2023-04-07T01:39:39.110Z,16.53
2023-04-07T01:40:39.161Z,16.53
2023-04-07T01:41:39.229Z,16.53
2023-04-07T01:42:39.323Z,16.52
2023-04-07T01:43:39.364Z,16.50
2023-04-07T01:44:39.458Z,16.51
2023-04-07T01:45:39.506Z,16.51
2023-04-07T01:46:39.554Z,16.51
2023-04-07T01:47:39.652Z,16.52
2023-04-07T01:48:39.658Z,16.50
2023-04-07T01:49:39.725Z,16.50
2023-04-07T01:50:39.783Z,16.50
2023-04-07T01:51:39.883Z,16.51
2023-04-07T01:52:39.903Z,16.51
2023-04-07T01:53:40.011Z,16.50
2023-04-07T01:54:40.040Z,16.51
2023-04-07T01:55:40.100Z,16.50
2023-04-07T01:56:39.175Z,16.50
2023-04-07T01:57:40.235Z,16.49
2023-04-07T01:58:40.332Z,16.49
2023-04-07T01:59:40.352Z,16.48
2023-04-07T02:00:39.416Z,16.49
2023-04-07T02:01:40.911Z,16.50
2023-04-07T02:02:40.722Z,16.51
2023-04-07T02:03:40.830Z,16.50
2023-04-07T02:04:39.659Z,16.49
2023-04-07T02:05:39.707Z,16.49
2023-04-07T02:06:39.781Z,16.48
2023-04-07T02:07:40.841Z,16.48
2023-04-07T02:08:40.924Z,16.47
2023-04-07T02:09:39.976Z,16.47
2023-04-07T02:10:40.037Z,16.47
2023-04-07T02:11:41.089Z,16.48
2023-04-07T02:12:41.160Z,16.47
2023-04-07T02:13:41.229Z,16.47
2023-04-07T02:14:41.308Z,16.46
2023-04-07T02:15:41.336Z,16.46
2023-04-07T02:16:40.458Z,16.46
2023-04-07T02:17:40.503Z,16.47
2023-04-07T02:18:41.544Z,16.46
2023-04-07T02:19:41.601Z,16.46
2023-04-07T02:20:41.654Z,16.46
2023-04-07T02:21:40.711Z,16.47
2023-04-07T02:22:40.767Z,16.46
2023-04-07T02:23:41.850Z,16.46
2023-04-07T02:24:41.885Z,16.48
2023-04-07T02:25:40.954Z,16.46
2023-04-07T02:26:42.034Z,16.46
2023-04-07T02:27:42.066Z,16.46
2023-04-07T02:28:42.143Z,16.45
2023-04-07T02:29:42.188Z,16.44
2023-04-07T02:30:41.304Z,16.44
2023-04-07T02:31:42.317Z,16.44
2023-04-07T02:32:42.399Z,16.45
2023-04-07T02:33:42.463Z,16.44
2023-04-07T02:34:42.508Z,16.45
2023-04-07T02:35:42.569Z,16.44
2023-04-07T02:36:42.657Z,16.44
2023-04-07T02:37:41.699Z,16.44
2023-04-07T02:38:42.773Z,16.43
2023-04-07T02:39:42.846Z,16.43
2023-04-07T02:40:41.871Z,16.43
2023-04-07T02:41:42.927Z,16.43
2023-04-07T02:42:42.998Z,16.42
2023-04-07T02:43:43.054Z,16.41
2023-04-07T02:44:43.125Z,16.42
2023-04-07T02:45:42.210Z,16.42
2023-04-07T02:46:43.251Z,16.42
2023-04-07T02:47:43.335Z,16.43
2023-04-07T02:48:43.352Z,16.42
2023-04-07T02:49:42.404Z,16.42
2023-04-07T02:50:43.479Z,16.41
2023-04-07T02:51:43.549Z,16.42
2023-04-07T02:52:43.593Z,16.41
2023-04-07T02:53:43.672Z,16.40
2023-04-07T02:54:43.721Z,16.40
2023-04-07T02:55:42.784Z,16.40
2023-04-07T02:56:43.833Z,16.40
2023-04-07T02:57:43.893Z,16.40
2023-04-07T02:58:42.946Z,16.40
2023-04-07T02:59:44.023Z,16.39
2023-04-07T03:00:44.066Z,16.40
2023-04-07T03:01:44.220Z,16.41
2023-04-07T03:02:44.363Z,16.40
2023-04-07T03:03:44.389Z,16.40
2023-04-07T03:04:44.317Z,16.42
2023-04-07T03:05:44.392Z,16.41
2023-04-07T03:06:43.456Z,16.42
2023-04-07T03:07:44.496Z,16.40
2023-04-07T03:08:44.581Z,16.39
2023-04-07T03:09:44.633Z,16.40
2023-04-07T03:10:43.692Z,16.39
2023-04-07T03:11:44.805Z,16.39
2023-04-07T03:12:44.819Z,16.39
2023-04-07T03:13:43.887Z,16.38
2023-04-07T03:14:44.938Z,16.38
2023-04-07T03:15:44.995Z,16.38
2023-04-07T03:16:45.121Z,16.39
2023-04-07T03:17:44.194Z,16.38
2023-04-07T03:18:45.221Z,16.39
2023-04-07T03:19:45.266Z,16.38
2023-04-07T03:20:44.319Z,16.38
2023-04-07T03:21:45.380Z,16.38
2023-04-07T03:22:45.446Z,16.38
2023-04-07T03:23:45.504Z,16.37
2023-04-07T03:24:45.573Z,16.37
2023-04-07T03:25:47.468Z,16.37
2023-04-07T03:26:44.624Z,16.37
2023-04-07T03:27:44.608Z,16.38
2023-04-07T03:28:45.615Z,16.37
2023-04-07T03:29:45.603Z,16.37
2023-04-07T03:30:45.603Z,16.37
2023-04-07T03:31:44.603Z,16.36
2023-04-07T03:32:45.612Z,16.37
2023-04-07T03:33:46.178Z,16.37
2023-04-07T03:34:45.594Z,16.38
2023-04-07T03:35:45.590Z,16.38
2023-04-07T03:36:44.541Z,16.37
2023-04-07T03:37:45.539Z,16.37
2023-04-07T03:38:45.540Z,16.38
2023-04-07T03:39:45.525Z,16.36
2023-04-07T03:40:45.531Z,16.37
2023-04-07T03:41:45.524Z,16.36
2023-04-07T03:42:44.499Z,16.35
2023-04-07T03:43:44.518Z,16.34
2023-04-07T03:44:45.493Z,16.36
2023-04-07T03:45:45.484Z,16.37
2023-04-07T03:46:45.577Z,16.34
2023-04-07T03:47:44.597Z,16.34
2023-04-07T03:48:45.679Z,16.34
2023-04-07T03:49:45.701Z,16.36
2023-04-07T03:50:44.776Z,16.36
2023-04-07T03:51:44.813Z,16.35
2023-04-07T03:52:45.860Z,16.34
2023-04-07T03:53:45.958Z,16.35
2023-04-07T03:54:45.985Z,16.35
2023-04-07T03:55:46.058Z,16.35
2023-04-07T03:56:46.086Z,16.35
2023-04-07T03:57:45.149Z,16.34
2023-04-07T03:58:46.240Z,16.36
2023-04-07T03:59:46.260Z,16.35
2023-04-07T04:00:46.326Z,16.36
2023-04-07T04:01:46.427Z,16.36
2023-04-07T04:02:46.559Z,16.35
2023-04-07T04:03:46.743Z,16.36
2023-04-07T04:04:46.611Z,16.34
2023-04-07T04:05:45.632Z,16.34
2023-04-07T04:06:46.729Z,16.34
2023-04-07T04:07:46.782Z,16.33
2023-04-07T04:08:46.854Z,16.34
2023-04-07T04:09:45.913Z,16.34
2023-04-07T04:10:46.948Z,16.33
2023-04-07T04:11:46.993Z,16.33
2023-04-07T04:12:46.006Z,16.34
2023-04-07T04:13:47.085Z,16.33
2023-04-07T04:14:47.105Z,16.33
2023-04-07T04:15:47.143Z,16.33
2023-04-07T04:16:47.144Z,16.33
2023-04-07T04:17:46.190Z,16.32
2023-04-07T04:18:47.204Z,16.32
2023-04-07T04:19:46.187Z,16.32
2023-04-07T04:20:46.188Z,16.32
2023-04-07T04:21:46.207Z,16.32
2023-04-07T04:22:46.279Z,16.33
2023-04-07T04:23:47.303Z,16.32
2023-04-07T04:24:47.443Z,16.32
2023-04-07T04:25:47.431Z,16.32
2023-04-07T04:26:47.481Z,16.32
2023-04-07T04:27:47.572Z,16.33
2023-04-07T04:28:47.693Z,16.32
2023-04-07T04:29:47.672Z,16.32
2023-04-07T04:30:46.730Z,16.32
2023-04-07T04:31:47.895Z,16.32
2023-04-07T04:32:47.972Z,16.32
2023-04-07T04:33:47.914Z,16.32
2023-04-07T04:34:47.991Z,16.32
2023-04-07T04:35:48.141Z,16.33
2023-04-07T04:36:47.224Z,16.33
2023-04-07T04:37:47.138Z,16.32
2023-04-07T04:38:48.255Z,16.32
2023-04-07T04:39:48.231Z,16.32
2023-04-07T04:40:47.303Z,16.31
2023-04-07T04:41:48.352Z,16.31
2023-04-07T04:42:48.402Z,16.31
2023-04-07T04:43:48.454Z,16.32
2023-04-07T04:44:48.501Z,16.31
2023-04-07T04:45:48.578Z,16.30
2023-04-07T04:46:48.649Z,16.30
2023-04-07T04:47:48.753Z,16.31
2023-04-07T04:48:48.742Z,16.30
2023-04-07T04:49:48.780Z,16.31
2023-04-07T04:50:47.823Z,16.32
2023-04-07T04:51:48.892Z,16.31
2023-04-07T04:52:48.933Z,16.31
2023-04-07T04:53:48.964Z,16.32
2023-04-07T04:54:49.019Z,16.31
2023-04-07T04:55:49.032Z,16.32
2023-04-07T04:56:49.058Z,16.31
2023-04-07T04:57:49.092Z,16.31
2023-04-07T04:58:48.119Z,16.30
2023-04-07T04:59:49.108Z,16.31
2023-04-07T05:00:49.134Z,16.31
2023-04-07T05:01:48.258Z,16.31
2023-04-07T05:02:49.395Z,16.31
2023-04-07T05:03:49.301Z,16.30
2023-04-07T05:04:48.175Z,16.29
2023-04-07T05:05:49.104Z,16.29
2023-04-07T05:06:49.108Z,16.29
2023-04-07T05:07:48.110Z,16.30
2023-04-07T05:08:48.104Z,16.30
2023-04-07T05:09:49.119Z,16.30
2023-04-07T05:10:48.174Z,16.30
2023-04-07T05:11:49.186Z,16.30
2023-04-07T05:12:49.214Z,16.30
2023-04-07T05:13:49.293Z,16.29
2023-04-07T05:14:49.325Z,16.29
2023-04-07T05:15:49.387Z,16.29
2023-04-07T05:16:49.415Z,16.29
2023-04-07T05:17:49.478Z,16.29
2023-04-07T05:18:49.542Z,16.28
2023-04-07T05:19:49.611Z,16.29
2023-04-07T05:20:48.652Z,16.28
2023-04-07T05:21:49.710Z,16.27
2023-04-07T05:22:49.790Z,16.27
2023-04-07T05:23:50.059Z,16.29
2023-04-07T05:24:48.872Z,16.28
2023-04-07T05:25:48.914Z,16.28
2023-04-07T05:26:49.977Z,16.28
2023-04-07T05:27:49.999Z,16.29
2023-04-07T05:28:50.043Z,16.29
2023-04-07T05:29:50.116Z,16.29
2023-04-07T05:30:49.149Z,16.29
2023-04-07T05:31:50.215Z,16.29
2023-04-07T05:32:50.253Z,16.29
2023-04-07T05:33:50.519Z,16.29
2023-04-07T05:34:49.227Z,16.29
2023-04-07T05:35:50.367Z,16.29
2023-04-07T05:36:50.291Z,16.30
2023-04-07T05:37:50.318Z,16.29
2023-04-07T05:38:49.364Z,16.28
2023-04-07T05:39:50.369Z,16.29
2023-04-07T05:40:50.393Z,16.28
2023-04-07T05:41:50.421Z,16.29
2023-04-07T05:42:49.470Z,16.29
2023-04-07T05:43:50.673Z,16.28
2023-04-07T05:44:50.470Z,16.27
2023-04-07T05:45:50.534Z,16.28
2023-04-07T05:46:50.525Z,16.28
2023-04-07T05:47:50.585Z,16.28
2023-04-07T05:48:50.532Z,16.28
2023-04-07T05:49:50.643Z,16.27
2023-04-07T05:50:49.720Z,16.28
2023-04-07T05:51:49.608Z,16.28
2023-04-07T05:52:50.637Z,16.28
2023-04-07T05:53:49.896Z,16.26
2023-04-07T05:54:50.661Z,16.26
2023-04-07T05:55:50.697Z,16.27
2023-04-07T05:56:50.706Z,16.26
2023-04-07T05:57:50.742Z,16.26
2023-04-07T05:58:50.801Z,16.27
2023-04-07T05:59:50.797Z,16.26
2023-04-07T06:00:49.855Z,16.27
2023-04-07T06:01:50.882Z,16.26
2023-04-07T06:02:50.935Z,16.27
2023-04-07T06:03:51.077Z,16.27
2023-04-07T06:04:49.955Z,16.26
2023-04-07T06:05:50.819Z,16.26
2023-04-07T06:06:50.823Z,16.26
2023-04-07T06:07:50.846Z,16.26
2023-04-07T06:08:50.858Z,16.27
2023-04-07T06:09:50.849Z,16.27
2023-04-07T06:10:50.848Z,16.27
2023-04-07T06:11:50.851Z,16.27
2023-04-07T06:12:50.864Z,16.26
2023-04-07T06:13:51.281Z,16.27
2023-04-07T06:14:50.898Z,16.27
2023-04-07T06:15:50.889Z,16.28
2023-04-07T06:16:50.951Z,16.27
2023-04-07T06:17:49.956Z,16.27
2023-04-07T06:18:50.930Z,16.27
2023-04-07T06:19:50.915Z,16.27
2023-04-07T06:20:50.927Z,16.28
2023-04-07T06:21:50.942Z,16.28
2023-04-07T06:22:50.950Z,16.27
2023-04-07T06:23:50.146Z,16.27
2023-04-07T06:24:50.993Z,16.28
2023-04-07T06:25:50.982Z,16.27
2023-04-07T06:26:50.983Z,16.28
2023-04-07T06:27:50.003Z,16.26
2023-04-07T06:28:51.006Z,16.27
2023-04-07T06:29:51.022Z,16.27
2023-04-07T06:30:51.112Z,16.26
2023-04-07T06:31:50.045Z,16.27
2023-04-07T06:32:51.163Z,16.26
2023-04-07T06:33:51.521Z,16.26
2023-04-07T06:34:51.168Z,16.27
2023-04-07T06:35:51.170Z,16.27
2023-04-07T06:36:51.255Z,16.27
2023-04-07T06:37:50.273Z,16.27
2023-04-07T06:38:51.332Z,16.27
2023-04-07T06:39:51.397Z,16.27
2023-04-07T06:40:51.434Z,16.26
2023-04-07T06:41:51.478Z,16.25
2023-04-07T06:42:51.539Z,16.25
2023-04-07T06:43:51.579Z,16.24
2023-04-07T06:44:51.643Z,16.26
2023-04-07T06:45:50.681Z,16.26
2023-04-07T06:46:51.703Z,16.26
2023-04-07T06:47:50.725Z,16.26
2023-04-07T06:48:50.767Z,16.26
2023-04-07T06:49:51.830Z,16.26
2023-04-07T06:50:50.840Z,16.26
2023-04-07T06:51:51.902Z,16.26
2023-04-07T06:52:51.938Z,16.27
2023-04-07T06:53:51.994Z,16.27
2023-04-07T06:54:52.038Z,16.27
2023-04-07T06:55:52.075Z,16.27
2023-04-07T06:56:52.726Z,16.26
2023-04-07T06:57:51.166Z,16.25
2023-04-07T06:58:52.189Z,16.25
2023-04-07T06:59:52.197Z,16.26
2023-04-07T07:00:52.251Z,16.25
2023-04-07T07:01:51.376Z,16.26
2023-04-07T07:02:51.561Z,16.26
2023-04-07T07:03:52.065Z,16.26
2023-04-07T07:04:51.418Z,16.26
2023-04-07T07:05:52.464Z,16.26
2023-04-07T07:06:51.528Z,16.25
2023-04-07T07:07:52.569Z,16.25
2023-04-07T07:08:52.613Z,16.25
2023-04-07T07:09:52.667Z,16.26
2023-04-07T07:10:52.713Z,16.27
2023-04-07T07:11:52.768Z,16.27
2023-04-07T07:12:52.834Z,16.26
2023-04-07T07:13:52.900Z,16.26
2023-04-07T07:14:51.967Z,16.26
2023-04-07T07:15:52.117Z,16.26
2023-04-07T07:16:53.071Z,16.26
2023-04-07T07:17:52.192Z,16.26
2023-04-07T07:18:53.208Z,16.25
2023-04-07T07:19:53.235Z,16.25
2023-04-07T07:20:53.314Z,16.24
2023-04-07T07:21:53.344Z,16.25
2023-04-07T07:22:53.382Z,16.25
2023-04-07T07:23:53.411Z,16.25
2023-04-07T07:24:53.465Z,16.24
2023-04-07T07:25:53.465Z,16.25
2023-04-07T07:26:53.507Z,16.25
2023-04-07T07:27:53.538Z,16.24
2023-04-07T07:28:53.503Z,16.25
2023-04-07T07:29:53.527Z,16.25
2023-04-07T07:30:53.570Z,16.24
2023-04-07T07:31:55.084Z,16.25
2023-04-07T07:32:53.835Z,16.25
2023-04-07T07:33:53.741Z,16.25
2023-04-07T07:34:53.841Z,16.26
2023-04-07T07:35:53.865Z,16.23
2023-04-07T07:36:53.890Z,16.24
2023-04-07T07:37:53.942Z,16.25
2023-04-07T07:38:53.993Z,16.24
2023-04-07T07:39:54.030Z,16.25
2023-04-07T07:40:54.064Z,16.24
2023-04-07T07:41:54.101Z,16.24
2023-04-07T07:42:54.135Z,16.25
2023-04-07T07:43:53.172Z,16.25
2023-04-07T07:44:53.236Z,16.25
2023-04-07T07:45:54.289Z,16.25
2023-04-07T07:46:54.357Z,16.25
2023-04-07T07:47:53.370Z,16.25
2023-04-07T07:48:53.367Z,16.25
2023-04-07T07:49:53.369Z,16.25
2023-04-07T07:50:54.406Z,16.25
2023-04-07T07:51:53.656Z,16.26
2023-04-07T07:52:54.442Z,16.25
2023-04-07T07:53:54.487Z,16.24
2023-04-07T07:54:54.557Z,16.24
2023-04-07T07:55:54.568Z,16.24
2023-04-07T07:56:54.607Z,16.24
2023-04-07T07:57:53.654Z,16.23
2023-04-07T07:58:54.681Z,16.24
2023-04-07T07:59:54.733Z,16.24
2023-04-07T08:00:54.741Z,16.23
2023-04-07T08:01:54.813Z,16.24
2023-04-07T08:02:54.866Z,16.24
2023-04-07T08:03:54.441Z,16.26
2023-04-07T08:04:53.984Z,16.25
2023-04-07T08:05:54.994Z,16.25
2023-04-07T08:06:55.108Z,16.25
2023-04-07T08:07:55.122Z,16.24
2023-04-07T08:08:54.157Z,16.23
2023-04-07T08:09:55.192Z,16.25
2023-04-07T08:10:54.253Z,16.25
2023-04-07T08:11:55.338Z,16.25
2023-04-07T08:12:55.341Z,16.26
2023-04-07T08:13:55.342Z,16.26
2023-04-07T08:14:55.407Z,16.26
2023-04-07T08:15:55.470Z,16.25
2023-04-07T08:16:55.486Z,16.25
2023-04-07T08:17:56.451Z,16.25
2023-04-07T08:18:55.617Z,16.25
2023-04-07T08:19:54.639Z,16.25
2023-04-07T08:20:55.701Z,16.26
2023-04-07T08:21:55.741Z,16.26
2023-04-07T08:22:54.807Z,16.25
2023-04-07T08:23:55.830Z,16.24
2023-04-07T08:24:55.895Z,16.24
2023-04-07T08:25:55.907Z,16.24
2023-04-07T08:26:55.971Z,16.25
2023-04-07T08:27:56.061Z,16.25
2023-04-07T08:28:56.035Z,16.25
2023-04-07T08:29:56.085Z,16.25
2023-04-07T08:30:56.117Z,16.25
2023-04-07T08:31:56.173Z,16.26
2023-04-07T08:32:56.206Z,16.25
2023-04-07T08:33:56.267Z,16.26
2023-04-07T08:34:56.322Z,16.25
2023-04-07T08:35:56.440Z,16.25
2023-04-07T08:36:56.461Z,16.26
2023-04-07T08:37:56.502Z,16.25
2023-04-07T08:38:56.589Z,16.26
2023-04-07T08:39:56.635Z,16.26
2023-04-07T08:40:55.674Z,16.26
2023-04-07T08:41:55.702Z,16.27
2023-04-07T08:42:56.763Z,16.26
2023-04-07T08:43:56.794Z,16.26
2023-04-07T08:44:56.839Z,16.26
2023-04-07T08:45:55.870Z,16.26
2023-04-07T08:46:56.941Z,16.26
2023-04-07T08:47:56.019Z,16.27
2023-04-07T08:48:57.018Z,16.27
2023-04-07T08:49:57.084Z,16.27
2023-04-07T08:50:56.121Z,16.27
2023-04-07T08:51:57.156Z,16.26
2023-04-07T08:52:57.201Z,16.27
2023-04-07T08:53:57.256Z,16.27
2023-04-07T08:54:57.361Z,16.27
2023-04-07T08:55:57.367Z,16.27
2023-04-07T08:56:57.429Z,16.27
2023-04-07T08:57:57.839Z,16.28
2023-04-07T08:58:57.516Z,16.28
2023-04-07T08:59:57.570Z,16.28
2023-04-07T09:00:57.651Z,16.28
2023-04-07T09:01:57.732Z,16.29
2023-04-07T09:02:57.764Z,16.29
2023-04-07T09:03:57.795Z,16.29
2023-04-07T09:04:57.836Z,16.29
2023-04-07T09:05:57.893Z,16.30
2023-04-07T09:06:57.901Z,16.29
2023-04-07T09:07:57.917Z,16.30
2023-04-07T09:08:57.970Z,16.30
2023-04-07T09:09:57.032Z,16.30
2023-04-07T09:10:58.114Z,16.30
2023-04-07T09:11:57.115Z,16.30
2023-04-07T09:12:57.148Z,16.30
2023-04-07T09:13:57.192Z,16.30
2023-04-07T09:14:58.264Z,16.30
2023-04-07T09:15:58.301Z,16.30
2023-04-07T09:16:58.415Z,16.30
2023-04-07T09:17:57.501Z,16.31
2023-04-07T09:18:57.463Z,16.32
2023-04-07T09:19:57.503Z,16.32
2023-04-07T09:20:58.647Z,16.33
2023-04-07T09:21:57.670Z,16.33
2023-04-07T09:22:58.686Z,16.33
2023-04-07T09:23:58.761Z,16.33
2023-04-07T09:24:58.783Z,16.33
2023-04-07T09:25:58.846Z,16.33
2023-04-07T09:26:57.918Z,16.34
2023-04-07T09:27:57.945Z,16.33
2023-04-07T09:28:58.988Z,16.34
2023-04-07T09:29:59.052Z,16.34
2023-04-07T09:30:59.102Z,16.34
2023-04-07T09:31:58.199Z,16.35
2023-04-07T09:32:59.284Z,16.35
2023-04-07T09:33:59.303Z,16.36
2023-04-07T09:34:59.363Z,16.37
2023-04-07T09:35:59.448Z,16.36
2023-04-07T09:36:59.503Z,16.37
2023-04-07T09:37:59.556Z,16.37
2023-04-07T09:38:58.622Z,16.37
2023-04-07T09:39:59.689Z,16.38
2023-04-07T09:40:58.748Z,16.38
2023-04-07T09:41:59.806Z,16.38
2023-04-07T09:42:59.898Z,16.38
2023-04-07T09:43:58.942Z,16.38
2023-04-07T09:44:59.981Z,16.39
2023-04-07T09:45:59.093Z,16.39
2023-04-07T09:46:59.106Z,16.41
2023-04-07T09:48:00.252Z,16.41
2023-04-07T09:49:00.228Z,16.42
2023-04-07T09:50:00.285Z,16.42
2023-04-07T09:51:00.346Z,16.43
2023-04-07T09:52:00.392Z,16.43
2023-04-07T09:53:00.460Z,16.44
2023-04-07T09:54:00.521Z,16.45
2023-04-07T09:55:00.571Z,16.45
2023-04-07T09:56:00.611Z,16.46
2023-04-07T09:56:59.657Z,16.46
2023-04-07T09:57:59.722Z,16.47
2023-04-07T09:59:00.810Z,16.48
2023-04-07T10:00:00.834Z,16.48
2023-04-07T10:01:00.938Z,16.48
2023-04-07T10:02:01.197Z,16.49
2023-04-07T10:03:01.062Z,16.49
2023-04-07T10:04:01.055Z,16.50
2023-04-07T10:05:00.122Z,16.50
2023-04-07T10:06:01.123Z,16.51
2023-04-07T10:07:01.161Z,16.51
2023-04-07T10:08:01.204Z,16.51
2023-04-07T10:09:01.258Z,16.52
2023-04-07T10:10:01.292Z,16.52
2023-04-07T10:11:01.359Z,16.53
2023-04-07T10:12:01.403Z,16.53
2023-04-07T10:13:00.405Z,16.52
2023-04-07T10:14:01.469Z,16.53
2023-04-07T10:15:01.513Z,16.53
2023-04-07T10:16:01.547Z,16.53
2023-04-07T10:17:01.669Z,16.54
2023-04-07T10:18:00.691Z,16.55
2023-04-07T10:19:01.650Z,16.56
2023-04-07T10:20:00.713Z,16.55
2023-04-07T10:21:01.732Z,16.54
2023-04-07T10:22:01.790Z,16.56
2023-04-07T10:23:01.825Z,16.55
2023-04-07T10:24:01.878Z,16.56
2023-04-07T10:25:01.898Z,16.57
2023-04-07T10:26:02.238Z,16.58
2023-04-07T10:27:01.979Z,16.58
2023-04-07T10:28:02.029Z,16.58
2023-04-07T10:29:02.068Z,16.57
2023-04-07T10:30:02.104Z,16.59
2023-04-07T10:31:01.228Z,16.59
2023-04-07T10:32:01.176Z,16.59
2023-04-07T10:33:02.242Z,16.61
2023-04-07T10:34:01.331Z,16.60
2023-04-07T10:35:02.349Z,16.61
2023-04-07T10:36:01.396Z,16.61
2023-04-07T10:37:01.346Z,16.62
2023-04-07T10:38:01.395Z,16.63
2023-04-07T10:39:02.414Z,16.62
2023-04-07T10:40:01.475Z,16.64
2023-04-07T10:41:02.496Z,16.64
2023-04-07T10:42:02.532Z,16.64
2023-04-07T10:43:01.579Z,16.65
2023-04-07T10:44:02.581Z,16.65
2023-04-07T10:45:02.605Z,16.65
2023-04-07T10:46:02.699Z,16.66
2023-04-07T10:47:02.690Z,16.66
2023-04-07T10:48:01.722Z,16.66
2023-04-07T10:49:02.757Z,16.67
2023-04-07T10:50:02.976Z,16.67
2023-04-07T10:51:02.816Z,16.67
2023-04-07T10:52:01.974Z,16.68
2023-04-07T10:53:02.903Z,16.69
2023-04-07T10:54:02.951Z,16.69
2023-04-07T10:55:01.922Z,16.69
2023-04-07T10:56:03.164Z,16.69
2023-04-07T10:57:03.062Z,16.70
2023-04-07T10:58:03.024Z,16.71
2023-04-07T10:59:03.078Z,16.70
2023-04-07T11:00:03.136Z,16.71
2023-04-07T11:01:02.139Z,16.72
2023-04-07T11:02:03.273Z,16.72
2023-04-07T11:03:03.440Z,16.73
2023-04-07T11:04:02.416Z,16.72
2023-04-07T11:05:03.228Z,16.73
2023-04-07T11:06:03.346Z,16.74
2023-04-07T11:07:02.302Z,16.74
2023-04-07T11:08:03.472Z,16.75
2023-04-07T11:09:03.423Z,16.76
2023-04-07T11:10:02.386Z,16.76
2023-04-07T11:11:03.666Z,16.75
2023-04-07T11:12:03.458Z,16.76
2023-04-07T11:13:03.466Z,16.77
2023-04-07T11:14:03.497Z,16.76
2023-04-07T11:15:02.523Z,16.77
2023-04-07T11:16:03.640Z,16.77
2023-04-07T11:17:03.608Z,16.78
2023-04-07T11:18:03.695Z,16.78
2023-04-07T11:19:03.635Z,16.78
2023-04-07T11:20:02.659Z,16.78
2023-04-07T11:21:04.028Z,16.78
2023-04-07T11:22:03.706Z,16.79
2023-04-07T11:23:03.718Z,16.79
2023-04-07T11:24:02.770Z,16.79
2023-04-07T11:25:02.770Z,16.79
2023-04-07T11:26:03.867Z,16.79
2023-04-07T11:27:02.832Z,16.79
2023-04-07T11:28:03.852Z,16.80
2023-04-07T11:29:03.894Z,16.79
2023-04-07T11:30:04.009Z,16.80
2023-04-07T11:31:03.935Z,16.81
2023-04-07T11:32:03.922Z,16.82
2023-04-07T11:33:03.974Z,16.83
2023-04-07T11:34:03.963Z,16.83
2023-04-07T11:35:04.026Z,16.82
2023-04-07T11:36:03.049Z,16.83
2023-04-07T11:37:04.041Z,16.83
2023-04-07T11:38:04.055Z,16.82
2023-04-07T11:39:03.108Z,16.83
2023-04-07T11:40:04.091Z,16.84
2023-04-07T11:41:04.140Z,16.83
2023-04-07T11:42:03.168Z,16.84
2023-04-07T11:43:03.166Z,16.85
2023-04-07T11:44:04.169Z,16.84
2023-04-07T11:45:05.069Z,16.85
2023-04-07T11:46:04.201Z,16.84
2023-04-07T11:47:04.257Z,16.85
2023-04-07T11:48:04.253Z,16.84
2023-04-07T11:49:04.179Z,16.85
2023-04-07T11:50:04.158Z,16.85
2023-04-07T11:51:04.181Z,16.85
2023-04-07T11:52:03.368Z,16.86
2023-04-07T11:53:04.144Z,16.86
2023-04-07T11:54:04.167Z,16.86
2023-04-07T11:55:03.141Z,16.86
2023-04-07T11:56:04.136Z,16.86
2023-04-07T11:57:03.120Z,16.87
2023-04-07T11:58:04.114Z,16.87
2023-04-07T11:59:03.133Z,16.88
2023-04-07T12:00:03.102Z,16.88
2023-04-07T12:01:03.074Z,16.88
2023-04-07T12:02:03.126Z,16.88
2023-04-07T12:03:04.371Z,16.87
2023-04-07T12:04:04.402Z,16.88
2023-04-07T12:05:04.184Z,16.89
2023-04-07T12:06:03.062Z,16.89
2023-04-07T12:07:03.074Z,16.89
2023-04-07T12:08:04.029Z,16.89
2023-04-07T12:09:04.054Z,16.87
2023-04-07T12:10:04.020Z,16.88
2023-04-07T12:11:03.006Z,16.89
2023-04-07T12:12:04.015Z,16.88
2023-04-07T12:13:03.999Z,16.88
2023-04-07T12:14:04.005Z,16.89
2023-04-07T12:15:03.984Z,16.89
2023-04-07T12:16:04.010Z,16.90
2023-04-07T12:17:04.544Z,16.90
2023-04-07T12:18:03.199Z,16.91
2023-04-07T12:19:03.983Z,16.91
2023-04-07T12:20:03.946Z,16.90
2023-04-07T12:21:03.950Z,16.91
2023-04-07T12:22:03.957Z,16.91
2023-04-07T12:23:03.951Z,16.90
2023-04-07T12:24:03.934Z,16.90
2023-04-07T12:25:02.920Z,16.91
2023-04-07T12:26:03.924Z,16.90
2023-04-07T12:27:02.899Z,16.91
2023-04-07T12:28:02.905Z,16.91
2023-04-07T12:29:03.896Z,16.91
2023-04-07T12:30:03.947Z,16.91
2023-04-07T12:31:03.893Z,16.90
2023-04-07T12:32:02.917Z,16.91
2023-04-07T12:33:03.910Z,16.91
2023-04-07T12:34:03.869Z,16.91
2023-04-07T12:35:02.864Z,16.91
2023-04-07T12:36:02.911Z,16.91
2023-04-07T12:37:03.842Z,16.91
2023-04-07T12:38:02.835Z,16.92
2023-04-07T12:39:02.849Z,16.90
2023-04-07T12:40:03.821Z,16.90
2023-04-07T12:41:03.816Z,16.91
2023-04-07T12:42:03.819Z,16.90
2023-04-07T12:43:03.798Z,16.91
2023-04-07T12:44:02.783Z,16.90
2023-04-07T12:45:03.783Z,16.89
2023-04-07T12:46:03.871Z,16.90
2023-04-07T12:47:02.770Z,16.91
2023-04-07T12:48:03.840Z,16.90
2023-04-07T12:49:03.769Z,16.90
2023-04-07T12:50:03.835Z,16.90
2023-04-07T12:51:03.759Z,16.90
2023-04-07T12:52:03.751Z,16.90
2023-04-07T12:53:03.736Z,16.90