createdAt,value
2018-07-12T00:00:23.789Z,84.02
2018-07-12T00:02:50.831Z,84.82
2018-07-12T00:05:17.904Z,84.16
2018-07-12T00:07:44.513Z,83.57
2018-07-12T00:10:11.612Z,83.14
2018-07-12T00:12:38.242Z,83.73
2018-07-12T00:15:05.193Z,83.70
2018-07-12T00:17:31.948Z,84.40
2018-07-12T00:19:58.680Z,84.74
2018-07-12T00:22:25.629Z,84.97
2018-07-12T00:24:52.361Z,84.25
2018-07-12T00:27:19.084Z,84.13
2018-07-12T00:29:45.780Z,84.44
2018-07-12T00:32:12.912Z,84.89
2018-07-12T00:34:39.676Z,84.39
2018-07-12T00:37:06.320Z,85.00
2018-07-12T00:39:33.041Z,84.70
2018-07-12T00:41:59.745Z,84.51
2018-07-12T00:44:26.584Z,84.65
2018-07-12T00:46:53.364Z,83.96
2018-07-12T00:49:20.071Z,83.04
2018-07-12T00:51:46.751Z,78.90
2018-07-12T00:54:20.304Z,77.32
2018-07-12T00:56:47.082Z,75.25
2018-07-12T00:59:13.797Z,76.18
2018-07-12T01:01:40.601Z,77.06
2018-07-12T01:04:07.454Z,77.82
2018-07-12T01:06:34.128Z,79.12
2018-07-12T01:09:00.940Z,80.01
2018-07-12T01:11:27.753Z,81.07
2018-07-12T01:13:54.352Z,82.09
2018-07-12T01:16:21.108Z,82.61
2018-07-12T01:18:48.161Z,82.60
2018-07-12T01:21:14.795Z,83.30
2018-07-12T01:23:41.536Z,83.64
2018-07-12T01:26:08.296Z,83.66
2018-07-12T01:28:34.888Z,82.01
2018-07-12T01:31:01.514Z,82.02
2018-07-12T01:33:28.142Z,81.83
2018-07-12T01:35:55.355Z,78.70
2018-07-12T01:38:22.120Z,77.36
2018-07-12T01:40:48.826Z,75.98
2018-07-12T01:43:15.523Z,75.65
2018-07-12T01:45:42.139Z,75.60
2018-07-12T01:48:08.823Z,75.79
2018-07-12T01:50:35.526Z,76.06
2018-07-12T01:53:02.297Z,76.00
2018-07-12T01:55:28.887Z,76.38
2018-07-12T01:57:55.977Z,75.48
2018-07-12T02:00:22.865Z,76.29
2018-07-12T02:02:49.467Z,76.87
2018-07-12T02:05:16.189Z,76.79
2018-07-12T02:07:42.844Z,77.87
2018-07-12T02:10:09.499Z,77.89
2018-07-12T02:12:36.705Z,78.19
2018-07-12T02:15:03.366Z,78.03
2018-07-12T02:17:30.025Z,78.62
2018-07-12T02:19:59.550Z,79.35
2018-07-12T02:22:26.909Z,79.70
2018-07-12T02:24:54.598Z,80.29
2018-07-12T02:27:21.872Z,76.83
2018-07-12T02:29:48.888Z,76.00
2018-07-12T02:32:17.683Z,76.46
2018-07-12T02:34:46.010Z,76.57
2018-07-12T02:37:13.066Z,77.11
2018-07-12T02:39:40.901Z,77.93
2018-07-12T02:42:09.136Z,78.74
2018-07-12T02:44:36.320Z,79.34
2018-07-12T02:47:03.360Z,77.15
2018-07-12T02:49:30.573Z,75.63
2018-07-12T02:51:57.253Z,76.19
2018-07-12T02:54:24.537Z,75.58
2018-07-12T02:56:51.435Z,77.07
2018-07-12T02:59:18.124Z,76.47
2018-07-12T03:01:44.968Z,77.68
2018-07-12T03:04:11.598Z,77.64
2018-07-12T03:06:38.204Z,77.97
2018-07-12T03:09:06.053Z,79.56
2018-07-12T03:11:33.269Z,78.54
2018-07-12T03:13:59.988Z,77.68
2018-07-12T03:16:26.600Z,79.02
2018-07-12T03:18:53.604Z,79.11
2018-07-12T03:21:20.584Z,79.30
2018-07-12T03:23:47.681Z,80.08
2018-07-12T03:26:14.666Z,80.51
2018-07-12T03:28:41.277Z,81.23
2018-07-12T03:31:08.243Z,80.76
2018-07-12T03:33:34.851Z,81.19
2018-07-12T03:36:01.593Z,81.85
2018-07-12T03:38:28.201Z,81.64
2018-07-12T03:40:54.964Z,81.47
2018-07-12T03:43:21.566Z,81.77
2018-07-12T03:45:48.600Z,81.83
2018-07-12T03:48:15.229Z,81.53
2018-07-12T03:50:41.841Z,81.17
2018-07-12T03:53:08.486Z,81.35
2018-07-12T03:55:35.112Z,79.67
2018-07-12T03:58:01.789Z,79.82
2018-07-12T04:00:28.453Z,79.56
2018-07-12T04:02:55.120Z,80.06
2018-07-12T04:05:22.517Z,80.13
2018-07-12T04:07:49.192Z,80.22
2018-07-12T04:10:15.837Z,80.59
2018-07-12T04:12:42.505Z,80.68
2018-07-12T04:15:09.161Z,81.04
2018-07-12T04:17:35.815Z,79.56
2018-07-12T04:20:03.756Z,79.11
2018-07-12T04:22:31.659Z,78.32
2018-07-12T04:24:58.353Z,77.36
2018-07-12T04:27:25.503Z,77.65
2018-07-12T04:29:53.582Z,77.46
2018-07-12T04:32:20.301Z,76.69
2018-07-12T04:34:47.811Z,75.60
2018-07-12T04:37:14.641Z,75.23
2018-07-12T04:39:41.632Z,75.21
2018-07-12T04:42:08.384Z,74.23
2018-07-12T04:44:35.001Z,75.05
2018-07-12T04:47:02.096Z,75.03
2018-07-12T04:49:28.684Z,74.70
2018-07-12T04:51:56.527Z,74.96
2018-07-12T04:54:23.552Z,75.64
2018-07-12T04:56:50.169Z,74.52
2018-07-12T04:59:17.873Z,76.00
2018-07-12T05:01:44.820Z,75.48
2018-07-12T05:04:11.583Z,77.03
2018-07-12T05:06:38.419Z,75.79
2018-07-12T05:09:06.367Z,75.65
2018-07-12T05:11:33.058Z,76.22
2018-07-12T05:13:59.840Z,75.19
2018-07-12T05:16:26.561Z,74.42
2018-07-12T05:18:53.190Z,75.14
2018-07-12T05:21:19.819Z,75.77
2018-07-12T05:23:46.661Z,75.76
2018-07-12T05:26:14.344Z,75.26
2018-07-12T05:28:41.054Z,74.67
2018-07-12T05:31:07.713Z,74.67
2018-07-12T05:33:34.501Z,75.25
2018-07-12T05:36:57.603Z,74.96
2018-07-12T05:39:26.065Z,74.61
2018-07-12T05:41:54.430Z,74.29
2018-07-12T05:44:23.136Z,74.74
2018-07-12T05:46:51.618Z,74.11
2018-07-12T05:49:20.558Z,74.74
2018-07-12T05:51:49.057Z,72.90
2018-07-12T05:54:19.065Z,73.36
2018-07-12T05:56:47.933Z,72.54
2018-07-12T05:59:16.989Z,71.11
2018-07-12T06:01:57.026Z,71.44
2018-07-12T06:04:25.500Z,72.00
2018-07-12T06:06:54.514Z,71.04
2018-07-12T06:09:23.014Z,71.11
2018-07-12T06:11:51.657Z,71.93
2018-07-12T06:14:20.183Z,71.18
2018-07-12T06:16:48.610Z,70.40
2018-07-12T06:19:17.267Z,70.50
2018-07-12T06:21:45.801Z,71.14
2018-07-12T06:24:14.639Z,71.37
2018-07-12T06:26:43.124Z,70.67
2018-07-12T06:29:11.679Z,70.73
2018-07-12T06:31:40.192Z,70.39
2018-07-12T06:34:09.077Z,70.91
2018-07-12T06:36:37.610Z,70.45
2018-07-12T06:39:09.023Z,70.48
2018-07-12T06:41:37.667Z,70.02
2018-07-12T06:44:06.458Z,71.05
2018-07-12T06:46:35.169Z,70.52
2018-07-12T06:49:04.158Z,69.88
2018-07-12T06:51:33.415Z,69.60
2018-07-12T06:54:02.464Z,69.66
2018-07-12T06:56:31.016Z,69.53
2018-07-12T06:58:59.636Z,68.60
2018-07-12T07:01:28.131Z,69.57
2018-07-12T07:03:56.797Z,69.71
2018-07-12T07:06:25.285Z,69.20
2018-07-12T07:08:53.930Z,68.55
2018-07-12T07:11:22.540Z,68.74
2018-07-12T07:13:51.075Z,68.81
2018-07-12T07:16:19.867Z,68.28
2018-07-12T07:18:48.440Z,68.72
2018-07-12T07:21:17.233Z,67.96
2018-07-12T07:23:45.935Z,67.01
2018-07-12T07:26:14.632Z,66.28
2018-07-12T07:28:43.117Z,66.40
2018-07-12T07:31:11.635Z,66.97
2018-07-12T07:33:40.050Z,66.04
2018-07-12T07:36:08.785Z,64.81
2018-07-12T07:38:37.440Z,64.13
2018-07-12T07:41:06.413Z,64.61
2018-07-12T07:43:34.829Z,64.97
2018-07-12T07:46:03.450Z,64.85
2018-07-12T07:48:31.921Z,64.51
2018-07-12T07:51:00.526Z,65.01
2018-07-12T07:53:29.056Z,65.63
2018-07-12T07:55:58.155Z,65.95
2018-07-12T07:58:26.894Z,64.72
2018-07-12T08:00:55.566Z,66.40
2018-07-12T08:03:24.113Z,66.85
2018-07-12T08:05:52.564Z,64.81
2018-07-12T08:08:21.188Z,65.48
2018-07-12T08:10:49.698Z,65.89
2018-07-12T08:13:18.213Z,66.07
2018-07-12T08:15:46.625Z,65.65
2018-07-12T08:18:17.029Z,65.15
2018-07-12T08:20:45.592Z,64.97
2018-07-12T08:23:14.173Z,63.92
2018-07-12T08:25:42.764Z,64.48
2018-07-12T08:28:20.778Z,64.22
2018-07-12T08:30:49.296Z,63.80
2018-07-12T08:33:17.620Z,64.00
2018-07-12T08:35:46.541Z,63.70
2018-07-12T08:38:15.612Z,63.86
2018-07-12T08:40:44.129Z,63.59
2018-07-12T08:43:12.834Z,62.45
2018-07-12T08:45:41.284Z,62.04
2018-07-12T08:48:09.872Z,62.11
2018-07-12T08:50:38.519Z,61.27
2018-07-12T08:53:07.402Z,60.36
2018-07-12T08:55:35.650Z,61.96
2018-07-12T08:58:04.031Z,62.63
2018-07-12T09:00:32.373Z,62.65
2018-07-12T09:03:01.095Z,62.75
2018-07-12T09:05:29.491Z,61.88
2018-07-12T09:07:58.033Z,60.43
2018-07-12T09:10:27.027Z,59.68
2018-07-12T09:12:55.672Z,62.01
2018-07-12T09:15:24.405Z,62.39
2018-07-12T09:17:52.878Z,61.55
2018-07-12T09:20:21.513Z,62.11
2018-07-12T09:22:50.468Z,62.25
2018-07-12T09:25:19.391Z,61.61
2018-07-12T09:27:48.221Z,60.83
2018-07-12T09:30:16.645Z,60.29
2018-07-12T09:32:45.080Z,61.46
2018-07-12T09:35:13.824Z,62.34
2018-07-12T09:37:42.311Z,63.15
2018-07-12T09:40:11.070Z,62.55
2018-07-12T09:42:39.617Z,61.65
2018-07-12T09:45:08.344Z,61.97
2018-07-12T09:47:36.919Z,62.37
2018-07-12T09:50:05.904Z,63.27
2018-07-12T09:52:34.878Z,62.97
