createdAt,value
2023-01-17T00:02:12.136Z,95140.63
2023-01-17T00:05:01.654Z,95143.16
2023-01-17T00:07:47.379Z,95132.84
2023-01-17T00:10:18.535Z,95138.28
2023-01-17T00:12:57.733Z,95141.53
2023-01-17T00:15:26.546Z,95157.88
2023-01-17T00:17:54.067Z,95148.63
2023-01-17T00:20:44.074Z,95151.44
2023-01-17T00:23:39.400Z,95166.28
2023-01-17T00:26:19.470Z,95157.88
2023-01-17T00:28:47.186Z,95167.25
2023-01-17T00:31:15.929Z,95157.81
2023-01-17T00:33:42.684Z,95165.34
2023-01-17T00:36:10.234Z,95169.69
2023-01-17T00:38:38.884Z,95174.50
2023-01-17T00:41:13.186Z,95170.44
2023-01-17T00:43:59.322Z,95175.94
2023-01-17T00:46:45.135Z,95176.47
2023-01-17T00:49:30.656Z,95180.00
2023-01-17T00:52:15.900Z,95186.72
2023-01-17T00:55:01.243Z,95186.59
2023-01-17T00:57:46.469Z,95196.88
2023-01-17T01:00:32.354Z,95201.25
2023-01-17T01:03:17.609Z,95197.56
2023-01-17T01:06:02.871Z,95213.56
2023-01-17T01:08:49.114Z,95208.38
2023-01-17T01:11:39.475Z,95216.28
2023-01-17T01:14:28.852Z,95223.97
2023-01-17T01:17:14.192Z,95217.94
2023-01-17T01:19:59.498Z,95231.88
2023-01-17T01:22:44.820Z,95239.00
2023-01-17T01:25:30.150Z,95239.13
2023-01-17T01:28:29.164Z,95241.56
2023-01-17T01:31:14.486Z,95248.13
2023-01-17T01:33:41.056Z,95261.69
2023-01-17T01:36:09.432Z,95254.69
2023-01-17T01:38:36.288Z,95256.47
2023-01-17T01:41:03.180Z,95262.25
2023-01-17T01:43:49.294Z,95265.09
2023-01-17T01:46:41.243Z,95273.16
2023-01-17T01:49:24.685Z,95273.72
2023-01-17T01:51:57.378Z,95275.56
2023-01-17T01:54:30.529Z,95298.03
2023-01-17T01:57:03.098Z,95289.97
2023-01-17T01:59:32.062Z,95301.31
2023-01-17T02:01:58.616Z,95294.91
2023-01-17T02:04:28.148Z,95302.16
2023-01-17T02:07:10.270Z,95311.69
2023-01-17T02:09:37.579Z,95306.41
2023-01-17T02:12:06.059Z,95309.16
2023-01-17T02:14:32.586Z,95313.66
2023-01-17T02:17:17.214Z,95317.91
2023-01-17T02:20:17.152Z,95321.31
2023-01-17T02:22:54.406Z,95337.47
2023-01-17T02:26:16.683Z,95340.94
2023-01-17T02:29:12.227Z,95346.84
2023-01-17T02:31:55.726Z,95351.69
2023-01-17T02:34:40.306Z,95358.78
2023-01-17T02:37:40.489Z,95363.00
2023-01-17T02:40:18.703Z,95377.75
2023-01-17T02:43:02.552Z,95373.78
2023-01-17T02:45:29.420Z,95376.25
2023-01-17T02:47:55.937Z,95379.84
2023-01-17T02:50:29.940Z,95380.41
2023-01-17T02:53:47.734Z,95380.91
2023-01-17T02:56:48.868Z,95392.22
2023-01-17T02:59:32.633Z,95406.69
2023-01-17T03:02:30.999Z,95394.06
2023-01-17T03:05:13.524Z,95402.69
2023-01-17T03:07:44.103Z,95410.06
2023-01-17T03:10:15.299Z,95410.22
2023-01-17T03:12:43.422Z,95409.56
2023-01-17T03:15:13.496Z,95414.28
2023-01-17T03:17:49.090Z,95420.47
2023-01-17T03:20:16.394Z,95420.31
2023-01-17T03:22:42.876Z,95411.72
2023-01-17T03:25:09.512Z,95427.38
2023-01-17T03:27:36.298Z,95424.63
2023-01-17T03:30:03.085Z,95426.53
2023-01-17T03:32:29.738Z,95431.19
2023-01-17T03:34:56.327Z,95433.84
2023-01-17T03:37:22.983Z,95436.03
2023-01-17T03:39:49.442Z,95432.78
2023-01-17T03:42:15.929Z,95444.28
2023-01-17T03:44:42.476Z,95441.44
2023-01-17T03:47:12.006Z,95440.75
2023-01-17T03:49:39.992Z,95451.22
2023-01-17T03:52:07.466Z,95455.69
2023-01-17T03:54:34.000Z,95460.38
2023-01-17T03:57:00.564Z,95462.97
2023-01-17T03:59:27.084Z,95467.31
2023-01-17T04:01:53.620Z,95469.25
2023-01-17T04:04:20.140Z,95471.78
2023-01-17T04:06:47.910Z,95473.19
2023-01-17T04:09:14.373Z,95474.53
2023-01-17T04:11:40.871Z,95473.66
2023-01-17T04:14:07.321Z,95479.44
2023-01-17T04:16:33.885Z,95472.84
2023-01-17T04:19:00.517Z,95472.69
2023-01-17T04:21:26.980Z,95472.13
2023-01-17T04:23:53.449Z,95472.19
2023-01-17T04:26:19.996Z,95478.63
2023-01-17T04:28:46.498Z,95476.59
2023-01-17T04:31:17.363Z,95477.38
2023-01-17T04:33:44.140Z,95475.78
2023-01-17T04:36:10.789Z,95472.56
2023-01-17T04:38:37.318Z,95474.84
2023-01-17T04:41:03.941Z,95467.00
2023-01-17T04:43:30.506Z,95467.81
2023-01-17T04:45:58.401Z,95478.13
2023-01-17T04:48:25.340Z,95472.72
2023-01-17T04:50:51.872Z,95490.91
2023-01-17T04:53:18.301Z,95480.28
2023-01-17T04:55:46.348Z,95486.34
2023-01-17T04:58:12.835Z,95491.88
2023-01-17T05:00:39.338Z,95490.78
2023-01-17T05:03:05.858Z,95493.97
2023-01-17T05:05:32.495Z,95498.34
2023-01-17T05:07:59.146Z,95500.97
2023-01-17T05:10:26.525Z,95497.88
2023-01-17T05:12:55.567Z,95502.50
2023-01-17T05:15:22.219Z,95509.91
2023-01-17T05:17:48.855Z,95508.97
2023-01-17T05:20:15.562Z,95515.66
2023-01-17T05:22:42.135Z,95525.19
2023-01-17T05:25:09.173Z,95527.06
2023-01-17T05:27:36.926Z,95530.44
2023-01-17T05:30:03.939Z,95533.75
2023-01-17T05:32:30.470Z,95529.94
2023-01-17T05:34:56.906Z,95535.63
2023-01-17T05:37:23.389Z,95537.34
2023-01-17T05:39:49.904Z,95529.59
2023-01-17T05:42:16.390Z,95545.72
2023-01-17T05:44:42.813Z,95545.09
2023-01-17T05:47:09.259Z,95533.47
2023-01-17T05:49:35.740Z,95539.81
2023-01-17T05:52:02.322Z,95545.09
2023-01-17T05:54:28.889Z,95547.78
2023-01-17T05:56:55.480Z,95554.25
2023-01-17T05:59:35.957Z,95551.84
2023-01-17T06:02:03.261Z,95551.66
2023-01-17T06:04:29.721Z,95555.13
2023-01-17T06:06:56.195Z,95554.63
2023-01-17T06:09:22.636Z,95561.25
2023-01-17T06:11:49.147Z,95563.25
2023-01-17T06:14:15.700Z,95565.47
2023-01-17T06:16:42.235Z,95552.09
2023-01-17T06:19:09.419Z,95553.63
2023-01-17T06:21:35.881Z,95559.94
2023-01-17T06:24:04.255Z,95550.91
2023-01-17T06:26:30.936Z,95561.63
2023-01-17T06:28:57.494Z,95567.06
2023-01-17T06:31:24.092Z,95569.97
2023-01-17T06:33:50.668Z,95579.03
2023-01-17T06:36:17.178Z,95580.19
2023-01-17T06:38:43.725Z,95582.88
2023-01-17T06:41:10.290Z,95581.88
2023-01-17T06:43:36.842Z,95589.91
2023-01-17T06:46:03.388Z,95591.31
2023-01-17T06:48:29.945Z,95598.47
2023-01-17T06:50:57.978Z,95596.84
2023-01-17T06:53:24.699Z,95599.28
2023-01-17T06:55:52.447Z,95601.38
2023-01-17T06:58:18.876Z,95605.28
2023-01-17T07:00:45.705Z,95609.53
2023-01-17T07:03:26.377Z,95609.44
2023-01-17T07:05:54.724Z,95609.91
2023-01-17T07:08:21.337Z,95613.09
2023-01-17T07:10:48.812Z,95607.56
2023-01-17T07:13:15.569Z,95609.81
2023-01-17T07:15:42.172Z,95615.09
2023-01-17T07:18:08.706Z,95616.94
2023-01-17T07:20:35.375Z,95616.13
2023-01-17T07:23:01.888Z,95616.13
2023-01-17T07:25:28.359Z,95610.31
2023-01-17T07:27:57.535Z,95609.38
2023-01-17T07:30:24.844Z,95614.31
2023-01-17T07:32:53.434Z,95613.38
2023-01-17T07:35:20.984Z,95609.69
2023-01-17T07:37:51.342Z,95615.97
2023-01-17T07:40:19.905Z,95608.84
2023-01-17T07:42:47.168Z,95614.78
2023-01-17T07:45:16.203Z,95623.97
2023-01-17T07:47:43.657Z,95616.84
2023-01-17T07:50:11.134Z,95623.38
2023-01-17T07:52:37.672Z,95625.03
2023-01-17T07:55:04.956Z,95622.50
2023-01-17T07:57:32.499Z,95626.50
2023-01-17T07:59:58.959Z,95626.63
2023-01-17T08:02:25.474Z,95630.03
2023-01-17T08:04:51.926Z,95635.59
2023-01-17T08:07:18.516Z,95629.81
2023-01-17T08:09:49.483Z,95642.53
2023-01-17T08:12:16.802Z,95636.66
2023-01-17T08:14:43.312Z,95634.97
2023-01-17T08:17:14.347Z,95633.91
2023-01-17T08:19:40.996Z,95626.22
2023-01-17T08:22:08.038Z,95633.34
2023-01-17T08:24:35.030Z,95629.34
2023-01-17T08:27:01.607Z,95623.75
2023-01-17T08:29:28.145Z,95623.19
2023-01-17T08:31:54.689Z,95638.19
2023-01-17T08:34:21.237Z,95630.84
2023-01-17T08:36:47.950Z,95630.69
2023-01-17T08:39:14.916Z,95628.06
2023-01-17T08:41:41.413Z,95627.44
2023-01-17T08:44:07.968Z,95634.59
2023-01-17T08:46:34.421Z,95618.75
2023-01-17T08:49:02.581Z,95620.84
2023-01-17T08:51:31.474Z,95628.09
2023-01-17T08:53:58.194Z,95627.75
2023-01-17T08:56:25.964Z,95627.28
2023-01-17T08:58:53.061Z,95630.63
2023-01-17T09:01:19.828Z,95630.63
2023-01-17T09:03:49.208Z,95627.84
2023-01-17T09:06:16.536Z,95628.56
2023-01-17T09:08:46.920Z,95629.25
2023-01-17T09:11:17.428Z,95624.03
2023-01-17T09:13:44.661Z,95622.47
2023-01-17T09:16:11.670Z,95617.28
2023-01-17T09:18:38.238Z,95620.53
2023-01-17T09:21:18.131Z,95615.22
2023-01-17T09:23:45.303Z,95614.84
2023-01-17T09:26:25.366Z,95619.38
2023-01-17T09:28:52.274Z,95621.28
2023-01-17T09:31:22.883Z,95625.69
2023-01-17T09:33:51.500Z,95629.34
2023-01-17T09:36:18.828Z,95624.34
2023-01-17T09:38:46.083Z,95622.94
2023-01-17T09:41:49.422Z,95624.63
2023-01-17T09:44:41.879Z,95633.88
2023-01-17T09:47:28.789Z,95639.34
2023-01-17T09:50:07.398Z,95643.97
2023-01-17T09:52:34.010Z,95636.94
2023-01-17T09:55:00.531Z,95647.91
2023-01-17T09:57:54.972Z,95648.53
2023-01-17T10:01:09.002Z,95646.63
2023-01-17T10:04:06.419Z,95651.34
2023-01-17T10:06:57.455Z,95648.84
2023-01-17T10:10:05.330Z,95651.28
2023-01-17T10:13:11.896Z,95652.56
2023-01-17T10:15:56.403Z,95650.63
2023-01-17T10:18:30.424Z,95642.72
2023-01-17T10:21:05.085Z,95633.50
2023-01-17T10:24:20.281Z,95642.53
2023-01-17T10:26:56.229Z,95639.19
2023-01-17T10:29:30.038Z,95638.41
2023-01-17T10:32:01.762Z,95638.53
2023-01-17T10:34:43.415Z,95637.97
2023-01-17T10:37:40.755Z,95634.78
2023-01-17T10:40:22.395Z,95633.09
2023-01-17T10:43:12.482Z,95633.34
2023-01-17T10:45:55.187Z,95634.88
2023-01-17T10:48:34.742Z,95633.38
2023-01-17T10:51:44.743Z,95630.50
2023-01-17T10:55:06.069Z,95633.38
2023-01-17T10:57:41.218Z,95638.41
2023-01-17T11:00:24.904Z,95643.53
2023-01-17T11:02:52.040Z,95641.50
2023-01-17T11:05:25.594Z,95645.00
2023-01-17T11:08:08.361Z,95636.56
2023-01-17T11:10:37.972Z,95637.50
2023-01-17T11:13:28.005Z,95635.06
2023-01-17T11:16:27.568Z,95631.50
2023-01-17T11:19:21.250Z,95632.41
2023-01-17T11:21:57.502Z,95629.69
2023-01-17T11:24:53.603Z,95630.13
2023-01-17T11:27:30.277Z,95637.38
2023-01-17T11:30:29.429Z,95641.31
2023-01-17T11:32:59.893Z,95630.44
2023-01-17T11:35:34.440Z,95631.16
2023-01-17T11:38:14.890Z,95627.06
2023-01-17T11:40:44.687Z,95624.66
2023-01-17T11:43:11.233Z,95622.88
2023-01-17T11:45:40.087Z,95620.28
2023-01-17T11:48:09.714Z,95622.78
2023-01-17T11:50:44.530Z,95621.53
2023-01-17T11:53:22.485Z,95627.84
2023-01-17T11:56:17.471Z,95619.34
2023-01-17T11:58:45.877Z,95627.72
2023-01-17T12:01:25.983Z,95632.94
2023-01-17T12:04:41.114Z,95625.25
2023-01-17T12:07:22.596Z,95617.16
2023-01-17T12:10:16.972Z,95609.06
2023-01-17T12:13:10.738Z,95609.56
2023-01-17T12:15:55.417Z,95611.22
2023-01-17T12:18:52.573Z,95614.53
2023-01-17T12:21:51.455Z,95613.97
2023-01-17T12:24:51.622Z,95609.31
2023-01-17T12:28:22.501Z,95600.25
2023-01-17T12:31:29.192Z,95608.38
2023-01-17T12:34:07.977Z,95606.03
2023-01-17T12:37:02.121Z,95601.06
2023-01-17T12:39:41.261Z,95596.69
2023-01-17T12:42:14.386Z,95593.09
2023-01-17T12:45:05.529Z,95584.19
2023-01-17T12:47:42.786Z,95582.19
2023-01-17T12:50:34.258Z,95579.44
2023-01-17T12:53:21.940Z,95573.69
2023-01-17T12:56:11.551Z,95575.63
2023-01-17T12:58:50.231Z,95567.66
2023-01-17T13:01:42.995Z,95570.41
2023-01-17T13:04:27.541Z,95565.72
2023-01-17T13:07:12.547Z,95570.38
2023-01-17T13:09:57.472Z,95566.78
2023-01-17T13:12:32.537Z,95567.34
2023-01-17T13:15:02.246Z,95555.69
2023-01-17T13:17:56.401Z,95560.25
2023-01-17T13:20:48.210Z,95557.78
2023-01-17T13:24:05.843Z,95550.09
2023-01-17T13:26:50.349Z,95543.78
2023-01-17T13:30:29.674Z,95545.19
2023-01-17T13:33:20.430Z,95541.06
2023-01-17T13:36:05.087Z,95552.84
2023-01-17T13:39:10.518Z,95557.50
2023-01-17T13:41:50.332Z,95561.00
2023-01-17T13:44:23.138Z,95566.59
2023-01-17T13:47:17.297Z,95573.00
2023-01-17T13:49:49.361Z,95571.97
2023-01-17T13:52:18.644Z,95573.03
2023-01-17T13:54:49.955Z,95568.75
2023-01-17T13:57:43.167Z,95565.75
2023-01-17T14:00:16.246Z,95561.81
2023-01-17T14:02:43.622Z,95570.69
2023-01-17T14:05:15.208Z,95570.97
2023-01-17T14:07:57.361Z,95573.00
2023-01-17T14:10:38.688Z,95567.78
2023-01-17T14:13:24.679Z,95565.03
2023-01-17T14:15:51.999Z,95565.03
2023-01-17T14:18:39.149Z,95571.31
2023-01-17T14:21:23.933Z,95577.22
2023-01-17T14:24:06.264Z,95579.66
2023-01-17T14:26:41.518Z,95571.38
2023-01-17T14:29:57.492Z,95576.56
2023-01-17T14:32:31.810Z,95572.31
2023-01-17T14:34:59.105Z,95576.97
2023-01-17T14:37:31.645Z,95575.78
2023-01-17T14:39:59.984Z,95572.69
2023-01-17T14:42:31.116Z,95570.78
2023-01-17T14:45:09.528Z,95568.81
2023-01-17T14:47:39.545Z,95574.41
2023-01-17T14:50:21.783Z,95575.03
2023-01-17T14:53:16.860Z,95586.69
2023-01-17T14:56:03.030Z,95576.53
2023-01-17T14:58:34.199Z,95574.09
2023-01-17T15:01:06.806Z,95581.50
2023-01-17T15:03:44.840Z,95588.31
2023-01-17T15:06:22.178Z,95586.06
2023-01-17T15:08:51.751Z,95579.00
2023-01-17T15:11:33.295Z,95584.59
2023-01-17T15:14:05.757Z,95581.44
2023-01-17T15:16:36.696Z,95584.50
2023-01-17T15:19:12.938Z,95584.56
2023-01-17T15:21:43.051Z,95588.91
2023-01-17T15:24:25.961Z,95581.53
2023-01-17T15:26:52.539Z,95587.31
2023-01-17T15:29:30.460Z,95581.69
2023-01-17T15:32:01.027Z,95581.53
2023-01-17T15:34:30.453Z,95583.06
2023-01-17T15:37:02.993Z,95588.56
2023-01-17T15:39:40.973Z,95590.56
2023-01-17T15:42:24.775Z,95587.28
2023-01-17T15:44:56.709Z,95592.50
2023-01-17T15:47:32.102Z,95584.69
2023-01-17T15:50:00.882Z,95592.50
2023-01-17T15:52:28.352Z,95590.94
2023-01-17T15:55:12.143Z,95593.09
2023-01-17T15:57:39.645Z,95601.75
2023-01-17T16:00:20.831Z,95596.13
2023-01-17T16:02:56.049Z,95595.56
2023-01-17T16:05:30.747Z,95603.38
2023-01-17T16:08:03.195Z,95606.00
2023-01-17T16:10:35.491Z,95601.03
2023-01-17T16:13:05.296Z,95598.56
2023-01-17T16:15:32.507Z,95603.03
2023-01-17T16:18:06.472Z,95602.09
2023-01-17T16:20:53.155Z,95613.84
2023-01-17T16:23:19.655Z,95609.75
2023-01-17T16:25:47.924Z,95613.25
2023-01-17T16:28:14.493Z,95605.00
2023-01-17T16:30:41.126Z,95609.97
2023-01-17T16:33:12.100Z,95606.75
2023-01-17T16:35:40.010Z,95603.47
2023-01-17T16:38:11.708Z,95609.69
2023-01-17T16:40:43.790Z,95605.56
2023-01-17T16:43:12.218Z,95613.44
2023-01-17T16:45:48.251Z,95612.34
2023-01-17T16:48:18.302Z,95608.97
2023-01-17T16:50:50.632Z,95612.72
2023-01-17T16:53:24.302Z,95613.78
2023-01-17T16:55:55.128Z,95615.03
2023-01-17T16:58:21.770Z,95619.41
2023-01-17T17:00:48.485Z,95627.06
2023-01-17T17:03:20.977Z,95624.25
2023-01-17T17:06:00.192Z,95627.84
2023-01-17T17:08:29.272Z,95625.25
2023-01-17T17:11:06.956Z,95618.31
2023-01-17T17:13:37.904Z,95629.72
2023-01-17T17:16:26.327Z,95628.53
2023-01-17T17:19:06.535Z,95628.19
2023-01-17T17:21:37.359Z,95630.22
2023-01-17T17:24:04.699Z,95637.06
2023-01-17T17:26:37.145Z,95639.44
2023-01-17T17:29:05.507Z,95640.88
2023-01-17T17:31:32.523Z,95646.50
2023-01-17T17:34:01.293Z,95654.22
2023-01-17T17:36:28.679Z,95657.16
2023-01-17T17:38:56.973Z,95662.19
2023-01-17T17:41:27.633Z,95663.97
2023-01-17T17:43:55.473Z,95669.47
2023-01-17T17:46:24.785Z,95670.25
2023-01-17T17:48:51.290Z,95681.88
2023-01-17T17:51:25.828Z,95683.69
2023-01-17T17:53:54.558Z,95688.56
2023-01-17T17:56:23.429Z,95689.22
2023-01-17T17:58:52.708Z,95684.44
2023-01-17T18:01:19.744Z,95677.19
2023-01-17T18:03:46.338Z,95680.88
2023-01-17T18:06:13.273Z,95689.53
2023-01-17T18:08:40.050Z,95681.22
2023-01-17T18:11:14.877Z,95688.66
2023-01-17T18:13:42.742Z,95679.63
2023-01-17T18:16:13.587Z,95684.56
2023-01-17T18:18:45.567Z,95693.88
2023-01-17T18:21:25.220Z,95697.13
2023-01-17T18:23:58.721Z,95694.25
2023-01-17T18:26:30.223Z,95691.88
2023-01-17T18:28:59.080Z,95690.41
2023-01-17T18:31:27.572Z,95696.38
2023-01-17T18:33:57.562Z,95694.97
2023-01-17T18:36:26.009Z,95696.16
2023-01-17T18:38:52.555Z,95698.56
2023-01-17T18:41:23.704Z,95698.56
2023-01-17T18:43:51.255Z,95705.19
2023-01-17T18:46:21.669Z,95711.41
2023-01-17T18:48:48.880Z,95709.22
2023-01-17T18:51:19.008Z,95703.50
2023-01-17T18:53:46.741Z,95710.56
2023-01-17T18:56:18.128Z,95710.94
2023-01-17T18:58:47.535Z,95705.84
2023-01-17T19:01:25.143Z,95706.47
2023-01-17T19:03:55.630Z,95707.53
2023-01-17T19:06:27.260Z,95709.25
2023-01-17T19:08:54.210Z,95716.97
2023-01-17T19:11:23.420Z,95715.53
2023-01-17T19:13:52.263Z,95719.97
2023-01-17T19:16:27.993Z,95720.25
2023-01-17T19:18:57.918Z,95721.06
2023-01-17T19:21:27.577Z,95732.59
2023-01-17T19:23:55.488Z,95735.22
2023-01-17T19:26:27.090Z,95736.25
2023-01-17T19:28:56.483Z,95736.25
2023-01-17T19:31:28.960Z,95742.22
2023-01-17T19:33:58.501Z,95742.03
2023-01-17T19:36:33.665Z,95751.97
2023-01-17T19:39:05.576Z,95750.38
2023-01-17T19:41:36.283Z,95751.09
2023-01-17T19:44:07.430Z,95753.00
2023-01-17T19:46:35.959Z,95757.94
2023-01-17T19:49:03.869Z,95760.44
2023-01-17T19:51:30.392Z,95764.34
2023-01-17T19:53:59.708Z,95764.47
2023-01-17T19:56:28.008Z,95765.72
2023-01-17T19:58:54.807Z,95771.38
2023-01-17T20:01:28.597Z,95774.28
2023-01-17T20:03:58.061Z,95772.31
2023-01-17T20:06:28.755Z,95772.94
2023-01-17T20:08:55.966Z,95771.19
2023-01-17T20:11:25.046Z,95783.34
2023-01-17T20:13:57.164Z,95786.03
2023-01-17T20:16:26.243Z,95786.75
2023-01-17T20:18:53.131Z,95785.13
2023-01-17T20:21:25.839Z,95790.91
2023-01-17T20:23:54.439Z,95789.97
2023-01-17T20:26:36.222Z,95797.84
2023-01-17T20:29:15.258Z,95788.84
2023-01-17T20:31:43.536Z,95782.53
2023-01-17T20:34:13.919Z,95787.09
2023-01-17T20:36:42.052Z,95788.41
2023-01-17T20:39:09.260Z,95791.41
2023-01-17T20:41:39.577Z,95788.50
2023-01-17T20:44:11.048Z,95789.22
2023-01-17T20:46:41.046Z,95789.53
2023-01-17T20:49:14.994Z,95795.78
2023-01-17T20:51:43.972Z,95801.13
2023-01-17T20:54:14.327Z,95806.09
2023-01-17T20:56:41.559Z,95807.56
2023-01-17T20:59:12.595Z,95802.25
2023-01-17T21:01:39.409Z,95805.84
2023-01-17T21:04:09.990Z,95810.16
2023-01-17T21:06:40.134Z,95815.22
2023-01-17T21:09:08.764Z,95813.00
2023-01-17T21:11:36.858Z,95814.03
2023-01-17T21:14:08.088Z,95816.03
2023-01-17T21:16:35.228Z,95813.84
2023-01-17T21:19:02.078Z,95822.50
2023-01-17T21:21:29.447Z,95817.75
2023-01-17T21:23:59.118Z,95819.69
2023-01-17T21:26:28.407Z,95820.19
2023-01-17T21:28:55.983Z,95826.34
2023-01-17T21:31:28.926Z,95834.72
2023-01-17T21:33:59.109Z,95828.63
2023-01-17T21:36:30.652Z,95824.06
2023-01-17T21:38:59.589Z,95827.03
2023-01-17T21:41:29.759Z,95828.34
2023-01-17T21:44:00.102Z,95831.19
2023-01-17T21:46:27.908Z,95831.81
2023-01-17T21:48:56.628Z,95840.84
2023-01-17T21:51:24.189Z,95840.56
2023-01-17T21:53:50.733Z,95843.25
2023-01-17T21:56:35.911Z,95849.41
2023-01-17T21:59:02.455Z,95857.44
2023-01-17T22:01:33.162Z,95864.47
2023-01-17T22:04:03.415Z,95862.59
2023-01-17T22:06:34.358Z,95860.34
2023-01-17T22:09:00.841Z,95865.03
2023-01-17T22:11:30.272Z,95867.91
2023-01-17T22:13:58.955Z,95859.09
2023-01-17T22:16:26.222Z,95861.03
2023-01-17T22:18:52.896Z,95863.13
2023-01-17T22:21:26.115Z,95860.84
2023-01-17T22:23:56.719Z,95860.00
2023-01-17T22:26:30.380Z,95864.16
2023-01-17T22:29:00.727Z,95860.66
2023-01-17T22:31:28.388Z,95857.50
2023-01-17T22:34:02.276Z,95872.38
2023-01-17T22:36:31.934Z,95869.88
2023-01-17T22:38:58.797Z,95872.63
2023-01-17T22:41:32.786Z,95864.78
2023-01-17T22:44:05.260Z,95860.19
2023-01-17T22:46:35.552Z,95861.16
2023-01-17T22:49:02.059Z,95864.84
2023-01-17T22:51:29.425Z,95863.06
2023-01-17T22:54:00.121Z,95867.59
2023-01-17T22:56:31.043Z,95860.31
2023-01-17T22:59:00.501Z,95859.59
2023-01-17T23:01:30.549Z,95849.47
2023-01-17T23:04:01.079Z,95851.34
2023-01-17T23:06:37.063Z,95851.47
2023-01-17T23:09:10.565Z,95850.00
2023-01-17T23:11:46.977Z,95849.75
2023-01-17T23:14:52.804Z,95850.66
2023-01-17T23:17:40.244Z,95852.47
2023-01-17T23:20:10.170Z,95846.75
2023-01-17T23:22:36.701Z,95854.84
2023-01-17T23:25:12.421Z,95850.63
2023-01-17T23:28:04.346Z,95849.25
2023-01-17T23:30:41.902Z,95849.53
2023-01-17T23:33:14.471Z,95852.16
2023-01-17T23:35:44.435Z,95853.97
2023-01-17T23:38:34.507Z,95855.94
2023-01-17T23:41:24.460Z,95852.91
2023-01-17T23:43:57.028Z,95853.91
2023-01-17T23:46:25.854Z,95852.41
2023-01-17T23:48:52.727Z,95849.34
2023-01-17T23:51:19.227Z,95847.06
2023-01-17T23:53:45.723Z,95845.13
2023-01-17T23:56:24.525Z,95837.38
2023-01-17T23:58:51.117Z,95840.63
