createdAt,value
2023-01-12T00:00:31.032Z,3.30
2023-01-12T00:02:58.735Z,4.10
2023-01-12T00:05:40.568Z,3.28
2023-01-12T00:08:11.437Z,3.17
2023-01-12T00:10:42.187Z,3.10
2023-01-12T00:13:10.105Z,2.65
2023-01-12T00:16:21.166Z,3.13
2023-01-12T00:18:51.565Z,2.42
2023-01-12T00:21:19.970Z,2.50
2023-01-12T00:23:56.443Z,2.40
2023-01-12T00:29:53.251Z,3.00
2023-01-12T00:32:21.853Z,3.33
2023-01-12T00:35:11.610Z,1.73
2023-01-12T00:38:10.085Z,2.28
2023-01-12T00:41:57.824Z,2.25
2023-01-12T00:45:29.782Z,2.10
2023-01-12T00:48:00.783Z,2.88
2023-01-12T00:50:42.319Z,2.70
2023-01-12T00:53:13.807Z,2.05
2023-01-12T00:56:07.848Z,1.60
2023-01-12T01:01:22.532Z,2.92
2023-01-12T01:05:36.677Z,2.20
2023-01-12T01:08:08.294Z,2.38
2023-01-12T01:10:39.186Z,2.50
2023-01-12T01:13:06.626Z,2.70
2023-01-12T01:15:36.971Z,2.60
2023-01-12T01:18:04.422Z,3.20
2023-01-12T01:20:36.431Z,2.72
2023-01-12T01:23:03.757Z,2.20
2023-01-12T01:25:31.036Z,1.75
2023-01-12T01:28:04.806Z,2.10
2023-01-12T01:30:32.635Z,2.28
2023-01-12T01:33:00.097Z,3.13
2023-01-12T01:35:27.469Z,2.53
2023-01-12T01:38:00.114Z,2.53
2023-01-12T01:40:27.790Z,2.95
2023-01-12T01:42:55.100Z,2.33
2023-01-12T01:45:23.946Z,1.98
2023-01-12T01:47:53.013Z,2.10
2023-01-12T01:50:41.869Z,2.72
2023-01-12T01:53:14.612Z,1.85
2023-01-12T01:55:50.980Z,2.28
2023-01-12T01:58:29.520Z,2.58
2023-01-12T02:00:57.318Z,2.47
2023-01-12T02:03:27.292Z,2.08
2023-01-12T02:06:02.554Z,2.00
2023-01-12T02:08:52.639Z,2.08
2023-01-12T02:11:38.947Z,1.55
2023-01-12T02:14:25.850Z,1.30
2023-01-12T02:17:31.072Z,1.67
2023-01-12T02:20:51.153Z,1.55
2023-01-12T02:23:52.107Z,1.33
2023-01-12T02:26:42.901Z,1.48
2023-01-12T02:29:49.455Z,1.25
2023-01-12T02:32:41.376Z,1.27
2023-01-12T02:35:27.945Z,1.52
2023-01-12T02:38:36.222Z,1.35
2023-01-12T02:41:47.544Z,1.20
2023-01-12T02:44:33.619Z,1.85
2023-01-12T02:47:05.479Z,1.20
2023-01-12T02:49:34.451Z,1.88
2023-01-12T02:52:04.589Z,1.40
2023-01-12T02:54:35.137Z,1.73
2023-01-12T02:57:13.791Z,1.35
2023-01-12T02:59:51.516Z,1.65
2023-01-12T03:02:23.097Z,1.20
2023-01-12T03:04:57.818Z,1.30
2023-01-12T03:07:33.433Z,1.80
2023-01-12T03:10:43.090Z,1.30
2023-01-12T03:13:21.069Z,1.65
2023-01-12T03:15:50.854Z,1.63
2023-01-12T03:18:31.162Z,1.50
2023-01-12T03:21:13.045Z,1.30
2023-01-12T03:24:16.063Z,1.30
2023-01-12T03:27:00.664Z,1.25
2023-01-12T03:29:51.875Z,1.40
2023-01-12T03:32:30.974Z,1.40
2023-01-12T03:35:20.318Z,1.20
2023-01-12T03:38:12.511Z,1.10
2023-01-12T03:40:50.446Z,1.23
2023-01-12T03:43:33.003Z,1.38
2023-01-12T03:46:32.013Z,1.05
2023-01-12T03:49:56.580Z,1.10
2023-01-12T03:52:35.386Z,1.75
2023-01-12T03:55:10.713Z,1.00
2023-01-12T03:57:41.404Z,1.13
2023-01-12T04:00:26.857Z,0.90
2023-01-12T04:03:14.479Z,1.02
2023-01-12T04:05:42.701Z,1.17
2023-01-12T04:08:39.313Z,0.98
2023-01-12T04:11:37.497Z,1.20
2023-01-12T04:18:01.570Z,1.65
2023-01-12T04:21:54.288Z,1.15
2023-01-12T04:24:32.800Z,0.88
2023-01-12T04:27:10.955Z,1.45
2023-01-12T04:29:42.607Z,1.00
2023-01-12T04:32:33.902Z,1.00
2023-01-12T04:35:03.513Z,1.10
2023-01-12T04:37:38.566Z,1.45
2023-01-12T04:40:36.626Z,1.20
2023-01-12T04:43:29.092Z,1.20
2023-01-12T04:46:20.504Z,1.00
2023-01-12T04:49:25.743Z,1.20
2023-01-12T04:51:55.985Z,0.80
2023-01-12T04:54:36.794Z,0.90
2023-01-12T04:57:30.407Z,1.20
2023-01-12T05:00:08.069Z,0.80
2023-01-12T05:02:39.698Z,1.17
2023-01-12T05:05:18.796Z,1.40
2023-01-12T05:08:11.384Z,0.80
2023-01-12T05:10:55.703Z,0.88
2023-01-12T05:13:44.818Z,0.80
2023-01-12T05:16:20.940Z,0.80
2023-01-12T05:19:25.304Z,0.80
2023-01-12T05:22:26.034Z,0.80
2023-01-12T05:24:55.200Z,1.30
2023-01-12T05:27:51.450Z,0.80
2023-01-12T05:36:26.524Z,0.70
2023-01-12T05:38:58.392Z,0.80
2023-01-12T05:41:41.970Z,0.90
2023-01-12T05:44:09.746Z,0.75
2023-01-12T05:47:03.990Z,0.73
2023-01-12T05:49:39.154Z,0.80
2023-01-12T05:52:14.512Z,0.80
2023-01-12T05:55:05.617Z,1.23
2023-01-12T05:57:33.378Z,0.98
2023-01-12T06:00:31.137Z,0.77
2023-01-12T06:03:10.855Z,1.08
2023-01-12T06:05:45.907Z,1.50
2023-01-12T06:08:39.883Z,1.02
2023-01-12T06:11:35.274Z,0.85
2023-01-12T06:14:22.852Z,1.00
2023-01-12T06:17:05.091Z,1.02
2023-01-12T06:19:58.641Z,0.80
2023-01-12T06:22:50.828Z,1.13
2023-01-12T06:25:19.120Z,0.80
2023-01-12T06:27:59.663Z,0.75
2023-01-12T06:33:15.504Z,1.02
2023-01-12T06:35:55.430Z,0.82
2023-01-12T06:38:24.219Z,1.00
2023-01-12T06:40:57.687Z,0.77
2023-01-12T06:43:27.414Z,0.95
2023-01-12T06:45:57.958Z,0.95
2023-01-12T06:48:38.664Z,1.10
2023-01-12T06:51:11.187Z,0.70
2023-01-12T06:53:58.204Z,0.75
2023-01-12T06:56:31.603Z,0.90
2023-01-12T06:59:08.544Z,0.80
2023-01-12T07:08:16.144Z,0.70
2023-01-12T07:11:19.339Z,0.70
2023-01-12T07:17:40.698Z,1.38
2023-01-12T07:23:48.205Z,1.00
2023-01-12T07:26:20.098Z,1.27
2023-01-12T07:32:16.024Z,1.13
2023-01-12T07:34:53.972Z,0.90
2023-01-12T07:43:16.093Z,1.08
2023-01-12T07:52:41.115Z,1.55
2023-01-12T07:55:39.792Z,1.10
2023-01-12T08:01:29.963Z,1.13
2023-01-12T08:04:12.475Z,0.90
2023-01-12T08:07:30.940Z,2.30
2023-01-12T08:10:04.125Z,1.50
2023-01-12T08:12:31.449Z,1.25
2023-01-12T08:15:00.876Z,1.02
2023-01-12T08:17:41.855Z,1.37
2023-01-12T08:20:33.604Z,2.30
2023-01-12T08:23:42.094Z,0.90
2023-01-12T08:26:29.036Z,1.23
2023-01-12T08:29:29.595Z,1.10
2023-01-12T08:32:19.344Z,1.17
2023-01-12T08:35:01.346Z,1.25
2023-01-12T08:38:24.146Z,1.52
2023-01-12T08:41:53.028Z,1.10
2023-01-12T08:44:22.336Z,1.15
2023-01-12T08:47:00.780Z,1.17
2023-01-12T08:49:29.573Z,1.27
2023-01-12T08:55:04.695Z,1.20
2023-01-12T08:57:58.931Z,1.60
2023-01-12T09:00:47.003Z,1.50
2023-01-12T09:06:51.834Z,1.60
2023-01-12T09:09:27.179Z,1.35
2023-01-12T09:11:57.327Z,1.10
2023-01-12T09:14:28.094Z,1.33
2023-01-12T09:19:50.231Z,1.45
2023-01-12T09:22:20.119Z,1.20
2023-01-12T09:24:54.912Z,1.35
2023-01-12T09:27:28.398Z,1.38
2023-01-12T09:30:05.009Z,2.90
2023-01-12T09:32:38.764Z,1.08
2023-01-12T09:35:13.686Z,1.05
2023-01-12T09:37:48.748Z,0.93
2023-01-12T09:40:25.763Z,1.73
2023-01-12T09:43:22.871Z,1.30
2023-01-12T09:46:12.082Z,1.25
2023-01-12T09:48:44.697Z,1.00
2023-01-12T09:51:34.792Z,0.95
2023-01-12T09:54:02.505Z,1.38
2023-01-12T09:56:35.975Z,1.25
2023-01-12T09:59:22.903Z,1.65
2023-01-12T10:01:52.256Z,1.10
2023-01-12T10:04:20.615Z,1.92
2023-01-12T10:07:11.010Z,1.38
2023-01-12T10:09:52.237Z,1.63
2023-01-12T10:15:35.025Z,0.80
2023-01-12T10:18:06.151Z,0.70
2023-01-12T10:20:44.290Z,0.90
2023-01-12T10:23:28.786Z,1.38
2023-01-12T10:25:57.982Z,0.70
2023-01-12T10:28:37.556Z,1.00
2023-01-12T10:31:13.857Z,0.80
2023-01-12T10:34:03.232Z,0.70
2023-01-12T10:36:51.069Z,0.60
2023-01-12T10:39:45.894Z,0.95
2023-01-12T10:42:44.447Z,1.30
2023-01-12T10:45:25.476Z,1.08
2023-01-12T10:47:58.769Z,0.88
2023-01-12T10:50:37.875Z,1.00
2023-01-12T10:53:08.105Z,0.93
2023-01-12T10:55:42.568Z,0.80
2023-01-12T10:58:32.321Z,0.70
2023-01-12T11:01:22.713Z,0.70
2023-01-12T11:04:07.863Z,1.02
2023-01-12T11:07:02.776Z,0.90
2023-01-12T11:09:45.153Z,0.70
2023-01-12T11:12:41.207Z,0.70
2023-01-12T11:15:22.039Z,0.80
2023-01-12T11:18:25.035Z,1.63
2023-01-12T11:24:01.466Z,1.50
2023-01-12T11:26:57.511Z,1.35
2023-01-12T11:29:59.926Z,1.30
2023-01-12T11:33:09.283Z,0.70
2023-01-12T11:35:45.397Z,1.10
2023-01-12T11:38:38.363Z,1.10
2023-01-12T11:41:11.068Z,1.13
2023-01-12T11:44:08.156Z,1.52
2023-01-12T11:47:14.334Z,0.95
2023-01-12T11:50:27.463Z,0.90
2023-01-12T11:53:25.170Z,0.70
2023-01-12T11:56:30.877Z,0.98
2023-01-12T11:59:24.008Z,0.80
2023-01-12T12:02:22.480Z,1.05
2023-01-12T12:04:56.789Z,0.90
2023-01-12T12:10:57.009Z,1.00
2023-01-12T12:14:02.536Z,1.08
2023-01-12T12:17:32.137Z,0.88
2023-01-12T12:20:15.589Z,0.80
2023-01-12T12:23:10.365Z,0.80
2023-01-12T12:26:18.034Z,1.00
2023-01-12T12:29:02.738Z,0.98
2023-01-12T12:31:50.782Z,0.80
2023-01-12T12:34:30.682Z,0.90
2023-01-12T12:37:28.917Z,0.80
2023-01-12T12:39:57.762Z,0.80
2023-01-12T12:43:10.194Z,1.10
2023-01-12T12:46:27.440Z,0.88
2023-01-12T12:49:01.424Z,0.82
2023-01-12T12:51:48.753Z,1.08
2023-01-12T13:00:54.067Z,1.25
2023-01-12T13:07:37.583Z,0.95
2023-01-12T13:10:30.878Z,0.80
2023-01-12T13:13:05.704Z,1.02
2023-01-12T13:15:39.532Z,1.25
2023-01-12T13:18:43.788Z,0.70
2023-01-12T13:22:02.575Z,0.70
2023-01-12T13:24:43.039Z,0.80
2023-01-12T13:28:04.033Z,0.77
2023-01-12T13:31:29.191Z,0.77
2023-01-12T13:34:52.558Z,0.95
2023-01-12T13:38:22.341Z,0.93
2023-01-12T13:41:51.060Z,0.90
2023-01-12T13:44:45.138Z,0.98
2023-01-12T13:47:31.230Z,0.80
2023-01-12T13:50:34.707Z,0.70
2023-01-12T13:53:05.785Z,1.10
2023-01-12T13:58:37.488Z,0.85
2023-01-12T14:01:53.216Z,0.90
2023-01-12T14:04:57.517Z,1.00
2023-01-12T14:07:58.084Z,1.20
2023-01-12T14:10:41.757Z,0.80
2023-01-12T14:13:34.362Z,0.88
2023-01-12T14:16:34.536Z,0.82
2023-01-12T14:19:35.403Z,0.85
2023-01-12T14:22:08.125Z,1.10
2023-01-12T14:25:29.752Z,1.00
2023-01-12T14:28:11.049Z,1.20
2023-01-12T14:30:53.096Z,0.90
2023-01-12T14:33:37.113Z,0.93
2023-01-12T14:36:28.440Z,0.90
2023-01-12T14:39:02.558Z,1.00
2023-01-12T14:41:56.299Z,1.08
2023-01-12T14:44:44.778Z,1.65
2023-01-12T14:47:27.038Z,1.38
2023-01-12T14:50:24.764Z,1.00
2023-01-12T14:53:23.227Z,1.23
2023-01-12T14:56:03.452Z,1.42
2023-01-12T14:59:05.648Z,1.02
2023-01-12T15:01:49.131Z,1.58
2023-01-12T15:04:41.907Z,1.45
2023-01-12T15:11:06.559Z,1.10
2023-01-12T15:13:53.177Z,1.00
2023-01-12T15:30:18.637Z,1.35
2023-01-12T15:32:49.416Z,1.15
2023-01-12T15:38:33.194Z,0.90
2023-01-12T15:41:04.545Z,1.02
2023-01-12T15:47:05.319Z,0.90
2023-01-12T15:50:33.253Z,0.80
2023-01-12T15:53:02.200Z,1.20
2023-01-12T15:55:54.945Z,1.02
2023-01-12T16:02:56.294Z,1.08
2023-01-12T16:05:30.901Z,1.00
2023-01-12T16:08:01.980Z,1.20
2023-01-12T16:10:34.152Z,0.95
2023-01-12T16:16:40.218Z,1.48
2023-01-12T16:19:37.671Z,1.05
2023-01-12T16:25:38.363Z,1.00
2023-01-12T16:49:07.640Z,1.00
2023-01-12T16:52:04.363Z,1.10
2023-01-12T16:55:18.767Z,1.50
2023-01-12T16:57:52.161Z,1.50
2023-01-12T17:00:34.174Z,1.38
2023-01-12T17:07:50.125Z,1.25
2023-01-12T17:10:36.879Z,1.35
2023-01-12T17:13:28.880Z,1.67
2023-01-12T17:30:22.880Z,2.58
2023-01-12T17:36:51.202Z,1.63
2023-01-12T17:43:03.473Z,1.90
2023-01-12T17:46:29.997Z,1.38
2023-01-12T17:49:41.705Z,2.00
2023-01-12T17:58:21.993Z,3.17
2023-01-12T17:59:45.400Z,2.88
2023-01-12T18:02:55.805Z,3.05
2023-01-12T18:06:04.764Z,4.03
2023-01-12T18:09:22.218Z,2.90
2023-01-12T18:15:36.296Z,3.28
2023-01-12T18:18:18.798Z,2.75
2023-01-12T18:21:14.219Z,3.50
2023-01-12T18:23:44.569Z,3.97
2023-01-12T18:26:13.633Z,3.78
2023-01-12T18:28:41.359Z,3.90
2023-01-12T18:31:37.519Z,3.85
2023-01-12T18:34:56.075Z,3.80
2023-01-12T18:37:27.098Z,3.30
2023-01-12T18:46:50.948Z,4.10
2023-01-12T18:50:02.924Z,3.10
2023-01-12T18:55:41.506Z,2.88
2023-01-12T18:58:55.481Z,2.35
2023-01-12T19:01:43.129Z,3.47
2023-01-12T19:04:21.516Z,3.40
2023-01-12T19:18:57.418Z,3.80
2023-01-12T19:31:55.320Z,3.72
2023-01-12T19:36:06.420Z,3.90
2023-01-12T20:04:23.898Z,3.30
2023-01-12T20:35:58.580Z,3.35
2023-01-12T20:42:58.815Z,3.72
2023-01-12T20:45:29.238Z,3.17
2023-01-12T20:51:13.428Z,3.60
2023-01-12T20:53:53.077Z,3.25
2023-01-12T20:56:30.591Z,3.25
2023-01-12T20:59:04.690Z,3.05
2023-01-12T21:01:36.892Z,3.25
2023-01-12T21:04:08.882Z,3.22
2023-01-12T21:06:43.149Z,2.90
2023-01-12T21:09:15.045Z,3.13
2023-01-12T21:11:48.497Z,3.15
2023-01-12T21:14:37.501Z,2.80
2023-01-12T21:17:06.366Z,2.60
2023-01-12T21:19:36.574Z,3.33
2023-01-12T21:22:10.635Z,2.85
2023-01-12T21:25:26.373Z,3.67
2023-01-12T21:28:18.405Z,2.90
2023-01-12T21:30:53.479Z,3.55
2023-01-12T21:33:25.266Z,3.28
2023-01-12T21:39:12.186Z,3.83
2023-01-12T21:55:59.029Z,3.55
2023-01-12T21:58:41.836Z,4.15
2023-01-12T22:06:01.435Z,3.15
2023-01-12T22:11:43.220Z,3.28
2023-01-12T22:14:22.353Z,3.30
2023-01-12T22:17:07.395Z,2.47
2023-01-12T22:26:18.814Z,3.22
2023-01-12T22:29:30.425Z,2.70
2023-01-12T22:32:04.391Z,3.45
2023-01-12T22:34:57.074Z,3.38
2023-01-12T22:38:00.123Z,2.33
2023-01-12T22:40:36.821Z,2.90
2023-01-12T22:43:27.104Z,2.92
2023-01-12T22:46:03.890Z,3.60
2023-01-12T22:49:05.609Z,2.80
2023-01-12T22:51:35.774Z,2.35
2023-01-12T22:54:10.155Z,2.92
2023-01-12T22:56:56.181Z,2.90
2023-01-12T23:00:12.123Z,2.70
2023-01-12T23:03:05.692Z,2.65
2023-01-12T23:09:03.296Z,2.78
2023-01-12T23:11:49.979Z,3.47
2023-01-12T23:15:00.763Z,3.00
2023-01-12T23:17:44.887Z,2.90
2023-01-12T23:24:06.184Z,2.42
2023-01-12T23:29:56.520Z,3.22
2023-01-12T23:32:36.031Z,3.10
2023-01-12T23:35:27.971Z,2.17
2023-01-12T23:44:54.048Z,2.17
2023-01-12T23:52:39.527Z,2.38
2023-01-12T23:55:20.274Z,2.40
2023-01-12T23:57:50.895Z,2.17
