createdAt,value
2022-12-11T00:00:25.578Z,48.28
2022-12-11T00:02:00.065Z,50.90
2022-12-11T00:03:33.212Z,47.53
2022-12-11T00:05:07.147Z,45.95
2022-12-11T00:06:40.334Z,47.97
2022-12-11T00:08:14.655Z,50.72
2022-12-11T00:09:47.809Z,50.45
2022-12-11T00:11:22.305Z,52.65
2022-12-11T00:12:55.372Z,46.47
2022-12-11T00:14:28.452Z,47.13
2022-12-11T00:16:01.537Z,45.20
2022-12-11T00:17:35.982Z,45.85
2022-12-11T00:19:09.119Z,46.17
2022-12-11T00:20:42.520Z,48.38
2022-12-11T00:22:15.826Z,45.15
2022-12-11T00:23:48.134Z,46.70
2022-12-11T00:25:21.251Z,48.88
2022-12-11T00:26:54.405Z,48.00
2022-12-11T00:28:26.683Z,49.25
2022-12-11T00:29:59.797Z,46.67
2022-12-11T00:31:32.936Z,51.25
2022-12-11T00:33:07.720Z,55.55
2022-12-11T00:34:40.995Z,50.95
2022-12-11T00:36:14.886Z,53.30
2022-12-11T00:37:47.937Z,53.65
2022-12-11T00:39:21.025Z,53.60
2022-12-11T00:40:54.167Z,51.15
2022-12-11T00:42:27.311Z,52.53
2022-12-11T00:44:00.374Z,53.38
2022-12-11T00:45:37.321Z,53.13
2022-12-11T00:47:10.461Z,49.95
2022-12-11T00:48:46.171Z,49.97
2022-12-11T00:50:19.429Z,49.70
2022-12-11T00:51:52.591Z,48.30
2022-12-11T00:53:24.676Z,54.70
2022-12-11T00:54:57.751Z,57.25
2022-12-11T00:56:30.915Z,54.58
2022-12-11T00:58:04.150Z,57.25
2022-12-11T00:59:37.189Z,57.47
2022-12-11T01:01:11.864Z,57.53
2022-12-11T01:02:45.016Z,50.22
2022-12-11T01:04:19.612Z,57.47
2022-12-11T01:05:54.179Z,51.13
2022-12-11T01:07:27.489Z,58.40
2022-12-11T01:09:18.183Z,56.22
2022-12-11T01:10:51.267Z,62.08
2022-12-11T01:12:23.422Z,56.70
2022-12-11T01:13:56.469Z,64.05
2022-12-11T01:15:31.712Z,56.65
2022-12-11T01:17:04.899Z,58.95
2022-12-11T01:18:38.815Z,58.80
2022-12-11T01:20:14.095Z,59.38
2022-12-11T01:21:47.166Z,59.22
2022-12-11T01:23:20.635Z,58.58
2022-12-11T01:24:53.682Z,60.47
2022-12-11T01:26:26.773Z,54.88
2022-12-11T01:27:58.891Z,56.15
2022-12-11T01:29:31.990Z,54.42
2022-12-11T01:31:09.514Z,53.10
2022-12-11T01:32:42.629Z,58.08
2022-12-11T01:34:15.745Z,55.15
2022-12-11T01:35:50.174Z,53.53
2022-12-11T01:37:23.256Z,53.60
2022-12-11T01:38:56.319Z,57.92
2022-12-11T01:40:28.451Z,55.38
2022-12-11T01:42:02.603Z,59.92
2022-12-11T01:43:35.709Z,55.80
2022-12-11T01:45:28.327Z,53.53
2022-12-11T01:47:01.439Z,55.20
2022-12-11T01:48:39.227Z,54.55
2022-12-11T01:50:14.248Z,55.33
2022-12-11T01:51:52.502Z,54.85
2022-12-11T01:53:29.573Z,53.00
2022-12-11T01:55:02.187Z,58.05
2022-12-11T01:56:37.362Z,53.75
2022-12-11T01:58:11.892Z,56.53
2022-12-11T01:59:46.489Z,52.97
2022-12-11T02:01:26.011Z,52.53
2022-12-11T02:02:59.083Z,58.58
2022-12-11T02:04:33.116Z,56.67
2022-12-11T02:06:06.790Z,53.22
2022-12-11T02:07:46.458Z,54.90
2022-12-11T02:09:23.524Z,54.05
2022-12-11T02:11:07.611Z,48.92
2022-12-11T02:12:49.819Z,51.60
2022-12-11T02:14:33.057Z,50.65
2022-12-11T02:16:13.373Z,51.55
2022-12-11T02:17:51.986Z,48.40
2022-12-11T02:19:54.870Z,51.92
2022-12-11T02:21:34.281Z,52.78
2022-12-11T02:23:38.521Z,52.17
2022-12-11T02:25:18.679Z,49.33
2022-12-11T02:27:04.347Z,47.78
2022-12-11T02:28:43.303Z,54.40
2022-12-11T02:30:17.629Z,51.83
2022-12-11T02:31:54.930Z,50.65
2022-12-11T02:33:38.412Z,50.47
2022-12-11T02:35:18.298Z,51.95
2022-12-11T02:36:54.515Z,46.60
2022-12-11T02:38:32.249Z,49.60
2022-12-11T02:40:08.822Z,53.90
2022-12-11T02:41:45.615Z,49.28
2022-12-11T02:43:20.699Z,52.42
2022-12-11T02:44:57.758Z,49.80
2022-12-11T02:46:32.591Z,52.95
2022-12-11T02:48:07.484Z,51.28
2022-12-11T02:49:43.036Z,53.38
2022-12-11T02:51:19.109Z,47.95
2022-12-11T02:52:55.782Z,50.95
2022-12-11T02:54:33.201Z,48.97
2022-12-11T02:56:11.485Z,49.97
2022-12-11T02:57:49.707Z,48.35
2022-12-11T02:59:28.627Z,48.95
2022-12-11T03:01:03.246Z,47.55
2022-12-11T03:02:37.269Z,48.08
2022-12-11T03:04:10.759Z,49.88
2022-12-11T03:05:46.111Z,42.40
2022-12-11T03:07:23.381Z,48.10
2022-12-11T03:08:55.539Z,51.65
2022-12-11T03:10:28.623Z,49.40
2022-12-11T03:12:00.702Z,52.85
2022-12-11T03:13:34.095Z,51.53
2022-12-11T03:15:10.147Z,45.35
2022-12-11T03:16:54.426Z,46.35
2022-12-11T03:18:35.097Z,50.08
2022-12-11T03:20:13.856Z,47.88
2022-12-11T03:21:53.661Z,47.40
2022-12-11T03:23:33.421Z,46.33
2022-12-11T03:25:10.622Z,42.78
2022-12-11T03:26:55.987Z,44.60
2022-12-11T03:28:36.726Z,41.15
2022-12-11T03:30:13.941Z,44.05
2022-12-11T03:31:53.849Z,45.33
2022-12-11T03:33:30.611Z,41.25
2022-12-11T03:35:10.000Z,44.85
2022-12-11T03:36:44.725Z,43.50
2022-12-11T03:38:22.287Z,44.83
2022-12-11T03:40:00.270Z,48.15
2022-12-11T03:41:36.476Z,44.00
2022-12-11T03:43:12.179Z,44.75
2022-12-11T03:44:49.548Z,44.75
2022-12-11T03:46:25.919Z,43.92
2022-12-11T03:48:02.657Z,47.78
2022-12-11T03:49:40.187Z,45.40
2022-12-11T03:51:13.688Z,44.75
2022-12-11T03:52:47.612Z,46.92
2022-12-11T03:54:21.321Z,44.28
2022-12-11T03:55:58.563Z,39.05
2022-12-11T03:57:36.656Z,46.70
2022-12-11T03:59:09.717Z,45.08
2022-12-11T04:00:41.857Z,41.90
2022-12-11T04:02:14.900Z,42.40
2022-12-11T04:03:49.391Z,41.92
2022-12-11T04:05:22.486Z,46.08
2022-12-11T04:06:55.566Z,38.35
2022-12-11T04:08:27.748Z,41.08
2022-12-11T04:10:01.324Z,43.13
2022-12-11T04:11:36.264Z,43.17
2022-12-11T04:13:10.333Z,44.00
2022-12-11T04:15:00.845Z,39.42
2022-12-11T04:16:33.942Z,40.38
2022-12-11T04:18:25.157Z,44.63
2022-12-11T04:20:17.297Z,43.55
2022-12-11T04:22:08.039Z,42.88
2022-12-11T04:24:01.034Z,41.28
2022-12-11T04:25:34.127Z,42.15
2022-12-11T04:27:08.124Z,46.03
2022-12-11T04:28:41.032Z,44.15
2022-12-11T04:30:16.380Z,43.50
2022-12-11T04:31:50.630Z,45.60
2022-12-11T04:33:23.704Z,41.70
2022-12-11T04:34:55.845Z,43.97
2022-12-11T04:36:30.289Z,47.15
2022-12-11T04:38:03.392Z,48.65
2022-12-11T04:39:36.474Z,42.67
2022-12-11T04:41:12.264Z,45.53
2022-12-11T04:42:45.384Z,43.75
2022-12-11T04:44:18.442Z,45.50
2022-12-11T04:45:51.709Z,45.35
2022-12-11T04:47:24.825Z,42.10
2022-12-11T04:48:58.160Z,39.55
2022-12-11T04:50:31.262Z,45.45
2022-12-11T04:52:06.152Z,42.88
2022-12-11T04:53:39.411Z,39.92
2022-12-11T04:55:13.624Z,39.42
2022-12-11T04:56:46.839Z,41.25
2022-12-11T04:58:19.920Z,39.78
2022-12-11T04:59:52.961Z,41.95
2022-12-11T05:01:26.053Z,40.75
2022-12-11T05:02:59.167Z,42.33
2022-12-11T05:04:32.013Z,45.45
2022-12-11T05:06:05.708Z,43.92
2022-12-11T05:07:41.986Z,45.40
2022-12-11T05:09:15.157Z,46.22
2022-12-11T05:10:59.409Z,40.88
2022-12-11T05:12:33.200Z,42.13
2022-12-11T05:14:06.553Z,40.67
2022-12-11T05:15:41.451Z,39.58
2022-12-11T05:17:14.585Z,39.65
2022-12-11T05:18:48.445Z,37.67
2022-12-11T05:20:21.520Z,37.78
2022-12-11T05:21:54.835Z,38.03
2022-12-11T05:23:29.847Z,37.95
2022-12-11T05:25:02.927Z,39.42
2022-12-11T05:26:35.991Z,40.28
2022-12-11T05:28:09.056Z,36.08
2022-12-11T05:29:42.443Z,39.00
2022-12-11T05:31:17.311Z,36.13
2022-12-11T05:32:50.415Z,35.78
2022-12-11T05:34:23.479Z,34.50
2022-12-11T05:35:56.911Z,35.13
2022-12-11T05:37:30.221Z,38.75
2022-12-11T05:39:06.017Z,37.60
2022-12-11T05:40:39.108Z,34.85
2022-12-11T05:42:12.353Z,37.28
2022-12-11T05:43:45.914Z,38.63
2022-12-11T05:45:19.145Z,42.40
2022-12-11T05:46:52.259Z,37.88
2022-12-11T05:48:25.391Z,37.03
2022-12-11T05:49:58.465Z,36.92
2022-12-11T05:51:34.196Z,36.90
2022-12-11T05:53:07.259Z,36.70
2022-12-11T05:54:41.877Z,36.20
2022-12-11T05:56:16.938Z,34.95
2022-12-11T05:57:49.992Z,35.13
2022-12-11T05:59:23.191Z,31.30
2022-12-11T06:00:55.285Z,30.73
2022-12-11T06:02:28.400Z,32.33
2022-12-11T06:04:02.465Z,32.10
2022-12-11T06:05:39.102Z,36.67
2022-12-11T06:07:12.172Z,38.40
2022-12-11T06:08:45.283Z,45.17
2022-12-11T06:10:19.676Z,42.00
2022-12-11T06:11:52.746Z,45.05
2022-12-11T06:13:25.176Z,43.45
2022-12-11T06:14:58.414Z,47.10
2022-12-11T06:16:32.067Z,43.85
2022-12-11T06:18:05.394Z,42.72
2022-12-11T06:19:38.612Z,39.70
2022-12-11T06:21:16.145Z,41.67
2022-12-11T06:22:49.310Z,42.95
2022-12-11T06:24:22.411Z,44.15
2022-12-11T06:25:56.820Z,38.72
2022-12-11T06:27:29.901Z,35.75
2022-12-11T06:29:05.269Z,39.17
2022-12-11T06:30:42.012Z,42.00
2022-12-11T06:32:15.349Z,41.13
2022-12-11T06:33:48.695Z,41.65
2022-12-11T06:35:21.783Z,41.75
2022-12-11T06:36:54.831Z,37.15
2022-12-11T06:38:26.932Z,40.90
2022-12-11T06:39:59.979Z,36.85
2022-12-11T06:41:34.424Z,35.13
2022-12-11T06:43:07.478Z,34.58
2022-12-11T06:44:40.545Z,36.00
2022-12-11T06:46:15.766Z,34.33
2022-12-11T06:47:48.911Z,34.20
2022-12-11T06:49:22.048Z,31.45
2022-12-11T06:50:55.079Z,29.83
2022-12-11T06:52:28.516Z,28.98
2022-12-11T06:54:01.532Z,31.17
2022-12-11T06:55:36.697Z,28.38
2022-12-11T06:57:11.632Z,28.52
2022-12-11T06:58:45.510Z,30.48
2022-12-11T07:00:18.692Z,29.00
2022-12-11T07:01:51.945Z,26.77
2022-12-11T07:03:25.028Z,25.42
2022-12-11T07:04:58.103Z,27.85
2022-12-11T07:06:31.252Z,23.90
2022-12-11T07:08:04.362Z,28.52
2022-12-11T07:09:40.267Z,29.45
2022-12-11T07:11:14.934Z,26.75
2022-12-11T07:12:49.377Z,28.08
2022-12-11T07:14:22.702Z,25.35
2022-12-11T07:15:57.081Z,28.67
2022-12-11T07:17:31.132Z,26.10
2022-12-11T07:19:04.762Z,25.00
2022-12-11T07:20:37.886Z,26.95
2022-12-11T07:22:10.962Z,28.98
2022-12-11T07:23:43.077Z,25.92
2022-12-11T07:25:16.573Z,28.42
2022-12-11T07:26:49.665Z,29.27
2022-12-11T07:28:24.451Z,25.95
2022-12-11T07:29:57.496Z,27.45
2022-12-11T07:31:31.620Z,25.75
2022-12-11T07:33:05.771Z,26.17
2022-12-11T07:34:38.062Z,24.52
2022-12-11T07:36:13.077Z,25.23
2022-12-11T07:37:46.141Z,26.10
2022-12-11T07:39:19.299Z,26.20
2022-12-11T07:40:52.385Z,27.25
2022-12-11T07:42:25.443Z,24.38
2022-12-11T07:44:00.756Z,25.55
2022-12-11T07:45:33.842Z,29.77
2022-12-11T07:47:07.006Z,23.55
2022-12-11T07:48:41.423Z,23.95
2022-12-11T07:50:14.488Z,26.92
2022-12-11T07:51:47.573Z,26.92
2022-12-11T07:53:20.667Z,23.70
2022-12-11T07:54:53.735Z,25.98
2022-12-11T07:56:27.581Z,25.50
2022-12-11T07:58:00.648Z,22.33
2022-12-11T07:59:35.293Z,30.70
2022-12-11T08:01:12.881Z,25.85
2022-12-11T08:02:46.212Z,26.90
2022-12-11T08:04:19.332Z,25.08
2022-12-11T08:05:53.367Z,23.50
2022-12-11T08:07:26.431Z,27.73
2022-12-11T08:09:01.101Z,26.25
2022-12-11T08:10:34.352Z,27.58
2022-12-11T08:12:07.799Z,27.67
2022-12-11T08:13:41.938Z,24.75
2022-12-11T08:15:16.528Z,24.98
2022-12-11T08:16:50.307Z,26.77
2022-12-11T08:18:23.707Z,25.70
2022-12-11T08:19:56.783Z,29.00
2022-12-11T08:21:30.161Z,25.05
2022-12-11T08:23:03.591Z,27.63
2022-12-11T08:24:36.767Z,27.15
2022-12-11T08:26:11.890Z,26.98
2022-12-11T08:27:45.014Z,28.98
2022-12-11T08:29:18.149Z,25.83
2022-12-11T08:30:52.756Z,27.70
2022-12-11T08:32:25.816Z,28.45
2022-12-11T08:33:59.289Z,28.05
2022-12-11T08:35:32.425Z,28.73
2022-12-11T08:37:05.513Z,30.58
2022-12-11T08:38:38.901Z,27.80
2022-12-11T08:40:12.624Z,23.80
2022-12-11T08:41:45.694Z,27.20
2022-12-11T08:43:18.764Z,25.85
2022-12-11T08:44:51.849Z,27.30
2022-12-11T08:46:29.700Z,24.00
2022-12-11T08:48:02.906Z,27.02
2022-12-11T08:49:35.972Z,25.85
2022-12-11T08:51:11.852Z,24.50
2022-12-11T08:52:44.927Z,26.67
2022-12-11T08:54:18.007Z,29.05
2022-12-11T08:55:51.088Z,26.33
2022-12-11T08:57:24.186Z,28.20
2022-12-11T08:58:57.572Z,25.55
2022-12-11T09:00:30.693Z,29.80
2022-12-11T09:02:05.138Z,23.30
2022-12-11T09:03:39.253Z,28.92
2022-12-11T09:05:13.687Z,25.67
2022-12-11T09:06:46.866Z,25.25
2022-12-11T09:08:20.011Z,26.83
2022-12-11T09:09:55.516Z,25.27
2022-12-11T09:11:30.379Z,26.13
2022-12-11T09:13:03.486Z,24.70
2022-12-11T09:14:36.587Z,25.42
2022-12-11T09:16:12.152Z,25.85
2022-12-11T09:17:46.650Z,27.67
2022-12-11T09:19:19.799Z,26.25
2022-12-11T09:20:59.861Z,26.50
2022-12-11T09:22:33.607Z,29.35
2022-12-11T09:24:07.345Z,28.17
2022-12-11T09:25:41.514Z,31.77
2022-12-11T09:27:14.676Z,27.02
2022-12-11T09:28:47.764Z,29.83
2022-12-11T09:30:20.916Z,26.05
2022-12-11T09:31:53.970Z,27.15
2022-12-11T09:33:28.719Z,24.52
2022-12-11T09:35:01.885Z,26.25
2022-12-11T09:36:35.785Z,26.63
2022-12-11T09:38:10.321Z,27.50
2022-12-11T09:39:43.592Z,26.00
2022-12-11T09:41:33.786Z,27.10
2022-12-11T09:43:16.484Z,27.85
2022-12-11T09:44:52.296Z,26.30
2022-12-11T09:46:29.513Z,24.98
2022-12-11T09:48:06.267Z,23.85
2022-12-11T09:49:44.862Z,22.88
2022-12-11T09:51:23.207Z,26.73
2022-12-11T09:53:06.566Z,26.88
2022-12-11T09:54:45.060Z,23.48
2022-12-11T09:56:23.224Z,26.40
2022-12-11T09:58:06.327Z,25.40
2022-12-11T09:59:48.551Z,24.50
2022-12-11T10:01:27.564Z,28.02
2022-12-11T10:03:52.678Z,23.70
2022-12-11T10:05:35.357Z,25.05
2022-12-11T10:07:16.538Z,26.52
2022-12-11T10:09:01.768Z,23.65
2022-12-11T10:10:42.958Z,24.02
2022-12-11T10:12:38.226Z,26.75
2022-12-11T10:14:20.896Z,25.90
2022-12-11T10:15:58.547Z,23.60
2022-12-11T10:17:35.058Z,26.40
2022-12-11T10:19:18.009Z,25.83
2022-12-11T10:20:54.882Z,25.88
2022-12-11T10:22:32.236Z,27.27
2022-12-11T10:24:12.290Z,25.52
2022-12-11T10:25:50.999Z,24.40
2022-12-11T10:27:31.129Z,27.63
2022-12-11T10:29:07.078Z,24.75
2022-12-11T10:30:45.388Z,23.38
2022-12-11T10:32:25.467Z,21.65
2022-12-11T10:34:02.379Z,21.48
2022-12-11T10:35:40.519Z,21.65
2022-12-11T10:37:16.378Z,22.88
2022-12-11T10:38:49.534Z,22.30
2022-12-11T10:40:25.441Z,21.52
2022-12-11T10:41:59.993Z,22.80
2022-12-11T10:43:37.806Z,20.75
2022-12-11T10:45:17.573Z,21.85
2022-12-11T10:47:03.789Z,21.85
2022-12-11T10:48:45.870Z,22.52
2022-12-11T10:50:26.951Z,21.65
2022-12-11T10:52:02.044Z,22.35
2022-12-11T10:53:37.394Z,21.58
2022-12-11T10:55:22.400Z,20.58
2022-12-11T10:56:56.582Z,20.40
2022-12-11T10:58:34.158Z,20.80
2022-12-11T11:00:09.745Z,23.88
2022-12-11T11:01:48.479Z,22.38
2022-12-11T11:03:24.579Z,22.17
2022-12-11T11:05:00.008Z,26.45
2022-12-11T11:06:33.391Z,25.70
2022-12-11T11:08:15.520Z,25.05
2022-12-11T11:09:50.217Z,25.83
2022-12-11T11:11:30.109Z,26.10
2022-12-11T11:13:03.827Z,21.55
2022-12-11T11:14:36.997Z,26.90
2022-12-11T11:16:15.795Z,24.50
2022-12-11T11:17:55.548Z,22.90
2022-12-11T11:19:33.467Z,21.27
2022-12-11T11:21:07.485Z,26.52
2022-12-11T11:22:44.359Z,23.35
2022-12-11T11:24:28.723Z,23.67
2022-12-11T11:26:07.557Z,24.92
2022-12-11T11:27:46.415Z,22.08
2022-12-11T11:29:28.308Z,26.45
2022-12-11T11:31:05.309Z,25.05
2022-12-11T11:32:40.661Z,28.33
2022-12-11T11:34:22.254Z,24.48
2022-12-11T11:35:56.975Z,27.35
2022-12-11T11:37:33.745Z,22.15
2022-12-11T11:39:24.409Z,21.85
2022-12-11T11:41:10.117Z,22.95
2022-12-11T11:42:53.418Z,23.38
2022-12-11T11:44:32.052Z,25.23
2022-12-11T11:46:11.911Z,21.50
2022-12-11T11:47:56.832Z,20.90
2022-12-11T11:49:45.460Z,19.08
2022-12-11T11:51:25.889Z,19.60
2022-12-11T11:53:03.966Z,20.55
2022-12-11T11:54:40.963Z,18.15
2022-12-11T11:56:21.721Z,20.15
2022-12-11T11:57:58.264Z,18.92
2022-12-11T11:59:34.625Z,20.77
2022-12-11T12:01:15.353Z,21.30
2022-12-11T12:02:51.172Z,17.63
2022-12-11T12:04:25.524Z,20.80
2022-12-11T12:06:12.045Z,17.13
2022-12-11T12:07:52.768Z,17.77
2022-12-11T12:09:35.703Z,17.25
2022-12-11T12:11:16.038Z,17.73
2022-12-11T12:12:58.607Z,17.63
2022-12-11T12:14:51.994Z,17.23
2022-12-11T12:16:52.590Z,19.95
2022-12-11T12:18:33.776Z,18.13
2022-12-11T12:20:16.817Z,17.65
2022-12-11T12:21:53.195Z,19.00
2022-12-11T12:23:41.564Z,21.67
2022-12-11T12:25:23.630Z,16.33
2022-12-11T12:27:02.735Z,17.52
2022-12-11T12:28:48.601Z,18.75
2022-12-11T12:30:23.605Z,16.48
2022-12-11T12:32:07.179Z,19.10
2022-12-11T12:33:52.310Z,18.27
2022-12-11T12:35:35.860Z,17.88
2022-12-11T12:37:17.376Z,21.27
2022-12-11T12:38:55.830Z,19.20
2022-12-11T12:40:33.675Z,21.45
2022-12-11T12:42:15.437Z,18.70
2022-12-11T12:44:00.880Z,20.52
2022-12-11T12:45:43.956Z,20.38
2022-12-11T12:47:19.424Z,17.88
2022-12-11T12:48:56.440Z,19.88
2022-12-11T12:50:38.171Z,17.52
2022-12-11T12:52:16.696Z,18.60
2022-12-11T12:53:56.830Z,23.60
2022-12-11T12:55:31.946Z,15.88
2022-12-11T12:57:06.231Z,16.02
2022-12-11T12:58:43.765Z,18.13
2022-12-11T13:00:30.775Z,16.80
2022-12-11T13:02:06.383Z,16.63
2022-12-11T13:03:52.025Z,21.52
2022-12-11T13:05:27.448Z,19.83
2022-12-11T13:07:11.593Z,19.42
2022-12-11T13:08:48.115Z,20.80
2022-12-11T13:10:36.001Z,19.80
2022-12-11T13:12:15.665Z,17.13
2022-12-11T13:14:01.995Z,21.05
2022-12-11T13:15:40.720Z,18.73
2022-12-11T13:17:35.786Z,17.90
2022-12-11T13:19:19.469Z,18.30
2022-12-11T13:20:53.386Z,19.63
2022-12-11T13:22:26.943Z,19.92
2022-12-11T13:24:27.692Z,19.02
2022-12-11T13:26:02.521Z,21.17
2022-12-11T13:27:39.804Z,19.80
2022-12-11T13:29:34.934Z,23.20
2022-12-11T13:31:36.220Z,20.23
2022-12-11T13:33:19.096Z,24.40
2022-12-11T13:34:56.466Z,25.85
2022-12-11T13:36:34.845Z,25.27
2022-12-11T13:38:16.502Z,25.55
2022-12-11T13:39:49.672Z,29.10
2022-12-11T13:41:23.521Z,30.20
2022-12-11T13:43:00.651Z,26.83
2022-12-11T13:44:38.937Z,27.63
2022-12-11T13:46:16.004Z,23.25
2022-12-11T13:47:50.745Z,25.27
2022-12-11T13:49:27.498Z,23.17
2022-12-11T13:51:01.375Z,25.98
2022-12-11T13:52:34.460Z,23.15
2022-12-11T13:54:17.391Z,26.58
2022-12-11T13:55:57.950Z,22.65
2022-12-11T13:57:31.323Z,24.65
2022-12-11T13:59:04.440Z,23.33
2022-12-11T14:00:37.600Z,24.45
2022-12-11T14:02:20.631Z,26.75
2022-12-11T14:03:58.165Z,24.55
2022-12-11T14:05:31.642Z,29.20
2022-12-11T14:07:09.167Z,26.90
2022-12-11T14:08:46.564Z,25.77
2022-12-11T14:10:22.230Z,25.10
2022-12-11T14:11:59.176Z,26.67
2022-12-11T14:13:35.171Z,26.15
2022-12-11T14:15:14.296Z,22.98
2022-12-11T14:16:49.254Z,23.17
2022-12-11T14:18:24.748Z,23.52
2022-12-11T14:20:01.284Z,24.85
2022-12-11T14:21:34.668Z,25.40
2022-12-11T14:23:08.325Z,24.63
2022-12-11T14:24:50.459Z,24.27
2022-12-11T14:26:28.021Z,24.77
2022-12-11T14:28:01.672Z,24.58
2022-12-11T14:29:35.420Z,27.40
2022-12-11T14:31:08.881Z,24.25
2022-12-11T14:32:44.841Z,21.70
2022-12-11T14:34:22.361Z,20.77
2022-12-11T14:35:57.446Z,23.23
2022-12-11T14:37:30.857Z,24.50
2022-12-11T14:39:08.002Z,28.42
2022-12-11T14:40:46.569Z,24.75
2022-12-11T14:42:22.578Z,25.95
2022-12-11T14:44:00.190Z,25.67
2022-12-11T14:45:36.989Z,28.48
2022-12-11T14:47:15.444Z,25.20
2022-12-11T14:48:59.026Z,24.20
2022-12-11T14:50:39.766Z,27.17
2022-12-11T14:52:19.346Z,26.98
2022-12-11T14:53:55.281Z,31.02
2022-12-11T14:55:31.517Z,23.13
2022-12-11T14:57:07.035Z,29.30
2022-12-11T14:58:44.413Z,26.95
2022-12-11T15:00:25.898Z,23.58
2022-12-11T15:02:00.758Z,24.45
2022-12-11T15:03:38.053Z,21.65
2022-12-11T15:05:18.082Z,24.38
2022-12-11T15:06:52.157Z,22.60
2022-12-11T15:08:30.324Z,30.35
2022-12-11T15:10:04.035Z,27.80
2022-12-11T15:11:37.236Z,26.52
2022-12-11T15:13:11.187Z,29.90
2022-12-11T15:14:50.008Z,29.73
2022-12-11T15:16:24.668Z,25.88
2022-12-11T15:17:58.269Z,26.20
2022-12-11T15:19:34.328Z,30.02
2022-12-11T15:21:09.985Z,32.25
2022-12-11T15:22:45.087Z,30.63
2022-12-11T15:24:35.854Z,32.53
2022-12-11T15:26:08.924Z,32.90
2022-12-11T15:27:43.146Z,33.78
2022-12-11T15:29:28.396Z,30.63
2022-12-11T15:31:03.820Z,35.22
2022-12-11T15:32:36.999Z,31.58
2022-12-11T15:34:23.100Z,33.72
2022-12-11T15:36:01.374Z,30.70
2022-12-11T15:37:36.577Z,34.20
2022-12-11T15:39:10.370Z,31.77
2022-12-11T15:40:44.819Z,32.83
2022-12-11T15:42:23.943Z,36.92
2022-12-11T15:43:59.764Z,35.15
2022-12-11T15:45:33.012Z,36.25
2022-12-11T15:47:13.707Z,36.88
2022-12-11T15:48:48.417Z,36.72
2022-12-11T15:50:23.573Z,33.58
2022-12-11T15:51:56.635Z,34.28
2022-12-11T15:53:29.690Z,34.20
2022-12-11T15:55:02.844Z,33.13
2022-12-11T15:56:37.265Z,32.05
2022-12-11T15:58:16.028Z,33.38
2022-12-11T15:59:50.295Z,32.60
2022-12-11T16:01:23.398Z,34.47
2022-12-11T16:02:57.037Z,32.53
2022-12-11T16:04:30.198Z,33.72
2022-12-11T16:06:03.390Z,35.25
2022-12-11T16:07:36.641Z,34.88
2022-12-11T16:09:09.688Z,33.47
2022-12-11T16:10:43.430Z,38.47
2022-12-11T16:12:18.448Z,31.27
2022-12-11T16:13:51.488Z,31.42
2022-12-11T16:15:24.832Z,34.42
2022-12-11T16:16:58.040Z,34.45
2022-12-11T16:18:32.915Z,33.05
2022-12-11T16:20:07.208Z,32.05
2022-12-11T16:21:40.280Z,32.38
2022-12-11T16:23:14.705Z,33.65
2022-12-11T16:24:47.845Z,34.67
2022-12-11T16:26:21.437Z,31.02
2022-12-11T16:27:58.393Z,32.78
2022-12-11T16:29:34.929Z,33.75
2022-12-11T16:31:11.869Z,37.47
2022-12-11T16:32:45.251Z,32.67
2022-12-11T16:34:18.400Z,34.15
2022-12-11T16:35:51.479Z,39.80
2022-12-11T16:37:24.528Z,33.83
2022-12-11T16:38:57.654Z,30.38
2022-12-11T16:40:30.785Z,30.27
2022-12-11T16:42:03.934Z,31.23
2022-12-11T16:43:38.579Z,30.42
2022-12-11T16:45:17.702Z,33.08
2022-12-11T16:46:51.124Z,27.50
2022-12-11T16:48:24.228Z,28.25
2022-12-11T16:49:59.286Z,31.48
2022-12-11T16:51:32.421Z,30.42
2022-12-11T16:53:05.461Z,30.17
2022-12-11T16:54:38.811Z,33.47
2022-12-11T16:56:11.884Z,31.50
2022-12-11T16:57:44.981Z,36.42
2022-12-11T16:59:19.412Z,32.42
2022-12-11T17:00:52.487Z,30.45
2022-12-11T17:02:25.645Z,30.45
2022-12-11T17:03:59.280Z,31.27
2022-12-11T17:05:32.349Z,32.05
2022-12-11T17:07:05.900Z,27.55
2022-12-11T17:08:39.257Z,32.63
2022-12-11T17:10:12.757Z,29.98
2022-12-11T17:11:45.846Z,32.13
2022-12-11T17:13:18.944Z,31.98
2022-12-11T17:14:53.388Z,29.30
2022-12-11T17:16:30.520Z,31.70
2022-12-11T17:18:03.567Z,32.13
2022-12-11T17:19:37.167Z,32.67
2022-12-11T17:21:12.061Z,31.20
2022-12-11T17:22:45.994Z,29.15
2022-12-11T17:24:19.080Z,30.88
2022-12-11T17:25:52.173Z,31.25
2022-12-11T17:27:25.360Z,34.20
2022-12-11T17:28:58.629Z,31.48
2022-12-11T17:30:33.040Z,34.55
2022-12-11T17:32:07.428Z,36.10
2022-12-11T17:33:40.845Z,33.60
2022-12-11T17:35:14.134Z,35.55
2022-12-11T17:36:47.565Z,30.38
2022-12-11T17:38:20.656Z,33.75
2022-12-11T17:39:53.750Z,31.80
2022-12-11T17:41:26.832Z,33.25
2022-12-11T17:43:00.546Z,34.88
2022-12-11T17:44:33.970Z,30.23
2022-12-11T17:46:08.594Z,35.17
2022-12-11T17:47:43.479Z,33.58
2022-12-11T17:49:16.538Z,32.40
2022-12-11T17:50:51.129Z,35.63
2022-12-11T17:52:24.604Z,38.88
2022-12-11T17:53:59.614Z,36.47
2022-12-11T17:55:32.717Z,35.47
2022-12-11T17:57:06.651Z,34.92
2022-12-11T17:58:39.796Z,31.38
2022-12-11T18:00:14.083Z,30.08
2022-12-11T18:01:48.714Z,32.90
2022-12-11T18:03:22.229Z,30.95
2022-12-11T18:04:55.479Z,34.55
2022-12-11T18:06:29.452Z,31.13
2022-12-11T18:08:02.919Z,29.63
2022-12-11T18:09:36.233Z,31.42
2022-12-11T18:11:11.872Z,29.15
2022-12-11T18:12:45.299Z,33.20
2022-12-11T18:14:18.556Z,32.13
2022-12-11T18:16:00.891Z,30.95
2022-12-11T18:17:35.421Z,28.60
2022-12-11T18:19:09.201Z,31.40
2022-12-11T18:20:42.249Z,28.77
2022-12-11T18:22:15.418Z,29.05
2022-12-11T18:23:49.966Z,30.90
2022-12-11T18:25:23.234Z,31.08
2022-12-11T18:26:57.454Z,32.90
2022-12-11T18:28:32.401Z,30.05
2022-12-11T18:30:06.593Z,33.28
2022-12-11T18:31:42.627Z,34.47
2022-12-11T18:33:17.781Z,32.85
2022-12-11T18:34:50.851Z,32.22
2022-12-11T18:36:24.105Z,33.30
2022-12-11T18:37:57.205Z,33.97
2022-12-11T18:39:30.309Z,32.25
2022-12-11T18:41:04.612Z,34.10
2022-12-11T18:42:37.755Z,31.73
2022-12-11T18:44:10.805Z,39.03
2022-12-11T18:45:44.901Z,31.60
2022-12-11T18:47:18.254Z,31.92
2022-12-11T18:48:52.740Z,35.40
2022-12-11T18:50:25.801Z,34.00
2022-12-11T18:51:58.979Z,32.38
2022-12-11T18:53:32.046Z,31.77
2022-12-11T18:55:05.798Z,34.40
2022-12-11T18:56:38.871Z,32.17
2022-12-11T18:58:12.582Z,32.17
2022-12-11T18:59:45.668Z,32.35
2022-12-11T19:01:20.867Z,30.48
2022-12-11T19:02:53.947Z,29.70
2022-12-11T19:04:28.461Z,30.55
2022-12-11T19:06:08.165Z,33.78
2022-12-11T19:07:41.244Z,33.85
2022-12-11T19:09:14.518Z,30.17
2022-12-11T19:10:48.478Z,29.88
2022-12-11T19:12:21.589Z,30.30
2022-12-11T19:13:56.576Z,31.95
2022-12-11T19:15:29.681Z,30.88
2022-12-11T19:17:03.267Z,30.08
2022-12-11T19:18:36.391Z,29.00
2022-12-11T19:20:40.159Z,26.92
2022-12-11T19:22:06.160Z,29.65
2022-12-11T19:23:39.741Z,29.95
2022-12-11T19:25:13.289Z,31.52
2022-12-11T19:26:46.819Z,32.13
2022-12-11T19:28:20.056Z,28.95
2022-12-11T19:29:53.174Z,27.67
2022-12-11T19:31:26.968Z,27.10
2022-12-11T19:33:00.129Z,29.10
2022-12-11T19:34:33.291Z,28.27
2022-12-11T19:36:11.345Z,30.98
2022-12-11T19:37:44.901Z,28.70
2022-12-11T19:39:19.632Z,30.83
2022-12-11T19:40:52.742Z,27.75
2022-12-11T19:42:27.344Z,30.23
2022-12-11T19:44:00.967Z,27.45
2022-12-11T19:45:34.055Z,30.80
2022-12-11T19:47:07.644Z,29.23
2022-12-11T19:48:41.702Z,32.33
2022-12-11T19:50:15.181Z,30.63
2022-12-11T19:51:49.825Z,33.17
2022-12-11T19:53:22.988Z,33.22
2022-12-11T19:54:56.064Z,31.15
2022-12-11T19:56:29.656Z,37.58
2022-12-11T19:58:02.757Z,34.58
2022-12-11T19:59:35.791Z,37.53
2022-12-11T20:01:09.423Z,34.15
2022-12-11T20:02:42.614Z,38.53
2022-12-11T20:04:17.464Z,34.30
2022-12-11T20:05:50.608Z,35.58
2022-12-11T20:07:30.327Z,36.58
2022-12-11T20:09:05.280Z,38.83
2022-12-11T20:10:38.417Z,34.58
2022-12-11T20:12:11.681Z,36.33
2022-12-11T20:13:45.870Z,38.15
2022-12-11T20:15:20.450Z,41.78
2022-12-11T20:17:13.808Z,40.78
2022-12-11T20:18:48.779Z,46.80
2022-12-11T20:20:22.792Z,45.58
2022-12-11T20:21:56.567Z,43.65
2022-12-11T20:23:31.045Z,43.58
2022-12-11T20:25:04.156Z,42.13
2022-12-11T20:26:38.156Z,43.53
2022-12-11T20:28:11.351Z,44.50
2022-12-11T20:29:44.417Z,44.47
2022-12-11T20:31:20.527Z,39.50
2022-12-11T20:32:53.959Z,41.50
2022-12-11T20:34:27.073Z,39.63
2022-12-11T20:36:00.146Z,38.47