createdAt,value
2022-10-10T00:01:40.534Z,68.50
2022-10-10T00:04:08.624Z,68.50
2022-10-10T00:06:36.727Z,68.40
2022-10-10T00:09:05.096Z,68.30
2022-10-10T00:11:34.576Z,68.30
2022-10-10T00:14:08.780Z,68.30
2022-10-10T00:16:36.903Z,68.30
2022-10-10T00:19:05.066Z,68.30
2022-10-10T00:21:33.122Z,68.20
2022-10-10T00:24:01.806Z,68.20
2022-10-10T00:26:29.917Z,68.30
2022-10-10T00:28:59.333Z,68.30
2022-10-10T00:31:27.386Z,68.30
2022-10-10T00:34:05.046Z,68.30
2022-10-10T00:36:33.158Z,68.30
2022-10-10T00:39:01.609Z,68.20
2022-10-10T00:41:38.649Z,68.30
2022-10-10T00:44:14.598Z,68.30
2022-10-10T00:46:42.723Z,68.30
2022-10-10T00:49:13.028Z,68.30
2022-10-10T00:51:41.089Z,68.20
2022-10-10T00:54:10.422Z,68.30
2022-10-10T00:56:40.896Z,68.30
2022-10-10T00:59:11.288Z,68.10
2022-10-10T01:01:39.523Z,68.20
2022-10-10T01:04:07.597Z,68.10
2022-10-10T01:06:36.192Z,68.20
2022-10-10T01:09:04.569Z,68.30
2022-10-10T01:11:45.688Z,68.30
2022-10-10T01:14:26.240Z,68.20
2022-10-10T01:16:58.597Z,68.20
2022-10-10T01:19:44.993Z,68.20
2022-10-10T01:22:20.477Z,68.20
2022-10-10T01:24:54.690Z,68.20
2022-10-10T01:27:33.342Z,68.30
2022-10-10T01:30:06.299Z,68.10
2022-10-10T01:32:36.775Z,68.20
2022-10-10T01:35:29.701Z,68.30
2022-10-10T01:38:03.889Z,68.30
2022-10-10T01:40:33.325Z,68.30
2022-10-10T01:43:02.451Z,68.30
2022-10-10T01:45:32.478Z,68.20
2022-10-10T01:48:06.082Z,68.30
2022-10-10T01:50:35.955Z,68.30
2022-10-10T01:53:09.884Z,68.20
2022-10-10T01:55:52.200Z,68.20
2022-10-10T01:58:37.058Z,68.20
2022-10-10T02:01:09.490Z,68.20
2022-10-10T02:03:40.071Z,68.20
2022-10-10T02:06:14.048Z,68.20
2022-10-10T02:08:43.452Z,68.20
2022-10-10T02:11:19.872Z,68.20
2022-10-10T02:13:49.768Z,68.30
2022-10-10T02:16:20.550Z,68.20
2022-10-10T02:18:48.698Z,68.20
2022-10-10T02:21:16.768Z,68.40
2022-10-10T02:23:46.827Z,68.20
2022-10-10T02:26:15.370Z,68.30
2022-10-10T02:28:47.673Z,68.20
2022-10-10T02:31:18.735Z,68.30
2022-10-10T02:33:48.709Z,68.20
2022-10-10T02:36:16.902Z,68.30
2022-10-10T02:38:44.997Z,68.10
2022-10-10T02:41:14.860Z,68.20
2022-10-10T02:43:42.936Z,68.20
2022-10-10T02:46:11.868Z,68.30
2022-10-10T02:48:41.449Z,68.20
2022-10-10T02:51:09.559Z,68.30
2022-10-10T02:53:38.357Z,68.20
2022-10-10T02:56:06.848Z,68.30
2022-10-10T02:58:34.944Z,68.30
2022-10-10T03:01:03.090Z,68.20
2022-10-10T03:03:31.241Z,68.20
2022-10-10T03:06:00.675Z,68.30
2022-10-10T03:08:28.709Z,68.30
2022-10-10T03:10:57.734Z,68.20
2022-10-10T03:13:25.820Z,68.30
2022-10-10T03:15:53.915Z,68.20
2022-10-10T03:18:21.982Z,68.30
2022-10-10T03:20:52.311Z,68.30
2022-10-10T03:23:22.430Z,68.30
2022-10-10T03:25:50.527Z,68.30
2022-10-10T03:28:18.792Z,68.10
2022-10-10T03:30:47.268Z,68.30
2022-10-10T03:33:15.322Z,68.30
2022-10-10T03:35:43.372Z,68.30
2022-10-10T03:38:12.144Z,68.40
2022-10-10T03:40:41.988Z,68.40
2022-10-10T03:43:10.033Z,68.30
2022-10-10T03:45:38.170Z,68.40
2022-10-10T03:48:06.581Z,68.50
2022-10-10T03:50:34.651Z,68.50
2022-10-10T03:53:02.752Z,68.50
2022-10-10T03:55:30.782Z,68.40
2022-10-10T03:58:00.186Z,68.50
2022-10-10T04:00:28.392Z,68.50
2022-10-10T04:02:56.510Z,68.40
2022-10-10T04:05:24.601Z,68.40
2022-10-10T04:07:52.649Z,68.50
2022-10-10T04:10:20.764Z,68.60
2022-10-10T04:12:49.181Z,68.50
2022-10-10T04:15:18.836Z,68.50
2022-10-10T04:17:46.907Z,68.70
2022-10-10T04:20:14.987Z,68.50
2022-10-10T04:22:43.958Z,68.50
2022-10-10T04:25:12.182Z,68.70
2022-10-10T04:27:43.723Z,68.70
2022-10-10T04:30:12.552Z,68.60
2022-10-10T04:32:42.136Z,68.80
2022-10-10T04:35:10.750Z,68.80
2022-10-10T04:37:38.844Z,68.70
2022-10-10T04:40:07.620Z,68.60
2022-10-10T04:42:35.976Z,68.60
2022-10-10T04:45:04.078Z,68.70
2022-10-10T04:47:32.170Z,68.60
2022-10-10T04:50:01.602Z,68.60
2022-10-10T04:52:29.673Z,68.80
2022-10-10T04:54:57.848Z,68.70
2022-10-10T04:57:26.021Z,68.70
2022-10-10T04:59:54.129Z,68.80
2022-10-10T05:02:22.236Z,68.70
2022-10-10T05:04:50.285Z,68.90
2022-10-10T05:07:19.732Z,68.80
2022-10-10T05:09:47.799Z,68.80
2022-10-10T05:12:15.870Z,68.70
2022-10-10T05:14:49.997Z,68.80
2022-10-10T05:17:18.019Z,68.80
2022-10-10T05:19:52.582Z,68.90
2022-10-10T05:22:21.988Z,68.80
2022-10-10T05:24:50.057Z,68.90
2022-10-10T05:27:18.126Z,68.80
2022-10-10T05:29:46.247Z,68.80
2022-10-10T05:32:14.300Z,68.80
2022-10-10T05:34:42.411Z,68.90
2022-10-10T05:37:10.640Z,68.80
2022-10-10T05:39:40.176Z,68.90
2022-10-10T05:42:08.240Z,68.90
2022-10-10T05:44:36.313Z,69.00
2022-10-10T05:47:04.494Z,68.90
2022-10-10T05:49:32.605Z,68.90
2022-10-10T05:52:00.658Z,69.00
2022-10-10T05:54:28.716Z,68.90
2022-10-10T05:56:58.196Z,69.00
2022-10-10T05:59:26.429Z,68.90
2022-10-10T06:01:54.497Z,69.00
2022-10-10T06:04:22.588Z,69.00
2022-10-10T06:06:50.669Z,69.00
2022-10-10T06:09:18.729Z,69.20
2022-10-10T06:11:46.806Z,69.00
2022-10-10T06:14:16.226Z,69.20
2022-10-10T06:16:45.959Z,69.20
2022-10-10T06:19:17.484Z,69.00
2022-10-10T06:21:45.545Z,69.20
2022-10-10T06:24:13.579Z,69.00
2022-10-10T06:26:41.664Z,69.20
2022-10-10T06:29:09.716Z,69.20
2022-10-10T06:31:41.302Z,69.20
2022-10-10T06:34:09.349Z,69.20
2022-10-10T06:36:37.446Z,69.20
2022-10-10T06:39:05.591Z,69.20
2022-10-10T06:41:33.664Z,69.20
2022-10-10T06:44:01.713Z,69.20
2022-10-10T06:46:29.748Z,69.20
2022-10-10T06:48:59.184Z,69.20
2022-10-10T06:51:27.294Z,69.40
2022-10-10T06:53:55.365Z,69.40
2022-10-10T06:56:27.314Z,69.40
2022-10-10T06:58:56.316Z,69.20
2022-10-10T07:01:25.251Z,69.40
2022-10-10T07:03:53.399Z,69.40
2022-10-10T07:06:22.816Z,69.40
2022-10-10T07:08:50.978Z,69.40
2022-10-10T07:11:19.070Z,69.60
2022-10-10T07:13:47.116Z,69.40
2022-10-10T07:16:15.180Z,69.60
2022-10-10T07:18:43.303Z,69.60
2022-10-10T07:21:11.428Z,69.60
2022-10-10T07:23:40.886Z,69.60
2022-10-10T07:26:10.883Z,69.70
2022-10-10T07:28:39.054Z,69.70
2022-10-10T07:31:08.764Z,69.80
2022-10-10T07:33:37.863Z,69.70
2022-10-10T07:36:06.202Z,69.70
2022-10-10T07:38:34.241Z,69.80
2022-10-10T07:41:05.659Z,69.90
2022-10-10T07:43:33.842Z,69.90
2022-10-10T07:46:03.361Z,69.90
2022-10-10T07:48:33.029Z,70.00
2022-10-10T07:51:01.122Z,70.00
2022-10-10T07:53:29.162Z,70.00
2022-10-10T07:55:57.244Z,70.00
2022-10-10T07:58:26.646Z,70.00
2022-10-10T08:01:03.484Z,70.10
2022-10-10T08:03:31.592Z,70.00
2022-10-10T08:05:59.673Z,70.00
2022-10-10T08:08:27.886Z,70.10
2022-10-10T08:10:55.950Z,70.10
2022-10-10T08:13:24.038Z,70.10
2022-10-10T08:15:53.674Z,70.20
2022-10-10T08:18:21.775Z,70.20
2022-10-10T08:20:58.786Z,70.20
2022-10-10T08:23:26.843Z,70.30
2022-10-10T08:25:54.985Z,70.30
2022-10-10T08:28:23.036Z,70.20
2022-10-10T08:30:51.286Z,70.30
2022-10-10T08:33:28.937Z,70.30
2022-10-10T08:35:57.019Z,70.30
2022-10-10T08:38:25.069Z,70.30
2022-10-10T08:40:54.648Z,70.40
2022-10-10T08:43:24.323Z,70.40
2022-10-10T08:45:52.391Z,70.40
2022-10-10T08:48:22.974Z,70.40
2022-10-10T08:50:54.395Z,70.40
2022-10-10T08:53:24.071Z,70.40
2022-10-10T08:56:05.958Z,70.40
2022-10-10T08:58:37.132Z,70.50
2022-10-10T09:01:08.089Z,70.50
2022-10-10T09:03:38.052Z,70.40
2022-10-10T09:06:18.178Z,70.40
2022-10-10T09:08:49.573Z,70.50
2022-10-10T09:11:23.776Z,70.50
2022-10-10T09:13:59.242Z,70.50
2022-10-10T09:16:34.712Z,70.50
2022-10-10T09:19:05.264Z,70.50
2022-10-10T09:21:36.629Z,70.50
2022-10-10T09:24:06.241Z,70.50
2022-10-10T09:26:36.366Z,70.50
2022-10-10T09:29:06.421Z,70.50
2022-10-10T09:31:36.065Z,70.60
2022-10-10T09:34:06.159Z,70.60
2022-10-10T09:36:43.960Z,70.60
2022-10-10T09:39:17.482Z,70.60
2022-10-10T09:41:47.551Z,70.60
2022-10-10T09:44:15.950Z,70.60
2022-10-10T09:46:44.079Z,70.60
2022-10-10T09:49:12.446Z,70.70
2022-10-10T09:51:41.939Z,70.70
2022-10-10T09:54:10.019Z,70.70
2022-10-10T09:56:41.537Z,70.70
2022-10-10T09:59:09.720Z,70.80
2022-10-10T10:01:37.972Z,70.80
2022-10-10T10:04:29.472Z,70.80
2022-10-10T10:07:07.002Z,70.80
2022-10-10T10:09:35.111Z,70.90
2022-10-10T10:12:03.215Z,70.90
2022-10-10T10:14:33.115Z,70.90
2022-10-10T10:17:07.194Z,70.90
2022-10-10T10:19:36.514Z,71.00
2022-10-10T10:22:05.921Z,70.90
2022-10-10T10:24:36.615Z,71.00
2022-10-10T10:27:11.799Z,71.00
2022-10-10T10:29:42.252Z,71.00
2022-10-10T10:32:14.922Z,71.00
2022-10-10T10:35:09.769Z,71.00
2022-10-10T10:37:44.902Z,71.10
2022-10-10T10:40:22.908Z,71.10
2022-10-10T10:43:01.796Z,71.10
2022-10-10T10:45:32.109Z,71.10
2022-10-10T10:48:02.125Z,71.20
2022-10-10T10:50:38.896Z,71.20
2022-10-10T10:53:14.089Z,71.20
2022-10-10T10:55:44.930Z,71.30
2022-10-10T10:59:09.785Z,71.30
2022-10-10T11:01:45.079Z,71.40
2022-10-10T11:05:18.329Z,71.40
2022-10-10T11:07:18.482Z,71.40
2022-10-10T11:10:00.099Z,71.40
2022-10-10T11:12:45.695Z,71.50
2022-10-10T11:15:16.442Z,71.50
2022-10-10T11:17:45.837Z,71.50
2022-10-10T11:20:20.831Z,71.50
2022-10-10T11:22:51.223Z,71.50
2022-10-10T11:25:31.770Z,71.70
2022-10-10T11:28:01.217Z,71.70
2022-10-10T11:30:30.686Z,71.70
2022-10-10T11:33:01.129Z,71.80
2022-10-10T11:35:34.889Z,71.70
2022-10-10T11:38:06.670Z,71.80
2022-10-10T11:40:42.606Z,71.80
2022-10-10T11:43:16.697Z,71.80
2022-10-10T11:45:47.243Z,71.90
2022-10-10T11:48:22.269Z,71.80
2022-10-10T11:50:53.151Z,71.80
2022-10-10T11:53:22.449Z,71.80
2022-10-10T11:55:56.366Z,71.90
2022-10-10T11:58:31.600Z,71.90
2022-10-10T12:01:01.291Z,71.90
2022-10-10T12:03:29.396Z,71.90
2022-10-10T12:06:00.226Z,71.90
2022-10-10T12:08:32.422Z,71.90
2022-10-10T12:11:02.655Z,72.00
2022-10-10T12:13:32.541Z,71.90
2022-10-10T12:16:03.711Z,72.00
2022-10-10T12:18:41.055Z,72.00
2022-10-10T12:21:09.838Z,72.00
2022-10-10T12:23:42.927Z,72.10
2022-10-10T12:26:24.375Z,72.10
2022-10-10T12:29:03.683Z,72.10
2022-10-10T12:31:33.404Z,72.10
2022-10-10T12:34:07.721Z,72.10
2022-10-10T12:37:12.096Z,72.20
2022-10-10T12:39:40.474Z,72.10
2022-10-10T12:42:34.784Z,72.20
2022-10-10T12:45:02.983Z,72.20
2022-10-10T12:48:03.362Z,72.20
2022-10-10T12:50:52.015Z,72.20
2022-10-10T12:53:20.589Z,72.20
2022-10-10T12:55:49.264Z,72.30
2022-10-10T12:58:26.982Z,72.30
2022-10-10T13:00:56.377Z,72.30
2022-10-10T13:03:27.204Z,72.30
2022-10-10T13:05:55.331Z,72.40
2022-10-10T13:08:25.706Z,72.40
2022-10-10T13:11:04.691Z,72.40
2022-10-10T13:13:34.505Z,72.40
2022-10-10T13:16:07.683Z,72.40
2022-10-10T13:18:36.970Z,72.40
2022-10-10T13:21:06.390Z,72.40
2022-10-10T13:23:35.223Z,72.50
2022-10-10T13:26:03.398Z,72.50
2022-10-10T13:28:31.565Z,72.50
2022-10-10T13:31:01.279Z,72.50
2022-10-10T13:33:31.671Z,72.50
2022-10-10T13:36:05.977Z,72.50
2022-10-10T13:38:34.085Z,72.60
2022-10-10T13:41:03.848Z,72.60
2022-10-10T13:43:34.689Z,72.60
2022-10-10T13:46:04.724Z,72.60
2022-10-10T13:48:39.822Z,72.70
2022-10-10T13:51:10.099Z,72.70
2022-10-10T13:53:49.247Z,72.70
2022-10-10T13:56:19.544Z,72.70
2022-10-10T13:58:50.339Z,72.70
2022-10-10T14:01:40.418Z,72.70
2022-10-10T14:04:23.699Z,72.80
2022-10-10T14:07:00.038Z,72.80
2022-10-10T14:09:30.980Z,72.80
2022-10-10T14:11:59.049Z,72.80
2022-10-10T14:14:28.190Z,72.90
2022-10-10T14:17:01.561Z,72.90
2022-10-10T14:19:33.136Z,72.90
2022-10-10T14:22:01.168Z,72.90
2022-10-10T14:24:29.605Z,73.00
2022-10-10T14:26:57.674Z,72.90
2022-10-10T14:29:25.710Z,73.00
2022-10-10T14:31:53.853Z,73.00
2022-10-10T14:34:23.248Z,73.00
2022-10-10T14:36:51.665Z,73.10
2022-10-10T14:39:19.995Z,73.10
2022-10-10T14:41:48.099Z,73.10
2022-10-10T14:44:16.193Z,73.10
2022-10-10T14:46:44.250Z,73.10
2022-10-10T14:49:17.386Z,73.20
2022-10-10T14:51:47.152Z,73.20
2022-10-10T14:54:15.197Z,73.20
2022-10-10T14:57:09.231Z,73.20
2022-10-10T14:59:46.156Z,73.30
2022-10-10T15:02:19.180Z,73.20
2022-10-10T15:04:47.336Z,73.20
2022-10-10T15:07:16.856Z,73.30
2022-10-10T15:10:27.452Z,73.30
2022-10-10T15:12:33.155Z,73.40
2022-10-10T15:15:01.236Z,73.40
2022-10-10T15:17:30.551Z,73.40
2022-10-10T15:19:58.621Z,73.40
2022-10-10T15:22:28.748Z,73.40
2022-10-10T15:24:56.819Z,73.50
2022-10-10T15:27:24.897Z,73.40
2022-10-10T15:29:52.972Z,73.50
2022-10-10T15:32:21.053Z,73.50
2022-10-10T15:34:49.655Z,73.50
2022-10-10T15:37:17.853Z,73.60
2022-10-10T15:39:48.075Z,73.60
2022-10-10T15:42:22.210Z,73.70
2022-10-10T15:44:50.992Z,73.70
2022-10-10T15:47:19.252Z,73.60
2022-10-10T15:49:49.655Z,73.70
2022-10-10T15:52:19.494Z,73.70
2022-10-10T15:54:50.849Z,73.70
2022-10-10T15:57:19.163Z,73.70
2022-10-10T15:59:47.684Z,73.70
2022-10-10T16:02:15.806Z,73.70
2022-10-10T16:04:43.907Z,73.80
2022-10-10T16:07:34.597Z,73.80
2022-10-10T16:10:12.611Z,73.80
2022-10-10T16:12:40.960Z,73.90
2022-10-10T16:15:10.182Z,73.90
2022-10-10T16:17:38.273Z,73.90
2022-10-10T16:20:07.269Z,73.90
2022-10-10T16:22:35.329Z,73.90
2022-10-10T16:25:21.685Z,73.90
2022-10-10T16:27:52.761Z,73.90
2022-10-10T16:30:31.886Z,74.10
2022-10-10T16:33:00.398Z,74.10
2022-10-10T16:35:28.578Z,73.90
2022-10-10T16:37:56.670Z,74.10
2022-10-10T16:40:24.723Z,74.10
2022-10-10T16:42:54.147Z,74.10
2022-10-10T16:45:22.242Z,74.10
2022-10-10T16:47:50.335Z,74.10
2022-10-10T16:50:18.630Z,74.10
2022-10-10T16:52:46.740Z,74.10
2022-10-10T16:55:14.978Z,74.10
2022-10-10T16:57:43.049Z,74.10
2022-10-10T17:00:13.273Z,74.10
2022-10-10T17:02:52.983Z,74.10
2022-10-10T17:05:21.166Z,74.10
2022-10-10T17:07:49.217Z,74.10
2022-10-10T17:10:17.393Z,74.10
2022-10-10T17:12:45.757Z,74.30
2022-10-10T17:15:15.222Z,74.30
2022-10-10T17:17:43.291Z,74.30
2022-10-10T17:20:15.256Z,74.40
2022-10-10T17:22:43.542Z,74.40
2022-10-10T17:25:11.639Z,74.40
2022-10-10T17:27:41.930Z,74.50
2022-10-10T17:30:12.725Z,74.50
2022-10-10T17:32:43.396Z,74.50
2022-10-10T17:35:11.802Z,74.50
2022-10-10T17:37:39.886Z,74.50
2022-10-10T17:40:12.216Z,74.50
2022-10-10T17:42:40.284Z,74.60
2022-10-10T17:45:09.781Z,74.60
2022-10-10T17:47:38.074Z,74.60
2022-10-10T17:50:08.831Z,74.70
2022-10-10T17:52:36.913Z,74.70
2022-10-10T17:55:05.193Z,74.70
2022-10-10T17:57:34.590Z,74.80
2022-10-10T18:00:02.849Z,74.90
2022-10-10T18:02:31.237Z,74.90
2022-10-10T18:04:59.313Z,75.00
2022-10-10T18:07:29.359Z,75.00
2022-10-10T18:09:57.495Z,75.10
2022-10-10T18:12:25.779Z,75.10
2022-10-10T18:14:53.853Z,75.10
2022-10-10T18:17:21.930Z,75.20
2022-10-10T18:19:49.973Z,75.30
2022-10-10T18:22:18.084Z,75.30
2022-10-10T18:24:47.479Z,75.30
2022-10-10T18:27:15.533Z,75.40
2022-10-10T18:29:43.887Z,75.50
2022-10-10T18:32:11.904Z,75.50
2022-10-10T18:34:39.985Z,75.50
2022-10-10T18:37:15.897Z,75.50
2022-10-10T18:39:43.979Z,75.50
2022-10-10T18:42:13.534Z,75.60
2022-10-10T18:44:41.605Z,75.60
2022-10-10T18:47:10.077Z,75.60
2022-10-10T18:49:38.312Z,75.60
2022-10-10T18:52:07.674Z,75.70
2022-10-10T18:54:41.484Z,75.70
2022-10-10T18:57:09.537Z,75.70
2022-10-10T18:59:39.064Z,75.70
2022-10-10T19:02:07.206Z,75.80
2022-10-10T19:04:35.280Z,75.80
2022-10-10T19:07:03.327Z,75.80
2022-10-10T19:09:31.426Z,75.80
2022-10-10T19:12:02.676Z,75.80
2022-10-10T19:14:30.782Z,75.90
2022-10-10T19:17:00.241Z,75.80
2022-10-10T19:19:28.313Z,75.80
2022-10-10T19:21:56.409Z,75.80
2022-10-10T19:24:24.427Z,75.90
2022-10-10T19:26:54.834Z,75.90
2022-10-10T19:29:26.458Z,75.90
2022-10-10T19:31:54.650Z,75.90
2022-10-10T19:34:24.168Z,75.80
2022-10-10T19:36:52.326Z,75.90
2022-10-10T19:39:20.444Z,75.90
2022-10-10T19:41:48.612Z,75.80
2022-10-10T19:44:16.682Z,75.90
2022-10-10T19:46:44.756Z,75.90
2022-10-10T19:49:12.949Z,75.90
2022-10-10T19:51:42.452Z,75.90
2022-10-10T19:54:10.650Z,75.90
2022-10-10T19:56:38.893Z,75.90
2022-10-10T19:59:07.037Z,75.90
2022-10-10T20:01:37.431Z,75.90
2022-10-10T20:04:05.661Z,75.90
2022-10-10T20:06:33.713Z,75.90
2022-10-10T20:09:07.103Z,75.90
2022-10-10T20:11:38.009Z,75.90
2022-10-10T20:14:06.067Z,75.90
2022-10-10T20:16:34.125Z,75.90
2022-10-10T20:19:02.730Z,75.80
2022-10-10T20:21:32.529Z,75.90
2022-10-10T20:24:02.990Z,75.90
2022-10-10T20:26:31.039Z,75.80
2022-10-10T20:28:59.318Z,75.80
2022-10-10T20:31:28.137Z,75.80
2022-10-10T20:33:57.942Z,75.80
2022-10-10T20:36:26.110Z,75.80
2022-10-10T20:38:54.910Z,75.80
2022-10-10T20:41:24.772Z,75.80
2022-10-10T20:43:58.170Z,75.80
2022-10-10T20:46:26.653Z,75.80
2022-10-10T20:48:55.167Z,75.70
2022-10-10T20:51:23.302Z,75.70
2022-10-10T20:53:56.769Z,75.80
2022-10-10T20:56:26.947Z,75.70
2022-10-10T20:58:55.318Z,75.70
2022-10-10T21:01:24.867Z,75.70
2022-10-10T21:03:52.964Z,75.70
2022-10-10T21:06:22.960Z,75.70
2022-10-10T21:08:51.229Z,75.60
2022-10-10T21:11:22.338Z,75.60
2022-10-10T21:13:54.221Z,75.60
2022-10-10T21:16:22.518Z,75.60
2022-10-10T21:18:57.659Z,75.50
2022-10-10T21:21:26.995Z,75.50
2022-10-10T21:23:56.539Z,75.60
2022-10-10T21:26:25.548Z,75.50
2022-10-10T21:28:55.263Z,75.50
2022-10-10T21:31:24.482Z,75.50
2022-10-10T21:33:53.170Z,75.40
2022-10-10T21:36:21.573Z,75.40
2022-10-10T21:38:49.649Z,75.40
2022-10-10T21:41:19.396Z,75.40
2022-10-10T21:43:48.053Z,75.40
2022-10-10T21:46:18.704Z,75.30
2022-10-10T21:48:46.764Z,75.30
2022-10-10T21:51:16.058Z,75.30
2022-10-10T21:53:44.196Z,75.30
2022-10-10T21:56:12.541Z,75.30
2022-10-10T21:58:42.324Z,75.30
2022-10-10T22:01:10.851Z,75.30
2022-10-10T22:03:40.509Z,75.20
2022-10-10T22:06:10.341Z,75.20
2022-10-10T22:08:38.481Z,75.20
2022-10-10T22:11:07.583Z,75.20
2022-10-10T22:13:35.754Z,75.10
2022-10-10T22:16:04.485Z,75.20
2022-10-10T22:18:32.737Z,75.10
2022-10-10T22:21:04.749Z,75.10
2022-10-10T22:23:40.281Z,75.10
2022-10-10T22:26:08.847Z,75.10
2022-10-10T22:28:36.938Z,75.10
2022-10-10T22:31:06.199Z,75.00
2022-10-10T22:33:34.305Z,75.00
2022-10-10T22:36:02.880Z,75.00
2022-10-10T22:38:32.599Z,75.00
2022-10-10T22:41:00.669Z,74.90
2022-10-10T22:43:28.829Z,74.90
2022-10-10T22:45:57.134Z,74.90
2022-10-10T22:48:25.217Z,74.90
2022-10-10T22:51:00.224Z,74.90
2022-10-10T22:53:28.648Z,74.80
2022-10-10T22:55:58.124Z,74.80
2022-10-10T22:58:26.222Z,74.80
2022-10-10T23:00:54.993Z,74.80
2022-10-10T23:03:23.113Z,74.80
2022-10-10T23:05:51.149Z,74.70
2022-10-10T23:08:19.227Z,74.70
2022-10-10T23:10:48.190Z,74.70
2022-10-10T23:13:17.611Z,74.70
2022-10-10T23:15:45.730Z,74.70
2022-10-10T23:18:13.857Z,74.60
2022-10-10T23:20:41.957Z,74.60
2022-10-10T23:23:10.044Z,74.60
2022-10-10T23:25:41.690Z,74.60
2022-10-10T23:28:09.878Z,74.50
2022-10-10T23:30:40.857Z,74.50
2022-10-10T23:33:08.923Z,74.50
2022-10-10T23:35:39.822Z,74.50
2022-10-10T23:38:10.558Z,74.50
2022-10-10T23:40:38.671Z,74.50
2022-10-10T23:43:07.436Z,74.50
2022-10-10T23:45:35.526Z,74.40
2022-10-10T23:48:05.138Z,74.40
2022-10-10T23:50:33.240Z,74.40
2022-10-10T23:53:01.695Z,74.40
2022-10-10T23:55:38.569Z,74.30
2022-10-10T23:58:22.884Z,74.40
