createdAt,value
2019-05-29T00:02:43.888Z,20.58
2019-05-29T00:05:16.469Z,20.68
2019-05-29T00:08:06.383Z,20.57
2019-05-29T00:10:38.767Z,20.57
2019-05-29T00:13:10.474Z,20.46
2019-05-29T00:16:01.013Z,20.37
2019-05-29T00:18:31.851Z,20.32
2019-05-29T00:21:02.823Z,20.38
2019-05-29T00:23:33.959Z,20.35
2019-05-29T00:26:04.879Z,20.31
2019-05-29T00:28:37.626Z,20.36
2019-05-29T00:33:55.877Z,20.43
2019-05-29T00:36:26.774Z,20.51
2019-05-29T00:38:58.530Z,20.40
2019-05-29T00:47:30.915Z,20.48
2019-05-29T00:50:32.976Z,20.48
2019-05-29T00:52:53.230Z,20.39
2019-05-29T00:58:31.557Z,20.30
2019-05-29T01:01:03.322Z,20.30
2019-05-29T01:03:34.243Z,20.28
2019-05-29T01:06:04.255Z,20.35
2019-05-29T01:08:35.225Z,20.28
2019-05-29T01:14:07.286Z,20.35
2019-05-29T01:16:37.382Z,20.33
2019-05-29T01:19:26.135Z,20.21
2019-05-29T01:21:59.402Z,20.24
2019-05-29T01:24:29.431Z,20.30
2019-05-29T01:27:00.321Z,20.17
2019-05-29T01:29:50.035Z,20.17
2019-05-29T01:32:21.557Z,20.21
2019-05-29T01:35:11.197Z,20.17
2019-05-29T01:37:41.292Z,20.25
2019-05-29T01:40:19.985Z,20.20
2019-05-29T01:42:43.878Z,20.24
2019-05-29T01:48:34.048Z,20.19
2019-05-29T01:51:05.311Z,20.30
2019-05-29T01:53:39.317Z,20.09
2019-05-29T01:56:53.437Z,20.12
2019-05-29T02:02:29.889Z,20.19
2019-05-29T02:07:48.651Z,20.20
2019-05-29T02:10:20.256Z,20.20
2019-05-29T02:24:49.858Z,20.23
2019-05-29T02:27:39.957Z,20.23
2019-05-29T02:33:33.536Z,20.13
2019-05-29T02:36:04.669Z,20.07
2019-05-29T02:44:21.164Z,20.07
2019-05-29T02:47:10.796Z,19.98
2019-05-29T02:50:22.319Z,19.96
2019-05-29T02:52:58.103Z,19.83
2019-05-29T03:02:08.899Z,19.91
2019-05-29T03:07:32.767Z,19.90
2019-05-29T03:10:35.300Z,19.87
2019-05-29T03:13:06.244Z,19.85
2019-05-29T03:15:36.211Z,19.71
2019-05-29T03:18:07.854Z,19.80
2019-05-29T03:20:38.657Z,19.80
2019-05-29T03:26:11.623Z,19.89
2019-05-29T03:28:43.367Z,19.76
2019-05-29T03:34:23.605Z,19.79
2019-05-29T03:39:42.308Z,19.61
2019-05-29T03:42:13.138Z,19.53
2019-05-29T03:44:54.800Z,19.55
2019-05-29T03:50:05.345Z,19.54
2019-05-29T03:52:36.537Z,19.44
2019-05-29T03:55:07.895Z,19.51
2019-05-29T04:01:19.815Z,19.69
2019-05-29T04:04:09.666Z,19.73
2019-05-29T04:06:39.645Z,19.73
2019-05-29T04:09:10.439Z,19.73
2019-05-29T04:17:37.951Z,19.92
2019-05-29T04:20:08.837Z,19.91
2019-05-29T04:22:59.927Z,19.96
2019-05-29T04:26:04.078Z,19.98
2019-05-29T04:28:23.508Z,19.90
2019-05-29T04:30:54.481Z,19.94
2019-05-29T04:33:44.942Z,20.02
2019-05-29T04:36:17.065Z,20.06
2019-05-29T04:38:48.771Z,19.99
2019-05-29T04:44:10.334Z,19.96
2019-05-29T04:46:41.999Z,19.95
2019-05-29T04:49:17.742Z,19.93
2019-05-29T04:52:00.724Z,20.03
2019-05-29T05:00:26.420Z,20.38
2019-05-29T05:03:29.213Z,21.29
2019-05-29T05:06:37.915Z,22.26
2019-05-29T05:09:29.233Z,22.81
2019-05-29T05:12:00.956Z,23.16
2019-05-29T05:14:52.938Z,23.41
2019-05-29T05:20:29.951Z,23.84
2019-05-29T05:28:58.184Z,22.86
2019-05-29T05:31:30.326Z,23.26
2019-05-29T05:34:23.163Z,23.51
2019-05-29T05:37:36.843Z,23.56
2019-05-29T05:42:53.473Z,24.67
2019-05-29T05:45:25.294Z,24.88
2019-05-29T05:48:16.049Z,24.99
2019-05-29T05:51:06.207Z,24.87
2019-05-29T05:53:52.019Z,24.82
2019-05-29T05:56:26.116Z,24.97
2019-05-29T05:58:57.865Z,25.18
2019-05-29T06:04:37.952Z,25.44
2019-05-29T06:09:54.507Z,23.84
2019-05-29T06:12:25.485Z,23.44
2019-05-29T06:14:59.182Z,23.61
2019-05-29T06:18:10.184Z,24.20
2019-05-29T06:23:12.625Z,25.35
2019-05-29T06:31:44.698Z,26.01
2019-05-29T06:34:17.404Z,26.27
2019-05-29T06:37:07.746Z,26.30
2019-05-29T06:39:39.723Z,26.11
2019-05-29T06:42:11.798Z,26.14
2019-05-29T06:44:44.994Z,25.89
2019-05-29T06:47:36.538Z,25.07
2019-05-29T06:50:24.285Z,24.87
2019-05-29T06:53:13.405Z,25.71
2019-05-29T06:58:49.824Z,26.92
2019-05-29T07:01:21.344Z,27.10
2019-05-29T07:09:38.834Z,27.43
2019-05-29T07:12:11.949Z,27.52
2019-05-29T07:14:46.584Z,27.52
2019-05-29T07:17:18.117Z,27.47
2019-05-29T07:20:03.021Z,27.43
2019-05-29T07:22:54.388Z,27.49
2019-05-29T07:25:45.651Z,27.39
2019-05-29T07:28:20.802Z,27.56
2019-05-29T07:31:10.802Z,27.68
2019-05-29T07:33:43.272Z,27.57
2019-05-29T07:39:03.728Z,27.70
2019-05-29T07:41:51.650Z,27.63
2019-05-29T07:53:33.789Z,29.85
2019-05-29T07:56:44.469Z,29.00
2019-05-29T07:59:47.316Z,28.43
2019-05-29T08:02:30.479Z,27.56
2019-05-29T08:05:01.520Z,26.95
2019-05-29T08:10:45.787Z,26.82
2019-05-29T08:13:16.618Z,27.07
2019-05-29T08:15:57.615Z,27.60
2019-05-29T08:18:23.750Z,28.69
2019-05-29T08:20:54.759Z,28.29
2019-05-29T08:29:22.316Z,27.52
2019-05-29T08:31:53.228Z,27.77
2019-05-29T08:35:03.506Z,27.82
2019-05-29T08:38:36.812Z,27.64
2019-05-29T08:46:36.718Z,27.53
2019-05-29T08:49:18.182Z,27.50
2019-05-29T08:51:52.323Z,28.28
2019-05-29T08:57:20.746Z,29.09
2019-05-29T09:03:15.812Z,29.49
2019-05-29T09:08:35.852Z,29.00
2019-05-29T09:11:08.544Z,29.02
2019-05-29T09:14:19.188Z,29.18
2019-05-29T09:16:52.398Z,29.26
2019-05-29T09:20:05.582Z,29.07
2019-05-29T09:23:16.896Z,28.77
2019-05-29T09:26:16.253Z,28.69
2019-05-29T09:28:59.171Z,28.82
2019-05-29T09:31:43.437Z,29.13
2019-05-29T09:34:02.119Z,29.35
2019-05-29T09:36:55.504Z,29.90
2019-05-29T09:40:02.971Z,29.76
2019-05-29T09:45:30.955Z,28.79
2019-05-29T09:48:04.370Z,28.74
2019-05-29T09:54:05.575Z,29.16
2019-05-29T09:56:35.551Z,28.87
2019-05-29T09:59:25.577Z,29.22
2019-05-29T10:01:56.959Z,29.83
2019-05-29T10:04:36.991Z,29.15
2019-05-29T10:07:10.507Z,29.27
2019-05-29T10:25:36.652Z,28.76
2019-05-29T10:28:07.737Z,29.02
2019-05-29T10:31:18.174Z,29.54
2019-05-29T10:34:27.698Z,29.64
2019-05-29T10:40:30.583Z,29.84
2019-05-29T10:43:01.566Z,30.37
2019-05-29T10:45:32.640Z,31.45
2019-05-29T10:48:44.486Z,31.43
2019-05-29T10:54:28.831Z,30.58
2019-05-29T10:57:02.403Z,30.43
2019-05-29T10:59:35.292Z,30.32
2019-05-29T11:02:10.584Z,30.53
2019-05-29T11:07:33.508Z,30.89
2019-05-29T11:10:05.019Z,31.11
2019-05-29T11:12:56.776Z,30.88
2019-05-29T11:21:01.382Z,31.19
2019-05-29T11:23:33.669Z,31.16
2019-05-29T11:26:05.505Z,31.05
2019-05-29T11:32:47.543Z,31.18
2019-05-29T11:38:00.675Z,30.63
2019-05-29T11:40:32.614Z,30.95
2019-05-29T11:43:29.687Z,30.85
2019-05-29T11:46:15.924Z,30.85
2019-05-29T11:48:51.031Z,31.22
2019-05-29T11:51:22.397Z,31.15
2019-05-29T11:57:05.367Z,30.88
2019-05-29T11:59:37.256Z,30.93
2019-05-29T12:02:09.511Z,31.03
2019-05-29T12:08:12.192Z,30.95
2019-05-29T12:11:03.142Z,30.70
2019-05-29T12:16:44.494Z,31.08
2019-05-29T12:19:16.299Z,31.03
2019-05-29T12:22:26.361Z,31.47
2019-05-29T12:31:12.720Z,29.75
2019-05-29T12:36:36.739Z,29.15
2019-05-29T12:39:08.983Z,29.08
2019-05-29T12:41:59.854Z,29.54
2019-05-29T12:47:15.815Z,30.36
2019-05-29T12:49:50.810Z,30.66
2019-05-29T12:52:25.697Z,30.90
2019-05-29T13:03:54.110Z,31.81
2019-05-29T13:12:37.866Z,31.50
2019-05-29T13:18:22.687Z,31.99
2019-05-29T13:21:22.015Z,32.07
2019-05-29T13:23:53.868Z,32.39
2019-05-29T13:26:25.774Z,32.39
2019-05-29T13:32:13.185Z,32.88
2019-05-29T13:37:56.920Z,33.59
2019-05-29T13:40:31.290Z,33.83
2019-05-29T13:43:11.098Z,33.74
2019-05-29T13:48:49.788Z,33.55
2019-05-29T13:51:22.608Z,33.88
2019-05-29T13:57:09.624Z,33.13
2019-05-29T14:00:00.481Z,33.13
2019-05-29T14:05:34.900Z,32.35
2019-05-29T14:10:58.812Z,31.30
2019-05-29T14:13:32.635Z,31.17
2019-05-29T14:16:04.546Z,31.12
2019-05-29T14:24:46.516Z,30.93
2019-05-29T14:27:32.863Z,30.81
2019-05-29T14:29:56.836Z,30.85
2019-05-29T14:38:22.727Z,32.10
2019-05-29T14:44:17.842Z,34.00
2019-05-29T14:46:50.142Z,34.00
2019-05-29T14:49:26.689Z,34.19
2019-05-29T14:52:30.932Z,34.71
2019-05-29T14:54:52.964Z,34.88
2019-05-29T14:57:43.515Z,34.82
2019-05-29T15:02:42.486Z,34.99
2019-05-29T15:05:15.048Z,35.19
2019-05-29T15:11:21.065Z,34.83
2019-05-29T15:14:15.019Z,34.82
2019-05-29T15:16:47.214Z,34.82
2019-05-29T15:19:43.966Z,35.18
2019-05-29T15:22:27.776Z,35.39
2019-05-29T15:34:12.410Z,34.77
2019-05-29T15:40:08.650Z,34.32
2019-05-29T15:43:00.016Z,33.38
2019-05-29T15:51:21.898Z,32.63
2019-05-29T15:54:47.161Z,32.63
2019-05-29T15:57:09.070Z,33.02
2019-05-29T16:03:07.525Z,33.60
2019-05-29T16:08:23.405Z,33.10
2019-05-29T16:11:32.943Z,32.46
2019-05-29T16:17:27.097Z,32.72
2019-05-29T16:22:53.493Z,33.10
2019-05-29T16:26:15.290Z,33.09
2019-05-29T16:29:00.876Z,33.44
2019-05-29T16:31:45.825Z,34.02
2019-05-29T16:34:39.016Z,33.33
2019-05-29T16:37:50.966Z,33.39
2019-05-29T16:40:22.750Z,33.70
2019-05-29T16:43:45.662Z,34.24
2019-05-29T16:49:41.318Z,33.91
2019-05-29T16:52:40.902Z,33.65
2019-05-29T17:01:51.946Z,30.96
2019-05-29T17:07:31.288Z,31.69
2019-05-29T17:13:14.700Z,32.04
2019-05-29T17:16:06.960Z,31.98
2019-05-29T17:21:22.863Z,32.24
2019-05-29T17:23:56.193Z,32.40
2019-05-29T17:26:28.329Z,32.46
2019-05-29T17:29:38.251Z,32.22
2019-05-29T17:32:12.927Z,32.39
2019-05-29T17:37:29.779Z,32.70
2019-05-29T17:40:04.663Z,32.85
2019-05-29T17:42:55.579Z,32.63
2019-05-29T17:45:27.513Z,32.68
2019-05-29T17:48:08.967Z,32.70
2019-05-29T17:50:43.173Z,32.44
2019-05-29T17:53:36.961Z,32.00
2019-05-29T17:56:08.906Z,32.24
2019-05-29T18:01:55.179Z,31.28
2019-05-29T18:04:07.441Z,30.83
2019-05-29T18:09:50.938Z,29.84
2019-05-29T18:12:53.659Z,29.38
2019-05-29T18:15:25.792Z,28.92
2019-05-29T18:20:48.653Z,28.39
2019-05-29T18:26:21.994Z,27.90
2019-05-29T18:28:54.017Z,27.80
2019-05-29T18:31:26.510Z,27.60
2019-05-29T18:33:59.142Z,27.43
2019-05-29T18:36:31.510Z,27.18
2019-05-29T18:42:55.690Z,26.94
2019-05-29T18:48:32.422Z,26.59
2019-05-29T18:54:09.687Z,26.25
2019-05-29T18:57:13.132Z,25.95
2019-05-29T18:59:23.188Z,25.91
2019-05-29T19:02:13.984Z,25.71
2019-05-29T19:07:52.922Z,25.59
2019-05-29T19:13:08.111Z,25.43
2019-05-29T19:18:51.220Z,25.31
2019-05-29T19:21:24.253Z,25.15
2019-05-29T19:24:36.040Z,25.15
2019-05-29T19:27:10.280Z,25.13
2019-05-29T19:30:00.896Z,25.04
2019-05-29T19:32:34.548Z,25.04
2019-05-29T19:35:06.916Z,25.06
2019-05-29T19:37:53.098Z,25.05
2019-05-29T19:40:14.264Z,24.98
2019-05-29T19:46:52.582Z,24.92
2019-05-29T19:49:28.676Z,24.71
2019-05-29T19:55:14.733Z,24.02
2019-05-29T19:58:19.940Z,23.94
2019-05-29T20:01:31.722Z,23.90
2019-05-29T20:03:55.794Z,23.28
2019-05-29T20:06:28.772Z,23.33
2019-05-29T20:09:19.323Z,22.95
2019-05-29T20:12:10.270Z,22.89
2019-05-29T20:15:14.018Z,22.89
2019-05-29T20:18:12.923Z,22.77
2019-05-29T20:21:03.123Z,22.77
2019-05-29T20:23:56.699Z,22.69
2019-05-29T20:26:29.560Z,22.59
2019-05-29T20:29:17.262Z,22.49
2019-05-29T20:32:10.594Z,22.42
2019-05-29T20:34:31.231Z,22.50
2019-05-29T20:37:42.446Z,22.41
2019-05-29T20:43:10.092Z,22.17
2019-05-29T20:45:43.342Z,22.24
2019-05-29T20:48:19.415Z,22.33
2019-05-29T20:54:06.393Z,22.41
2019-05-29T20:56:56.268Z,22.29
2019-05-29T20:59:28.427Z,22.10
2019-05-29T21:05:20.701Z,22.24
2019-05-29T21:10:54.835Z,22.19
2019-05-29T21:13:47.226Z,22.32
2019-05-29T21:16:18.554Z,22.43
2019-05-29T21:19:09.325Z,22.53
2019-05-29T21:21:40.425Z,22.70
2019-05-29T21:24:31.138Z,22.89
2019-05-29T21:27:14.119Z,22.96
2019-05-29T21:30:14.396Z,23.15
2019-05-29T21:33:18.207Z,23.28
2019-05-29T21:35:40.009Z,23.45
2019-05-29T21:38:32.171Z,23.32
2019-05-29T21:44:38.685Z,23.27
2019-05-29T21:47:28.966Z,23.15
2019-05-29T21:50:19.846Z,23.00
2019-05-29T21:52:52.073Z,22.76
2019-05-29T21:58:59.981Z,23.00
2019-05-29T22:01:20.069Z,22.89
2019-05-29T22:03:53.303Z,22.78
2019-05-29T22:06:27.573Z,22.68
2019-05-29T22:15:58.849Z,22.07
2019-05-29T22:18:30.281Z,22.11
2019-05-29T22:24:35.736Z,22.25
2019-05-29T22:30:46.727Z,21.70
2019-05-29T22:33:37.941Z,21.96
2019-05-29T22:36:29.161Z,21.66
2019-05-29T22:39:07.503Z,21.53
2019-05-29T22:41:58.060Z,21.48
2019-05-29T22:50:53.854Z,21.92
2019-05-29T22:56:17.804Z,21.84
2019-05-29T23:01:58.192Z,21.91
2019-05-29T23:11:31.253Z,21.21
2019-05-29T23:14:34.041Z,21.22
2019-05-29T23:17:06.016Z,21.29
2019-05-29T23:19:37.585Z,21.29
2019-05-29T23:22:08.684Z,21.15
2019-05-29T23:24:59.056Z,20.88
2019-05-29T23:28:10.227Z,20.76
2019-05-29T23:34:03.304Z,20.97
2019-05-29T23:36:34.852Z,21.03
2019-05-29T23:39:45.371Z,20.99
2019-05-29T23:42:16.350Z,20.88
2019-05-29T23:44:51.960Z,20.80
2019-05-29T23:47:40.427Z,20.74
2019-05-29T23:50:12.332Z,20.86
2019-05-29T23:52:43.247Z,20.80
2019-05-29T23:55:34.363Z,20.81
2019-05-29T23:58:08.179Z,20.78
