createdAt,value
2023-05-23T00:01:22.832Z,100.00
2023-05-23T00:03:49.648Z,100.00
2023-05-23T00:06:21.543Z,100.00
2023-05-23T00:08:48.749Z,100.00
2023-05-23T00:11:15.752Z,100.00
2023-05-23T00:13:42.520Z,100.00
2023-05-23T00:16:09.717Z,100.00
2023-05-23T00:18:37.625Z,100.00
2023-05-23T00:21:04.442Z,100.00
2023-05-23T00:23:31.073Z,100.00
2023-05-23T00:25:58.793Z,100.00
2023-05-23T00:28:25.935Z,100.00
2023-05-23T00:30:52.749Z,100.00
2023-05-23T00:33:22.582Z,100.00
2023-05-23T00:35:49.417Z,100.00
2023-05-23T00:38:17.083Z,100.00
2023-05-23T00:40:43.826Z,100.00
2023-05-23T00:43:10.636Z,100.00
2023-05-23T00:45:37.287Z,100.00
2023-05-23T00:48:04.668Z,100.00
2023-05-23T00:50:31.441Z,100.00
2023-05-23T00:53:00.704Z,100.00
2023-05-23T00:55:28.625Z,100.00
2023-05-23T00:57:58.102Z,100.00
2023-05-23T01:00:28.248Z,100.00
2023-05-23T01:02:55.213Z,100.00
2023-05-23T01:05:25.377Z,100.00
2023-05-23T01:07:52.855Z,100.00
2023-05-23T01:10:23.757Z,100.00
2023-05-23T01:13:30.517Z,100.00
2023-05-23T01:16:12.264Z,100.00
2023-05-23T01:19:10.638Z,100.00
2023-05-23T01:21:39.032Z,100.00
2023-05-23T01:24:36.611Z,100.00
2023-05-23T01:27:09.016Z,100.00
2023-05-23T01:29:40.485Z,100.00
2023-05-23T01:32:11.875Z,100.00
2023-05-23T01:34:40.892Z,100.00
2023-05-23T01:37:11.995Z,100.00
2023-05-23T01:39:39.260Z,100.00
2023-05-23T01:42:07.980Z,100.00
2023-05-23T01:44:35.418Z,100.00
2023-05-23T01:47:08.190Z,100.00
2023-05-23T01:49:37.038Z,100.00
2023-05-23T01:52:05.143Z,100.00
2023-05-23T01:54:35.557Z,100.00
2023-05-23T01:57:03.067Z,100.00
2023-05-23T01:59:29.784Z,100.00
2023-05-23T02:01:56.683Z,100.00
2023-05-23T02:04:23.358Z,100.00
2023-05-23T02:06:50.016Z,100.00
2023-05-23T02:09:17.023Z,100.00
2023-05-23T02:11:43.898Z,100.00
2023-05-23T02:14:11.466Z,100.00
2023-05-23T02:16:38.278Z,100.00
2023-05-23T02:19:05.042Z,100.00
2023-05-23T02:21:34.156Z,100.00
2023-05-23T02:24:01.779Z,100.00
2023-05-23T02:26:28.473Z,100.00
2023-05-23T02:28:55.173Z,100.00
2023-05-23T02:31:22.371Z,100.00
2023-05-23T02:33:49.098Z,100.00
2023-05-23T02:36:15.812Z,100.00
2023-05-23T02:38:42.526Z,100.00
2023-05-23T02:41:09.202Z,100.00
2023-05-23T02:43:36.009Z,100.00
2023-05-23T02:46:02.628Z,100.00
2023-05-23T02:48:29.423Z,100.00
2023-05-23T02:50:56.465Z,100.00
2023-05-23T02:53:23.139Z,100.00
2023-05-23T02:55:49.753Z,100.00
2023-05-23T02:58:16.544Z,100.00
2023-05-23T03:00:44.181Z,100.00
2023-05-23T03:03:12.170Z,100.00
2023-05-23T03:05:39.443Z,100.00
2023-05-23T03:08:07.197Z,100.00
2023-05-23T03:10:34.069Z,100.00
2023-05-23T03:13:01.046Z,100.00
2023-05-23T03:15:27.809Z,100.00
2023-05-23T03:17:54.624Z,100.00
2023-05-23T03:20:21.374Z,100.00
2023-05-23T03:22:48.484Z,100.00
2023-05-23T03:25:16.510Z,100.00
2023-05-23T03:27:43.352Z,100.00
2023-05-23T03:30:11.076Z,100.00
2023-05-23T03:32:37.915Z,100.00
2023-05-23T03:35:05.078Z,100.00
2023-05-23T03:37:31.863Z,100.00
2023-05-23T03:39:58.692Z,100.00
2023-05-23T03:42:25.563Z,100.00
2023-05-23T03:44:52.312Z,100.00
2023-05-23T03:47:19.093Z,100.00
2023-05-23T03:49:46.189Z,100.00
2023-05-23T03:52:13.033Z,100.00
2023-05-23T03:54:39.803Z,100.00
2023-05-23T03:57:07.206Z,100.00
2023-05-23T03:59:34.391Z,100.00
2023-05-23T04:02:01.570Z,100.00
2023-05-23T04:04:29.836Z,100.00
2023-05-23T04:06:56.966Z,100.00
2023-05-23T04:09:24.144Z,100.00
2023-05-23T04:11:52.254Z,100.00
2023-05-23T04:14:22.744Z,100.00
2023-05-23T04:16:49.583Z,100.00
2023-05-23T04:19:17.481Z,100.00
2023-05-23T04:21:44.269Z,100.00
2023-05-23T04:24:11.355Z,100.00
2023-05-23T04:26:37.931Z,100.00
2023-05-23T04:29:06.538Z,100.00
2023-05-23T04:31:34.461Z,100.00
2023-05-23T04:34:02.477Z,100.00
2023-05-23T04:36:30.394Z,100.00
2023-05-23T04:38:57.431Z,100.00
2023-05-23T04:41:24.450Z,100.00
2023-05-23T04:43:54.697Z,100.00
2023-05-23T04:46:27.425Z,100.00
2023-05-23T04:48:55.344Z,100.00
2023-05-23T04:51:22.499Z,100.00
2023-05-23T04:53:50.933Z,100.00
2023-05-23T04:56:19.396Z,100.00
2023-05-23T04:58:48.234Z,100.00
2023-05-23T05:01:15.019Z,100.00
2023-05-23T05:03:41.748Z,100.00
2023-05-23T05:06:08.563Z,100.00
2023-05-23T05:08:35.140Z,100.00
2023-05-23T05:11:01.764Z,100.00
2023-05-23T05:13:28.515Z,100.00
2023-05-23T05:15:55.254Z,100.00
2023-05-23T05:18:22.028Z,100.00
2023-05-23T05:20:48.762Z,100.00
2023-05-23T05:23:16.231Z,100.00
2023-05-23T05:25:42.993Z,100.00
2023-05-23T05:28:09.689Z,100.00
2023-05-23T05:30:36.752Z,100.00
2023-05-23T05:33:04.598Z,100.00
2023-05-23T05:35:32.614Z,100.00
2023-05-23T05:38:00.139Z,100.00
2023-05-23T05:40:27.198Z,100.00
2023-05-23T05:42:54.128Z,100.00
2023-05-23T05:45:20.791Z,100.00
2023-05-23T05:47:47.621Z,100.00
2023-05-23T05:50:14.387Z,100.00
2023-05-23T05:52:42.548Z,100.00
2023-05-23T05:55:13.914Z,100.00
2023-05-23T05:57:41.489Z,100.00
2023-05-23T06:00:13.697Z,100.00
2023-05-23T06:02:41.644Z,100.00
2023-05-23T06:05:12.353Z,100.00
2023-05-23T06:07:43.102Z,100.00
2023-05-23T06:10:12.943Z,100.00
2023-05-23T06:12:39.952Z,100.00
2023-05-23T06:15:07.332Z,100.00
2023-05-23T06:17:33.990Z,100.00
2023-05-23T06:20:00.793Z,100.00
2023-05-23T06:22:27.540Z,100.00
2023-05-23T06:24:54.110Z,100.00
2023-05-23T06:27:20.667Z,100.00
2023-05-23T06:29:47.260Z,100.00
2023-05-23T06:32:13.986Z,100.00
2023-05-23T06:34:40.802Z,100.00
2023-05-23T06:37:07.545Z,100.00
2023-05-23T06:39:34.144Z,100.00
2023-05-23T06:42:01.551Z,100.00
2023-05-23T06:44:28.281Z,100.00
2023-05-23T06:46:57.694Z,100.00
2023-05-23T06:49:25.064Z,100.00
2023-05-23T06:51:52.723Z,100.00
2023-05-23T06:54:19.862Z,100.00
2023-05-23T06:56:46.790Z,100.00
2023-05-23T06:59:13.510Z,100.00
2023-05-23T07:01:40.348Z,100.00
2023-05-23T07:04:07.130Z,100.00
2023-05-23T07:06:36.495Z,100.00
2023-05-23T07:09:04.181Z,100.00
2023-05-23T07:11:30.986Z,100.00
2023-05-23T07:13:57.854Z,100.00
2023-05-23T07:16:24.632Z,100.00
2023-05-23T07:18:51.560Z,100.00
2023-05-23T07:21:18.515Z,100.00
2023-05-23T07:23:45.152Z,100.00
2023-05-23T07:26:11.888Z,100.00
2023-05-23T07:28:38.511Z,100.00
2023-05-23T07:31:05.174Z,100.00
2023-05-23T07:33:34.651Z,100.00
2023-05-23T07:36:01.611Z,100.00
2023-05-23T07:38:28.341Z,100.00
2023-05-23T07:41:06.675Z,100.00
2023-05-23T07:43:38.007Z,100.00
2023-05-23T07:46:04.677Z,100.00
2023-05-23T07:48:32.408Z,100.00
2023-05-23T07:50:59.354Z,100.00
2023-05-23T07:53:26.439Z,100.00
2023-05-23T07:55:53.260Z,100.00
2023-05-23T07:58:19.932Z,100.00
2023-05-23T08:00:46.645Z,100.00
2023-05-23T08:03:13.672Z,100.00
2023-05-23T08:05:40.534Z,100.00
2023-05-23T08:08:07.249Z,100.00
2023-05-23T08:10:33.960Z,100.00
2023-05-23T08:13:01.148Z,100.00
2023-05-23T08:15:28.961Z,100.00
2023-05-23T08:17:57.455Z,100.00
2023-05-23T08:20:30.955Z,100.00
2023-05-23T08:23:01.799Z,100.00
2023-05-23T08:25:30.684Z,100.00
2023-05-23T08:28:00.160Z,100.00
2023-05-23T08:30:27.984Z,100.00
2023-05-23T08:32:56.107Z,100.00
2023-05-23T08:35:23.428Z,100.00
2023-05-23T08:37:51.085Z,100.00
2023-05-23T08:40:22.400Z,100.00
2023-05-23T08:42:50.839Z,100.00
2023-05-23T08:45:18.632Z,100.00
2023-05-23T08:47:46.816Z,100.00
2023-05-23T08:50:15.372Z,100.00
2023-05-23T08:52:45.954Z,100.00
2023-05-23T08:55:13.087Z,100.00
2023-05-23T08:57:43.963Z,100.00
2023-05-23T09:00:17.011Z,100.00
2023-05-23T09:02:45.164Z,100.00
2023-05-23T09:05:12.553Z,100.00
2023-05-23T09:07:39.925Z,100.00
2023-05-23T09:10:08.921Z,100.00
2023-05-23T09:12:37.310Z,100.00
2023-05-23T09:15:10.942Z,100.00
2023-05-23T09:17:40.560Z,100.00
2023-05-23T09:20:15.294Z,100.00
2023-05-23T09:22:47.665Z,100.00
2023-05-23T09:25:14.874Z,100.00
2023-05-23T09:27:44.216Z,100.00
2023-05-23T09:30:13.302Z,100.00
2023-05-23T09:32:40.190Z,100.00
2023-05-23T09:35:12.405Z,100.00
2023-05-23T09:37:41.105Z,100.00
2023-05-23T09:40:11.072Z,100.00
2023-05-23T09:42:46.567Z,100.00
2023-05-23T09:45:14.596Z,100.00
2023-05-23T09:47:59.599Z,100.00
2023-05-23T09:50:32.271Z,100.00
2023-05-23T09:52:59.639Z,100.00
2023-05-23T09:55:26.635Z,100.00
2023-05-23T09:57:57.072Z,100.00
2023-05-23T10:00:25.537Z,100.00
2023-05-23T10:03:14.570Z,100.00
2023-05-23T10:05:45.716Z,100.00
2023-05-23T10:08:23.826Z,100.00
2023-05-23T10:10:56.397Z,100.00
2023-05-23T10:13:26.873Z,100.00
2023-05-23T10:16:23.488Z,100.00
2023-05-23T10:18:58.037Z,100.00
2023-05-23T10:21:32.194Z,100.00
2023-05-23T10:24:00.790Z,100.00
2023-05-23T10:26:28.204Z,100.00
2023-05-23T10:28:56.300Z,100.00
2023-05-23T10:31:24.969Z,100.00
2023-05-23T10:34:01.450Z,100.00
2023-05-23T10:36:40.786Z,100.00
2023-05-23T10:39:22.770Z,100.00
2023-05-23T10:41:56.157Z,100.00
2023-05-23T10:44:30.149Z,100.00
2023-05-23T10:47:01.852Z,100.00
2023-05-23T10:49:51.921Z,100.00
2023-05-23T10:52:18.860Z,100.00
2023-05-23T10:54:54.378Z,100.00
2023-05-23T10:57:22.854Z,100.00
2023-05-23T10:59:52.448Z,100.00
2023-05-23T11:02:29.458Z,100.00
2023-05-23T11:05:18.779Z,100.00
2023-05-23T11:07:45.513Z,100.00
2023-05-23T11:10:17.093Z,100.00
2023-05-23T11:12:45.052Z,100.00
2023-05-23T11:15:17.377Z,100.00
2023-05-23T11:17:55.071Z,100.00
2023-05-23T11:20:27.565Z,100.00
2023-05-23T11:23:08.310Z,100.00
2023-05-23T11:25:45.973Z,100.00
2023-05-23T11:28:13.706Z,100.00
2023-05-23T11:30:41.522Z,100.00
2023-05-23T11:33:13.580Z,100.00
2023-05-23T11:35:45.421Z,100.00
2023-05-23T11:38:13.996Z,100.00
2023-05-23T11:40:42.542Z,100.00
2023-05-23T11:43:11.746Z,100.00
2023-05-23T11:45:39.262Z,100.00
2023-05-23T11:48:10.135Z,100.00
2023-05-23T11:50:48.615Z,100.00
2023-05-23T11:53:21.066Z,100.00
2023-05-23T11:55:53.448Z,100.00
2023-05-23T11:58:27.159Z,100.00
2023-05-23T12:01:00.837Z,100.00
2023-05-23T12:03:27.672Z,100.00
2023-05-23T12:05:58.884Z,100.00
2023-05-23T12:08:25.748Z,100.00
2023-05-23T12:10:54.263Z,100.00
2023-05-23T12:13:24.694Z,100.00
2023-05-23T12:15:56.315Z,100.00
2023-05-23T12:18:23.387Z,100.00
2023-05-23T12:20:51.662Z,100.00
2023-05-23T12:23:20.481Z,100.00
2023-05-23T12:25:50.902Z,100.00
2023-05-23T12:28:17.717Z,100.00
2023-05-23T12:30:44.638Z,100.00
2023-05-23T12:33:12.163Z,100.00
2023-05-23T12:35:43.164Z,100.00
2023-05-23T12:38:09.994Z,100.00
2023-05-23T12:40:36.670Z,100.00
2023-05-23T12:43:03.364Z,100.00
2023-05-23T12:45:35.131Z,100.00
2023-05-23T12:48:02.551Z,100.00
2023-05-23T12:50:29.886Z,100.00
2023-05-23T12:52:56.916Z,100.00
2023-05-23T12:55:23.708Z,100.00
2023-05-23T12:57:50.493Z,100.00
2023-05-23T13:00:17.973Z,100.00
2023-05-23T13:02:44.693Z,100.00
2023-05-23T13:05:11.681Z,100.00
2023-05-23T13:07:38.439Z,100.00
2023-05-23T13:10:05.898Z,100.00
2023-05-23T13:12:34.385Z,100.00
2023-05-23T13:15:01.225Z,100.00
2023-05-23T13:17:28.113Z,100.00
2023-05-23T13:19:54.927Z,100.00
2023-05-23T13:22:21.706Z,100.00
2023-05-23T13:24:48.384Z,100.00
2023-05-23T13:27:15.295Z,100.00
2023-05-23T13:29:42.338Z,100.00
2023-05-23T13:32:09.026Z,100.00
2023-05-23T13:34:37.811Z,100.00
2023-05-23T13:37:05.784Z,100.00
2023-05-23T13:39:32.775Z,100.00
2023-05-23T13:41:59.662Z,100.00
2023-05-23T13:44:26.522Z,100.00
2023-05-23T13:46:53.235Z,100.00
2023-05-23T13:49:19.942Z,100.00
2023-05-23T13:51:46.570Z,100.00
2023-05-23T13:54:14.092Z,100.00
2023-05-23T13:56:41.170Z,100.00
2023-05-23T13:59:07.766Z,100.00
2023-05-23T14:01:34.432Z,100.00
2023-05-23T14:04:01.309Z,100.00
2023-05-23T14:06:28.023Z,100.00
2023-05-23T14:08:54.709Z,100.00
2023-05-23T14:11:21.294Z,100.00
2023-05-23T14:13:48.029Z,100.00
2023-05-23T14:16:14.890Z,100.00
2023-05-23T14:18:41.747Z,100.00
2023-05-23T14:21:08.408Z,100.00
2023-05-23T14:23:35.115Z,100.00
2023-05-23T14:26:02.001Z,100.00
2023-05-23T14:28:28.680Z,100.00
2023-05-23T14:30:56.200Z,100.00
2023-05-23T14:33:23.109Z,100.00
2023-05-23T14:35:50.143Z,100.00
2023-05-23T14:38:17.154Z,100.00
2023-05-23T14:40:44.604Z,100.00
2023-05-23T14:43:11.763Z,100.00
2023-05-23T14:45:38.908Z,100.00
2023-05-23T14:48:06.293Z,100.00
2023-05-23T14:50:32.914Z,100.00
2023-05-23T14:53:00.029Z,100.00
2023-05-23T14:55:26.829Z,100.00
2023-05-23T14:57:53.574Z,100.00
2023-05-23T15:00:20.765Z,100.00
2023-05-23T15:02:47.715Z,100.00
2023-05-23T15:05:15.725Z,100.00
2023-05-23T15:07:42.405Z,100.00
2023-05-23T15:10:09.146Z,100.00
2023-05-23T15:12:35.838Z,100.00
2023-05-23T15:15:05.552Z,100.00
2023-05-23T15:17:35.363Z,100.00
2023-05-23T15:20:06.154Z,100.00
2023-05-23T15:22:39.444Z,100.00
2023-05-23T15:25:08.610Z,100.00
2023-05-23T15:27:35.591Z,100.00
2023-05-23T15:30:03.471Z,100.00
2023-05-23T15:32:30.398Z,100.00
2023-05-23T15:34:57.096Z,100.00
2023-05-23T15:37:23.951Z,100.00
2023-05-23T15:39:51.041Z,100.00
2023-05-23T15:42:17.715Z,100.00
2023-05-23T15:44:44.498Z,100.00
2023-05-23T15:47:11.509Z,100.00
2023-05-23T15:49:38.236Z,100.00
2023-05-23T15:52:05.197Z,100.00
2023-05-23T15:54:31.817Z,100.00
2023-05-23T15:56:58.659Z,100.00
2023-05-23T15:59:25.510Z,100.00
2023-05-23T16:01:52.252Z,100.00
2023-05-23T16:04:19.187Z,100.00
2023-05-23T16:06:45.947Z,100.00
2023-05-23T16:09:12.680Z,100.00
2023-05-23T16:11:39.479Z,100.00
2023-05-23T16:14:06.427Z,100.00
2023-05-23T16:16:33.173Z,100.00
2023-05-23T16:18:59.987Z,100.00
2023-05-23T16:21:26.672Z,100.00
2023-05-23T16:23:53.466Z,100.00
2023-05-23T16:26:21.127Z,100.00
2023-05-23T16:28:47.768Z,100.00
2023-05-23T16:31:15.923Z,100.00
2023-05-23T16:33:43.650Z,100.00
2023-05-23T16:36:10.328Z,100.00
2023-05-23T16:38:36.997Z,100.00
2023-05-23T16:41:03.809Z,100.00
2023-05-23T16:43:30.833Z,100.00
2023-05-23T16:45:57.531Z,100.00
2023-05-23T16:48:24.346Z,100.00
2023-05-23T16:50:50.997Z,100.00
2023-05-23T16:53:17.675Z,100.00
2023-05-23T16:55:45.955Z,100.00
2023-05-23T16:58:12.739Z,100.00
2023-05-23T17:00:39.764Z,100.00
2023-05-23T17:03:06.982Z,100.00
2023-05-23T17:05:34.373Z,100.00
2023-05-23T17:08:01.413Z,100.00
2023-05-23T17:10:28.518Z,100.00
2023-05-23T17:12:55.382Z,100.00
2023-05-23T17:15:22.172Z,100.00
2023-05-23T17:17:48.929Z,100.00
2023-05-23T17:20:15.901Z,100.00
2023-05-23T17:22:42.631Z,100.00
2023-05-23T17:25:09.694Z,100.00
2023-05-23T17:27:36.431Z,100.00
2023-05-23T17:30:05.317Z,100.00
2023-05-23T17:32:32.103Z,100.00
2023-05-23T17:34:58.828Z,100.00
2023-05-23T17:37:26.631Z,100.00
2023-05-23T17:39:55.932Z,100.00
2023-05-23T17:42:24.228Z,99.29
2023-05-23T17:44:50.898Z,99.31
2023-05-23T17:47:18.655Z,98.49
2023-05-23T17:49:45.419Z,98.07
2023-05-23T17:52:15.170Z,96.24
2023-05-23T17:54:42.516Z,97.44
2023-05-23T17:57:09.245Z,98.22
2023-05-23T17:59:36.588Z,98.82
2023-05-23T18:02:04.938Z,97.26
2023-05-23T18:04:31.830Z,97.25
2023-05-23T18:06:58.729Z,99.24
2023-05-23T18:09:25.421Z,97.18
2023-05-23T18:11:51.968Z,97.26
2023-05-23T18:14:18.692Z,97.52
2023-05-23T18:16:45.608Z,97.71
2023-05-23T18:19:12.454Z,97.93
2023-05-23T18:21:39.273Z,98.38
2023-05-23T18:24:06.129Z,99.60
2023-05-23T18:26:32.846Z,100.00
2023-05-23T18:29:01.109Z,100.00
2023-05-23T18:31:27.747Z,100.00
2023-05-23T18:33:54.489Z,100.00
2023-05-23T18:36:21.317Z,99.71
2023-05-23T18:38:48.079Z,100.00
2023-05-23T18:41:15.347Z,100.00
2023-05-23T18:43:42.071Z,100.00
2023-05-23T18:46:10.002Z,100.00
2023-05-23T18:48:36.896Z,100.00
2023-05-23T18:51:03.567Z,100.00
2023-05-23T18:53:30.322Z,100.00
2023-05-23T18:55:57.084Z,100.00
2023-05-23T18:58:23.781Z,100.00
2023-05-23T19:00:50.544Z,100.00
2023-05-23T19:03:17.773Z,100.00
2023-05-23T19:05:44.613Z,100.00
2023-05-23T19:08:11.348Z,100.00
2023-05-23T19:10:37.999Z,100.00
2023-05-23T19:13:04.594Z,97.25
2023-05-23T19:15:31.352Z,96.62
2023-05-23T19:17:58.098Z,96.21
2023-05-23T19:20:24.753Z,96.19
2023-05-23T19:22:52.552Z,96.63
2023-05-23T19:25:20.785Z,96.71
2023-05-23T19:27:47.434Z,96.02
2023-05-23T19:30:14.146Z,96.41
2023-05-23T19:32:41.000Z,95.74
2023-05-23T19:35:08.509Z,95.69
2023-05-23T19:37:35.310Z,95.32
2023-05-23T19:40:02.084Z,95.43
2023-05-23T19:42:28.846Z,96.56
2023-05-23T19:44:55.537Z,96.33
2023-05-23T19:47:22.136Z,96.60
2023-05-23T19:49:48.952Z,97.03
2023-05-23T19:52:15.637Z,97.49
2023-05-23T19:54:42.318Z,97.39
2023-05-23T19:57:08.909Z,97.73
2023-05-23T19:59:35.480Z,97.79
2023-05-23T20:02:02.138Z,97.62
2023-05-23T20:04:28.912Z,98.11
2023-05-23T20:06:56.197Z,98.45
2023-05-23T20:09:23.024Z,98.58
2023-05-23T20:11:49.641Z,98.69
2023-05-23T20:14:16.552Z,98.42
2023-05-23T20:16:43.175Z,98.57
2023-05-23T20:19:10.195Z,98.74
2023-05-23T20:21:37.031Z,98.79
2023-05-23T20:24:03.808Z,98.78
2023-05-23T20:26:30.374Z,98.66
2023-05-23T20:28:57.123Z,98.94
2023-05-23T20:31:23.875Z,99.05
2023-05-23T20:33:52.468Z,99.26
2023-05-23T20:36:21.083Z,99.85
2023-05-23T20:38:48.109Z,99.73
2023-05-23T20:41:14.995Z,100.00
2023-05-23T20:43:41.812Z,100.00
2023-05-23T20:46:11.863Z,100.00
2023-05-23T20:48:38.877Z,100.00
2023-05-23T20:51:06.159Z,100.00
2023-05-23T20:53:33.150Z,100.00
2023-05-23T20:56:00.610Z,100.00
2023-05-23T20:58:27.653Z,100.00
2023-05-23T21:00:54.654Z,100.00
2023-05-23T21:03:21.885Z,100.00
2023-05-23T21:05:48.469Z,100.00
2023-05-23T21:08:15.124Z,100.00
2023-05-23T21:10:41.963Z,100.00
2023-05-23T21:13:08.800Z,100.00
2023-05-23T21:15:35.504Z,100.00
2023-05-23T21:18:02.207Z,100.00
2023-05-23T21:20:29.338Z,100.00
2023-05-23T21:22:56.037Z,100.00
2023-05-23T21:25:22.921Z,100.00
2023-05-23T21:27:49.487Z,100.00
2023-05-23T21:30:16.255Z,100.00
2023-05-23T21:32:43.662Z,100.00
2023-05-23T21:35:10.722Z,100.00
2023-05-23T21:37:37.380Z,100.00
2023-05-23T21:40:04.569Z,100.00
2023-05-23T21:42:31.319Z,100.00
2023-05-23T21:44:58.064Z,100.00
2023-05-23T21:47:25.275Z,100.00
2023-05-23T21:49:52.000Z,100.00
2023-05-23T21:52:18.687Z,100.00
2023-05-23T21:54:47.162Z,100.00
2023-05-23T21:57:13.849Z,100.00
2023-05-23T21:59:41.682Z,100.00
2023-05-23T22:02:08.700Z,100.00
2023-05-23T22:04:35.932Z,100.00
2023-05-23T22:07:02.625Z,100.00
2023-05-23T22:09:29.502Z,100.00
2023-05-23T22:11:56.727Z,100.00
2023-05-23T22:14:23.350Z,100.00
2023-05-23T22:16:50.447Z,100.00
2023-05-23T22:19:21.137Z,100.00
2023-05-23T22:21:48.037Z,100.00
2023-05-23T22:24:14.815Z,100.00
2023-05-23T22:26:41.547Z,100.00
2023-05-23T22:29:08.231Z,100.00
2023-05-23T22:31:35.643Z,100.00
2023-05-23T22:34:02.418Z,100.00
2023-05-23T22:36:29.204Z,100.00
2023-05-23T22:38:56.304Z,100.00
2023-05-23T22:41:23.615Z,100.00
2023-05-23T22:43:50.320Z,100.00
2023-05-23T22:46:17.052Z,100.00
2023-05-23T22:48:45.340Z,100.00
2023-05-23T22:51:14.716Z,100.00
2023-05-23T22:53:41.565Z,100.00
2023-05-23T22:56:08.305Z,100.00
2023-05-23T22:58:35.009Z,100.00
2023-05-23T23:01:01.749Z,100.00
2023-05-23T23:03:28.486Z,100.00
2023-05-23T23:05:55.161Z,100.00
2023-05-23T23:08:21.966Z,100.00
2023-05-23T23:10:48.697Z,100.00
2023-05-23T23:13:15.367Z,100.00
2023-05-23T23:15:43.259Z,100.00
2023-05-23T23:18:13.781Z,100.00
2023-05-23T23:20:41.144Z,100.00
2023-05-23T23:23:08.182Z,100.00
2023-05-23T23:25:36.641Z,100.00
2023-05-23T23:28:03.770Z,100.00
2023-05-23T23:30:30.528Z,100.00
2023-05-23T23:32:57.526Z,100.00
2023-05-23T23:35:24.193Z,100.00
2023-05-23T23:37:50.772Z,100.00
2023-05-23T23:40:17.568Z,100.00
2023-05-23T23:42:44.218Z,100.00
2023-05-23T23:45:11.079Z,100.00
2023-05-23T23:47:37.880Z,100.00
2023-05-23T23:50:04.995Z,100.00
2023-05-23T23:52:31.697Z,100.00
2023-05-23T23:54:58.448Z,100.00
2023-05-23T23:57:25.528Z,100.00
2023-05-23T23:59:52.319Z,100.00
