createdAt,value
2018-06-27T00:00:03.471Z,99.90
2018-06-27T00:02:31.237Z,99.90
2018-06-27T00:04:58.999Z,99.90
2018-06-27T00:07:26.935Z,99.90
2018-06-27T00:09:54.786Z,99.90
2018-06-27T00:12:22.600Z,99.90
2018-06-27T00:14:50.353Z,99.90
2018-06-27T00:17:18.119Z,99.90
2018-06-27T00:19:45.855Z,99.90
2018-06-27T00:22:13.620Z,99.90
2018-06-27T00:24:41.415Z,99.90
2018-06-27T00:27:09.097Z,99.90
2018-06-27T00:29:36.917Z,99.90
2018-06-27T00:32:04.676Z,99.90
2018-06-27T00:34:32.358Z,99.90
2018-06-27T00:37:00.132Z,99.90
2018-06-27T00:39:28.108Z,99.90
2018-06-27T00:41:55.923Z,99.90
2018-06-27T00:44:23.621Z,99.90
2018-06-27T00:46:51.383Z,99.90
2018-06-27T00:49:19.136Z,99.90
2018-06-27T00:51:46.820Z,99.90
2018-06-27T00:54:14.532Z,99.90
2018-06-27T00:56:42.330Z,99.90
2018-06-27T00:59:10.270Z,99.90
2018-06-27T01:01:38.623Z,99.90
2018-06-27T01:04:06.669Z,99.90
2018-06-27T01:06:34.480Z,99.90
2018-06-27T01:09:02.770Z,99.90
2018-06-27T01:11:30.767Z,99.90
2018-06-27T01:13:58.446Z,99.90
2018-06-27T01:16:26.243Z,99.90
2018-06-27T01:18:54.240Z,99.90
2018-06-27T01:21:21.946Z,99.90
2018-06-27T01:23:49.736Z,99.90
2018-06-27T01:26:17.967Z,99.90
2018-06-27T01:28:45.797Z,99.90
2018-06-27T01:31:13.663Z,99.90
2018-06-27T01:33:41.449Z,99.90
2018-06-27T01:36:09.175Z,99.90
2018-06-27T01:38:37.053Z,99.90
2018-06-27T01:41:05.052Z,99.90
2018-06-27T01:43:32.799Z,99.90
2018-06-27T01:46:00.536Z,99.90
2018-06-27T01:48:28.405Z,99.90
2018-06-27T01:50:56.183Z,99.90
2018-06-27T01:53:24.271Z,99.90
2018-06-27T01:55:51.955Z,99.90
2018-06-27T01:58:19.685Z,99.90
2018-06-27T02:00:47.448Z,99.90
2018-06-27T02:03:15.305Z,99.90
2018-06-27T02:05:43.068Z,99.90
2018-06-27T02:08:10.784Z,99.90
2018-06-27T02:10:38.606Z,99.90
2018-06-27T02:13:06.326Z,99.90
2018-06-27T02:15:34.367Z,99.90
2018-06-27T02:18:02.094Z,99.90
2018-06-27T02:20:29.829Z,99.90
2018-06-27T02:25:25.172Z,99.90
2018-06-27T02:27:52.948Z,99.90
2018-06-27T02:30:22.237Z,99.90
2018-06-27T02:32:49.992Z,99.90
2018-06-27T02:35:17.775Z,99.90
2018-06-27T02:37:45.505Z,99.90
2018-06-27T02:40:13.317Z,99.90
2018-06-27T02:42:41.060Z,99.90
2018-06-27T02:45:08.795Z,99.90
2018-06-27T02:47:36.572Z,99.90
2018-06-27T02:50:04.317Z,99.90
2018-06-27T02:54:59.694Z,99.90
2018-06-27T02:57:27.410Z,99.90
2018-06-27T02:59:55.215Z,99.90
2018-06-27T03:02:23.001Z,99.90
2018-06-27T03:04:50.705Z,99.90
2018-06-27T03:07:18.812Z,99.90
2018-06-27T03:09:46.546Z,99.90
2018-06-27T03:12:14.342Z,99.90
2018-06-27T03:14:42.136Z,99.90
2018-06-27T03:17:09.826Z,99.90
2018-06-27T03:19:37.544Z,99.90
2018-06-27T03:22:05.368Z,99.90
2018-06-27T03:24:33.287Z,99.90
2018-06-27T03:27:01.112Z,99.90
2018-06-27T03:29:28.853Z,99.90
2018-06-27T03:31:56.646Z,99.90
2018-06-27T03:34:24.499Z,99.90
2018-06-27T03:36:52.278Z,99.90
2018-06-27T03:39:19.982Z,99.90
2018-06-27T03:41:47.743Z,99.90
2018-06-27T03:44:15.527Z,99.90
2018-06-27T03:49:10.847Z,99.90
2018-06-27T03:51:38.658Z,99.90
2018-06-27T03:54:06.385Z,99.90
2018-06-27T03:56:34.228Z,99.90
2018-06-27T03:59:02.128Z,99.90
2018-06-27T04:01:29.888Z,99.90
2018-06-27T04:03:57.582Z,99.90
2018-06-27T04:06:25.332Z,99.90
2018-06-27T04:08:53.098Z,99.90
2018-06-27T04:11:20.998Z,99.90
2018-06-27T04:13:48.835Z,99.90
2018-06-27T04:16:16.562Z,99.90
2018-06-27T04:18:44.432Z,99.90
2018-06-27T04:21:12.231Z,99.90
2018-06-27T04:23:40.003Z,99.90
2018-06-27T04:26:07.928Z,99.90
2018-06-27T04:28:35.841Z,99.90
2018-06-27T04:31:03.552Z,99.90
2018-06-27T04:35:58.782Z,99.90
2018-06-27T04:38:26.558Z,99.90
2018-06-27T04:40:54.336Z,99.90
2018-06-27T04:43:22.160Z,99.90
2018-06-27T04:48:17.489Z,99.90
2018-06-27T04:50:45.274Z,99.90
2018-06-27T04:53:13.004Z,99.90
2018-06-27T04:55:40.798Z,99.90
2018-06-27T04:58:08.596Z,99.90
2018-06-27T05:00:36.380Z,99.90
2018-06-27T05:03:04.225Z,99.90
2018-06-27T05:05:31.985Z,99.90
2018-06-27T05:07:59.844Z,99.90
2018-06-27T05:10:27.599Z,99.90
2018-06-27T05:12:55.272Z,99.90
2018-06-27T05:15:23.036Z,99.90
2018-06-27T05:17:50.764Z,99.90
2018-06-27T05:20:18.563Z,99.90
2018-06-27T05:22:46.320Z,99.90
2018-06-27T05:25:14.037Z,99.90
2018-06-27T05:27:41.964Z,99.90
2018-06-27T05:30:09.594Z,99.90
2018-06-27T05:32:37.400Z,99.90
2018-06-27T05:35:05.193Z,99.90
2018-06-27T05:37:33.011Z,99.90
2018-06-27T05:40:00.753Z,99.90
2018-06-27T05:42:28.517Z,99.90
2018-06-27T05:44:56.274Z,99.90
2018-06-27T05:47:24.151Z,99.90
2018-06-27T05:49:51.880Z,99.90
2018-06-27T05:52:19.676Z,99.90
2018-06-27T05:54:51.712Z,99.90
2018-06-27T05:57:19.495Z,99.90
2018-06-27T05:59:47.203Z,99.90
2018-06-27T06:02:15.058Z,99.90
2018-06-27T06:04:42.887Z,99.90
2018-06-27T06:07:10.680Z,99.90
2018-06-27T06:09:38.749Z,99.90
2018-06-27T06:12:06.839Z,99.90
2018-06-27T06:14:34.647Z,99.90
2018-06-27T06:17:02.416Z,99.90
2018-06-27T06:19:30.196Z,99.90
2018-06-27T06:21:57.931Z,99.90
2018-06-27T06:24:25.677Z,99.90
2018-06-27T06:26:53.483Z,99.90
2018-06-27T06:29:21.225Z,99.90
2018-06-27T06:31:49.129Z,99.90
2018-06-27T06:34:17.061Z,99.90
2018-06-27T06:36:45.400Z,99.90
2018-06-27T06:39:13.080Z,99.90
2018-06-27T06:41:40.753Z,99.90
2018-06-27T06:44:08.555Z,99.90
2018-06-27T06:46:36.473Z,99.90
2018-06-27T06:49:04.350Z,99.90
2018-06-27T06:51:32.150Z,99.90
2018-06-27T06:53:59.928Z,99.90
2018-06-27T06:56:27.639Z,99.90
2018-06-27T06:58:55.438Z,99.90
2018-06-27T07:01:23.205Z,99.90
2018-06-27T07:03:50.948Z,99.90
2018-06-27T07:06:18.764Z,99.90
2018-06-27T07:08:46.577Z,99.90
2018-06-27T07:11:14.418Z,99.90
2018-06-27T07:13:42.215Z,99.90
2018-06-27T07:16:09.994Z,99.90
2018-06-27T07:18:37.737Z,99.90
2018-06-27T07:21:05.502Z,99.90
2018-06-27T07:23:33.269Z,99.90
2018-06-27T07:26:01.274Z,99.90
2018-06-27T07:28:29.117Z,99.90
2018-06-27T07:30:57.089Z,99.90
2018-06-27T07:33:24.820Z,99.90
2018-06-27T07:35:52.581Z,99.90
2018-06-27T07:38:20.534Z,99.90
2018-06-27T07:40:48.427Z,99.90
2018-06-27T07:43:16.192Z,99.90
2018-06-27T07:45:44.501Z,99.90
2018-06-27T07:48:12.228Z,99.90
2018-06-27T07:50:40.200Z,99.90
2018-06-27T07:53:08.581Z,99.90
2018-06-27T07:55:36.267Z,99.90
2018-06-27T07:58:04.039Z,99.90
2018-06-27T08:00:31.854Z,99.90
2018-06-27T08:02:59.588Z,99.90
2018-06-27T08:05:27.305Z,99.90
2018-06-27T08:07:55.004Z,99.90
2018-06-27T08:10:23.049Z,99.90
2018-06-27T08:12:51.001Z,99.90
2018-06-27T08:15:19.065Z,99.90
2018-06-27T08:17:46.899Z,99.90
2018-06-27T08:20:14.718Z,99.90
2018-06-27T08:22:42.474Z,99.90
2018-06-27T08:25:10.224Z,99.90
2018-06-27T08:27:37.947Z,99.90
2018-06-27T08:30:05.728Z,99.90
2018-06-27T08:32:33.527Z,99.90
2018-06-27T08:35:01.467Z,99.90
2018-06-27T08:37:29.180Z,99.90
2018-06-27T08:39:56.929Z,99.90
2018-06-27T08:42:24.901Z,99.90
2018-06-27T08:44:52.726Z,99.90
2018-06-27T08:47:20.527Z,99.90
2018-06-27T08:49:48.499Z,99.90
2018-06-27T08:52:16.360Z,99.90
2018-06-27T08:54:46.871Z,99.90
2018-06-27T08:57:15.653Z,99.90
2018-06-27T08:59:43.668Z,99.90
2018-06-27T09:02:11.800Z,99.90
2018-06-27T09:04:39.769Z,99.90
2018-06-27T09:07:07.927Z,99.90
2018-06-27T09:09:35.727Z,99.90
2018-06-27T09:12:03.428Z,99.90
2018-06-27T09:14:31.209Z,99.90
2018-06-27T09:16:58.994Z,99.90
2018-06-27T09:19:26.691Z,99.90
2018-06-27T09:21:54.505Z,99.90
2018-06-27T09:24:22.374Z,99.90
2018-06-27T09:26:50.092Z,99.90
2018-06-27T09:29:17.924Z,99.90
2018-06-27T09:31:45.900Z,99.90
2018-06-27T09:34:13.727Z,99.90
2018-06-27T09:36:41.590Z,99.90
2018-06-27T09:39:10.212Z,99.90
2018-06-27T09:41:38.047Z,99.90
2018-06-27T09:44:05.852Z,99.90
2018-06-27T09:46:34.298Z,99.90
2018-06-27T09:49:02.059Z,99.90
2018-06-27T09:51:29.874Z,99.90
2018-06-27T09:53:57.716Z,99.90
2018-06-27T09:56:25.480Z,99.90
2018-06-27T09:58:53.202Z,99.90
2018-06-27T10:01:20.992Z,99.90
2018-06-27T10:03:48.741Z,99.90
2018-06-27T10:06:16.621Z,99.90
2018-06-27T10:08:44.305Z,99.90
2018-06-27T10:11:12.057Z,99.90
2018-06-27T10:13:39.776Z,99.90
2018-06-27T10:16:07.566Z,99.90
2018-06-27T10:18:35.531Z,99.90
2018-06-27T10:21:03.541Z,99.90
2018-06-27T10:23:31.301Z,99.90
2018-06-27T10:25:59.008Z,99.90
2018-06-27T10:28:26.894Z,99.90
2018-06-27T10:30:54.777Z,99.90
2018-06-27T10:33:22.493Z,99.90
2018-06-27T10:35:50.361Z,99.90
2018-06-27T10:38:18.041Z,99.90
2018-06-27T10:40:45.830Z,99.90
2018-06-27T10:43:13.587Z,99.90
2018-06-27T10:45:41.339Z,99.90
2018-06-27T10:48:09.145Z,99.90
2018-06-27T10:50:36.968Z,99.90
2018-06-27T10:53:04.676Z,99.90
2018-06-27T10:55:32.421Z,99.90
2018-06-27T10:58:00.149Z,99.90
2018-06-27T11:00:27.935Z,99.90
2018-06-27T11:02:55.741Z,99.90
2018-06-27T11:05:23.607Z,99.90
2018-06-27T11:07:51.402Z,99.90
2018-06-27T11:10:19.166Z,99.90
2018-06-27T11:12:47.064Z,99.90
2018-06-27T11:15:14.761Z,99.90
2018-06-27T11:17:42.922Z,99.90
2018-06-27T11:20:10.671Z,99.90
2018-06-27T11:22:38.430Z,99.90
2018-06-27T11:25:06.174Z,99.90
2018-06-27T11:27:33.930Z,99.90
2018-06-27T11:30:01.727Z,99.30
2018-06-27T11:32:29.459Z,99.90
2018-06-27T11:34:57.250Z,99.90
2018-06-27T11:37:24.975Z,99.90
2018-06-27T11:39:52.751Z,99.90
2018-06-27T11:42:20.622Z,99.90
2018-06-27T11:44:48.408Z,99.10
2018-06-27T11:47:16.168Z,98.20
2018-06-27T11:49:43.919Z,99.10
2018-06-27T11:52:11.703Z,98.10
2018-06-27T11:54:40.570Z,97.30
2018-06-27T11:57:08.566Z,97.30
2018-06-27T11:59:36.283Z,96.90
2018-06-27T12:02:03.989Z,96.80
2018-06-27T12:04:31.747Z,97.30
2018-06-27T12:06:59.427Z,97.40
2018-06-27T12:09:27.263Z,97.30
2018-06-27T12:11:55.025Z,97.60
2018-06-27T12:14:22.766Z,96.90
2018-06-27T12:16:50.624Z,97.30
2018-06-27T12:19:18.492Z,96.30
2018-06-27T12:21:46.329Z,96.30
2018-06-27T12:24:14.141Z,96.90
2018-06-27T12:26:41.872Z,96.50
2018-06-27T12:31:37.221Z,96.80
2018-06-27T12:34:05.074Z,95.90
2018-06-27T12:36:32.846Z,96.20
2018-06-27T12:39:00.607Z,96.00
2018-06-27T12:41:28.435Z,95.10
2018-06-27T12:43:56.423Z,94.00
2018-06-27T12:46:24.381Z,94.40
2018-06-27T12:48:52.191Z,93.90
2018-06-27T12:51:19.917Z,93.20
2018-06-27T12:53:47.719Z,91.90
2018-06-27T12:56:15.456Z,91.90
2018-06-27T13:01:10.779Z,91.40
2018-06-27T13:03:38.803Z,90.80
2018-06-27T13:06:06.609Z,90.50
2018-06-27T13:08:34.393Z,91.30
2018-06-27T13:11:02.196Z,91.20
2018-06-27T13:13:29.911Z,92.30
2018-06-27T13:15:57.709Z,92.30
2018-06-27T13:18:25.522Z,91.30
2018-06-27T13:20:53.383Z,90.20
2018-06-27T13:23:21.199Z,90.00
2018-06-27T13:25:48.964Z,89.60
2018-06-27T13:28:16.946Z,90.20
2018-06-27T13:30:44.674Z,89.20
2018-06-27T13:33:12.383Z,87.20
2018-06-27T13:35:40.147Z,85.10
2018-06-27T13:38:07.865Z,85.10
2018-06-27T13:40:35.551Z,83.80
2018-06-27T13:43:03.322Z,83.60
2018-06-27T13:45:31.056Z,85.40
2018-06-27T13:47:58.932Z,83.90
2018-06-27T13:50:26.982Z,85.20
2018-06-27T13:52:54.779Z,85.00
2018-06-27T13:55:22.530Z,84.10
2018-06-27T13:57:50.312Z,83.10
2018-06-27T14:00:18.070Z,82.50
2018-06-27T14:02:45.855Z,83.20
2018-06-27T14:05:13.559Z,84.20
2018-06-27T14:07:41.249Z,83.20
2018-06-27T14:10:09.065Z,82.80
2018-06-27T14:12:36.855Z,81.80
2018-06-27T14:15:04.587Z,79.40
2018-06-27T14:17:32.388Z,78.30
2018-06-27T14:20:00.226Z,75.70
2018-06-27T14:22:27.997Z,74.70
2018-06-27T14:24:55.793Z,73.50
2018-06-27T14:27:23.522Z,73.50
2018-06-27T14:29:51.323Z,76.30
2018-06-27T14:32:19.053Z,76.70
2018-06-27T14:34:46.835Z,76.40
2018-06-27T14:37:14.735Z,74.50
2018-06-27T14:39:42.447Z,72.70
2018-06-27T14:42:10.409Z,72.00
2018-06-27T14:44:38.446Z,72.40
2018-06-27T14:47:06.272Z,71.00
2018-06-27T14:49:34.146Z,71.80
2018-06-27T14:52:01.816Z,73.60
2018-06-27T14:54:29.560Z,72.60
2018-06-27T14:56:57.306Z,73.20
2018-06-27T14:59:25.392Z,72.20
2018-06-27T15:01:53.432Z,70.60
2018-06-27T15:04:21.137Z,68.90
2018-06-27T15:06:48.831Z,69.90
2018-06-27T15:09:16.580Z,71.60
2018-06-27T15:11:44.269Z,73.30
2018-06-27T15:14:12.176Z,73.60
2018-06-27T15:16:40.019Z,75.90
2018-06-27T15:19:07.736Z,76.60
2018-06-27T15:21:35.449Z,75.70
2018-06-27T15:24:03.279Z,75.20
2018-06-27T15:26:31.186Z,73.00
2018-06-27T15:28:59.017Z,70.90
2018-06-27T15:31:26.950Z,70.10
2018-06-27T15:33:54.775Z,68.90
2018-06-27T15:38:50.143Z,68.50
2018-06-27T15:41:17.897Z,67.90
2018-06-27T15:43:45.628Z,66.60
2018-06-27T15:46:13.505Z,66.10
2018-06-27T15:48:42.336Z,65.70
2018-06-27T15:51:10.047Z,66.40
2018-06-27T15:53:37.844Z,67.90
2018-06-27T15:56:05.631Z,70.30
2018-06-27T15:58:33.328Z,70.20
2018-06-27T16:03:28.655Z,67.00
2018-06-27T16:05:56.463Z,65.70
2018-06-27T16:08:24.412Z,63.90
2018-06-27T16:10:52.153Z,63.20
2018-06-27T16:13:19.913Z,62.10
2018-06-27T16:18:15.382Z,63.10
2018-06-27T16:20:43.102Z,62.20
2018-06-27T16:23:10.871Z,60.80
2018-06-27T16:25:38.609Z,60.30
2018-06-27T16:28:06.700Z,60.00
2018-06-27T16:30:34.699Z,60.00
2018-06-27T16:33:02.463Z,60.80
2018-06-27T16:35:30.193Z,61.40
2018-06-27T16:37:57.983Z,61.90
2018-06-27T16:40:25.768Z,61.40
2018-06-27T16:42:53.598Z,61.00
2018-06-27T16:45:21.402Z,60.70
2018-06-27T16:47:49.271Z,60.10
2018-06-27T16:50:16.996Z,60.10
2018-06-27T16:52:44.791Z,60.80
2018-06-27T16:55:12.727Z,59.90
2018-06-27T16:57:40.549Z,59.20
2018-06-27T17:00:08.463Z,58.60
2018-06-27T17:02:36.266Z,58.10
2018-06-27T17:05:04.832Z,56.90
2018-06-27T17:07:32.586Z,56.90
2018-06-27T17:10:00.338Z,56.20
2018-06-27T17:12:28.251Z,56.80
2018-06-27T17:14:56.100Z,57.50
2018-06-27T17:17:24.042Z,58.40
2018-06-27T17:19:51.884Z,58.40
2018-06-27T17:22:19.669Z,58.10
2018-06-27T17:24:47.442Z,57.50
2018-06-27T17:27:15.179Z,57.00
2018-06-27T17:29:42.995Z,57.10
2018-06-27T17:32:10.705Z,56.00
2018-06-27T17:37:06.337Z,57.70
2018-06-27T17:39:34.111Z,58.50
2018-06-27T17:42:02.439Z,59.80
2018-06-27T17:44:30.244Z,61.20
2018-06-27T17:46:58.028Z,62.90
2018-06-27T17:49:26.084Z,63.70
2018-06-27T17:51:53.789Z,64.10
2018-06-27T17:54:21.518Z,63.50
2018-06-27T17:56:49.321Z,63.20
2018-06-27T17:59:17.213Z,62.50
2018-06-27T18:01:45.151Z,62.50
2018-06-27T18:04:12.858Z,61.90
2018-06-27T18:06:40.616Z,61.90
2018-06-27T18:09:08.944Z,61.40
2018-06-27T18:11:36.865Z,61.10
2018-06-27T18:14:04.668Z,61.30
2018-06-27T18:16:32.780Z,62.70
2018-06-27T18:19:00.692Z,63.10
2018-06-27T18:21:28.442Z,62.90
2018-06-27T18:23:56.213Z,63.50
2018-06-27T18:26:23.976Z,65.60
2018-06-27T18:28:51.848Z,68.60
2018-06-27T18:31:19.603Z,71.20
2018-06-27T18:33:47.371Z,73.50
2018-06-27T18:36:15.148Z,76.00
2018-06-27T18:38:43.599Z,78.10
2018-06-27T18:41:11.472Z,79.80
2018-06-27T18:43:39.229Z,79.90
2018-06-27T18:46:07.252Z,80.30
2018-06-27T18:48:35.017Z,81.40
2018-06-27T18:51:02.716Z,82.80
2018-06-27T18:53:30.540Z,82.50
2018-06-27T18:55:58.370Z,83.40
2018-06-27T18:58:26.222Z,84.20
2018-06-27T19:00:53.995Z,85.80
2018-06-27T19:03:22.092Z,86.90
2018-06-27T19:05:49.946Z,88.20
2018-06-27T19:08:17.772Z,88.70
2018-06-27T19:10:45.549Z,88.80
2018-06-27T19:15:40.896Z,88.70
2018-06-27T19:18:08.734Z,89.20
2018-06-27T19:20:36.472Z,89.70
2018-06-27T19:23:04.218Z,90.00
2018-06-27T19:25:31.931Z,90.20
2018-06-27T19:27:59.747Z,90.70
2018-06-27T19:30:27.452Z,91.30
2018-06-27T19:32:55.255Z,92.10
2018-06-27T19:35:23.018Z,92.50
2018-06-27T19:37:50.899Z,93.20
2018-06-27T19:40:18.665Z,93.70
2018-06-27T19:42:46.740Z,94.10
2018-06-27T19:45:14.571Z,94.50
2018-06-27T19:47:42.311Z,94.90
2018-06-27T19:50:10.120Z,95.30
2018-06-27T19:52:37.846Z,95.70
2018-06-27T19:55:05.823Z,96.20
2018-06-27T19:57:33.575Z,96.70
2018-06-27T20:00:01.366Z,97.00
2018-06-27T20:02:29.284Z,97.50
2018-06-27T20:04:57.175Z,98.00
2018-06-27T20:07:25.096Z,98.40
2018-06-27T20:09:53.150Z,98.90
2018-06-27T20:12:21.003Z,99.30
2018-06-27T20:14:48.788Z,99.90
2018-06-27T20:17:16.653Z,99.90
2018-06-27T20:19:44.793Z,99.90
2018-06-27T20:22:12.818Z,99.90
2018-06-27T20:24:40.873Z,99.90
2018-06-27T20:27:08.796Z,99.90
2018-06-27T20:29:36.561Z,99.90
2018-06-27T20:32:04.400Z,99.90
2018-06-27T20:36:59.669Z,99.90
2018-06-27T20:39:27.438Z,99.90
2018-06-27T20:41:55.187Z,99.90
2018-06-27T20:44:22.922Z,99.90
2018-06-27T20:46:50.660Z,99.90
2018-06-27T20:49:19.336Z,99.90
2018-06-27T20:51:47.102Z,99.90
2018-06-27T20:54:14.835Z,99.90
2018-06-27T20:56:42.576Z,99.90
2018-06-27T20:59:10.336Z,99.90
2018-06-27T21:01:38.072Z,99.90
2018-06-27T21:06:33.634Z,99.90
2018-06-27T21:09:01.402Z,99.90
2018-06-27T21:11:29.138Z,99.90
2018-06-27T21:13:56.916Z,99.90
2018-06-27T21:16:24.683Z,99.90
2018-06-27T21:18:52.471Z,99.90
2018-06-27T21:21:20.225Z,99.90
2018-06-27T21:23:48.075Z,99.90
2018-06-27T21:26:15.810Z,99.90
2018-06-27T21:28:43.853Z,99.90
2018-06-27T21:31:11.664Z,99.90
2018-06-27T21:33:39.416Z,99.90
2018-06-27T21:36:07.222Z,99.90
2018-06-27T21:38:34.933Z,99.90
2018-06-27T21:41:02.755Z,99.90
2018-06-27T21:43:31.518Z,99.90
2018-06-27T21:45:59.284Z,99.90
2018-06-27T21:48:27.060Z,99.90
2018-06-27T21:50:54.900Z,99.90
2018-06-27T21:53:22.689Z,99.90
2018-06-27T21:55:50.414Z,99.90
2018-06-27T21:58:18.224Z,99.90
2018-06-27T22:00:45.988Z,99.90
2018-06-27T22:03:13.731Z,99.90
2018-06-27T22:05:41.483Z,99.90
2018-06-27T22:08:09.206Z,99.90
2018-06-27T22:10:37.358Z,99.90
2018-06-27T22:13:05.214Z,99.90
2018-06-27T22:15:32.934Z,99.90
2018-06-27T22:18:00.689Z,99.90
2018-06-27T22:20:28.641Z,99.90
2018-06-27T22:22:56.545Z,99.90
2018-06-27T22:25:24.282Z,99.90
2018-06-27T22:27:52.089Z,99.90
2018-06-27T22:30:19.878Z,99.90
2018-06-27T22:32:47.618Z,99.90
2018-06-27T22:35:15.380Z,99.90
2018-06-27T22:37:43.175Z,99.90
2018-06-27T22:40:10.998Z,99.90
2018-06-27T22:42:38.786Z,99.90
2018-06-27T22:45:06.615Z,99.90
2018-06-27T22:47:34.375Z,99.90
2018-06-27T22:50:02.377Z,99.90
2018-06-27T22:52:30.121Z,99.90
2018-06-27T22:54:57.869Z,99.90
2018-06-27T22:57:25.682Z,99.90
2018-06-27T22:59:53.408Z,99.90
2018-06-27T23:02:21.419Z,99.90
2018-06-27T23:04:49.178Z,99.90
2018-06-27T23:07:17.121Z,99.90
2018-06-27T23:09:44.909Z,99.90
2018-06-27T23:12:12.766Z,99.90
2018-06-27T23:14:40.593Z,99.90
2018-06-27T23:17:08.405Z,99.90
2018-06-27T23:19:36.120Z,99.90
2018-06-27T23:22:03.924Z,99.90
2018-06-27T23:24:31.740Z,99.90
2018-06-27T23:29:26.994Z,99.90
2018-06-27T23:31:54.666Z,99.90
2018-06-27T23:34:22.400Z,99.90
2018-06-27T23:36:50.221Z,99.90
2018-06-27T23:39:17.941Z,99.90
2018-06-27T23:41:45.958Z,99.90
2018-06-27T23:44:13.774Z,99.90
2018-06-27T23:46:41.619Z,99.90
2018-06-27T23:49:09.751Z,99.90
2018-06-27T23:51:37.561Z,99.90
2018-06-27T23:54:05.325Z,99.90
2018-06-27T23:56:33.091Z,99.90
2018-06-27T23:59:00.846Z,99.90
