createdAt,value
2018-09-02T00:02:16.275Z,16.10
2018-09-02T00:04:43.656Z,16.00
2018-09-02T00:07:11.068Z,16.00
2018-09-02T00:09:38.500Z,16.00
2018-09-02T00:12:05.904Z,16.00
2018-09-02T00:14:33.374Z,16.00
2018-09-02T00:17:00.809Z,16.00
2018-09-02T00:19:28.194Z,15.80
2018-09-02T00:21:55.607Z,15.80
2018-09-02T00:24:23.009Z,15.70
2018-09-02T00:26:50.452Z,15.60
2018-09-02T00:29:17.920Z,15.60
2018-09-02T00:31:45.301Z,15.50
2018-09-02T00:34:12.748Z,15.40
2018-09-02T00:36:40.205Z,15.30
2018-09-02T00:39:08.927Z,15.20
2018-09-02T00:41:37.550Z,15.30
2018-09-02T00:44:05.583Z,15.30
2018-09-02T00:46:32.980Z,15.30
2018-09-02T00:49:00.478Z,15.20
2018-09-02T00:51:27.940Z,15.30
2018-09-02T00:53:55.410Z,15.20
2018-09-02T00:56:23.048Z,15.20
2018-09-02T00:58:50.456Z,15.20
2018-09-02T01:01:17.814Z,15.20
2018-09-02T01:03:45.256Z,15.10
2018-09-02T01:08:44.961Z,15.10
2018-09-02T01:11:12.455Z,15.10
2018-09-02T01:13:39.934Z,15.00
2018-09-02T01:16:07.400Z,15.00
2018-09-02T01:18:34.806Z,15.00
2018-09-02T01:21:02.150Z,15.00
2018-09-02T01:23:29.550Z,15.00
2018-09-02T01:25:57.026Z,14.80
2018-09-02T01:28:24.393Z,14.90
2018-09-02T01:30:51.774Z,14.90
2018-09-02T01:33:19.172Z,14.90
2018-09-02T01:35:46.668Z,14.90
2018-09-02T01:38:14.105Z,14.80
2018-09-02T01:40:41.623Z,14.70
2018-09-02T01:43:09.158Z,14.80
2018-09-02T01:45:36.558Z,14.80
2018-09-02T01:48:04.054Z,14.90
2018-09-02T01:50:31.507Z,14.80
2018-09-02T01:52:58.985Z,14.90
2018-09-02T01:55:26.428Z,14.80
2018-09-02T01:57:53.816Z,14.90
2018-09-02T02:00:21.209Z,14.90
2018-09-02T02:02:49.013Z,14.90
2018-09-02T02:05:16.478Z,14.80
2018-09-02T02:07:43.858Z,14.80
2018-09-02T02:10:11.494Z,14.80
2018-09-02T02:12:39.073Z,14.70
2018-09-02T02:15:06.513Z,14.60
2018-09-02T02:17:34.036Z,14.60
2018-09-02T02:20:01.490Z,14.70
2018-09-02T02:22:29.013Z,14.70
2018-09-02T02:24:56.444Z,14.80
2018-09-02T02:27:23.951Z,14.80
2018-09-02T02:29:51.418Z,14.80
2018-09-02T02:32:18.870Z,14.80
2018-09-02T02:34:46.367Z,14.80
2018-09-02T02:37:13.977Z,14.80
2018-09-02T02:39:41.412Z,14.80
2018-09-02T02:42:08.854Z,14.70
2018-09-02T02:44:36.323Z,14.70
2018-09-02T02:47:03.747Z,14.70
2018-09-02T02:49:31.198Z,14.70
2018-09-02T02:51:58.578Z,14.80
2018-09-02T02:54:26.048Z,14.80
2018-09-02T02:56:53.534Z,14.80
2018-09-02T02:59:20.916Z,14.80
2018-09-02T03:01:48.394Z,14.70
2018-09-02T03:04:15.784Z,14.60
2018-09-02T03:06:43.171Z,14.70
2018-09-02T03:09:11.556Z,14.60
2018-09-02T03:11:39.163Z,14.60
2018-09-02T03:14:07.268Z,14.60
2018-09-02T03:16:34.786Z,14.50
2018-09-02T03:19:02.224Z,14.40
2018-09-02T03:21:29.737Z,14.50
2018-09-02T03:23:57.099Z,14.50
2018-09-02T03:26:24.530Z,14.40
2018-09-02T03:28:51.910Z,14.50
2018-09-02T03:31:19.350Z,14.50
2018-09-02T03:33:46.758Z,14.60
2018-09-02T03:36:14.214Z,14.60
2018-09-02T03:38:41.641Z,14.60
2018-09-02T03:41:09.144Z,14.60
2018-09-02T03:43:36.640Z,14.50
2018-09-02T03:46:04.275Z,14.50
2018-09-02T03:48:31.661Z,14.40
2018-09-02T03:50:59.121Z,14.50
2018-09-02T03:53:26.554Z,14.50
2018-09-02T03:55:53.953Z,14.50
2018-09-02T03:58:21.522Z,14.40
2018-09-02T04:00:48.956Z,14.40
2018-09-02T04:03:16.380Z,14.50
2018-09-02T04:05:43.747Z,14.40
2018-09-02T04:08:11.196Z,14.40
2018-09-02T04:10:38.669Z,14.40
2018-09-02T04:13:06.137Z,14.40
2018-09-02T04:15:33.630Z,14.40
2018-09-02T04:18:01.002Z,14.40
2018-09-02T04:20:36.377Z,14.50
2018-09-02T04:23:04.914Z,14.50
2018-09-02T04:25:33.012Z,14.60
2018-09-02T04:28:00.600Z,14.60
2018-09-02T04:30:28.517Z,14.50
2018-09-02T04:32:56.032Z,14.40
2018-09-02T04:35:23.972Z,14.40
2018-09-02T04:37:51.371Z,14.40
2018-09-02T04:40:19.101Z,14.40
2018-09-02T04:42:46.436Z,14.40
2018-09-02T04:45:13.959Z,14.30
2018-09-02T04:47:41.351Z,14.30
2018-09-02T04:50:15.388Z,14.30
2018-09-02T04:52:42.884Z,14.20
2018-09-02T04:55:10.492Z,14.40
2018-09-02T04:57:38.118Z,14.40
2018-09-02T05:00:06.437Z,14.30
2018-09-02T05:02:33.835Z,14.40
2018-09-02T05:05:01.403Z,14.50
2018-09-02T05:07:28.896Z,14.60
2018-09-02T05:09:56.568Z,14.50
2018-09-02T05:12:24.039Z,14.50
2018-09-02T05:14:51.952Z,14.50
2018-09-02T05:17:21.402Z,14.50
2018-09-02T05:19:49.039Z,14.50
2018-09-02T05:22:16.872Z,14.50
2018-09-02T05:24:44.498Z,14.60
2018-09-02T05:27:12.566Z,14.50
2018-09-02T05:29:40.077Z,14.50
2018-09-02T05:32:07.609Z,14.50
2018-09-02T05:34:35.102Z,14.50
2018-09-02T05:37:02.671Z,14.40
2018-09-02T05:39:29.975Z,14.50
2018-09-02T05:41:57.355Z,14.60
2018-09-02T05:44:24.795Z,14.60
2018-09-02T05:46:52.247Z,14.60
2018-09-02T05:49:19.710Z,14.60
2018-09-02T05:51:47.218Z,14.70
2018-09-02T05:54:14.654Z,14.50
2018-09-02T05:56:42.053Z,14.60
2018-09-02T05:59:09.603Z,14.70
2018-09-02T06:01:37.132Z,14.70
2018-09-02T06:04:05.495Z,14.60
2018-09-02T06:06:32.995Z,14.70
2018-09-02T06:09:00.489Z,14.80
2018-09-02T06:11:28.013Z,14.80
2018-09-02T06:13:55.436Z,14.80
2018-09-02T06:16:22.830Z,14.80
2018-09-02T06:18:50.242Z,14.70
2018-09-02T06:21:17.777Z,14.70
2018-09-02T06:23:45.178Z,14.70
2018-09-02T06:26:12.580Z,14.70
2018-09-02T06:28:39.998Z,14.70
2018-09-02T06:31:07.438Z,14.60
2018-09-02T06:33:34.842Z,14.50
2018-09-02T06:36:02.405Z,14.50
2018-09-02T06:38:29.872Z,14.40
2018-09-02T06:40:57.372Z,14.50
2018-09-02T06:43:24.856Z,14.40
2018-09-02T06:45:52.362Z,14.50
2018-09-02T06:48:20.234Z,14.60
2018-09-02T06:50:48.399Z,14.50
2018-09-02T06:53:16.310Z,14.50
2018-09-02T06:55:43.835Z,14.50
2018-09-02T06:58:11.732Z,14.60
2018-09-02T07:00:39.142Z,14.60
2018-09-02T07:03:06.558Z,14.60
2018-09-02T07:05:38.293Z,14.60
2018-09-02T07:08:05.951Z,14.60
2018-09-02T07:10:33.432Z,14.70
2018-09-02T07:13:00.881Z,14.80
2018-09-02T07:15:28.357Z,14.70
2018-09-02T07:17:55.777Z,14.80
2018-09-02T07:20:23.359Z,14.70
2018-09-02T07:22:50.890Z,14.80
2018-09-02T07:25:18.313Z,14.90
2018-09-02T07:27:46.022Z,14.80
2018-09-02T07:30:13.576Z,14.90
2018-09-02T07:32:41.040Z,14.90
2018-09-02T07:35:08.512Z,14.80
2018-09-02T07:37:35.976Z,14.90
2018-09-02T07:40:03.457Z,15.00
2018-09-02T07:42:30.915Z,15.00
2018-09-02T07:44:58.343Z,15.10
2018-09-02T07:47:25.824Z,15.10
2018-09-02T07:49:53.352Z,15.10
2018-09-02T07:52:20.910Z,15.10
2018-09-02T07:54:48.347Z,15.10
2018-09-02T07:57:15.885Z,15.10
2018-09-02T07:59:43.384Z,15.10
2018-09-02T08:02:10.950Z,15.10
2018-09-02T08:04:38.449Z,15.10
2018-09-02T08:07:05.883Z,15.10
2018-09-02T08:09:33.328Z,15.10
2018-09-02T08:12:00.789Z,15.10
2018-09-02T08:14:28.275Z,15.10
2018-09-02T08:16:55.768Z,15.20
2018-09-02T08:19:23.204Z,15.20
2018-09-02T08:21:50.668Z,15.20
2018-09-02T08:24:18.132Z,15.20
2018-09-02T08:26:45.686Z,15.20
2018-09-02T08:29:13.101Z,15.30
2018-09-02T08:31:40.482Z,15.30
2018-09-02T08:34:07.934Z,15.30
2018-09-02T08:36:35.370Z,15.40
2018-09-02T08:39:04.079Z,15.40
2018-09-02T08:41:31.512Z,15.40
2018-09-02T08:43:59.010Z,15.50
2018-09-02T08:46:26.476Z,15.50
2018-09-02T08:48:54.010Z,15.50
2018-09-02T08:51:21.418Z,15.60
2018-09-02T08:53:48.949Z,15.60
2018-09-02T08:56:16.511Z,15.60
2018-09-02T08:58:44.004Z,15.70
2018-09-02T09:01:11.561Z,15.70
2018-09-02T09:03:39.036Z,15.70
2018-09-02T09:06:06.460Z,15.80
2018-09-02T09:08:34.049Z,15.80
2018-09-02T09:11:02.434Z,15.80
2018-09-02T09:13:30.133Z,15.90
2018-09-02T09:15:58.556Z,15.90
2018-09-02T09:18:26.052Z,16.00
2018-09-02T09:20:53.489Z,16.00
2018-09-02T09:23:20.966Z,16.00
2018-09-02T09:25:48.508Z,16.10
2018-09-02T09:28:16.112Z,16.10
2018-09-02T09:30:43.495Z,16.20
2018-09-02T09:33:10.929Z,16.30
2018-09-02T09:35:38.370Z,16.40
2018-09-02T09:38:05.863Z,16.40
2018-09-02T09:40:33.293Z,16.50
2018-09-02T09:43:00.757Z,16.50
2018-09-02T09:45:28.179Z,16.60
2018-09-02T09:47:55.610Z,16.60
2018-09-02T09:50:23.102Z,16.70
2018-09-02T09:52:50.532Z,16.80
2018-09-02T09:55:17.993Z,16.90
2018-09-02T09:57:45.670Z,16.90
2018-09-02T10:00:16.608Z,17.00
2018-09-02T10:02:44.042Z,17.10
2018-09-02T10:05:11.449Z,17.20
2018-09-02T10:07:38.828Z,17.30
2018-09-02T10:10:06.233Z,17.50
2018-09-02T10:12:33.718Z,17.60
2018-09-02T10:15:01.079Z,17.70
2018-09-02T10:17:28.588Z,17.80
2018-09-02T10:19:56.038Z,18.00
2018-09-02T10:22:23.516Z,18.10
2018-09-02T10:24:50.931Z,18.10
2018-09-02T10:27:18.420Z,18.20
2018-09-02T10:29:45.950Z,18.20
2018-09-02T10:32:13.423Z,18.30
2018-09-02T10:34:40.820Z,18.30
2018-09-02T10:37:08.280Z,18.30
2018-09-02T10:39:35.803Z,18.30
2018-09-02T10:42:03.298Z,18.30
2018-09-02T10:44:30.857Z,18.30
2018-09-02T10:46:58.340Z,18.30
2018-09-02T10:49:25.868Z,18.30
2018-09-02T10:51:53.315Z,18.30
2018-09-02T10:54:20.843Z,18.30
2018-09-02T10:56:48.310Z,18.30
2018-09-02T10:59:15.825Z,18.30
2018-09-02T11:01:43.438Z,18.40
2018-09-02T11:04:10.806Z,18.40
2018-09-02T11:06:38.326Z,18.40
2018-09-02T11:09:07.990Z,18.40
2018-09-02T11:11:35.542Z,18.40
2018-09-02T11:14:03.130Z,18.40
2018-09-02T11:16:30.614Z,18.50
2018-09-02T11:18:58.193Z,18.50
2018-09-02T11:21:25.756Z,18.50
2018-09-02T11:23:53.279Z,18.50
2018-09-02T11:26:20.858Z,18.50
2018-09-02T11:28:48.389Z,18.50
2018-09-02T11:31:15.880Z,18.50
2018-09-02T11:33:46.909Z,18.50
2018-09-02T11:36:14.332Z,18.50
2018-09-02T11:38:43.788Z,18.50
2018-09-02T11:41:11.342Z,18.60
2018-09-02T11:43:38.786Z,18.60
2018-09-02T11:46:06.421Z,18.60
2018-09-02T11:48:34.009Z,18.60
2018-09-02T11:51:01.456Z,18.60
2018-09-02T11:53:28.944Z,18.60
2018-09-02T11:55:56.425Z,18.60
2018-09-02T11:58:23.783Z,18.60
2018-09-02T12:00:51.386Z,18.60
2018-09-02T12:03:18.939Z,18.60
2018-09-02T12:05:46.401Z,18.60
2018-09-02T12:08:13.950Z,18.60
2018-09-02T12:10:41.452Z,18.60
2018-09-02T12:15:47.252Z,18.60
2018-09-02T12:18:14.852Z,18.50
2018-09-02T12:20:42.301Z,18.50
2018-09-02T12:23:09.858Z,18.60
2018-09-02T12:25:37.320Z,18.60
2018-09-02T12:28:04.691Z,18.60
2018-09-02T12:30:32.202Z,18.60
2018-09-02T12:32:59.636Z,18.50
2018-09-02T12:35:27.176Z,18.50
2018-09-02T12:37:54.608Z,18.50
2018-09-02T12:40:22.018Z,18.50
2018-09-02T12:42:49.564Z,18.50
2018-09-02T12:45:17.092Z,18.40
2018-09-02T12:47:44.563Z,18.40
2018-09-02T12:50:11.994Z,18.40
2018-09-02T12:52:39.448Z,18.30
2018-09-02T12:55:07.071Z,18.30
2018-09-02T12:57:34.472Z,18.30
2018-09-02T13:00:01.935Z,18.30
2018-09-02T13:02:29.427Z,18.30
2018-09-02T13:04:56.856Z,18.30
2018-09-02T13:07:24.367Z,18.30
2018-09-02T13:09:51.800Z,18.30
2018-09-02T13:12:19.244Z,18.30
2018-09-02T13:14:46.713Z,18.30
2018-09-02T13:17:14.286Z,18.30
2018-09-02T13:19:41.752Z,18.30
2018-09-02T13:22:09.251Z,18.30
2018-09-02T13:24:36.788Z,18.30
2018-09-02T13:27:05.504Z,18.30
2018-09-02T13:29:32.975Z,18.30
2018-09-02T13:32:00.822Z,18.30
2018-09-02T13:34:28.267Z,18.30
2018-09-02T13:36:55.708Z,18.30
2018-09-02T13:39:23.170Z,18.30
2018-09-02T13:41:50.527Z,18.40
2018-09-02T13:44:18.009Z,18.40
2018-09-02T13:46:45.490Z,18.40
2018-09-02T13:49:12.894Z,18.40
2018-09-02T13:51:40.444Z,18.30
2018-09-02T13:54:07.854Z,18.30
2018-09-02T13:56:35.336Z,18.30
2018-09-02T13:59:02.747Z,18.30
2018-09-02T14:01:30.237Z,18.30
2018-09-02T14:03:57.627Z,18.30
2018-09-02T14:06:25.095Z,18.20
2018-09-02T14:08:52.579Z,18.20
2018-09-02T14:11:20.111Z,18.20
2018-09-02T14:13:47.460Z,18.10
2018-09-02T14:16:14.932Z,18.10
2018-09-02T14:18:42.324Z,18.10
2018-09-02T14:21:09.776Z,18.10
2018-09-02T14:23:37.184Z,18.10
2018-09-02T14:26:04.794Z,18.10
2018-09-02T14:28:32.344Z,18.00
2018-09-02T14:30:59.773Z,18.00
2018-09-02T14:33:27.189Z,18.00
2018-09-02T14:35:54.580Z,18.00
2018-09-02T14:38:22.020Z,18.00
2018-09-02T14:40:49.409Z,18.00
2018-09-02T14:43:16.832Z,18.00
2018-09-02T14:45:44.273Z,18.00
2018-09-02T14:48:11.710Z,17.90
2018-09-02T14:50:39.337Z,17.90
2018-09-02T14:53:06.782Z,17.80
2018-09-02T14:55:34.258Z,17.80
2018-09-02T14:58:01.750Z,17.80
2018-09-02T15:00:29.247Z,17.70
2018-09-02T15:02:56.713Z,17.70
2018-09-02T15:05:24.187Z,17.70
2018-09-02T15:07:51.585Z,17.70
2018-09-02T15:10:18.999Z,17.70
2018-09-02T15:12:46.513Z,17.80
2018-09-02T15:15:13.989Z,17.80
2018-09-02T15:17:41.468Z,17.80
2018-09-02T15:20:08.974Z,17.80
2018-09-02T15:22:36.450Z,17.80
2018-09-02T15:25:03.900Z,17.70
2018-09-02T15:27:31.320Z,17.60
2018-09-02T15:29:58.773Z,17.60
2018-09-02T15:32:26.213Z,17.60
2018-09-02T15:34:53.720Z,17.60
2018-09-02T15:37:21.160Z,17.50
2018-09-02T15:39:48.529Z,17.50
2018-09-02T15:42:15.980Z,17.50
2018-09-02T15:44:43.498Z,17.50
2018-09-02T15:47:10.921Z,17.50
2018-09-02T15:49:38.449Z,17.50
2018-09-02T15:52:05.812Z,17.50
2018-09-02T15:54:33.290Z,17.50
2018-09-02T15:57:01.374Z,17.50
2018-09-02T15:59:28.783Z,17.50
2018-09-02T16:01:56.184Z,17.50
2018-09-02T16:04:23.563Z,17.50
2018-09-02T16:06:51.108Z,17.60
2018-09-02T16:09:18.489Z,17.60
2018-09-02T16:11:45.902Z,17.60
2018-09-02T16:14:13.332Z,17.60
2018-09-02T16:16:40.821Z,17.60
2018-09-02T16:19:08.306Z,17.60
2018-09-02T16:21:35.696Z,17.60
2018-09-02T16:24:03.127Z,17.70
2018-09-02T16:26:30.663Z,17.70
2018-09-02T16:28:58.199Z,17.70
2018-09-02T16:31:25.720Z,17.60
2018-09-02T16:33:53.172Z,17.60
2018-09-02T16:36:20.600Z,17.60
2018-09-02T16:38:48.120Z,17.60
2018-09-02T16:41:15.631Z,17.60
2018-09-02T16:43:43.179Z,17.70
2018-09-02T16:46:10.638Z,17.70
2018-09-02T16:48:38.107Z,17.70
2018-09-02T16:51:05.828Z,17.70
2018-09-02T16:53:33.194Z,17.70
2018-09-02T16:56:00.631Z,17.60
2018-09-02T16:58:28.188Z,17.60
2018-09-02T17:00:55.696Z,17.60
2018-09-02T17:03:27.858Z,17.60
2018-09-02T17:05:55.349Z,17.60
2018-09-02T17:08:22.729Z,17.70
2018-09-02T17:10:50.271Z,17.70
2018-09-02T17:13:17.788Z,17.70
2018-09-02T17:15:45.309Z,17.80
2018-09-02T17:18:12.978Z,17.80
2018-09-02T17:20:42.404Z,17.80
2018-09-02T17:23:12.085Z,17.90
2018-09-02T17:25:40.246Z,17.80
2018-09-02T17:28:07.700Z,17.80
2018-09-02T17:30:35.765Z,17.80
2018-09-02T17:33:03.466Z,17.80
2018-09-02T17:35:31.008Z,17.80
2018-09-02T17:37:58.556Z,17.80
2018-09-02T17:40:26.032Z,17.70
2018-09-02T17:42:53.514Z,17.80
2018-09-02T17:45:21.232Z,17.80
2018-09-02T17:47:48.776Z,17.80
2018-09-02T17:50:16.278Z,17.70
2018-09-02T17:52:43.759Z,17.70
2018-09-02T17:55:11.274Z,17.70
2018-09-02T17:57:38.888Z,17.60
2018-09-02T18:00:06.527Z,17.60
2018-09-02T18:02:34.045Z,17.60
2018-09-02T18:05:01.498Z,17.60
2018-09-02T18:07:29.017Z,17.60
2018-09-02T18:09:56.558Z,17.60
2018-09-02T18:12:24.078Z,17.50
2018-09-02T18:14:51.640Z,17.60
2018-09-02T18:17:19.084Z,17.50
2018-09-02T18:19:46.602Z,17.50
2018-09-02T18:22:14.029Z,17.50
2018-09-02T18:24:41.410Z,17.60
2018-09-02T18:27:09.556Z,17.60
2018-09-02T18:29:36.971Z,17.50
2018-09-02T18:32:04.487Z,17.50
2018-09-02T18:34:32.047Z,17.50
2018-09-02T18:36:59.479Z,17.50
2018-09-02T18:39:27.006Z,17.40
2018-09-02T18:41:54.402Z,17.40
2018-09-02T18:44:21.968Z,17.40
2018-09-02T18:46:49.534Z,17.40
2018-09-02T18:49:17.128Z,17.40
2018-09-02T18:51:44.614Z,17.40
2018-09-02T18:54:12.143Z,17.40
2018-09-02T18:56:39.656Z,17.50
2018-09-02T18:59:07.308Z,17.50
2018-09-02T19:01:34.823Z,17.60
2018-09-02T19:04:02.458Z,17.60
2018-09-02T19:06:29.886Z,17.60
2018-09-02T19:08:57.364Z,17.60
2018-09-02T19:11:24.821Z,17.60
2018-09-02T19:13:52.348Z,17.50
2018-09-02T19:16:19.817Z,17.50
2018-09-02T19:18:47.192Z,17.50
2018-09-02T19:21:14.669Z,17.40
2018-09-02T19:23:42.367Z,17.40
2018-09-02T19:26:09.845Z,17.40
2018-09-02T19:28:37.380Z,17.40
2018-09-02T19:31:04.939Z,17.40
2018-09-02T19:33:32.641Z,17.40
2018-09-02T19:36:00.190Z,17.40
2018-09-02T19:38:27.672Z,17.40
2018-09-02T19:40:55.131Z,17.50
2018-09-02T19:43:22.672Z,17.40
2018-09-02T19:45:50.169Z,17.50
2018-09-02T19:48:17.716Z,17.50
2018-09-02T19:50:45.332Z,17.60
2018-09-02T19:53:12.877Z,17.60
2018-09-02T19:55:40.397Z,17.50
2018-09-02T19:58:07.860Z,17.60
2018-09-02T20:00:35.401Z,17.60
2018-09-02T20:03:02.918Z,17.60
2018-09-02T20:05:30.662Z,17.60
2018-09-02T20:07:58.334Z,17.60
2018-09-02T20:10:25.804Z,17.60
2018-09-02T20:12:53.421Z,17.60
2018-09-02T20:15:20.985Z,17.60
2018-09-02T20:17:48.585Z,17.50
2018-09-02T20:20:16.139Z,17.50
2018-09-02T20:22:43.628Z,17.60
2018-09-02T20:25:11.105Z,17.60
2018-09-02T20:27:38.694Z,17.50
2018-09-02T20:30:06.267Z,17.60
2018-09-02T20:32:33.727Z,17.60
2018-09-02T20:35:01.361Z,17.60
2018-09-02T20:37:28.894Z,17.60
2018-09-02T20:39:56.401Z,17.70
2018-09-02T20:42:25.002Z,17.70
2018-09-02T20:44:52.558Z,17.60
2018-09-02T20:47:20.060Z,17.70
2018-09-02T20:49:47.635Z,17.70
2018-09-02T20:52:15.190Z,17.70
2018-09-02T20:54:42.690Z,17.80
2018-09-02T20:57:11.197Z,17.70
2018-09-02T20:59:38.647Z,17.70
2018-09-02T21:02:06.585Z,17.70
2018-09-02T21:04:34.044Z,17.70
2018-09-02T21:07:01.481Z,17.70
2018-09-02T21:09:29.018Z,17.70
2018-09-02T21:11:56.614Z,17.70
2018-09-02T21:14:23.984Z,17.70
2018-09-02T21:16:51.409Z,17.70
2018-09-02T21:19:18.753Z,17.70
2018-09-02T21:21:46.212Z,17.70
2018-09-02T21:24:13.597Z,17.70
2018-09-02T21:26:41.058Z,17.70
2018-09-02T21:29:08.556Z,17.70
2018-09-02T21:31:36.019Z,17.70
2018-09-02T21:34:03.462Z,17.70
2018-09-02T21:36:30.900Z,17.70
2018-09-02T21:38:58.330Z,17.70
2018-09-02T21:43:37.762Z,17.70
2018-09-02T21:46:05.243Z,17.70
2018-09-02T21:48:32.804Z,17.70
2018-09-02T21:51:00.402Z,17.70
2018-09-02T21:53:27.902Z,17.70
2018-09-02T21:55:55.429Z,17.70
2018-09-02T21:58:22.944Z,17.70
2018-09-02T22:00:50.452Z,17.60
2018-09-02T22:03:17.880Z,17.70
2018-09-02T22:05:45.327Z,17.70
2018-09-02T22:08:12.726Z,17.70
2018-09-02T22:10:40.146Z,17.60
2018-09-02T22:13:07.572Z,17.60
2018-09-02T22:15:35.069Z,17.60
2018-09-02T22:18:03.867Z,17.60
2018-09-02T22:20:31.298Z,17.60
2018-09-02T22:22:58.677Z,17.60
2018-09-02T22:25:26.068Z,17.70
2018-09-02T22:27:53.425Z,17.60
2018-09-02T22:30:20.799Z,17.60
2018-09-02T22:32:48.252Z,17.60
2018-09-02T22:35:15.637Z,17.60
2018-09-02T22:37:43.048Z,17.60
2018-09-02T22:40:10.643Z,17.50
2018-09-02T22:42:38.047Z,17.40
2018-09-02T22:45:05.464Z,17.30
2018-09-02T22:47:32.878Z,17.30
2018-09-02T22:50:00.332Z,17.20
2018-09-02T22:52:27.854Z,17.20
2018-09-02T22:54:55.205Z,17.20
2018-09-02T22:57:22.751Z,17.20
2018-09-02T22:59:50.110Z,17.20
2018-09-02T23:02:17.570Z,17.20
2018-09-02T23:04:45.121Z,17.20
2018-09-02T23:07:12.530Z,17.20
2018-09-02T23:09:40.048Z,17.20
2018-09-02T23:12:07.502Z,17.20
2018-09-02T23:14:34.884Z,17.20
2018-09-02T23:17:02.487Z,17.10
2018-09-02T23:19:31.092Z,17.10
2018-09-02T23:21:58.433Z,17.10
2018-09-02T23:24:25.917Z,17.10
2018-09-02T23:26:53.413Z,17.00
2018-09-02T23:29:20.833Z,17.00
2018-09-02T23:31:48.310Z,17.00
2018-09-02T23:34:15.786Z,17.00
2018-09-02T23:36:43.176Z,17.00
2018-09-02T23:39:11.978Z,17.00
2018-09-02T23:41:39.352Z,17.00
2018-09-02T23:44:06.780Z,16.90
2018-09-02T23:46:34.519Z,16.90
2018-09-02T23:49:01.982Z,16.90
2018-09-02T23:51:29.484Z,16.90
2018-09-02T23:53:56.951Z,16.90
2018-09-02T23:56:24.332Z,16.80
2018-09-02T23:58:51.822Z,16.70
