createdAt,value
2022-09-30T00:00:49.174Z,1010.9
2022-09-30T00:01:49.291Z,1010.85
2022-09-30T00:02:49.272Z,1010.86
2022-09-30T00:03:49.191Z,1010.84
2022-09-30T00:04:49.203Z,1010.82
2022-09-30T00:05:49.194Z,1010.82
2022-09-30T00:06:49.197Z,1010.81
2022-09-30T00:07:49.271Z,1010.79
2022-09-30T00:08:49.184Z,1010.79
2022-09-30T00:09:49.207Z,1010.81
2022-09-30T00:10:49.199Z,1010.85
2022-09-30T00:11:49.184Z,1010.85
2022-09-30T00:12:49.196Z,1010.84
2022-09-30T00:13:49.281Z,1010.87
2022-09-30T00:14:49.212Z,1010.82
2022-09-30T00:15:49.279Z,1010.84
2022-09-30T00:16:49.202Z,1010.86
2022-09-30T00:17:49.198Z,1010.86
2022-09-30T00:18:49.198Z,1010.86
2022-09-30T00:19:49.204Z,1010.85
2022-09-30T00:20:49.189Z,1010.82
2022-09-30T00:21:49.204Z,1010.85
2022-09-30T00:22:49.200Z,1010.82
2022-09-30T00:23:49.204Z,1010.86
2022-09-30T00:24:49.212Z,1010.84
2022-09-30T00:25:49.192Z,1010.84
2022-09-30T00:26:49.204Z,1010.85
2022-09-30T00:27:49.195Z,1010.83
2022-09-30T00:28:49.212Z,1010.79
2022-09-30T00:29:49.196Z,1010.77
2022-09-30T00:30:49.176Z,1010.79
2022-09-30T00:31:49.215Z,1010.79
2022-09-30T00:32:49.179Z,1010.77
2022-09-30T00:33:49.176Z,1010.73
2022-09-30T00:34:49.198Z,1010.74
2022-09-30T00:35:49.181Z,1010.69
2022-09-30T00:36:49.178Z,1010.67
2022-09-30T00:37:49.174Z,1010.7
2022-09-30T00:38:49.189Z,1010.74
2022-09-30T00:39:49.208Z,1010.76
2022-09-30T00:40:49.178Z,1010.74
2022-09-30T00:41:49.172Z,1010.77
2022-09-30T00:42:49.178Z,1010.77
2022-09-30T00:43:49.208Z,1010.77
2022-09-30T00:44:49.289Z,1010.71
2022-09-30T00:45:49.191Z,1010.71
2022-09-30T00:46:49.271Z,1010.71
2022-09-30T00:47:49.194Z,1010.72
2022-09-30T00:48:49.186Z,1010.75
2022-09-30T00:49:49.209Z,1010.74
2022-09-30T00:50:49.193Z,1010.78
2022-09-30T00:51:49.203Z,1010.78
2022-09-30T00:52:49.200Z,1010.78
2022-09-30T00:53:49.186Z,1010.77
2022-09-30T00:54:49.208Z,1010.77
2022-09-30T00:55:49.197Z,1010.77
2022-09-30T00:56:49.209Z,1010.77
2022-09-30T00:57:49.206Z,1010.75
2022-09-30T00:58:49.207Z,1010.8
2022-09-30T00:59:49.204Z,1010.79
2022-09-30T01:00:49.217Z,1010.73
2022-09-30T01:01:49.267Z,1010.77
2022-09-30T01:02:49.193Z,1010.77
2022-09-30T01:03:49.212Z,1010.78
2022-09-30T01:04:49.203Z,1010.82
2022-09-30T01:05:49.198Z,1010.86
2022-09-30T01:06:49.195Z,1010.91
2022-09-30T01:07:49.291Z,1010.98
2022-09-30T01:08:49.197Z,1010.97
2022-09-30T01:09:49.263Z,1011.03
2022-09-30T01:10:49.207Z,1010.95
2022-09-30T01:11:49.204Z,1010.9
2022-09-30T01:12:49.188Z,1010.94
2022-09-30T01:13:49.220Z,1010.93
2022-09-30T01:14:49.208Z,1010.97
2022-09-30T01:15:49.218Z,1011.02
2022-09-30T01:16:49.191Z,1011.05
2022-09-30T01:17:49.190Z,1010.99
2022-09-30T01:18:49.194Z,1010.99
2022-09-30T01:19:49.206Z,1010.92
2022-09-30T01:20:49.205Z,1011.03
2022-09-30T01:21:49.191Z,1011.03
2022-09-30T01:22:49.190Z,1011
2022-09-30T01:23:49.201Z,1011
2022-09-30T01:24:49.217Z,1010.97
2022-09-30T01:25:49.192Z,1010.95
2022-09-30T01:26:49.193Z,1010.92
2022-09-30T01:27:49.193Z,1010.94
2022-09-30T01:28:49.208Z,1010.94
2022-09-30T01:29:49.209Z,1010.97
2022-09-30T01:30:49.173Z,1010.97
2022-09-30T01:31:49.306Z,1011.02
2022-09-30T01:32:49.197Z,1011.04
2022-09-30T01:33:49.197Z,1011.02
2022-09-30T01:34:49.214Z,1011.04
2022-09-30T01:35:49.194Z,1011.03
2022-09-30T01:36:49.200Z,1011.03
2022-09-30T01:37:49.189Z,1010.98
2022-09-30T01:38:49.188Z,1011.05
2022-09-30T01:39:49.194Z,1011.06
2022-09-30T01:40:49.186Z,1011.05
2022-09-30T01:41:49.177Z,1011.06
2022-09-30T01:42:49.175Z,1011.12
2022-09-30T01:43:49.363Z,1011.13
2022-09-30T01:44:49.193Z,1011.16
2022-09-30T01:45:49.184Z,1011.14
2022-09-30T01:46:49.267Z,1011.13
2022-09-30T01:47:49.172Z,1011.1
2022-09-30T01:48:49.185Z,1011.12
2022-09-30T01:49:49.192Z,1011.09
2022-09-30T01:50:49.180Z,1011.07
2022-09-30T01:51:49.178Z,1011.11
2022-09-30T01:52:49.177Z,1011.15
2022-09-30T01:53:49.184Z,1011.15
2022-09-30T01:54:49.203Z,1011.11
2022-09-30T01:55:49.201Z,1011.1
2022-09-30T01:56:49.180Z,1011.14
2022-09-30T01:57:49.193Z,1011.13
2022-09-30T01:58:49.203Z,1011.16
2022-09-30T01:59:49.204Z,1011.14
2022-09-30T02:00:49.252Z,1011.14
2022-09-30T02:01:49.269Z,1011.16
2022-09-30T02:02:49.235Z,1011.14
2022-09-30T02:03:49.191Z,1011.14
2022-09-30T02:04:49.209Z,1011.16
2022-09-30T02:05:49.195Z,1011.15
2022-09-30T02:06:49.187Z,1011.1
2022-09-30T02:07:49.195Z,1011.11
2022-09-30T02:08:49.192Z,1011.13
2022-09-30T02:09:49.397Z,1011.09
2022-09-30T02:10:49.186Z,1011.13
2022-09-30T02:11:49.201Z,1011.14
2022-09-30T02:12:49.219Z,1011.13
2022-09-30T02:13:49.205Z,1011.1
2022-09-30T02:14:49.199Z,1011.15
2022-09-30T02:15:49.231Z,1011.18
2022-09-30T02:16:49.190Z,1011.19
2022-09-30T02:17:49.194Z,1011.17
2022-09-30T02:18:49.189Z,1011.21
2022-09-30T02:19:49.207Z,1011.2
2022-09-30T02:20:49.196Z,1011.23
2022-09-30T02:21:49.205Z,1011.26
2022-09-30T02:22:49.186Z,1011.3
2022-09-30T02:23:49.190Z,1011.26
2022-09-30T02:24:49.213Z,1011.25
2022-09-30T02:25:49.195Z,1011.27
2022-09-30T02:26:49.189Z,1011.31
2022-09-30T02:27:49.199Z,1011.2
2022-09-30T02:28:49.205Z,1011.19
2022-09-30T02:29:49.204Z,1011.23
2022-09-30T02:30:49.176Z,1011.23
2022-09-30T02:31:49.258Z,1011.17
2022-09-30T02:32:49.197Z,1011.18
2022-09-30T02:33:49.201Z,1011.16
2022-09-30T02:34:49.208Z,1011.21
2022-09-30T02:35:49.191Z,1011.19
2022-09-30T02:36:49.198Z,1011.2
2022-09-30T02:37:49.192Z,1011.26
2022-09-30T02:38:49.193Z,1011.23
2022-09-30T02:39:49.201Z,1011.29
2022-09-30T02:40:49.192Z,1011.29
2022-09-30T02:41:49.193Z,1011.31
2022-09-30T02:42:49.192Z,1011.32
2022-09-30T02:43:49.356Z,1011.25
2022-09-30T02:44:49.202Z,1011.28
2022-09-30T02:45:49.197Z,1011.27
2022-09-30T02:46:49.283Z,1011.23
2022-09-30T02:47:49.181Z,1011.2
2022-09-30T02:48:49.188Z,1011.21
2022-09-30T02:49:49.189Z,1011.21
2022-09-30T02:50:49.195Z,1011.22
2022-09-30T02:51:49.172Z,1011.2
2022-09-30T02:52:49.172Z,1011.21
2022-09-30T02:53:49.183Z,1011.21
2022-09-30T02:54:49.188Z,1011.27
2022-09-30T02:55:49.178Z,1011.26
2022-09-30T02:56:49.176Z,1011.26
2022-09-30T02:57:49.174Z,1011.23
2022-09-30T02:58:49.188Z,1011.22
2022-09-30T02:59:49.197Z,1011.21
2022-09-30T03:00:49.232Z,1011.21
2022-09-30T03:01:49.276Z,1011.23
2022-09-30T03:02:49.188Z,1011.29
2022-09-30T03:03:49.176Z,1011.29
2022-09-30T03:04:49.203Z,1011.35
2022-09-30T03:05:49.201Z,1011.37
2022-09-30T03:06:49.186Z,1011.39
2022-09-30T03:07:49.187Z,1011.38
2022-09-30T03:08:49.252Z,1011.39
2022-09-30T03:09:49.258Z,1011.38
2022-09-30T03:10:49.194Z,1011.4
2022-09-30T03:11:49.189Z,1011.44
2022-09-30T03:12:49.197Z,1011.45
2022-09-30T03:13:49.212Z,1011.5
2022-09-30T03:14:49.203Z,1011.48
2022-09-30T03:15:49.196Z,1011.47
2022-09-30T03:16:49.198Z,1011.42
2022-09-30T03:17:49.201Z,1011.45
2022-09-30T03:18:49.198Z,1011.46
2022-09-30T03:19:49.203Z,1011.46
2022-09-30T03:20:49.189Z,1011.42
2022-09-30T03:21:49.197Z,1011.42
2022-09-30T03:22:49.197Z,1011.44
2022-09-30T03:23:49.200Z,1011.47
2022-09-30T03:24:49.213Z,1011.46
2022-09-30T03:25:49.193Z,1011.41
2022-09-30T03:26:49.189Z,1011.41
2022-09-30T03:27:49.191Z,1011.5
2022-09-30T03:28:49.213Z,1011.51
2022-09-30T03:29:49.205Z,1011.48
2022-09-30T03:30:49.178Z,1011.48
2022-09-30T03:31:49.253Z,1011.53
2022-09-30T03:32:49.193Z,1011.48
2022-09-30T03:33:49.190Z,1011.45
2022-09-30T03:34:49.206Z,1011.45
2022-09-30T03:35:49.197Z,1011.45
2022-09-30T03:36:49.201Z,1011.44
2022-09-30T03:37:49.186Z,1011.48
2022-09-30T03:38:49.191Z,1011.47
2022-09-30T03:39:49.203Z,1011.46
2022-09-30T03:40:49.210Z,1011.46
2022-09-30T03:41:49.189Z,1011.49
2022-09-30T03:42:49.183Z,1011.52
2022-09-30T03:43:49.262Z,1011.53
2022-09-30T03:44:49.210Z,1011.53
2022-09-30T03:45:49.181Z,1011.51
2022-09-30T03:46:49.272Z,1011.54
2022-09-30T03:47:49.199Z,1011.54
2022-09-30T03:48:49.191Z,1011.5
2022-09-30T03:49:49.202Z,1011.51
2022-09-30T03:50:49.190Z,1011.52
2022-09-30T03:51:51.076Z,1011.53
2022-09-30T03:52:49.188Z,1011.48
2022-09-30T03:53:49.188Z,1011.56
2022-09-30T03:54:49.206Z,1011.52
2022-09-30T03:55:49.194Z,1011.53
2022-09-30T03:56:49.187Z,1011.53
2022-09-30T03:57:49.192Z,1011.58
2022-09-30T03:58:49.189Z,1011.57
2022-09-30T03:59:49.204Z,1011.56
2022-09-30T04:00:49.252Z,1011.56
2022-09-30T04:01:49.339Z,1011.59
2022-09-30T04:02:49.179Z,1011.63
2022-09-30T04:03:49.177Z,1011.63
2022-09-30T04:04:49.187Z,1011.64
2022-09-30T04:05:49.181Z,1011.67
2022-09-30T04:06:49.175Z,1011.67
2022-09-30T04:07:49.171Z,1011.66
2022-09-30T04:08:49.181Z,1011.65
2022-09-30T04:09:49.222Z,1011.65
2022-09-30T04:10:49.183Z,1011.63
2022-09-30T04:11:49.173Z,1011.73
2022-09-30T04:12:49.176Z,1011.75
2022-09-30T04:13:49.200Z,1011.76
2022-09-30T04:14:49.194Z,1011.79
2022-09-30T04:15:49.173Z,1011.81
2022-09-30T04:16:53.218Z,1011.83
2022-09-30T04:17:49.182Z,1011.86
2022-09-30T04:18:49.188Z,1011.91
2022-09-30T04:19:49.204Z,1011.86
2022-09-30T04:20:49.189Z,1011.89
2022-09-30T04:21:49.185Z,1011.93
2022-09-30T04:22:49.184Z,1011.89
2022-09-30T04:23:49.189Z,1011.92
2022-09-30T04:24:49.206Z,1011.87
2022-09-30T04:25:49.193Z,1011.85
2022-09-30T04:26:49.191Z,1011.85
2022-09-30T04:27:49.192Z,1011.88
2022-09-30T04:28:49.191Z,1011.84
2022-09-30T04:29:49.210Z,1011.86
2022-09-30T04:30:49.204Z,1011.84
2022-09-30T04:31:49.251Z,1011.84
2022-09-30T04:32:49.198Z,1011.88
2022-09-30T04:33:49.195Z,1011.9
2022-09-30T04:34:49.213Z,1011.89
2022-09-30T04:35:49.191Z,1011.88
2022-09-30T04:36:49.188Z,1011.91
2022-09-30T04:37:49.180Z,1011.92
2022-09-30T04:38:49.197Z,1011.89
2022-09-30T04:39:49.200Z,1011.99
2022-09-30T04:40:49.187Z,1011.98
2022-09-30T04:41:49.182Z,1011.98
2022-09-30T04:42:49.195Z,1012.03
2022-09-30T04:43:49.204Z,1011.99
2022-09-30T04:44:49.199Z,1011.95
2022-09-30T04:45:49.261Z,1012
2022-09-30T04:46:49.194Z,1011.94
2022-09-30T04:47:49.196Z,1011.91
2022-09-30T04:48:49.188Z,1011.91
2022-09-30T04:49:49.215Z,1011.94
2022-09-30T04:50:49.188Z,1011.98
2022-09-30T04:51:49.189Z,1011.97
2022-09-30T04:52:49.192Z,1012
2022-09-30T04:53:49.196Z,1011.99
2022-09-30T04:54:49.204Z,1012.04
2022-09-30T04:55:49.190Z,1012.05
2022-09-30T04:56:49.190Z,1012.07
2022-09-30T04:57:49.189Z,1012.07
2022-09-30T04:58:49.203Z,1012.08
2022-09-30T04:59:49.225Z,1012.08
2022-09-30T05:00:49.281Z,1012.1
2022-09-30T05:01:49.285Z,1012.14
2022-09-30T05:02:49.194Z,1012.2
2022-09-30T05:03:49.194Z,1012.25
2022-09-30T05:04:49.222Z,1012.27
2022-09-30T05:05:49.194Z,1012.27
2022-09-30T05:06:49.188Z,1012.33
2022-09-30T05:07:49.218Z,1012.32
2022-09-30T05:08:49.193Z,1012.31
2022-09-30T05:09:49.205Z,1012.3
2022-09-30T05:10:49.188Z,1012.3
2022-09-30T05:11:49.195Z,1012.33
2022-09-30T05:12:49.192Z,1012.41
2022-09-30T05:13:49.217Z,1012.35
2022-09-30T05:14:49.200Z,1012.4
2022-09-30T05:15:49.208Z,1012.37
2022-09-30T05:16:49.183Z,1012.4
2022-09-30T05:17:49.176Z,1012.38
2022-09-30T05:18:49.172Z,1012.37
2022-09-30T05:19:49.207Z,1012.37
2022-09-30T05:20:49.177Z,1012.36
2022-09-30T05:21:49.173Z,1012.48
2022-09-30T05:22:49.179Z,1012.5
2022-09-30T05:23:49.208Z,1012.53
2022-09-30T05:24:49.190Z,1012.54
2022-09-30T05:25:49.172Z,1012.54
2022-09-30T05:26:49.172Z,1012.58
2022-09-30T05:27:49.176Z,1012.55
2022-09-30T05:28:49.212Z,1012.58
2022-09-30T05:29:49.188Z,1012.6
2022-09-30T05:30:49.181Z,1012.61
2022-09-30T05:31:49.232Z,1012.58
2022-09-30T05:32:49.192Z,1012.62
2022-09-30T05:33:49.195Z,1012.56
2022-09-30T05:34:49.195Z,1012.52
2022-09-30T05:35:49.200Z,1012.55
2022-09-30T05:36:49.186Z,1012.47
2022-09-30T05:37:49.188Z,1012.47
2022-09-30T05:38:49.238Z,1012.46
2022-09-30T05:39:49.210Z,1012.48
2022-09-30T05:40:49.192Z,1012.49
2022-09-30T05:41:49.190Z,1012.51
2022-09-30T05:42:49.187Z,1012.53
2022-09-30T05:43:49.207Z,1012.53
2022-09-30T05:44:49.304Z,1012.51
2022-09-30T05:45:49.185Z,1012.58
2022-09-30T05:46:49.239Z,1012.56
2022-09-30T05:47:49.192Z,1012.55
2022-09-30T05:48:49.197Z,1012.6
2022-09-30T05:49:51.144Z,1012.64
2022-09-30T05:50:49.188Z,1012.66
2022-09-30T05:51:49.186Z,1012.66
2022-09-30T05:52:49.176Z,1012.7
2022-09-30T05:53:49.194Z,1012.68
2022-09-30T05:54:49.235Z,1012.72
2022-09-30T05:55:49.191Z,1012.74
2022-09-30T05:56:49.189Z,1012.73
2022-09-30T05:57:49.192Z,1012.77
2022-09-30T05:58:49.323Z,1012.77
2022-09-30T05:59:49.207Z,1012.8
2022-09-30T06:00:49.197Z,1012.81
2022-09-30T06:01:49.301Z,1012.79
2022-09-30T06:02:49.331Z,1012.83
2022-09-30T06:03:49.185Z,1012.83
2022-09-30T06:04:49.208Z,1012.78
2022-09-30T06:05:49.191Z,1012.79
2022-09-30T06:06:49.192Z,1012.78
2022-09-30T06:07:49.722Z,1012.76
2022-09-30T06:08:49.187Z,1012.74
2022-09-30T06:09:49.305Z,1012.78
2022-09-30T06:10:49.202Z,1012.8
2022-09-30T06:11:49.200Z,1012.84
2022-09-30T06:12:49.181Z,1012.86
2022-09-30T06:13:49.211Z,1012.84
2022-09-30T06:14:49.188Z,1012.85
2022-09-30T06:15:49.206Z,1012.82
2022-09-30T06:16:49.205Z,1012.77
2022-09-30T06:17:49.195Z,1012.78
2022-09-30T06:18:49.185Z,1012.8
2022-09-30T06:19:49.205Z,1012.83
2022-09-30T06:20:49.209Z,1012.84
2022-09-30T06:21:49.191Z,1012.88
2022-09-30T06:22:49.194Z,1012.86
2022-09-30T06:23:49.181Z,1012.87
2022-09-30T06:24:52.809Z,1012.85
2022-09-30T06:25:49.183Z,1012.85
2022-09-30T06:26:49.185Z,1012.87
2022-09-30T06:27:49.176Z,1012.82
2022-09-30T06:28:49.198Z,1012.85
2022-09-30T06:29:49.190Z,1012.82
2022-09-30T06:30:49.183Z,1012.82
2022-09-30T06:31:49.202Z,1012.79
2022-09-30T06:32:49.182Z,1012.84
2022-09-30T06:33:49.178Z,1012.86
2022-09-30T06:34:49.199Z,1012.87
2022-09-30T06:35:49.178Z,1012.85
2022-09-30T06:36:49.170Z,1012.84
2022-09-30T06:37:49.186Z,1012.82
2022-09-30T06:38:49.188Z,1012.84
2022-09-30T06:39:49.205Z,1012.83
2022-09-30T06:40:49.182Z,1012.85
2022-09-30T06:41:49.186Z,1012.79
2022-09-30T06:42:49.180Z,1012.79
2022-09-30T06:43:49.285Z,1012.78
2022-09-30T06:44:53.156Z,1012.79
2022-09-30T06:45:49.245Z,1012.74
2022-09-30T06:46:53.846Z,1012.73
2022-09-30T06:47:59.088Z,1012.75
2022-09-30T06:48:49.208Z,1012.75
2022-09-30T06:49:50.152Z,1012.75
2022-09-30T06:50:59.809Z,1012.76
2022-09-30T06:51:49.203Z,1012.74
2022-09-30T06:52:49.193Z,1012.72
2022-09-30T06:53:53.207Z,1012.69
2022-09-30T06:54:49.212Z,1012.74
2022-09-30T06:55:49.196Z,1012.8
2022-09-30T06:56:49.194Z,1012.82
2022-09-30T06:57:49.183Z,1012.77
2022-09-30T06:58:49.205Z,1012.83
2022-09-30T06:59:49.211Z,1012.82
2022-09-30T07:00:49.234Z,1012.86
2022-09-30T07:01:49.246Z,1012.85
2022-09-30T07:02:49.195Z,1012.9
2022-09-30T07:03:53.961Z,1012.9
2022-09-30T07:04:49.207Z,1012.92
2022-09-30T07:05:49.195Z,1012.94
2022-09-30T07:06:49.191Z,1013
2022-09-30T07:07:49.211Z,1013.05
2022-09-30T07:08:49.194Z,1013
2022-09-30T07:09:49.260Z,1013.01
2022-09-30T07:10:49.189Z,1012.99
2022-09-30T07:11:49.196Z,1013.04
2022-09-30T07:12:49.189Z,1013.06
2022-09-30T07:13:49.284Z,1013.01
2022-09-30T07:14:49.199Z,1013.03
2022-09-30T07:15:49.186Z,1013.07
2022-09-30T07:16:49.246Z,1013.02
2022-09-30T07:17:49.191Z,1013.06
2022-09-30T07:18:49.200Z,1013.02
2022-09-30T07:19:49.198Z,1012.97
2022-09-30T07:20:49.188Z,1012.99
2022-09-30T07:21:49.188Z,1012.96
2022-09-30T07:22:49.197Z,1012.93
2022-09-30T07:23:49.264Z,1012.97
2022-09-30T07:24:49.239Z,1012.91
2022-09-30T07:25:49.183Z,1012.93
2022-09-30T07:26:49.186Z,1012.94
2022-09-30T07:27:49.188Z,1012.93
2022-09-30T07:28:49.211Z,1012.93
2022-09-30T07:30:49.221Z,1012.95
2022-09-30T07:31:49.227Z,1012.95
2022-09-30T07:32:49.309Z,1012.93
2022-09-30T07:33:49.197Z,1012.93
2022-09-30T07:34:49.202Z,1012.92
2022-09-30T07:35:49.205Z,1013.02
2022-09-30T07:36:49.194Z,1013
2022-09-30T07:37:49.245Z,1013
2022-09-30T07:38:49.176Z,1012.97
2022-09-30T07:39:49.199Z,1012.95
2022-09-30T07:40:49.172Z,1012.93
2022-09-30T07:41:49.171Z,1012.93
2022-09-30T07:42:49.180Z,1012.95
2022-09-30T07:43:49.193Z,1012.96
2022-09-30T07:44:49.192Z,1012.92
2022-09-30T07:45:49.270Z,1012.9
2022-09-30T07:46:49.185Z,1012.9
2022-09-30T07:47:53.485Z,1012.9
2022-09-30T07:48:49.177Z,1012.87
2022-09-30T07:49:49.190Z,1012.87
2022-09-30T07:50:49.192Z,1012.96
2022-09-30T07:51:49.176Z,1012.9
2022-09-30T07:52:49.176Z,1012.88
2022-09-30T07:53:49.179Z,1012.9
2022-09-30T07:54:50.683Z,1012.91
2022-09-30T07:55:49.179Z,1012.92
2022-09-30T07:57:09.113Z,1012.97
2022-09-30T07:57:49.184Z,1012.98
2022-09-30T07:58:49.198Z,1012.99
2022-09-30T07:59:49.196Z,1012.97
2022-09-30T08:00:49.261Z,1012.94
2022-09-30T08:01:49.236Z,1012.96
2022-09-30T08:02:49.198Z,1012.94
2022-09-30T08:03:49.196Z,1012.95
2022-09-30T08:04:49.219Z,1013.02
2022-09-30T08:05:49.179Z,1013.03
2022-09-30T08:06:49.191Z,1013.04
2022-09-30T08:07:49.198Z,1013.02
2022-09-30T08:08:49.199Z,1013
2022-09-30T08:09:49.404Z,1013.01
2022-09-30T08:10:49.199Z,1013.03
2022-09-30T08:11:49.188Z,1013
2022-09-30T08:12:49.190Z,1012.98
2022-09-30T08:13:49.211Z,1012.99
2022-09-30T08:14:49.204Z,1012.97
2022-09-30T08:15:49.187Z,1012.93
2022-09-30T08:16:49.252Z,1012.88
2022-09-30T08:17:49.188Z,1012.9
2022-09-30T08:18:49.204Z,1012.86
2022-09-30T08:19:49.206Z,1012.9
2022-09-30T08:20:49.206Z,1012.9
2022-09-30T08:21:49.391Z,1012.88
2022-09-30T08:22:49.205Z,1012.91
2022-09-30T08:23:49.190Z,1013
2022-09-30T08:24:49.210Z,1013.03
2022-09-30T08:25:49.202Z,1013.02
2022-09-30T08:26:49.264Z,1012.96
2022-09-30T08:27:49.191Z,1012.99
2022-09-30T08:28:49.202Z,1012.95
2022-09-30T08:29:55.149Z,1012.86
2022-09-30T08:30:49.192Z,1012.84
2022-09-30T08:31:49.209Z,1012.81
2022-09-30T08:32:49.191Z,1012.8
2022-09-30T08:33:49.263Z,1012.77
2022-09-30T08:34:49.207Z,1012.8
2022-09-30T08:35:49.200Z,1012.78
2022-09-30T08:36:49.202Z,1012.78
2022-09-30T08:37:49.193Z,1012.79
2022-09-30T08:38:49.189Z,1012.84
2022-09-30T08:39:49.209Z,1012.83
2022-09-30T08:40:49.208Z,1012.85
2022-09-30T08:41:49.195Z,1012.88
2022-09-30T08:42:52.907Z,1012.88
2022-09-30T08:43:49.212Z,1012.95
2022-09-30T08:44:49.206Z,1012.95
2022-09-30T08:45:49.248Z,1012.86
2022-09-30T08:46:49.206Z,1012.95
2022-09-30T08:47:49.199Z,1012.87
2022-09-30T08:48:49.195Z,1012.87
2022-09-30T08:49:49.285Z,1012.8
2022-09-30T08:50:49.183Z,1012.8
2022-09-30T08:51:49.198Z,1012.86
2022-09-30T08:52:49.579Z,1012.85
2022-09-30T08:53:49.184Z,1012.89
2022-09-30T08:54:49.187Z,1012.88
2022-09-30T08:55:49.175Z,1012.87
2022-09-30T08:56:49.178Z,1012.86
2022-09-30T08:57:49.186Z,1012.87
2022-09-30T08:58:49.195Z,1012.89
2022-09-30T08:59:49.195Z,1012.92
2022-09-30T09:00:49.224Z,1012.88
2022-09-30T09:01:49.251Z,1012.86
2022-09-30T09:02:49.270Z,1012.83
2022-09-30T09:03:49.187Z,1012.84
2022-09-30T09:04:49.200Z,1012.82
2022-09-30T09:05:52.341Z,1012.78
2022-09-30T09:06:49.179Z,1012.78
2022-09-30T09:07:49.172Z,1012.73
2022-09-30T09:08:49.181Z,1012.72
2022-09-30T09:09:49.213Z,1012.83
2022-09-30T09:10:49.204Z,1012.78
2022-09-30T09:11:49.208Z,1012.82
2022-09-30T09:12:49.203Z,1012.79
2022-09-30T09:13:49.207Z,1012.77
2022-09-30T09:14:49.201Z,1012.78
2022-09-30T09:15:49.187Z,1012.84
2022-09-30T09:16:49.258Z,1012.83
2022-09-30T09:18:04.579Z,1012.85
2022-09-30T09:18:49.189Z,1012.77
2022-09-30T09:19:49.201Z,1012.76
2022-09-30T09:20:49.188Z,1012.68
2022-09-30T09:21:49.187Z,1012.62
2022-09-30T09:22:49.193Z,1012.66
2022-09-30T09:23:49.206Z,1012.66
2022-09-30T09:24:49.214Z,1012.64
2022-09-30T09:25:49.187Z,1012.67
2022-09-30T09:26:49.231Z,1012.71
2022-09-30T09:27:49.251Z,1012.75
2022-09-30T09:28:51.719Z,1012.76
2022-09-30T09:29:49.235Z,1012.7
2022-09-30T09:30:49.195Z,1012.7
2022-09-30T09:31:49.281Z,1012.75
2022-09-30T09:32:49.191Z,1012.69
2022-09-30T09:33:49.200Z,1012.67
2022-09-30T09:34:49.210Z,1012.65
2022-09-30T09:35:49.216Z,1012.66
2022-09-30T09:36:49.214Z,1012.66
2022-09-30T09:37:49.248Z,1012.68
2022-09-30T09:38:49.192Z,1012.69
2022-09-30T09:39:49.307Z,1012.69
2022-09-30T09:40:49.200Z,1012.74
2022-09-30T09:41:49.189Z,1012.74
2022-09-30T09:42:49.289Z,1012.67
2022-09-30T09:43:49.209Z,1012.71
2022-09-30T09:44:49.208Z,1012.67
2022-09-30T09:45:49.274Z,1012.69
2022-09-30T09:46:49.197Z,1012.75
2022-09-30T09:47:49.198Z,1012.76
2022-09-30T09:48:49.193Z,1012.78
2022-09-30T09:49:51.681Z,1012.78
2022-09-30T09:50:49.187Z,1012.81
2022-09-30T09:51:49.181Z,1012.82
2022-09-30T09:52:49.179Z,1012.82
2022-09-30T09:53:49.199Z,1012.78
2022-09-30T09:54:49.224Z,1012.79
2022-09-30T09:55:49.205Z,1012.81
2022-09-30T09:56:49.204Z,1012.77
2022-09-30T09:57:49.198Z,1012.79
2022-09-30T09:59:49.274Z,1012.72
2022-09-30T10:00:49.274Z,1012.72
2022-09-30T10:01:49.279Z,1012.74
2022-09-30T10:02:49.200Z,1012.77
2022-09-30T10:03:49.191Z,1012.72
2022-09-30T10:04:49.200Z,1012.72
2022-09-30T10:05:49.185Z,1012.73
2022-09-30T10:06:49.173Z,1012.74
2022-09-30T10:07:49.179Z,1012.75
2022-09-30T10:08:49.176Z,1012.75
2022-09-30T10:09:49.186Z,1012.71
2022-09-30T10:10:49.184Z,1012.64
2022-09-30T10:11:49.172Z,1012.67
2022-09-30T10:12:49.180Z,1012.59
2022-09-30T10:13:49.200Z,1012.61
2022-09-30T10:14:49.196Z,1012.63
2022-09-30T10:15:49.229Z,1012.69
2022-09-30T10:16:49.175Z,1012.67
2022-09-30T10:17:49.269Z,1012.7
2022-09-30T10:18:49.185Z,1012.78
2022-09-30T10:19:49.191Z,1012.74
2022-09-30T10:20:49.211Z,1012.74
2022-09-30T10:21:51.834Z,1012.77
2022-09-30T10:22:49.173Z,1012.76
2022-09-30T10:23:49.207Z,1012.75
2022-09-30T10:24:49.205Z,1012.74
2022-09-30T10:25:49.187Z,1012.73
2022-09-30T10:26:49.476Z,1012.76
2022-09-30T10:27:49.274Z,1012.74
2022-09-30T10:28:49.209Z,1012.72
2022-09-30T10:29:49.199Z,1012.72
2022-09-30T10:30:49.189Z,1012.71
2022-09-30T10:31:49.259Z,1012.71
2022-09-30T10:32:49.194Z,1012.71
2022-09-30T10:33:49.191Z,1012.71
2022-09-30T10:34:49.212Z,1012.75
2022-09-30T10:35:49.194Z,1012.71
2022-09-30T10:36:49.187Z,1012.73
2022-09-30T10:37:51.479Z,1012.74
2022-09-30T10:38:49.199Z,1012.73
2022-09-30T10:39:49.210Z,1012.72
2022-09-30T10:40:49.188Z,1012.72
2022-09-30T10:41:49.194Z,1012.68
2022-09-30T10:42:49.189Z,1012.66
2022-09-30T10:43:49.207Z,1012.69
2022-09-30T10:44:49.200Z,1012.68
2022-09-30T10:46:01.510Z,1012.68
2022-09-30T10:46:49.233Z,1012.7
2022-09-30T10:47:49.208Z,1012.69
2022-09-30T10:48:49.194Z,1012.69
2022-09-30T10:49:49.205Z,1012.76
2022-09-30T10:50:49.194Z,1012.81
2022-09-30T10:51:49.188Z,1012.74
2022-09-30T10:52:49.200Z,1012.79
2022-09-30T10:53:49.191Z,1012.76
2022-09-30T10:54:49.203Z,1012.79
2022-09-30T10:55:49.190Z,1012.79
2022-09-30T10:56:49.197Z,1012.73
2022-09-30T10:57:49.194Z,1012.7
2022-09-30T10:58:49.271Z,1012.74
2022-09-30T10:59:49.213Z,1012.69
2022-09-30T11:00:49.273Z,1012.73
2022-09-30T11:01:51.451Z,1012.73
2022-09-30T11:02:51.791Z,1012.66
2022-09-30T11:03:49.275Z,1012.66
2022-09-30T11:04:49.206Z,1012.63
2022-09-30T11:05:49.193Z,1012.57
2022-09-30T11:06:49.194Z,1012.57
2022-09-30T11:07:49.197Z,1012.59
2022-09-30T11:08:49.184Z,1012.6
2022-09-30T11:09:49.283Z,1012.57
2022-09-30T11:10:49.196Z,1012.62
2022-09-30T11:11:49.189Z,1012.64
2022-09-30T11:12:49.191Z,1012.61
2022-09-30T11:13:49.207Z,1012.61
2022-09-30T11:14:49.207Z,1012.62
2022-09-30T11:15:49.194Z,1012.6
2022-09-30T11:16:49.244Z,1012.63
2022-09-30T11:17:49.171Z,1012.61
2022-09-30T11:18:49.194Z,1012.52
2022-09-30T11:19:49.190Z,1012.47
2022-09-30T11:20:49.172Z,1012.48
2022-09-30T11:21:49.192Z,1012.5
2022-09-30T11:22:49.177Z,1012.52
2022-09-30T11:23:49.172Z,1012.5
2022-09-30T11:24:49.194Z,1012.45
2022-09-30T11:25:49.175Z,1012.46
2022-09-30T11:26:49.174Z,1012.43
2022-09-30T11:27:49.200Z,1012.45
2022-09-30T11:28:49.201Z,1012.43
2022-09-30T11:29:49.203Z,1012.43
2022-09-30T11:30:49.173Z,1012.45
2022-09-30T11:31:49.294Z,1012.5
2022-09-30T11:32:49.178Z,1012.54
2022-09-30T11:33:49.196Z,1012.56
2022-09-30T11:34:49.220Z,1012.5
2022-09-30T11:35:49.196Z,1012.46
2022-09-30T11:36:49.186Z,1012.53
2022-09-30T11:37:49.196Z,1012.58
2022-09-30T11:38:49.199Z,1012.57
2022-09-30T11:39:49.205Z,1012.58
2022-09-30T11:40:49.196Z,1012.63
2022-09-30T11:41:49.187Z,1012.61
2022-09-30T11:42:49.192Z,1012.56
2022-09-30T11:43:49.219Z,1012.5
2022-09-30T11:44:49.203Z,1012.46
2022-09-30T11:45:49.219Z,1012.46
2022-09-30T11:46:49.192Z,1012.47
2022-09-30T11:47:49.200Z,1012.43
2022-09-30T11:48:49.206Z,1012.48
2022-09-30T11:49:49.214Z,1012.51
2022-09-30T11:50:49.192Z,1012.5
2022-09-30T11:51:49.205Z,1012.46
2022-09-30T11:52:49.186Z,1012.48
2022-09-30T11:53:49.196Z,1012.41
2022-09-30T11:54:49.200Z,1012.35
2022-09-30T11:55:49.185Z,1012.39
2022-09-30T11:56:49.190Z,1012.35
2022-09-30T11:57:49.191Z,1012.35
2022-09-30T11:58:49.202Z,1012.36
2022-09-30T11:59:49.206Z,1012.32
2022-09-30T12:00:49.171Z,1012.33
2022-09-30T12:01:49.218Z,1012.3
2022-09-30T12:02:49.239Z,1012.28
2022-09-30T12:03:49.189Z,1012.3
2022-09-30T12:04:49.214Z,1012.27
2022-09-30T12:05:49.189Z,1012.25
2022-09-30T12:06:49.179Z,1012.31
2022-09-30T12:07:49.212Z,1012.34
2022-09-30T12:08:49.189Z,1012.35
2022-09-30T12:09:49.206Z,1012.34
2022-09-30T12:10:49.178Z,1012.34