createdAt,value
2018-06-23T00:01:34.947Z,0.00
2018-06-23T00:02:34.866Z,0.00
2018-06-23T00:04:27.734Z,0.00
2018-06-23T00:05:27.506Z,0.00
2018-06-23T00:07:20.268Z,0.00
2018-06-23T00:08:20.150Z,0.00
2018-06-23T00:10:12.933Z,0.00
2018-06-23T00:11:12.826Z,0.00
2018-06-23T00:13:05.706Z,0.00
2018-06-23T00:14:05.558Z,0.00
2018-06-23T00:15:58.331Z,0.00
2018-06-23T00:16:58.199Z,0.00
2018-06-23T00:18:50.947Z,0.00
2018-06-23T00:19:50.845Z,0.00
2018-06-23T00:21:43.620Z,0.00
2018-06-23T00:22:43.494Z,0.00
2018-06-23T00:24:36.242Z,0.00
2018-06-23T00:25:36.144Z,0.00
2018-06-23T00:27:28.907Z,0.00
2018-06-23T00:28:28.788Z,0.00
2018-06-23T00:30:22.058Z,0.00
2018-06-23T00:31:21.957Z,0.00
2018-06-23T00:33:14.722Z,0.00
2018-06-23T00:34:14.599Z,0.00
2018-06-23T00:36:07.347Z,0.00
2018-06-23T00:37:07.254Z,0.00
2018-06-23T00:39:00.001Z,0.00
2018-06-23T00:39:59.899Z,0.00
2018-06-23T00:41:52.694Z,0.00
2018-06-23T00:42:52.538Z,0.00
2018-06-23T00:44:45.383Z,0.00
2018-06-23T00:45:45.287Z,0.00
2018-06-23T00:47:38.062Z,0.00
2018-06-23T00:48:37.944Z,0.00
2018-06-23T00:50:30.686Z,0.00
2018-06-23T00:51:30.581Z,0.00
2018-06-23T00:53:23.443Z,0.00
2018-06-23T00:54:23.320Z,0.00
2018-06-23T00:56:16.069Z,0.00
2018-06-23T00:57:15.978Z,0.00
2018-06-23T00:59:08.759Z,0.00
2018-06-23T01:00:08.627Z,0.00
2018-06-23T01:02:01.377Z,0.00
2018-06-23T01:03:01.294Z,0.00
2018-06-23T01:04:54.155Z,0.00
2018-06-23T01:05:53.923Z,0.00
2018-06-23T01:07:46.668Z,0.00
2018-06-23T01:08:46.573Z,0.00
2018-06-23T01:10:39.330Z,0.00
2018-06-23T01:11:39.217Z,0.00
2018-06-23T01:13:31.973Z,0.00
2018-06-23T01:14:31.876Z,0.00
2018-06-23T01:16:24.729Z,0.00
2018-06-23T01:17:24.605Z,0.00
2018-06-23T01:19:17.368Z,0.00
2018-06-23T01:20:17.258Z,0.00
2018-06-23T01:22:10.110Z,0.00
2018-06-23T01:23:09.906Z,0.00
2018-06-23T01:25:02.675Z,0.00
2018-06-23T01:26:02.553Z,0.00
2018-06-23T01:27:55.294Z,0.00
2018-06-23T01:28:55.193Z,0.00
2018-06-23T01:30:48.066Z,0.00
2018-06-23T01:31:47.844Z,0.00
2018-06-23T01:33:40.701Z,0.00
2018-06-23T01:34:40.494Z,0.00
2018-06-23T01:36:33.250Z,0.00
2018-06-23T01:37:33.144Z,0.00
2018-06-23T01:39:26.046Z,0.00
2018-06-23T01:40:25.782Z,0.00
2018-06-23T01:42:18.552Z,0.00
2018-06-23T01:43:18.440Z,0.00
2018-06-23T01:45:11.198Z,0.00
2018-06-23T01:46:11.076Z,0.00
2018-06-23T01:48:03.886Z,0.00
2018-06-23T01:49:03.725Z,0.00
2018-06-23T01:50:56.575Z,0.00
2018-06-23T01:51:56.380Z,0.00
2018-06-23T01:53:49.133Z,0.00
2018-06-23T01:54:49.020Z,0.00
2018-06-23T01:56:41.769Z,0.00
2018-06-23T01:57:41.672Z,0.00
2018-06-23T01:59:34.482Z,0.00
2018-06-23T02:00:34.339Z,0.00
2018-06-23T02:02:27.068Z,0.00
2018-06-23T02:03:26.962Z,0.00
2018-06-23T02:05:19.708Z,0.00
2018-06-23T02:06:19.616Z,0.00
2018-06-23T02:08:12.464Z,0.00
2018-06-23T02:09:12.363Z,0.00
2018-06-23T02:11:05.121Z,0.00
2018-06-23T02:12:05.007Z,0.00
2018-06-23T02:13:57.761Z,0.00
2018-06-23T02:14:57.659Z,0.00
2018-06-23T02:16:50.502Z,0.00
2018-06-23T02:17:50.308Z,0.00
2018-06-23T02:19:43.143Z,0.00
2018-06-23T02:20:42.952Z,0.00
2018-06-23T02:22:36.718Z,0.00
2018-06-23T02:23:36.618Z,0.00
2018-06-23T02:25:29.371Z,0.00
2018-06-23T02:26:29.271Z,4.00
2018-06-23T02:28:22.145Z,4.00
2018-06-23T02:29:22.024Z,0.00
2018-06-23T02:31:14.897Z,4.00
2018-06-23T02:32:14.785Z,4.00
2018-06-23T02:34:08.043Z,4.00
2018-06-23T02:35:07.971Z,4.00
2018-06-23T02:37:00.793Z,4.00
2018-06-23T02:38:00.598Z,4.00
2018-06-23T02:39:53.459Z,4.00
2018-06-23T02:40:53.317Z,8.00
2018-06-23T02:42:46.066Z,12.00
2018-06-23T02:43:45.971Z,8.00
2018-06-23T02:45:38.751Z,8.00
2018-06-23T02:46:38.631Z,12.00
2018-06-23T02:48:31.360Z,12.00
2018-06-23T02:49:31.283Z,16.00
2018-06-23T02:51:24.056Z,20.00
2018-06-23T02:52:23.903Z,20.00
2018-06-23T02:54:16.672Z,24.00
2018-06-23T02:55:16.557Z,24.00
2018-06-23T02:57:09.312Z,32.00
2018-06-23T02:58:09.212Z,36.00
2018-06-23T03:00:01.943Z,44.00
2018-06-23T03:01:01.869Z,44.00
2018-06-23T03:02:54.638Z,48.00
2018-06-23T03:03:54.506Z,48.00
2018-06-23T03:05:47.244Z,56.00
2018-06-23T03:06:47.141Z,56.00
2018-06-23T03:08:39.941Z,64.00
2018-06-23T03:09:39.790Z,72.00
2018-06-23T03:11:32.531Z,84.00
2018-06-23T03:12:32.447Z,84.00
2018-06-23T03:14:25.199Z,92.00
2018-06-23T03:15:25.084Z,96.00
2018-06-23T03:17:17.833Z,92.00
2018-06-23T03:18:17.731Z,92.00
2018-06-23T03:20:10.496Z,92.00
2018-06-23T03:21:10.378Z,92.00
2018-06-23T03:23:03.135Z,96.00
2018-06-23T03:24:03.025Z,96.00
2018-06-23T03:25:55.781Z,96.00
2018-06-23T03:26:55.671Z,92.00
2018-06-23T03:28:48.460Z,96.00
2018-06-23T03:29:48.354Z,96.00
2018-06-23T03:31:41.171Z,100.00
2018-06-23T03:32:41.089Z,100.00
2018-06-23T03:34:33.838Z,108.00
2018-06-23T03:35:33.719Z,112.00
2018-06-23T03:37:26.578Z,112.00
2018-06-23T03:38:26.367Z,116.00
2018-06-23T03:40:19.127Z,120.00
2018-06-23T03:41:19.026Z,112.00
2018-06-23T03:43:11.780Z,112.00
2018-06-23T03:44:11.660Z,116.00
2018-06-23T03:46:04.413Z,116.00
2018-06-23T03:47:04.337Z,116.00
2018-06-23T03:48:57.069Z,120.00
2018-06-23T03:49:56.955Z,116.00
2018-06-23T03:51:49.707Z,120.00
2018-06-23T03:52:49.611Z,124.00
2018-06-23T03:54:42.388Z,128.00
2018-06-23T03:55:42.249Z,128.00
2018-06-23T03:57:35.002Z,136.00
2018-06-23T03:58:34.894Z,136.00
2018-06-23T04:00:27.789Z,132.00
2018-06-23T04:01:27.537Z,128.00
2018-06-23T04:03:20.398Z,128.00
2018-06-23T04:04:20.288Z,124.00
2018-06-23T04:06:13.068Z,112.00
2018-06-23T04:07:12.935Z,108.00
2018-06-23T04:09:05.709Z,96.00
2018-06-23T04:10:05.584Z,96.00
2018-06-23T04:11:58.436Z,104.00
2018-06-23T04:12:58.258Z,112.00
2018-06-23T04:14:51.003Z,128.00
2018-06-23T04:15:50.887Z,140.00
2018-06-23T04:17:43.639Z,160.00
2018-06-23T04:18:43.525Z,164.00
2018-06-23T04:20:36.388Z,180.00
2018-06-23T04:21:36.287Z,176.00
2018-06-23T04:23:29.028Z,168.00
2018-06-23T04:24:28.934Z,168.00
2018-06-23T04:26:21.779Z,152.00
2018-06-23T04:27:21.680Z,156.00
2018-06-23T04:29:14.464Z,172.00
2018-06-23T04:30:14.329Z,172.00
2018-06-23T04:32:07.074Z,180.00
2018-06-23T04:33:06.962Z,176.00
2018-06-23T04:34:59.714Z,164.00
2018-06-23T04:35:59.623Z,152.00
2018-06-23T04:37:52.507Z,152.00
2018-06-23T04:38:52.372Z,160.00
2018-06-23T04:40:45.131Z,188.00
2018-06-23T04:41:45.027Z,204.00
2018-06-23T04:43:37.897Z,236.00
2018-06-23T04:44:37.770Z,244.00
2018-06-23T04:46:30.515Z,248.00
2018-06-23T04:47:30.411Z,252.00
2018-06-23T04:49:23.389Z,276.00
2018-06-23T04:50:23.275Z,292.00
2018-06-23T04:52:16.002Z,308.00
2018-06-23T04:53:15.907Z,316.00
2018-06-23T04:55:08.663Z,336.00
2018-06-23T04:56:08.555Z,344.00
2018-06-23T04:58:01.422Z,340.00
2018-06-23T04:59:01.331Z,332.00
2018-06-23T05:00:54.078Z,336.00
2018-06-23T05:01:54.031Z,348.00
2018-06-23T05:03:47.241Z,352.00
2018-06-23T05:04:47.130Z,356.00
2018-06-23T05:06:39.860Z,348.00
2018-06-23T05:07:39.768Z,348.00
2018-06-23T05:09:32.521Z,340.00
2018-06-23T05:10:32.404Z,352.00
2018-06-23T05:12:25.731Z,384.00
2018-06-23T05:13:25.579Z,396.00
2018-06-23T05:15:18.339Z,384.00
2018-06-23T05:16:18.216Z,380.00
2018-06-23T05:18:11.076Z,360.00
2018-06-23T05:19:10.967Z,344.00
2018-06-23T05:21:03.737Z,364.00
2018-06-23T05:22:03.621Z,380.00
2018-06-23T05:23:56.386Z,404.00
2018-06-23T05:24:56.264Z,380.00
2018-06-23T05:26:49.030Z,352.00
2018-06-23T05:27:48.918Z,340.00
2018-06-23T05:29:41.669Z,312.00
2018-06-23T05:30:41.552Z,300.00
2018-06-23T05:32:34.318Z,300.00
2018-06-23T05:33:34.206Z,296.00
2018-06-23T05:35:27.093Z,304.00
2018-06-23T05:36:26.869Z,308.00
2018-06-23T05:38:19.718Z,336.00
2018-06-23T05:39:19.604Z,348.00
2018-06-23T05:41:12.366Z,328.00
2018-06-23T05:42:12.247Z,300.00
2018-06-23T05:44:05.005Z,276.00
2018-06-23T05:45:04.909Z,276.00
2018-06-23T05:46:57.660Z,272.00
2018-06-23T05:47:57.532Z,268.00
2018-06-23T05:49:50.298Z,252.00
2018-06-23T05:50:50.192Z,248.00
2018-06-23T05:52:42.925Z,244.00
2018-06-23T05:53:42.833Z,240.00
2018-06-23T05:55:35.727Z,252.00
2018-06-23T05:56:35.478Z,264.00
2018-06-23T05:58:28.234Z,296.00
2018-06-23T05:59:28.152Z,312.00
2018-06-23T06:01:20.908Z,356.00
2018-06-23T06:02:20.786Z,356.00
2018-06-23T06:04:13.547Z,324.00
2018-06-23T06:05:13.428Z,312.00
2018-06-23T06:07:06.297Z,320.00
2018-06-23T06:08:06.168Z,320.00
2018-06-23T06:09:58.963Z,304.00
2018-06-23T06:10:58.815Z,296.00
2018-06-23T06:12:51.566Z,296.00
2018-06-23T06:13:51.486Z,296.00
2018-06-23T06:15:44.327Z,312.00
2018-06-23T06:16:44.204Z,336.00
2018-06-23T06:18:36.950Z,344.00
2018-06-23T06:19:36.862Z,316.00
2018-06-23T06:21:29.626Z,292.00
2018-06-23T06:22:29.507Z,280.00
2018-06-23T06:24:22.367Z,260.00
2018-06-23T06:25:22.259Z,264.00
2018-06-23T06:27:15.034Z,264.00
2018-06-23T06:28:14.912Z,276.00
2018-06-23T06:30:07.754Z,328.00
2018-06-23T06:31:07.552Z,340.00
2018-06-23T06:33:00.413Z,340.00
2018-06-23T06:34:00.299Z,340.00
2018-06-23T06:35:53.044Z,316.00
2018-06-23T06:36:52.960Z,304.00
2018-06-23T06:38:45.721Z,288.00
2018-06-23T06:39:45.601Z,300.00
2018-06-23T06:41:38.357Z,336.00
2018-06-23T06:42:38.265Z,328.00
2018-06-23T06:44:31.048Z,312.00
2018-06-23T06:45:30.893Z,316.00
2018-06-23T06:47:23.637Z,348.00
2018-06-23T06:48:23.530Z,348.00
2018-06-23T06:50:16.302Z,344.00
2018-06-23T06:51:16.206Z,340.00
2018-06-23T06:53:09.075Z,308.00
2018-06-23T06:54:08.848Z,288.00
2018-06-23T06:56:01.578Z,328.00
2018-06-23T06:57:01.534Z,384.00
2018-06-23T06:58:54.355Z,388.00
2018-06-23T06:59:54.123Z,388.00
2018-06-23T07:01:46.874Z,364.00
2018-06-23T07:02:46.774Z,360.00
2018-06-23T07:04:39.558Z,372.00
2018-06-23T07:05:39.438Z,384.00
2018-06-23T07:07:32.159Z,396.00
2018-06-23T07:08:32.076Z,408.00
2018-06-23T07:10:25.342Z,428.00
2018-06-23T07:11:25.250Z,448.00
2018-06-23T07:13:17.997Z,456.00
2018-06-23T07:14:17.886Z,440.00
2018-06-23T07:16:10.751Z,444.00
2018-06-23T07:17:10.547Z,456.00
2018-06-23T07:19:03.381Z,476.00
2018-06-23T07:20:03.260Z,464.00
2018-06-23T07:21:56.022Z,428.00
2018-06-23T07:22:55.917Z,408.00
2018-06-23T07:24:48.772Z,408.00
2018-06-23T07:25:48.561Z,424.00
2018-06-23T07:27:41.329Z,464.00
2018-06-23T07:28:41.217Z,464.00
2018-06-23T07:30:34.007Z,440.00
2018-06-23T07:31:33.859Z,444.00
2018-06-23T07:33:26.696Z,440.00
2018-06-23T07:34:26.686Z,428.00
2018-06-23T07:36:19.372Z,448.00
2018-06-23T07:37:19.277Z,492.00
2018-06-23T07:39:12.032Z,580.00
2018-06-23T07:40:11.908Z,612.00
2018-06-23T07:42:04.777Z,564.00
2018-06-23T07:43:04.652Z,548.00
2018-06-23T07:44:57.395Z,620.00
2018-06-23T07:45:57.321Z,684.00
2018-06-23T07:47:50.060Z,736.00
2018-06-23T07:48:49.951Z,712.00
2018-06-23T07:50:42.719Z,720.00
2018-06-23T07:51:42.603Z,704.00
2018-06-23T07:53:35.436Z,748.00
2018-06-23T07:54:35.394Z,816.00
2018-06-23T07:56:28.119Z,912.00
2018-06-23T07:57:28.005Z,928.00
2018-06-23T07:59:20.732Z,896.00
2018-06-23T08:00:20.641Z,912.00
2018-06-23T08:02:13.496Z,1044.00
2018-06-23T08:03:13.397Z,1108.00
2018-06-23T08:05:06.164Z,1284.00
2018-06-23T08:06:06.046Z,1332.00
2018-06-23T08:07:58.794Z,1388.00
2018-06-23T08:08:58.681Z,1396.00
2018-06-23T08:10:51.435Z,1400.00
2018-06-23T08:11:51.330Z,1356.00
2018-06-23T08:13:44.096Z,1248.00
2018-06-23T08:14:43.978Z,1244.00
2018-06-23T08:16:36.740Z,1192.00
2018-06-23T08:17:36.622Z,1200.00
2018-06-23T08:19:30.394Z,1228.00
2018-06-23T08:20:30.294Z,1284.00
2018-06-23T08:22:23.148Z,1232.00
2018-06-23T08:23:23.059Z,1252.00
2018-06-23T08:25:15.807Z,1364.00
2018-06-23T08:26:15.756Z,1520.00
2018-06-23T08:28:08.432Z,1828.00
2018-06-23T08:29:08.348Z,1972.00
2018-06-23T08:31:01.091Z,2092.00
2018-06-23T08:32:01.080Z,2136.00
2018-06-23T08:33:54.248Z,2220.00
2018-06-23T08:34:54.144Z,2220.00
2018-06-23T08:36:46.904Z,2352.00
2018-06-23T08:37:46.815Z,2204.00
2018-06-23T08:39:39.645Z,2120.00
2018-06-23T08:40:39.543Z,1864.00
2018-06-23T08:42:32.304Z,1736.00
2018-06-23T08:43:32.188Z,1744.00
2018-06-23T08:45:24.950Z,1784.00
2018-06-23T08:46:24.867Z,1720.00
2018-06-23T08:48:17.687Z,1868.00
2018-06-23T08:49:17.588Z,1912.00
2018-06-23T08:51:10.340Z,1980.00
2018-06-23T08:52:10.240Z,2004.00
2018-06-23T08:54:02.997Z,2228.00
2018-06-23T08:55:02.899Z,2396.00
2018-06-23T08:56:55.677Z,2560.00
2018-06-23T08:57:55.551Z,2620.00
2018-06-23T08:59:48.271Z,2468.00
2018-06-23T09:00:48.177Z,2720.00
2018-06-23T09:02:41.077Z,2640.00
2018-06-23T09:03:40.929Z,2524.00
2018-06-23T09:05:33.666Z,2312.00
2018-06-23T09:06:33.574Z,2220.00
2018-06-23T09:08:26.340Z,1856.00
2018-06-23T09:09:26.240Z,1800.00
2018-06-23T09:11:18.985Z,2036.00
2018-06-23T09:12:18.870Z,2076.00
2018-06-23T09:14:11.709Z,1972.00
2018-06-23T09:15:11.611Z,1912.00
2018-06-23T09:17:04.468Z,1508.00
2018-06-23T09:18:04.263Z,1292.00
2018-06-23T09:19:58.549Z,1408.00
2018-06-23T09:20:58.456Z,1668.00
2018-06-23T09:22:51.229Z,2248.00
2018-06-23T09:23:51.096Z,2324.00
2018-06-23T09:25:43.840Z,2552.00
2018-06-23T09:26:43.741Z,2740.00
2018-06-23T09:28:36.506Z,3016.00
2018-06-23T09:29:36.400Z,3188.00
2018-06-23T09:31:29.164Z,3216.00
2018-06-23T09:32:29.039Z,3304.00
2018-06-23T09:34:21.825Z,3392.00
2018-06-23T09:35:21.683Z,3500.00
2018-06-23T09:37:14.446Z,3400.00
2018-06-23T09:38:14.332Z,3712.00
2018-06-23T09:40:07.122Z,3420.00
2018-06-23T09:41:07.598Z,3460.00
2018-06-23T09:42:59.745Z,3888.00
2018-06-23T09:43:59.631Z,4188.00
2018-06-23T09:45:52.404Z,3764.00
2018-06-23T09:46:52.294Z,3896.00
2018-06-23T09:48:45.234Z,3220.00
2018-06-23T09:49:45.130Z,3240.00
2018-06-23T09:51:38.012Z,2848.00
2018-06-23T09:52:37.895Z,2592.00
2018-06-23T09:54:30.743Z,3072.00
2018-06-23T09:55:30.623Z,2792.00
2018-06-23T09:57:23.602Z,2624.00
2018-06-23T09:58:23.472Z,2812.00
2018-06-23T10:00:16.434Z,2816.00
2018-06-23T10:01:16.353Z,3084.00
2018-06-23T10:03:09.749Z,3344.00
2018-06-23T10:04:09.601Z,3564.00
2018-06-23T10:06:02.434Z,4828.00
2018-06-23T10:07:02.342Z,3272.00
2018-06-23T10:08:55.211Z,2140.00
2018-06-23T10:09:55.099Z,2004.00
2018-06-23T10:11:47.967Z,1620.00
2018-06-23T10:12:47.834Z,1508.00
2018-06-23T10:14:40.683Z,1524.00
2018-06-23T10:15:40.591Z,1612.00
2018-06-23T10:17:33.555Z,1772.00
2018-06-23T10:18:33.439Z,1816.00
2018-06-23T10:20:26.287Z,1964.00
2018-06-23T10:21:26.232Z,2252.00
2018-06-23T10:23:19.593Z,2860.00
2018-06-23T10:24:19.454Z,3108.00
2018-06-23T10:26:12.827Z,3560.00
2018-06-23T10:27:12.712Z,4968.00
2018-06-23T10:29:05.598Z,4204.00
2018-06-23T10:30:05.465Z,4008.00
2018-06-23T10:31:58.329Z,4280.00
2018-06-23T10:32:58.228Z,4528.00
2018-06-23T10:34:51.061Z,7012.00
2018-06-23T10:35:50.969Z,4384.00
2018-06-23T10:37:43.843Z,4220.00
2018-06-23T10:38:43.719Z,4632.00
2018-06-23T10:40:36.560Z,3972.00
2018-06-23T10:41:36.462Z,3288.00
2018-06-23T10:43:29.424Z,2716.00
2018-06-23T10:44:29.306Z,2620.00
2018-06-23T10:46:22.190Z,2100.00
2018-06-23T10:47:22.097Z,1604.00
2018-06-23T10:49:14.820Z,1152.00
2018-06-23T10:50:14.736Z,1040.00
2018-06-23T10:52:07.479Z,1076.00
2018-06-23T10:53:07.420Z,1156.00
2018-06-23T10:55:00.199Z,1532.00
2018-06-23T10:56:00.126Z,1736.00
2018-06-23T10:57:52.938Z,1888.00
2018-06-23T10:58:52.763Z,1876.00
2018-06-23T11:00:46.114Z,2012.00
2018-06-23T11:01:45.420Z,2240.00
2018-06-23T11:03:38.771Z,2404.00
2018-06-23T11:04:38.225Z,2300.00
2018-06-23T11:06:30.942Z,1900.00
2018-06-23T11:07:30.801Z,1756.00
2018-06-23T11:09:23.595Z,1396.00
2018-06-23T11:10:23.443Z,1200.00
2018-06-23T11:12:16.309Z,1072.00
2018-06-23T11:13:16.212Z,1052.00
2018-06-23T11:15:09.056Z,1052.00
2018-06-23T11:16:08.985Z,1068.00
2018-06-23T11:18:01.702Z,1112.00
2018-06-23T11:19:01.616Z,1132.00
2018-06-23T11:20:54.341Z,1164.00
2018-06-23T11:21:54.267Z,1144.00
2018-06-23T11:23:47.012Z,1236.00
2018-06-23T11:24:46.902Z,1240.00
2018-06-23T11:26:39.673Z,1100.00
2018-06-23T11:27:39.553Z,1008.00
2018-06-23T11:29:32.334Z,1020.00
2018-06-23T11:30:32.201Z,1104.00
2018-06-23T11:32:24.942Z,1384.00
2018-06-23T11:33:24.827Z,1544.00
2018-06-23T11:35:17.600Z,1692.00
2018-06-23T11:36:17.478Z,1764.00
2018-06-23T11:38:10.347Z,2068.00
2018-06-23T11:39:10.225Z,2332.00
2018-06-23T11:41:03.076Z,2448.00
2018-06-23T11:42:02.987Z,2368.00
2018-06-23T11:43:56.251Z,2272.00
2018-06-23T11:44:56.134Z,2144.00
2018-06-23T11:46:48.915Z,1836.00
2018-06-23T11:47:48.811Z,1700.00
2018-06-23T11:49:41.657Z,1772.00
2018-06-23T11:50:41.530Z,1852.00
2018-06-23T11:52:34.287Z,1832.00
2018-06-23T11:53:34.180Z,1792.00
2018-06-23T11:55:26.928Z,1752.00
2018-06-23T11:56:26.823Z,1868.00
2018-06-23T11:58:20.100Z,2276.00
2018-06-23T11:59:19.984Z,2404.00
2018-06-23T12:01:12.732Z,2544.00
2018-06-23T12:02:12.631Z,2584.00
2018-06-23T12:04:05.502Z,2608.00
2018-06-23T12:05:05.384Z,2772.00
2018-06-23T12:06:58.658Z,2616.00
2018-06-23T12:07:58.553Z,2556.00
2018-06-23T12:09:51.314Z,2520.00
2018-06-23T12:10:51.185Z,2280.00
2018-06-23T12:12:43.947Z,1768.00
2018-06-23T12:13:43.841Z,1656.00
2018-06-23T12:15:36.694Z,1756.00
2018-06-23T12:16:36.609Z,1944.00
2018-06-23T12:18:29.849Z,1632.00
2018-06-23T12:19:29.744Z,1536.00
2018-06-23T12:21:22.485Z,1492.00
2018-06-23T12:22:22.390Z,1460.00
2018-06-23T12:24:15.273Z,1456.00
2018-06-23T12:25:15.144Z,1436.00
2018-06-23T12:27:07.902Z,1468.00
2018-06-23T12:28:07.797Z,1516.00
2018-06-23T12:30:00.627Z,1608.00
2018-06-23T12:31:00.531Z,1608.00
2018-06-23T12:32:53.409Z,1716.00
2018-06-23T12:33:53.335Z,1788.00
2018-06-23T12:35:46.060Z,1816.00
2018-06-23T12:36:45.948Z,1864.00
2018-06-23T12:38:38.786Z,2004.00
2018-06-23T12:39:38.676Z,2040.00
2018-06-23T12:41:32.059Z,1996.00
2018-06-23T12:42:31.356Z,1916.00
2018-06-23T12:44:24.103Z,1908.00
2018-06-23T12:45:23.975Z,1944.00
2018-06-23T12:47:16.847Z,1908.00
2018-06-23T12:48:16.726Z,1828.00
2018-06-23T12:50:09.472Z,1684.00
2018-06-23T12:51:09.400Z,1636.00
2018-06-23T12:53:02.240Z,1528.00
2018-06-23T12:54:02.122Z,1468.00
2018-06-23T12:55:55.475Z,1364.00
2018-06-23T12:56:55.311Z,1292.00
2018-06-23T12:58:48.135Z,1164.00
2018-06-23T12:59:48.057Z,1144.00
2018-06-23T13:01:40.884Z,1112.00
2018-06-23T13:02:40.774Z,1116.00
2018-06-23T13:04:33.542Z,1108.00
2018-06-23T13:05:33.429Z,1088.00
2018-06-23T13:07:26.350Z,1100.00
2018-06-23T13:08:26.171Z,1128.00
2018-06-23T13:10:18.946Z,1144.00
2018-06-23T13:11:18.821Z,1128.00
2018-06-23T13:13:11.595Z,1104.00
2018-06-23T13:14:11.473Z,1116.00
2018-06-23T13:16:04.245Z,1120.00
2018-06-23T13:17:04.137Z,1112.00
2018-06-23T13:18:56.986Z,1096.00
2018-06-23T13:19:56.862Z,1088.00
2018-06-23T13:21:49.635Z,1048.00
2018-06-23T13:22:49.509Z,1032.00
2018-06-23T13:24:42.260Z,1072.00
2018-06-23T13:25:42.195Z,1024.00
2018-06-23T13:27:34.933Z,932.00
2018-06-23T13:28:34.817Z,976.00
2018-06-23T13:30:27.557Z,1016.00
2018-06-23T13:31:27.459Z,1032.00
2018-06-23T13:33:20.328Z,1024.00
2018-06-23T13:34:20.221Z,1004.00
2018-06-23T13:36:12.951Z,1064.00
2018-06-23T13:37:12.847Z,1088.00
2018-06-23T13:39:05.610Z,1040.00
2018-06-23T13:40:05.501Z,1008.00
2018-06-23T13:41:58.364Z,972.00
2018-06-23T13:42:58.252Z,964.00
2018-06-23T13:44:51.098Z,900.00
2018-06-23T13:45:51.010Z,896.00
2018-06-23T13:47:43.875Z,900.00
2018-06-23T13:48:43.746Z,920.00
2018-06-23T13:50:36.490Z,944.00
2018-06-23T13:51:36.406Z,960.00
2018-06-23T13:53:29.249Z,928.00
2018-06-23T13:54:29.183Z,908.00
2018-06-23T13:56:21.893Z,884.00
2018-06-23T13:57:21.792Z,884.00
2018-06-23T13:59:14.656Z,868.00
2018-06-23T14:00:14.458Z,856.00
2018-06-23T14:02:07.303Z,880.00
2018-06-23T14:03:07.197Z,884.00
2018-06-23T14:05:00.446Z,876.00
2018-06-23T14:06:00.359Z,892.00
2018-06-23T14:07:53.227Z,908.00
2018-06-23T14:08:53.104Z,868.00
2018-06-23T14:10:46.444Z,848.00
2018-06-23T14:11:45.763Z,844.00
2018-06-23T14:13:38.627Z,880.00
2018-06-23T14:14:38.515Z,888.00
2018-06-23T14:16:31.348Z,920.00
2018-06-23T14:17:31.248Z,920.00
2018-06-23T14:19:23.996Z,920.00
2018-06-23T14:20:23.899Z,940.00
2018-06-23T14:22:16.758Z,884.00
2018-06-23T14:23:16.644Z,860.00
2018-06-23T14:25:09.525Z,888.00
2018-06-23T14:26:09.408Z,904.00
2018-06-23T14:28:02.154Z,964.00
2018-06-23T14:29:02.041Z,1000.00
2018-06-23T14:30:54.779Z,1020.00
2018-06-23T14:31:54.828Z,1044.00
2018-06-23T14:33:47.579Z,1080.00
2018-06-23T14:34:47.438Z,1108.00
2018-06-23T14:36:40.266Z,1144.00
2018-06-23T14:37:40.210Z,1140.00
2018-06-23T14:39:32.969Z,1168.00
2018-06-23T14:40:32.893Z,1176.00
2018-06-23T14:42:25.709Z,1136.00
2018-06-23T14:43:25.584Z,1096.00
2018-06-23T14:45:18.438Z,1064.00
2018-06-23T14:46:18.236Z,1044.00
2018-06-23T14:48:11.104Z,948.00
2018-06-23T14:49:10.985Z,896.00
2018-06-23T14:51:03.838Z,832.00
2018-06-23T14:52:03.769Z,836.00
2018-06-23T14:53:56.483Z,860.00
2018-06-23T14:54:56.373Z,868.00
2018-06-23T14:56:49.117Z,892.00
2018-06-23T14:57:49.019Z,908.00
2018-06-23T14:59:41.788Z,956.00
2018-06-23T15:00:41.675Z,996.00
2018-06-23T15:02:34.495Z,1072.00
2018-06-23T15:03:34.317Z,1096.00
2018-06-23T15:05:27.076Z,1088.00
2018-06-23T15:06:26.976Z,1060.00
2018-06-23T15:08:19.728Z,1008.00
2018-06-23T15:09:19.618Z,1004.00
2018-06-23T15:11:12.383Z,932.00
2018-06-23T15:12:12.262Z,896.00
2018-06-23T15:14:05.015Z,856.00
2018-06-23T15:15:04.901Z,832.00
2018-06-23T15:16:57.671Z,796.00
2018-06-23T15:17:57.551Z,772.00
2018-06-23T15:19:50.317Z,784.00
2018-06-23T15:20:50.212Z,768.00
2018-06-23T15:22:43.049Z,768.00
2018-06-23T15:23:42.968Z,788.00
2018-06-23T15:25:35.730Z,784.00
2018-06-23T15:26:35.591Z,772.00
2018-06-23T15:28:28.382Z,720.00
2018-06-23T15:29:28.251Z,692.00
2018-06-23T15:31:21.108Z,704.00
2018-06-23T15:32:21.026Z,716.00
2018-06-23T15:34:13.755Z,720.00
2018-06-23T15:35:13.643Z,712.00
2018-06-23T15:37:06.388Z,700.00
2018-06-23T15:38:06.333Z,708.00
2018-06-23T15:39:59.654Z,648.00
2018-06-23T15:40:59.547Z,616.00
2018-06-23T15:42:52.405Z,612.00
2018-06-23T15:43:52.297Z,604.00
2018-06-23T15:45:45.063Z,620.00
2018-06-23T15:46:44.945Z,632.00
2018-06-23T15:48:37.686Z,680.00
2018-06-23T15:49:37.591Z,704.00
2018-06-23T15:51:30.353Z,756.00
2018-06-23T15:52:30.238Z,748.00
2018-06-23T15:54:22.980Z,716.00
2018-06-23T15:55:22.884Z,716.00
2018-06-23T15:57:15.780Z,736.00
2018-06-23T15:58:15.638Z,728.00
2018-06-23T16:00:08.386Z,696.00
2018-06-23T16:01:08.284Z,672.00
2018-06-23T16:03:01.059Z,616.00
2018-06-23T16:04:00.928Z,604.00
2018-06-23T16:05:53.677Z,584.00
2018-06-23T16:06:53.583Z,572.00
2018-06-23T16:08:46.346Z,560.00
2018-06-23T16:09:46.226Z,560.00
2018-06-23T16:11:38.986Z,548.00
2018-06-23T16:12:38.883Z,536.00
2018-06-23T16:14:31.632Z,520.00
2018-06-23T16:15:31.543Z,516.00
2018-06-23T16:17:24.289Z,528.00
2018-06-23T16:18:24.175Z,536.00
2018-06-23T16:20:17.029Z,544.00
2018-06-23T16:21:17.007Z,548.00
2018-06-23T16:23:09.827Z,572.00
2018-06-23T16:24:09.665Z,568.00
2018-06-23T16:26:02.424Z,560.00
2018-06-23T16:27:02.318Z,564.00
2018-06-23T16:28:55.065Z,572.00
2018-06-23T16:29:54.964Z,576.00
2018-06-23T16:31:47.720Z,552.00
2018-06-23T16:32:47.613Z,528.00
2018-06-23T16:34:40.455Z,512.00
2018-06-23T16:35:40.250Z,492.00
2018-06-23T16:37:33.024Z,476.00
2018-06-23T16:38:32.912Z,480.00
2018-06-23T16:40:25.750Z,476.00
2018-06-23T16:41:25.574Z,472.00
2018-06-23T16:43:18.324Z,452.00
2018-06-23T16:44:18.217Z,444.00
2018-06-23T16:46:11.035Z,440.00
2018-06-23T16:47:10.945Z,432.00
2018-06-23T16:49:03.713Z,404.00
2018-06-23T16:50:03.615Z,396.00
2018-06-23T16:51:56.875Z,388.00
2018-06-23T16:52:56.751Z,376.00
2018-06-23T16:54:49.515Z,344.00
2018-06-23T16:55:49.423Z,348.00
2018-06-23T16:57:42.143Z,352.00
2018-06-23T16:58:42.039Z,344.00
2018-06-23T17:00:34.818Z,320.00
2018-06-23T17:01:34.698Z,320.00
2018-06-23T17:03:27.467Z,300.00
2018-06-23T17:04:27.542Z,276.00
2018-06-23T17:06:20.099Z,236.00
2018-06-23T17:07:19.998Z,228.00
2018-06-23T17:09:12.876Z,224.00
2018-06-23T17:10:12.744Z,220.00
2018-06-23T17:12:05.588Z,200.00
2018-06-23T17:13:05.486Z,192.00
2018-06-23T17:14:58.272Z,180.00
2018-06-23T17:15:58.157Z,180.00
2018-06-23T17:17:50.994Z,180.00
2018-06-23T17:18:50.806Z,180.00
2018-06-23T17:20:43.537Z,188.00
2018-06-23T17:21:43.441Z,192.00
2018-06-23T17:23:36.278Z,184.00
2018-06-23T17:24:36.180Z,188.00
2018-06-23T17:26:28.941Z,184.00
2018-06-23T17:27:28.828Z,184.00
2018-06-23T17:29:21.579Z,192.00
2018-06-23T17:30:21.484Z,192.00
2018-06-23T17:32:14.325Z,196.00
2018-06-23T17:33:14.222Z,196.00
2018-06-23T17:35:07.008Z,196.00
2018-06-23T17:36:06.895Z,196.00
2018-06-23T17:37:59.643Z,184.00
2018-06-23T17:38:59.522Z,176.00
2018-06-23T17:40:52.268Z,164.00
2018-06-23T17:41:52.231Z,156.00
2018-06-23T17:43:44.941Z,144.00
2018-06-23T17:44:44.811Z,140.00
2018-06-23T17:46:37.579Z,136.00
2018-06-23T17:47:37.472Z,132.00
2018-06-23T17:49:30.820Z,128.00
2018-06-23T17:50:30.619Z,132.00
2018-06-23T17:52:23.392Z,144.00
2018-06-23T17:53:23.265Z,148.00
2018-06-23T17:55:16.111Z,148.00
2018-06-23T17:56:16.035Z,144.00
2018-06-23T17:58:08.798Z,136.00