createdAt,value
2018-03-29T00:48:10.205Z,94046.59
2018-03-29T00:50:43.437Z,94039.17
2018-03-29T00:53:35.172Z,94043.38
2018-03-29T00:56:09.188Z,94051.08
2018-03-29T00:58:42.468Z,94052.94
2018-03-29T02:32:22.209Z,94186.05
2018-03-29T02:34:55.493Z,94190.42
2018-03-29T02:37:28.760Z,94187.31
2018-03-29T02:40:02.075Z,94197.98
2018-03-29T02:42:36.099Z,94187.24
2018-03-29T03:46:35.047Z,94270.73
2018-03-29T03:49:08.317Z,94268.14
2018-03-29T03:51:41.566Z,94267.77
2018-03-29T03:54:14.834Z,94280.71
2018-03-29T03:56:48.084Z,94272.59
2018-03-29T03:59:21.400Z,94274.11
2018-03-29T04:31:10.956Z,94306.05
2018-03-29T04:33:44.853Z,94317.73
2018-03-29T04:36:18.868Z,94306.80
2018-03-29T04:38:52.136Z,94304.55
2018-03-29T04:41:26.153Z,94313.09
2018-03-29T04:44:00.254Z,94317.38
2018-03-29T04:46:33.506Z,94314.86
2018-03-29T04:49:06.779Z,94314.80
2018-03-29T04:51:40.086Z,94319.05
2018-03-29T04:54:14.348Z,94325.35
2018-03-29T04:56:47.614Z,94331.41
2018-03-29T04:59:20.879Z,94315.45
2018-03-29T05:01:54.144Z,94325.34
2018-03-29T05:04:27.410Z,94323.83
2018-03-29T05:07:00.657Z,94338.23
2018-03-29T05:09:33.918Z,94329.83
2018-03-29T05:12:07.165Z,94333.91
2018-03-29T05:14:40.433Z,94335.56
2018-03-29T05:17:13.695Z,94332.52
2018-03-29T05:19:46.963Z,94350.74
2018-03-29T05:22:20.195Z,94346.70
2018-03-29T05:24:54.237Z,94352.60
2018-03-29T05:27:27.509Z,94346.70
2018-03-29T05:30:00.766Z,94347.96
2018-03-29T05:32:34.033Z,94360.05
2018-03-29T05:35:07.312Z,94362.84
2018-03-29T05:37:40.580Z,94358.48
2018-03-29T05:40:13.819Z,94361.34
2018-03-29T05:42:47.089Z,94358.61
2018-03-29T05:45:20.342Z,94368.53
2018-03-29T05:47:53.682Z,94363.14
2018-03-29T05:50:26.869Z,94367.07
2018-03-29T05:53:00.133Z,94361.36
2018-03-29T05:55:33.437Z,94363.75
2018-03-29T05:58:07.464Z,94357.56
2018-03-29T06:00:40.725Z,94364.94
2018-03-29T06:03:14.057Z,94365.03
2018-03-29T06:05:47.246Z,94369.09
2018-03-29T06:08:20.523Z,94373.54
2018-03-29T06:10:53.785Z,94361.98
2018-03-29T06:13:27.061Z,94362.90
2018-03-29T06:16:04.300Z,94375.05
2018-03-29T06:18:38.401Z,94379.08
2018-03-29T06:21:12.799Z,94374.30
2018-03-29T06:23:46.141Z,94386.68
2018-03-29T06:26:20.329Z,94377.91
2018-03-29T06:28:54.298Z,94380.64
2018-03-29T07:00:57.378Z,94407.16
2018-03-29T07:03:31.423Z,94412.84
2018-03-29T07:06:04.733Z,94416.27
2018-03-29T07:08:38.053Z,94428.61
2018-03-29T07:11:12.105Z,94411.86
2018-03-29T07:13:45.374Z,94435.23
2018-03-29T08:01:50.757Z,94467.57
2018-03-29T08:04:24.002Z,94470.34
2018-03-29T08:06:57.269Z,94462.39
2018-03-29T08:09:30.522Z,94475.05
2018-03-29T08:14:43.386Z,94467.48
2018-03-29T09:02:50.400Z,94458.83
2018-03-29T09:05:23.637Z,94454.39
2018-03-29T09:07:56.930Z,94459.52
2018-03-29T09:10:30.174Z,94464.62
2018-03-29T09:13:03.468Z,94472.92
2018-03-29T10:01:10.145Z,94466.61
2018-03-29T10:03:48.829Z,94466.22
2018-03-29T10:06:27.056Z,94461.95
2018-03-29T10:09:00.352Z,94461.27
2018-03-29T10:11:33.597Z,94456.78
2018-03-29T10:14:06.882Z,94455.03
2018-03-29T11:02:13.849Z,94400.80
2018-03-29T11:04:47.130Z,94396.22
2018-03-29T11:07:20.370Z,94388.73
2018-03-29T11:09:54.405Z,94390.20
2018-03-29T11:12:27.653Z,94382.41
2018-03-29T11:15:00.942Z,94386.05
2018-03-29T12:03:07.093Z,94332.91
2018-03-29T12:05:40.343Z,94334.32
2018-03-29T12:08:14.390Z,94337.52
2018-03-29T12:10:47.670Z,94335.66
2018-03-29T12:13:20.921Z,94333.52
2018-03-29T13:01:28.706Z,94326.27
2018-03-29T13:04:02.756Z,94317.56
2018-03-29T13:06:36.009Z,94310.58
2018-03-29T13:09:10.051Z,94306.81
2018-03-29T13:11:43.328Z,94301.49
2018-03-29T13:14:16.584Z,94299.23
2018-03-29T14:02:23.238Z,94266.77
2018-03-29T14:04:56.493Z,94265.85
2018-03-29T14:07:30.538Z,94255.20
2018-03-29T14:10:03.802Z,94248.78
2018-03-29T14:12:37.091Z,94251.25
2018-03-29T14:15:10.347Z,94248.54
2018-03-29T14:47:00.141Z,94276.16
2018-03-29T14:49:33.406Z,94274.23
2018-03-29T14:52:06.654Z,94280.62
2018-03-29T14:54:39.951Z,94283.80
2018-03-29T14:57:13.203Z,94286.38
2018-03-29T14:59:47.251Z,94275.75
2018-03-29T15:31:37.129Z,94303.67
2018-03-29T15:34:10.352Z,94304.97
2018-03-29T15:36:44.387Z,94307.47
2018-03-29T15:39:17.676Z,94299.39
2018-03-29T15:41:50.928Z,94288.23
2018-03-29T15:44:24.215Z,94293.33
2018-03-29T15:46:57.462Z,94277.78
2018-03-29T15:49:30.742Z,94286.05
2018-03-29T15:52:04.758Z,94287.42
2018-03-29T15:54:38.071Z,94283.95
2018-03-29T15:57:11.359Z,94283.91
2018-03-29T15:59:44.648Z,94291.59
2018-03-29T16:02:17.910Z,94289.97
2018-03-29T16:04:51.974Z,94292.41
2018-03-29T16:07:25.227Z,94302.34
2018-03-29T16:09:59.277Z,94306.95
2018-03-29T16:12:32.579Z,94309.13
2018-03-29T16:15:05.802Z,94302.48
2018-03-29T16:17:39.076Z,94300.34
2018-03-29T16:20:12.337Z,94309.64
2018-03-29T16:22:45.618Z,94306.39
2018-03-29T16:25:18.885Z,94307.83
2018-03-29T16:27:52.187Z,94300.55
2018-03-29T16:30:25.443Z,94306.28
2018-03-29T16:32:59.494Z,94315.17
2018-03-29T16:35:32.758Z,94312.33
2018-03-29T16:38:06.076Z,94313.91
2018-03-29T16:40:39.321Z,94318.22
2018-03-29T16:43:12.633Z,94314.59
2018-03-29T16:45:45.887Z,94314.70
2018-03-29T16:48:19.168Z,94307.08
2018-03-29T16:50:52.641Z,94306.56
2018-03-29T16:53:25.925Z,94311.17
2018-03-29T16:55:59.213Z,94314.23
2018-03-29T16:58:32.486Z,94313.64
2018-03-29T17:01:05.734Z,94325.48
2018-03-29T17:03:39.783Z,94321.80
2018-03-29T17:06:13.055Z,94321.91
2018-03-29T17:08:47.092Z,94325.81
2018-03-29T17:11:20.356Z,94333.39
2018-03-29T17:13:54.387Z,94345.50
2018-03-29T17:16:27.656Z,94360.66
2018-03-29T17:19:01.685Z,94373.75
2018-03-29T17:21:34.961Z,94378.66
2018-03-29T17:24:08.981Z,94381.03
2018-03-29T17:26:42.260Z,94373.64
2018-03-29T17:29:16.284Z,94368.65
2018-03-29T17:31:49.636Z,94373.34
2018-03-29T17:34:23.012Z,94370.61
2018-03-29T17:36:56.668Z,94362.16
2018-03-29T17:39:30.133Z,94370.72
2018-03-29T17:42:03.558Z,94371.45
2018-03-29T17:44:37.025Z,94368.18
2018-03-29T17:47:10.344Z,94374.42
2018-03-29T17:49:43.609Z,94383.17
2018-03-29T17:52:16.951Z,94387.27
2018-03-29T17:54:51.194Z,94397.08
2018-03-29T17:57:24.694Z,94406.13
2018-03-29T18:00:00.432Z,94419.81
2018-03-29T18:02:33.996Z,94413.09
2018-03-29T18:05:07.540Z,94424.31
2018-03-29T18:07:41.775Z,94421.45
2018-03-29T18:10:16.828Z,94432.45
2018-03-29T18:12:50.322Z,94431.64
2018-03-29T18:15:23.777Z,94442.16
2018-03-29T18:17:58.377Z,94452.66
2018-03-29T18:20:31.770Z,94456.73
2018-03-29T18:23:05.260Z,94452.77
2018-03-29T18:25:38.638Z,94452.94
2018-03-29T18:28:13.162Z,94455.39
2018-03-29T18:30:47.508Z,94456.48
2018-03-29T18:33:22.095Z,94463.94
2018-03-29T18:35:55.544Z,94463.02
2018-03-29T18:38:28.942Z,94466.66
2018-03-29T18:41:05.435Z,94473.19
2018-03-29T18:43:39.068Z,94467.47
2018-03-29T18:46:12.621Z,94470.64
2018-03-29T18:48:46.938Z,94467.85
2018-03-29T18:51:21.380Z,94474.69
2018-03-29T18:53:55.874Z,94470.09
2018-03-29T18:56:29.415Z,94467.95
2018-03-29T18:59:03.469Z,94479.27
2018-03-29T19:01:37.006Z,94485.48
2018-03-29T19:04:10.587Z,94492.63
2018-03-29T19:06:44.093Z,94497.92
2018-03-29T19:09:18.460Z,94489.97
2018-03-29T19:11:51.936Z,94496.91
2018-03-29T19:14:25.615Z,94495.17
2018-03-29T19:16:59.808Z,94499.75
2018-03-29T19:19:33.374Z,94507.30
2018-03-29T19:22:06.826Z,94500.36
2018-03-29T19:24:40.444Z,94500.13
2018-03-29T19:27:26.960Z,94497.07
2018-03-29T19:30:00.296Z,94501.35
2018-03-29T19:32:33.713Z,94498.05
2018-03-29T19:35:07.889Z,94505.53
2018-03-29T19:37:41.279Z,94499.86
2018-03-29T19:40:14.677Z,94497.52
2018-03-29T19:42:48.980Z,94494.86
2018-03-29T19:45:22.844Z,94491.80
2018-03-29T19:47:56.106Z,94484.47
2018-03-29T19:50:29.422Z,94484.63
2018-03-29T19:53:02.669Z,94495.44
2018-03-29T19:55:35.988Z,94501.19
2018-03-29T19:58:09.234Z,94500.73
2018-03-29T20:00:42.568Z,94500.22
2018-03-29T20:03:15.816Z,94507.47
2018-03-29T20:05:49.107Z,94507.41
2018-03-29T20:08:22.353Z,94506.29
2018-03-29T20:10:55.748Z,94496.88
2018-03-29T20:13:28.994Z,94499.83
2018-03-29T20:16:02.330Z,94489.13
2018-03-29T20:18:35.583Z,94502.16
2018-03-29T20:21:09.414Z,94497.75
2018-03-29T20:23:42.662Z,94500.70
2018-03-29T20:26:15.950Z,94503.23
2018-03-29T20:28:49.256Z,94499.16
2018-03-29T20:31:23.268Z,94506.55
2018-03-29T20:33:56.543Z,94497.98
2018-03-29T20:36:29.839Z,94490.75
2018-03-29T20:39:03.097Z,94486.97
2018-03-29T20:41:37.152Z,94487.14
2018-03-29T20:44:11.197Z,94486.42
2018-03-29T20:46:44.493Z,94483.57
2018-03-29T20:49:18.519Z,94486.52
2018-03-29T20:51:51.797Z,94480.97
2018-03-29T20:54:25.062Z,94476.12
2018-03-29T20:56:58.431Z,94485.89
2018-03-29T20:59:31.821Z,94484.47
2018-03-29T21:02:05.134Z,94477.55
2018-03-29T21:04:38.501Z,94474.34
2018-03-29T21:07:11.811Z,94481.67
2018-03-29T21:09:45.056Z,94482.78
2018-03-29T21:12:18.438Z,94481.15
2018-03-29T21:14:51.689Z,94481.41
2018-03-29T21:17:25.074Z,94478.05
2018-03-29T21:19:58.329Z,94485.27
2018-03-29T21:22:31.614Z,94476.81
2018-03-29T21:25:04.867Z,94479.34
2018-03-29T21:27:38.160Z,94486.12
2018-03-29T21:30:11.406Z,94481.23
2018-03-29T21:32:44.717Z,94479.70
2018-03-29T21:35:17.982Z,94482.23
2018-03-29T21:37:51.321Z,94485.14
2018-03-29T21:40:25.381Z,94487.16
2018-03-29T21:42:58.633Z,94485.01
2018-03-29T21:45:32.641Z,94488.89
2018-03-29T21:48:06.690Z,94489.11
2018-03-29T21:50:39.942Z,94493.27
2018-03-29T21:53:13.224Z,94498.85
2018-03-29T21:55:47.232Z,94490.20
2018-03-29T21:58:21.282Z,94483.84
2018-03-29T22:00:54.535Z,94476.52
2018-03-29T22:03:27.906Z,94482.31
2018-03-29T22:06:01.156Z,94477.84
2018-03-29T22:08:34.446Z,94475.20
2018-03-29T22:11:07.694Z,94478.85
2018-03-29T22:13:50.703Z,94473.97
2018-03-29T22:16:23.954Z,94468.08
2018-03-29T22:18:57.246Z,94470.31
2018-03-29T22:21:31.263Z,94464.62
2018-03-29T22:24:04.650Z,94464.41
2018-03-29T22:26:38.647Z,94463.18
2018-03-29T22:29:12.697Z,94458.59
2018-03-29T22:31:45.943Z,94465.09
2018-03-29T22:34:19.327Z,94464.53
2018-03-29T22:36:52.606Z,94470.42
2018-03-29T22:39:25.873Z,94479.06
2018-03-29T22:41:59.132Z,94476.51
2018-03-29T22:44:32.414Z,94481.70
2018-03-29T22:47:05.658Z,94477.73
2018-03-29T22:49:39.043Z,94479.06
2018-03-29T22:52:12.293Z,94483.31
2018-03-29T22:54:45.578Z,94484.93
2018-03-29T22:57:18.825Z,94487.02
2018-03-29T22:59:52.114Z,94480.09
2018-03-29T23:02:25.357Z,94479.38
2018-03-29T23:04:58.650Z,94475.70
2018-03-29T23:07:31.911Z,94465.92
2018-03-29T23:10:05.281Z,94464.36
2018-03-29T23:12:38.521Z,94463.73
