createdAt,value
2023-01-09T00:01:34.172Z,987.70
2023-01-09T00:04:07.326Z,987.66
2023-01-09T00:06:40.319Z,987.64
2023-01-09T00:09:13.167Z,987.61
2023-01-09T00:11:46.270Z,987.57
2023-01-09T00:14:19.261Z,987.54
2023-01-09T00:16:52.397Z,987.51
2023-01-09T00:19:25.221Z,987.48
2023-01-09T00:21:58.287Z,987.45
2023-01-09T00:24:31.455Z,987.41
2023-01-09T00:27:05.220Z,987.39
2023-01-09T00:29:38.253Z,987.34
2023-01-09T00:32:11.189Z,987.31
2023-01-09T00:34:44.236Z,987.27
2023-01-09T00:37:17.299Z,987.23
2023-01-09T00:39:50.311Z,987.20
2023-01-09T00:42:23.338Z,987.18
2023-01-09T00:47:46.368Z,987.15
2023-01-09T00:50:19.271Z,987.10
2023-01-09T00:52:52.235Z,987.10
2023-01-09T00:55:25.289Z,987.07
2023-01-09T00:57:58.341Z,987.06
2023-01-09T01:00:31.269Z,987.06
2023-01-09T01:03:04.435Z,987.06
2023-01-09T01:05:37.353Z,987.04
2023-01-09T01:08:10.364Z,987.05
2023-01-09T01:10:43.073Z,987.06
2023-01-09T01:13:16.386Z,987.08
2023-01-09T01:15:49.339Z,987.10
2023-01-09T01:18:22.289Z,987.13
2023-01-09T01:20:55.337Z,987.16
2023-01-09T01:23:28.393Z,987.16
2023-01-09T01:26:01.288Z,987.17
2023-01-09T01:28:34.371Z,987.20
2023-01-09T01:31:07.485Z,987.19
2023-01-09T01:33:40.363Z,987.18
2023-01-09T01:36:16.386Z,987.17
2023-01-09T01:38:49.348Z,987.17
2023-01-09T01:41:22.388Z,987.18
2023-01-09T01:43:55.314Z,987.17
2023-01-09T01:46:28.414Z,987.18
2023-01-09T01:49:01.362Z,987.18
2023-01-09T01:51:34.304Z,987.19
2023-01-09T01:54:07.412Z,987.21
2023-01-09T01:56:40.407Z,987.24
2023-01-09T01:59:13.344Z,987.27
2023-01-09T02:01:46.514Z,987.31
2023-01-09T02:04:19.380Z,987.34
2023-01-09T02:06:52.395Z,987.38
2023-01-09T02:09:25.460Z,987.41
2023-01-09T02:11:58.452Z,987.45
2023-01-09T02:14:31.449Z,987.47
2023-01-09T02:17:04.348Z,987.48
2023-01-09T02:19:37.403Z,987.50
2023-01-09T02:22:12.676Z,987.50
2023-01-09T02:24:43.373Z,987.51
2023-01-09T02:27:16.375Z,987.52
2023-01-09T02:29:49.551Z,987.54
2023-01-09T02:32:23.375Z,987.54
2023-01-09T02:34:56.436Z,987.53
2023-01-09T02:37:29.432Z,987.52
2023-01-09T02:40:02.505Z,987.55
2023-01-09T02:42:35.471Z,987.57
2023-01-09T02:45:08.506Z,987.58
2023-01-09T02:47:41.458Z,987.61
2023-01-09T02:50:18.290Z,987.63
2023-01-09T02:52:51.476Z,987.65
2023-01-09T02:55:24.584Z,987.68
2023-01-09T02:57:57.187Z,987.71
2023-01-09T03:00:30.421Z,987.73
2023-01-09T03:03:03.749Z,987.76
2023-01-09T03:05:50.509Z,987.81
2023-01-09T03:08:23.487Z,987.85
2023-01-09T03:10:56.471Z,987.85
2023-01-09T03:13:29.533Z,987.89
2023-01-09T03:16:02.554Z,987.93
2023-01-09T03:18:35.448Z,987.97
2023-01-09T03:21:08.517Z,988.00
2023-01-09T03:23:41.434Z,988.03
2023-01-09T03:26:14.505Z,988.06
2023-01-09T03:28:47.553Z,988.09
2023-01-09T03:31:20.536Z,988.15
2023-01-09T03:33:53.420Z,988.17
2023-01-09T03:36:26.567Z,988.21
2023-01-09T03:38:59.203Z,988.23
2023-01-09T03:41:32.506Z,988.27
2023-01-09T03:44:05.606Z,988.30
2023-01-09T03:46:38.544Z,988.32
2023-01-09T03:49:11.615Z,988.37
2023-01-09T03:51:44.633Z,988.40
2023-01-09T03:54:17.503Z,988.43
2023-01-09T03:56:50.508Z,988.48
2023-01-09T03:59:29.127Z,988.54
2023-01-09T04:02:04.037Z,988.61
2023-01-09T04:04:35.639Z,988.68
2023-01-09T04:07:08.648Z,988.75
2023-01-09T04:09:41.533Z,988.83
2023-01-09T04:12:14.522Z,988.90
2023-01-09T04:14:47.535Z,988.95
2023-01-09T04:17:20.645Z,989.00
2023-01-09T04:19:53.608Z,989.07
2023-01-09T04:22:26.719Z,989.14
2023-01-09T04:24:59.589Z,989.20
2023-01-09T04:27:32.667Z,989.26
2023-01-09T04:30:05.668Z,989.34
2023-01-09T04:32:38.575Z,989.41
2023-01-09T04:35:11.295Z,989.49
2023-01-09T04:37:44.456Z,989.59
2023-01-09T04:40:17.356Z,989.68
2023-01-09T04:42:50.661Z,989.75
2023-01-09T04:45:23.690Z,989.81
2023-01-09T04:47:56.697Z,989.88
2023-01-09T04:50:31.349Z,989.95
2023-01-09T04:53:02.712Z,989.98
2023-01-09T04:55:35.658Z,990.01
2023-01-09T05:00:58.689Z,990.09
2023-01-09T05:03:31.645Z,990.14
2023-01-09T05:06:04.600Z,990.18
2023-01-09T05:08:37.581Z,990.22
2023-01-09T05:11:10.372Z,990.25
2023-01-09T05:13:43.726Z,990.27
2023-01-09T05:16:16.821Z,990.30
2023-01-09T05:18:50.478Z,990.34
2023-01-09T05:21:23.487Z,990.38
2023-01-09T05:23:56.484Z,990.43
2023-01-09T05:26:29.758Z,990.50
2023-01-09T05:29:02.407Z,990.56
2023-01-09T05:31:35.699Z,990.64
2023-01-09T05:34:08.638Z,990.71
2023-01-09T05:36:41.711Z,990.78
2023-01-09T05:39:14.398Z,990.86
2023-01-09T05:41:47.380Z,990.89
2023-01-09T05:44:21.170Z,990.92
2023-01-09T05:46:54.521Z,990.93
2023-01-09T05:49:27.768Z,990.95
2023-01-09T05:52:00.534Z,990.97
2023-01-09T05:54:33.615Z,990.98
2023-01-09T05:57:06.834Z,991.04
2023-01-09T05:59:39.724Z,991.09
2023-01-09T06:02:12.752Z,991.15
2023-01-09T06:04:45.648Z,991.20
2023-01-09T06:07:22.091Z,991.25
2023-01-09T06:09:52.740Z,991.29
2023-01-09T06:12:25.802Z,991.31
2023-01-09T06:14:58.637Z,991.34
2023-01-09T06:17:31.826Z,991.36
2023-01-09T06:20:04.703Z,991.39
2023-01-09T06:22:37.838Z,991.41
2023-01-09T06:25:10.764Z,991.43
2023-01-09T06:27:43.734Z,991.47
2023-01-09T06:30:20.690Z,991.50
2023-01-09T06:32:53.766Z,991.54
2023-01-09T06:35:26.727Z,991.54
2023-01-09T06:37:59.812Z,991.57
2023-01-09T06:40:32.880Z,991.59
2023-01-09T06:43:05.874Z,991.61
2023-01-09T06:45:38.874Z,991.61
2023-01-09T06:48:15.723Z,991.60
2023-01-09T06:50:48.884Z,991.61
2023-01-09T06:53:21.845Z,991.64
2023-01-09T06:55:58.627Z,991.65
2023-01-09T06:58:31.767Z,991.67
2023-01-09T07:01:04.930Z,991.70
2023-01-09T07:03:37.784Z,991.71
2023-01-09T07:06:10.945Z,991.74
2023-01-09T07:08:43.885Z,991.76
2023-01-09T07:11:16.882Z,991.77
2023-01-09T07:13:49.909Z,991.80
2023-01-09T07:16:22.916Z,991.81
2023-01-09T07:18:55.786Z,991.80
2023-01-09T07:21:28.862Z,991.80
2023-01-09T07:24:01.791Z,991.81
2023-01-09T07:26:34.891Z,991.81
2023-01-09T07:29:07.955Z,991.77
2023-01-09T07:31:40.691Z,991.78
2023-01-09T07:34:13.826Z,991.76
2023-01-09T07:36:46.813Z,991.76
2023-01-09T07:39:19.913Z,991.77
2023-01-09T07:41:52.946Z,991.81
2023-01-09T07:44:26.149Z,991.83
2023-01-09T07:46:59.861Z,991.85
2023-01-09T07:49:32.891Z,991.89
2023-01-09T07:52:05.837Z,991.93
2023-01-09T07:54:38.850Z,991.98
2023-01-09T07:57:11.926Z,992.00
2023-01-09T07:59:44.766Z,992.03
2023-01-09T08:02:17.819Z,992.06
2023-01-09T08:04:50.702Z,992.08
2023-01-09T08:07:27.778Z,992.09
2023-01-09T08:10:00.992Z,992.10
2023-01-09T08:12:33.925Z,992.12
2023-01-09T08:15:06.864Z,992.13
2023-01-09T08:17:39.964Z,992.13
2023-01-09T08:20:12.711Z,992.15
2023-01-09T08:22:45.901Z,992.16
2023-01-09T08:25:24.957Z,992.17
2023-01-09T08:27:57.949Z,992.19
2023-01-09T08:30:30.895Z,992.21
2023-01-09T08:33:04.037Z,992.24
2023-01-09T08:35:37.039Z,992.26
2023-01-09T08:38:09.956Z,992.28
2023-01-09T08:40:42.951Z,992.29
2023-01-09T08:43:16.096Z,992.34
2023-01-09T08:45:49.224Z,992.37
2023-01-09T08:48:23.071Z,992.41
2023-01-09T08:50:55.744Z,992.44
2023-01-09T08:53:28.798Z,992.47
2023-01-09T08:56:05.487Z,992.49
2023-01-09T08:58:38.986Z,992.52
2023-01-09T09:01:12.319Z,992.53
2023-01-09T09:03:46.025Z,992.53
2023-01-09T09:06:25.071Z,992.51
2023-01-09T09:08:58.046Z,992.54
2023-01-09T09:11:31.101Z,992.56
2023-01-09T09:14:05.091Z,992.56
2023-01-09T09:16:38.171Z,992.57
2023-01-09T09:19:12.004Z,992.57
2023-01-09T09:21:45.114Z,992.58
2023-01-09T09:24:18.124Z,992.59
2023-01-09T09:26:51.107Z,992.60
2023-01-09T09:29:24.107Z,992.61
2023-01-09T09:31:59.378Z,992.62
2023-01-09T09:34:30.113Z,992.64
2023-01-09T09:37:03.064Z,992.66
2023-01-09T09:39:37.982Z,992.68
2023-01-09T09:42:11.092Z,992.70
2023-01-09T09:44:52.761Z,992.73
2023-01-09T09:47:17.148Z,992.73
2023-01-09T09:49:50.034Z,992.74
2023-01-09T09:52:23.157Z,992.74
2023-01-09T09:54:56.160Z,992.76
2023-01-09T09:57:29.094Z,992.76
2023-01-09T10:00:02.325Z,992.77
2023-01-09T10:02:36.110Z,992.78
2023-01-09T10:05:09.077Z,992.79
2023-01-09T10:07:42.189Z,992.80
2023-01-09T10:10:15.250Z,992.81
2023-01-09T10:12:49.058Z,992.81
2023-01-09T10:15:22.120Z,992.81
2023-01-09T10:17:55.195Z,992.84
2023-01-09T10:20:28.194Z,992.84
2023-01-09T10:23:01.103Z,992.85
2023-01-09T10:25:34.130Z,992.87
2023-01-09T10:28:07.171Z,992.89
2023-01-09T10:30:40.045Z,992.89
2023-01-09T10:33:13.064Z,992.90
2023-01-09T10:35:48.031Z,992.91
2023-01-09T10:38:19.313Z,992.92
2023-01-09T10:40:53.183Z,992.93
2023-01-09T10:43:31.916Z,992.97
2023-01-09T10:46:05.213Z,992.96
2023-01-09T10:48:51.905Z,992.95
2023-01-09T10:51:25.116Z,992.97
2023-01-09T10:53:58.163Z,992.93
2023-01-09T10:56:31.333Z,992.92
2023-01-09T10:59:05.220Z,992.93
2023-01-09T11:01:38.201Z,992.90
2023-01-09T11:04:11.286Z,992.89
2023-01-09T11:06:44.271Z,992.89
2023-01-09T11:09:17.158Z,992.87
2023-01-09T11:11:52.642Z,992.86
2023-01-09T11:14:23.275Z,992.87
2023-01-09T11:16:56.079Z,992.88
2023-01-09T11:19:29.304Z,992.87
2023-01-09T11:22:02.144Z,992.89
2023-01-09T11:24:35.187Z,992.90
2023-01-09T11:27:10.106Z,992.90
2023-01-09T11:29:43.202Z,992.90
2023-01-09T11:32:16.302Z,992.94
2023-01-09T11:34:49.142Z,992.94
2023-01-09T11:37:26.154Z,992.94
2023-01-09T11:39:59.321Z,992.94
2023-01-09T11:42:32.226Z,992.95
2023-01-09T11:45:05.288Z,992.94
2023-01-09T11:47:38.306Z,992.91
2023-01-09T11:50:11.329Z,992.89
2023-01-09T11:52:44.219Z,992.88
2023-01-09T11:55:17.259Z,992.86
2023-01-09T11:57:50.321Z,992.84
2023-01-09T12:00:23.337Z,992.83
2023-01-09T12:02:56.279Z,992.83
2023-01-09T12:05:29.375Z,992.82
2023-01-09T12:08:02.337Z,992.82
2023-01-09T12:10:35.108Z,992.81
2023-01-09T12:13:08.218Z,992.81
2023-01-09T12:15:41.373Z,992.80
2023-01-09T12:18:14.313Z,992.79
2023-01-09T12:20:47.362Z,992.78
2023-01-09T12:23:20.446Z,992.79
2023-01-09T12:25:54.395Z,992.78
2023-01-09T12:28:27.281Z,992.78
2023-01-09T12:31:00.319Z,992.79
2023-01-09T12:33:33.289Z,992.79
2023-01-09T12:38:56.386Z,992.78
2023-01-09T12:41:43.273Z,992.79
2023-01-09T12:44:24.265Z,992.81
2023-01-09T12:46:55.311Z,992.82
2023-01-09T12:49:28.453Z,992.85
2023-01-09T12:52:03.929Z,992.88
2023-01-09T12:54:37.345Z,992.90
2023-01-09T12:57:10.381Z,992.92
2023-01-09T12:59:57.152Z,992.95
2023-01-09T13:02:30.201Z,992.96
2023-01-09T13:05:03.054Z,992.98
2023-01-09T13:07:36.249Z,992.98
2023-01-09T13:10:09.117Z,992.98
2023-01-09T13:12:42.211Z,992.97
2023-01-09T13:15:15.077Z,992.97
2023-01-09T13:17:48.079Z,992.97
2023-01-09T13:20:21.384Z,992.98
2023-01-09T13:22:54.546Z,992.96
2023-01-09T13:25:32.100Z,992.96
2023-01-09T13:28:05.071Z,992.97
2023-01-09T13:30:38.095Z,992.98
2023-01-09T13:33:11.420Z,993.01
2023-01-09T13:35:44.413Z,993.03
2023-01-09T13:38:17.480Z,993.06
2023-01-09T13:40:50.211Z,993.09
2023-01-09T13:43:23.502Z,993.10
2023-01-09T13:45:56.461Z,993.10
2023-01-09T13:48:29.465Z,993.10
2023-01-09T13:51:02.548Z,993.11
2023-01-09T13:53:35.194Z,993.10
2023-01-09T13:56:08.504Z,993.11
2023-01-09T13:58:41.496Z,993.11
2023-01-09T14:01:14.263Z,993.11
2023-01-09T14:03:47.525Z,993.14
2023-01-09T14:06:20.470Z,993.17
2023-01-09T14:08:53.421Z,993.22
2023-01-09T14:11:26.553Z,993.26
2023-01-09T14:13:59.451Z,993.30
2023-01-09T14:16:38.498Z,993.33
2023-01-09T14:19:11.453Z,993.37
2023-01-09T14:21:44.572Z,993.39
2023-01-09T14:24:17.481Z,993.38
2023-01-09T14:26:51.331Z,993.40
2023-01-09T14:29:23.509Z,993.43
2023-01-09T14:31:56.511Z,993.46
2023-01-09T14:34:32.341Z,993.47
2023-01-09T14:37:02.360Z,993.49
2023-01-09T14:39:35.210Z,993.53
2023-01-09T14:42:08.441Z,993.54
2023-01-09T14:44:41.422Z,993.56
2023-01-09T14:47:14.510Z,993.60
2023-01-09T14:49:47.364Z,993.63
2023-01-09T14:52:20.327Z,993.68
2023-01-09T14:54:53.398Z,993.73
2023-01-09T14:57:26.450Z,993.79
2023-01-09T14:59:59.363Z,993.84
2023-01-09T15:02:32.689Z,993.89
2023-01-09T15:05:05.430Z,993.93
2023-01-09T15:07:38.460Z,993.96
2023-01-09T15:10:11.508Z,993.98
2023-01-09T15:12:44.273Z,994.01
2023-01-09T15:15:17.225Z,994.05
2023-01-09T15:17:50.631Z,994.11
2023-01-09T15:20:23.229Z,994.15
2023-01-09T15:22:56.291Z,994.20
2023-01-09T15:25:40.480Z,994.24
2023-01-09T15:28:02.455Z,994.29
2023-01-09T15:30:35.536Z,994.32
2023-01-09T15:33:08.391Z,994.35
2023-01-09T15:35:41.261Z,994.38
2023-01-09T15:38:14.311Z,994.41
2023-01-09T15:40:48.429Z,994.44
2023-01-09T15:43:21.406Z,994.48
2023-01-09T15:45:54.518Z,994.50
2023-01-09T15:48:27.280Z,994.52
2023-01-09T15:51:00.367Z,994.55
2023-01-09T15:53:33.500Z,994.59
2023-01-09T15:56:06.337Z,994.64
2023-01-09T15:58:39.385Z,994.67
2023-01-09T16:01:12.351Z,994.74
2023-01-09T16:03:45.602Z,994.80
2023-01-09T16:06:18.668Z,994.84
2023-01-09T16:08:51.484Z,994.86
2023-01-09T16:11:24.388Z,994.90
2023-01-09T16:13:57.383Z,994.96
2023-01-09T16:16:30.436Z,995.02
2023-01-09T16:19:03.317Z,995.05
2023-01-09T16:21:36.516Z,995.08
2023-01-09T16:24:09.386Z,995.10
2023-01-09T16:26:42.464Z,995.12
2023-01-09T16:29:19.179Z,995.14
2023-01-09T16:31:52.800Z,995.16
2023-01-09T16:34:25.695Z,995.19
2023-01-09T16:36:58.751Z,995.22
2023-01-09T16:39:31.693Z,995.23
2023-01-09T16:42:08.581Z,995.24
2023-01-09T16:44:41.643Z,995.26
2023-01-09T16:47:16.259Z,995.29
2023-01-09T16:50:03.636Z,995.31
2023-01-09T16:52:36.783Z,995.34
2023-01-09T16:55:09.587Z,995.38
2023-01-09T16:57:42.719Z,995.45
2023-01-09T17:00:15.683Z,995.52
2023-01-09T17:02:48.769Z,995.60
2023-01-09T17:05:21.705Z,995.67
2023-01-09T17:07:54.809Z,995.73
2023-01-09T17:10:27.625Z,995.79
2023-01-09T17:13:06.519Z,995.85
2023-01-09T17:15:39.792Z,995.90
2023-01-09T17:18:12.423Z,995.95
2023-01-09T17:20:45.849Z,995.97
2023-01-09T17:23:18.419Z,996.02
2023-01-09T17:25:51.459Z,996.07
2023-01-09T17:28:24.842Z,996.10
2023-01-09T17:30:57.492Z,996.14
2023-01-09T17:33:30.787Z,996.17
2023-01-09T17:36:03.632Z,996.22
2023-01-09T17:38:36.545Z,996.26
2023-01-09T17:41:13.382Z,996.31
2023-01-09T17:43:46.886Z,996.37
2023-01-09T17:46:19.665Z,996.43
2023-01-09T17:48:52.469Z,996.50
2023-01-09T17:51:25.475Z,996.55
2023-01-09T17:53:58.505Z,996.61
2023-01-09T17:56:31.646Z,996.66
2023-01-09T17:59:18.403Z,996.71
2023-01-09T18:01:51.523Z,996.77
2023-01-09T18:04:24.597Z,996.83
2023-01-09T18:06:57.854Z,996.88
2023-01-09T18:09:44.438Z,996.96
2023-01-09T18:12:17.531Z,997.04
2023-01-09T18:14:51.927Z,997.10
2023-01-09T18:17:23.763Z,997.18
2023-01-09T18:19:56.764Z,997.25
2023-01-09T18:22:31.653Z,997.32
2023-01-09T18:25:04.679Z,997.39
2023-01-09T18:27:37.586Z,997.45
2023-01-09T18:30:16.435Z,997.52
2023-01-09T18:32:49.569Z,997.61
2023-01-09T18:35:22.830Z,997.66
2023-01-09T18:37:55.808Z,997.72
2023-01-09T18:40:28.940Z,997.79
2023-01-09T18:43:01.596Z,997.85
2023-01-09T18:45:34.886Z,997.90
2023-01-09T18:48:07.917Z,997.97
2023-01-09T18:50:54.810Z,998.02
2023-01-09T18:53:27.861Z,998.09
2023-01-09T18:56:00.867Z,998.15
2023-01-09T18:58:33.880Z,998.21
2023-01-09T19:01:06.996Z,998.24
2023-01-09T19:03:39.746Z,998.27
2023-01-09T19:06:12.595Z,998.29
2023-01-09T19:08:45.799Z,998.31
2023-01-09T19:11:18.814Z,998.35
2023-01-09T19:13:51.743Z,998.39
2023-01-09T19:16:24.905Z,998.43
2023-01-09T19:18:57.767Z,998.48
2023-01-09T19:21:30.591Z,998.51
2023-01-09T19:24:03.697Z,998.56
2023-01-09T19:26:37.001Z,998.62
2023-01-09T19:29:09.646Z,998.63
2023-01-09T19:31:42.993Z,998.67
2023-01-09T19:34:15.621Z,998.70
2023-01-09T19:36:49.061Z,998.74
2023-01-09T19:39:21.644Z,998.79
2023-01-09T19:41:54.788Z,998.83
2023-01-09T19:44:27.918Z,998.85
2023-01-09T19:47:00.881Z,998.89
2023-01-09T19:49:33.931Z,998.92
2023-01-09T19:52:06.974Z,998.95
2023-01-09T19:54:39.913Z,999.00
2023-01-09T19:57:12.926Z,999.06
2023-01-09T19:59:45.978Z,999.13
2023-01-09T20:02:19.053Z,999.17
2023-01-09T20:04:51.940Z,999.22
2023-01-09T20:07:25.022Z,999.26
2023-01-09T20:10:03.960Z,999.30
2023-01-09T20:12:36.946Z,999.33
2023-01-09T20:15:24.066Z,999.37
2023-01-09T20:17:57.200Z,999.41
2023-01-09T20:20:30.956Z,999.44
2023-01-09T20:23:03.821Z,999.48
2023-01-09T20:25:36.760Z,999.51
2023-01-09T20:28:09.726Z,999.55
2023-01-09T20:30:42.732Z,999.59
2023-01-09T20:33:15.850Z,999.62
2023-01-09T20:35:48.997Z,999.65
2023-01-09T20:38:23.086Z,999.67
2023-01-09T20:41:08.739Z,999.69
2023-01-09T20:43:42.113Z,999.70
2023-01-09T20:46:15.014Z,999.70
2023-01-09T20:48:47.932Z,999.71
2023-01-09T20:51:21.072Z,999.73
2023-01-09T20:53:53.947Z,999.77
2023-01-09T20:56:26.784Z,999.80
2023-01-09T20:58:59.875Z,999.83
2023-01-09T21:01:33.046Z,999.86
2023-01-09T21:04:06.123Z,999.90
2023-01-09T21:06:39.047Z,999.94
2023-01-09T21:09:12.067Z,999.96
2023-01-09T21:11:44.867Z,999.98
2023-01-09T21:14:17.762Z,1000.02
2023-01-09T21:17:04.747Z,1000.05
2023-01-09T21:19:37.961Z,1000.08
2023-01-09T21:22:10.780Z,1000.14
2023-01-09T21:24:43.784Z,1000.17
2023-01-09T21:27:16.783Z,1000.20
2023-01-09T21:29:50.213Z,1000.21
2023-01-09T21:32:22.968Z,1000.23
2023-01-09T21:34:55.923Z,1000.27
2023-01-09T21:37:28.933Z,1000.31
2023-01-09T21:40:02.002Z,1000.37
2023-01-09T21:42:35.127Z,1000.41
2023-01-09T21:45:07.899Z,1000.46
2023-01-09T21:47:40.937Z,1000.48
2023-01-09T21:50:15.657Z,1000.51
2023-01-09T21:52:47.085Z,1000.54
2023-01-09T21:55:20.131Z,1000.54
2023-01-09T21:57:53.142Z,1000.55
2023-01-09T22:00:26.138Z,1000.57
2023-01-09T22:02:59.280Z,1000.61
2023-01-09T22:05:32.180Z,1000.65
2023-01-09T22:08:05.098Z,1000.69
2023-01-09T22:10:38.245Z,1000.72
2023-01-09T22:13:11.139Z,1000.76
2023-01-09T22:15:44.129Z,1000.79
2023-01-09T22:18:17.170Z,1000.84
2023-01-09T22:20:50.156Z,1000.87
2023-01-09T22:23:23.268Z,1000.91
2023-01-09T22:25:56.167Z,1000.94
2023-01-09T22:28:29.262Z,1000.97
2023-01-09T22:31:01.884Z,1001.02
2023-01-09T22:33:34.950Z,1001.06
2023-01-09T22:36:08.082Z,1001.11
2023-01-09T22:38:41.007Z,1001.15
2023-01-09T22:41:14.168Z,1001.17
2023-01-09T22:43:47.041Z,1001.21
2023-01-09T22:46:20.181Z,1001.26
2023-01-09T22:48:53.109Z,1001.30
2023-01-09T22:51:26.042Z,1001.34
2023-01-09T22:53:59.072Z,1001.39
2023-01-09T22:56:32.070Z,1001.43
2023-01-09T22:59:05.046Z,1001.49
2023-01-09T23:01:38.420Z,1001.53
2023-01-09T23:04:11.219Z,1001.56
2023-01-09T23:06:44.300Z,1001.61
2023-01-09T23:09:17.257Z,1001.65
2023-01-09T23:11:50.396Z,1001.66
2023-01-09T23:14:23.247Z,1001.67
2023-01-09T23:16:56.430Z,1001.71
2023-01-09T23:19:29.315Z,1001.73
2023-01-09T23:22:02.350Z,1001.78
2023-01-09T23:24:35.327Z,1001.84
2023-01-09T23:27:08.354Z,1001.91
2023-01-09T23:29:41.185Z,1001.97
2023-01-09T23:32:14.279Z,1002.01
2023-01-09T23:34:47.404Z,1002.07
2023-01-09T23:37:20.320Z,1002.12
2023-01-09T23:39:53.376Z,1002.16
2023-01-09T23:42:26.336Z,1002.20
2023-01-09T23:44:59.351Z,1002.24
2023-01-09T23:47:38.317Z,1002.29
2023-01-09T23:50:11.012Z,1002.34
2023-01-09T23:52:44.305Z,1002.39
2023-01-09T23:55:17.279Z,1002.44
2023-01-09T23:57:50.384Z,1002.49
