createdAt,value
2023-01-17T00:55:01.338Z,28.32
2023-01-17T00:56:01.341Z,28.23
2023-01-17T00:57:01.328Z,28.19
2023-01-17T00:58:01.302Z,28.19
2023-01-17T00:59:01.297Z,28.20
2023-01-17T01:00:01.298Z,28.10
2023-01-17T01:01:01.451Z,28.24
2023-01-17T01:02:01.332Z,28.19
2023-01-17T01:03:01.246Z,28.08
2023-01-17T01:04:01.233Z,28.05
2023-01-17T01:05:01.213Z,28.15
2023-01-17T01:06:01.206Z,28.08
2023-01-17T01:07:01.188Z,28.10
2023-01-17T01:08:01.173Z,27.97
2023-01-17T01:09:01.176Z,28.07
2023-01-17T01:10:01.139Z,28.16
2023-01-17T01:11:01.127Z,27.91
2023-01-17T01:12:01.109Z,27.98
2023-01-17T01:13:01.098Z,28.03
2023-01-17T01:14:01.093Z,28.10
2023-01-17T01:15:01.068Z,28.00
2023-01-17T01:16:01.130Z,28.20
2023-01-17T01:17:01.029Z,28.06
2023-01-17T01:18:01.016Z,28.11
2023-01-17T01:19:01.041Z,28.07
2023-01-17T01:20:00.996Z,28.09
2023-01-17T01:21:00.985Z,28.07
2023-01-17T01:22:00.964Z,28.13
2023-01-17T01:23:00.950Z,28.08
2023-01-17T01:24:00.939Z,28.06
2023-01-17T01:25:00.921Z,28.10
2023-01-17T01:26:00.896Z,28.09
2023-01-17T01:27:00.893Z,28.10
2023-01-17T01:28:00.892Z,28.07
2023-01-17T01:29:00.880Z,28.07
2023-01-17T01:30:00.852Z,28.07
2023-01-17T01:31:00.829Z,28.06
2023-01-17T01:32:00.808Z,27.97
2023-01-17T01:33:00.799Z,28.01
2023-01-17T01:34:00.772Z,28.09
2023-01-17T01:35:00.774Z,28.16
2023-01-17T01:36:00.745Z,28.13
2023-01-17T01:37:00.725Z,28.02
2023-01-17T01:38:00.703Z,27.98
2023-01-17T01:39:00.688Z,28.10
2023-01-17T01:40:00.679Z,28.05
2023-01-17T01:41:00.665Z,27.93
2023-01-17T01:42:00.642Z,27.99
2023-01-17T01:43:00.647Z,28.01
2023-01-17T01:44:00.619Z,28.06
2023-01-17T01:45:00.601Z,27.97
2023-01-17T01:46:00.661Z,28.03
2023-01-17T01:47:00.561Z,28.16
2023-01-17T01:48:00.555Z,28.00
2023-01-17T01:49:00.543Z,28.04
2023-01-17T01:50:00.525Z,27.99
2023-01-17T01:51:00.517Z,28.05
2023-01-17T01:52:00.504Z,28.10
2023-01-17T01:53:00.496Z,28.07
2023-01-17T01:54:00.474Z,27.99
2023-01-17T01:55:00.465Z,28.03
2023-01-17T01:56:00.449Z,28.10
2023-01-17T01:57:00.439Z,28.10
2023-01-17T01:58:00.421Z,27.99
2023-01-17T01:59:00.411Z,28.05
2023-01-17T02:00:00.405Z,28.07
2023-01-17T02:01:00.434Z,28.01
2023-01-17T02:02:00.372Z,28.06
2023-01-17T02:03:00.366Z,28.02
2023-01-17T02:04:00.390Z,28.05
2023-01-17T02:05:01.935Z,28.08
2023-01-17T02:06:00.553Z,28.02
2023-01-17T02:07:00.547Z,28.03
2023-01-17T02:08:00.521Z,28.04
2023-01-17T02:09:00.512Z,27.97
2023-01-17T02:10:00.508Z,27.99
2023-01-17T02:11:00.500Z,27.87
2023-01-17T02:12:00.491Z,27.90
2023-01-17T02:13:00.516Z,28.01
2023-01-17T02:14:00.489Z,27.92
2023-01-17T02:15:00.460Z,27.89
2023-01-17T02:16:00.567Z,28.03
2023-01-17T02:17:00.445Z,27.89
2023-01-17T02:18:00.439Z,27.84
2023-01-17T02:19:00.428Z,27.97
2023-01-17T02:20:00.423Z,27.89
2023-01-17T02:21:00.415Z,27.92
2023-01-17T02:22:00.406Z,27.87
2023-01-17T02:23:00.396Z,27.94
2023-01-17T02:24:00.387Z,27.90
2023-01-17T02:25:00.374Z,27.99
2023-01-17T02:26:00.367Z,27.86
2023-01-17T02:27:00.374Z,27.93
2023-01-17T02:28:00.348Z,28.03
2023-01-17T02:29:00.351Z,27.95
2023-01-17T02:30:00.339Z,27.98
2023-01-17T02:31:00.342Z,27.91
2023-01-17T02:32:00.317Z,27.85
2023-01-17T02:33:00.309Z,27.90
2023-01-17T02:34:00.301Z,27.86
2023-01-17T02:35:00.296Z,27.96
2023-01-17T02:36:00.287Z,27.88
2023-01-17T02:37:00.257Z,27.93
2023-01-17T02:38:00.243Z,27.96
2023-01-17T02:39:00.240Z,27.84
2023-01-17T02:40:00.237Z,27.84
2023-01-17T02:41:00.231Z,27.98
2023-01-17T02:42:00.196Z,27.91
2023-01-17T02:43:00.196Z,27.77
2023-01-17T02:44:00.176Z,27.92
2023-01-17T02:45:00.180Z,27.93
2023-01-17T02:46:00.193Z,27.90
2023-01-17T02:47:00.133Z,27.82
2023-01-17T02:48:00.124Z,27.90
2023-01-17T02:49:00.122Z,27.90
2023-01-17T02:50:00.119Z,27.79
2023-01-17T02:51:00.104Z,27.89
2023-01-17T02:52:00.079Z,27.92
2023-01-17T02:53:00.073Z,27.88
2023-01-17T02:54:00.039Z,27.85
2023-01-17T02:55:00.037Z,27.87
2023-01-17T02:56:00.035Z,27.88
2023-01-17T02:57:00.010Z,27.91
2023-01-17T02:57:59.992Z,27.74
2023-01-17T02:58:59.984Z,27.88
2023-01-17T02:59:59.976Z,27.82
2023-01-17T03:01:00.089Z,27.95
2023-01-17T03:02:00.165Z,27.94
2023-01-17T03:02:59.952Z,27.92
2023-01-17T03:03:59.932Z,27.89
2023-01-17T03:04:59.929Z,27.93
2023-01-17T03:05:59.927Z,27.95
2023-01-17T03:06:59.900Z,27.85
2023-01-17T03:07:59.879Z,27.86
2023-01-17T03:08:59.873Z,27.92
2023-01-17T03:09:59.863Z,27.77
2023-01-17T03:10:59.859Z,27.79
2023-01-17T03:11:59.859Z,27.72
2023-01-17T03:12:59.825Z,27.89
2023-01-17T03:13:59.852Z,27.68
2023-01-17T03:14:59.803Z,27.87
2023-01-17T03:15:59.791Z,27.81
2023-01-17T03:16:59.787Z,27.80
2023-01-17T03:17:59.775Z,27.86
2023-01-17T03:18:59.779Z,27.91
2023-01-17T03:19:59.762Z,27.85
2023-01-17T03:20:59.735Z,27.85
2023-01-17T03:21:59.715Z,27.81
2023-01-17T03:22:59.710Z,27.77
2023-01-17T03:23:59.694Z,27.73
2023-01-17T03:24:59.691Z,27.83
2023-01-17T03:25:59.675Z,27.82
2023-01-17T03:26:59.664Z,27.82
2023-01-17T03:27:59.655Z,27.81
2023-01-17T03:28:59.658Z,27.89
2023-01-17T03:29:59.644Z,27.95
2023-01-17T03:30:59.695Z,27.83
2023-01-17T03:31:59.624Z,27.86
2023-01-17T03:32:59.618Z,27.95
2023-01-17T03:33:59.605Z,27.83
2023-01-17T03:34:59.598Z,27.73
2023-01-17T03:35:59.588Z,27.82
2023-01-17T03:36:59.572Z,27.83
2023-01-17T03:37:59.567Z,27.71
2023-01-17T03:38:59.557Z,27.82
2023-01-17T03:39:59.542Z,27.80
2023-01-17T03:40:59.535Z,27.76
2023-01-17T03:41:59.534Z,27.85
2023-01-17T03:42:59.513Z,27.64
2023-01-17T03:43:59.514Z,27.71
2023-01-17T03:44:59.499Z,27.74
2023-01-17T03:45:59.571Z,27.79
2023-01-17T03:46:59.480Z,27.81
2023-01-17T03:47:59.483Z,27.77
2023-01-17T03:48:59.466Z,27.71
2023-01-17T03:49:59.446Z,27.83
2023-01-17T03:50:59.437Z,27.80
2023-01-17T03:51:59.417Z,27.72
2023-01-17T03:52:59.405Z,27.73
2023-01-17T03:53:59.407Z,27.65
2023-01-17T03:54:59.381Z,27.70
2023-01-17T03:55:59.371Z,27.77
2023-01-17T03:56:59.358Z,27.60
2023-01-17T03:57:59.347Z,27.71
2023-01-17T03:58:59.322Z,27.72
2023-01-17T03:59:59.337Z,27.67
2023-01-17T04:00:59.383Z,27.75
2023-01-17T04:01:59.366Z,27.72
2023-01-17T04:02:59.297Z,27.63
2023-01-17T04:03:59.268Z,27.63
2023-01-17T04:04:59.251Z,27.69
2023-01-17T04:05:59.259Z,27.70
2023-01-17T04:06:59.233Z,27.67
2023-01-17T04:07:59.226Z,27.68
2023-01-17T04:08:59.215Z,27.67
2023-01-17T04:09:59.199Z,27.66
2023-01-17T04:10:59.185Z,27.74
2023-01-17T04:11:59.178Z,27.64
2023-01-17T04:12:59.175Z,27.77
2023-01-17T04:13:59.180Z,27.77
2023-01-17T04:14:59.144Z,27.69
2023-01-17T04:15:59.142Z,27.72
2023-01-17T04:16:59.139Z,27.69
2023-01-17T04:17:59.117Z,27.74
2023-01-17T04:18:59.119Z,27.72
2023-01-17T04:19:59.087Z,27.59
2023-01-17T04:20:59.075Z,27.66
2023-01-17T04:21:59.073Z,27.65
2023-01-17T04:22:59.041Z,27.75
2023-01-17T04:27:58.984Z,27.65
2023-01-17T04:28:58.968Z,27.71
2023-01-17T04:29:58.951Z,27.68
2023-01-17T04:30:59.006Z,27.63
2023-01-17T04:31:58.942Z,27.62
2023-01-17T04:32:58.917Z,27.67
2023-01-17T04:33:58.909Z,27.64
2023-01-17T04:34:58.893Z,27.53
2023-01-17T08:13:55.520Z,27.15
2023-01-17T08:14:55.492Z,27.32
2023-01-17T08:15:55.489Z,27.71
2023-01-17T08:16:55.471Z,27.42
2023-01-17T08:17:55.447Z,27.74
2023-01-17T08:18:55.424Z,27.89
2023-01-17T08:19:55.423Z,27.90
2023-01-17T08:20:55.391Z,28.29
2023-01-17T08:21:55.371Z,28.44
2023-01-17T08:22:55.347Z,28.42
2023-01-17T08:23:55.323Z,28.54
2023-01-17T08:24:55.318Z,28.74
2023-01-17T08:25:55.287Z,28.76
2023-01-17T08:26:55.257Z,29.15
2023-01-17T08:27:55.232Z,28.96
2023-01-17T08:28:55.208Z,29.15
2023-01-17T08:29:55.198Z,29.31
2023-01-17T08:30:55.166Z,29.46
2023-01-17T08:31:55.188Z,29.78
2023-01-17T08:32:55.112Z,29.87
2023-01-17T08:33:55.089Z,29.64
2023-01-17T08:34:55.060Z,29.83
2023-01-17T08:35:55.030Z,29.95
2023-01-17T08:36:54.991Z,30.07
2023-01-17T08:37:54.962Z,30.22
2023-01-17T08:38:54.936Z,29.83
2023-01-17T08:39:54.917Z,30.31
2023-01-17T08:40:54.892Z,30.20
2023-01-17T08:41:54.871Z,30.45
2023-01-17T08:42:54.855Z,31.01
2023-01-17T08:43:54.829Z,30.90
2023-01-17T08:44:54.803Z,31.12
2023-01-17T08:45:54.817Z,31.25
2023-01-17T08:46:54.772Z,31.34
2023-01-17T08:47:54.724Z,31.39
2023-01-17T08:48:54.690Z,31.77
2023-01-17T08:49:54.861Z,31.87
2023-01-17T08:50:54.638Z,31.86
2023-01-17T08:51:54.620Z,32.09
2023-01-17T08:53:54.558Z,32.07
2023-01-17T08:55:54.483Z,32.51
2023-01-17T08:56:54.454Z,32.54
2023-01-17T08:57:54.481Z,32.25
2023-01-17T08:58:54.384Z,31.99
2023-01-17T08:59:54.357Z,33.08
2023-01-17T09:00:54.393Z,33.07
2023-01-17T09:01:54.489Z,32.86
2023-01-17T09:02:54.257Z,32.92
2023-01-17T09:03:54.304Z,32.41
2023-01-17T09:04:54.197Z,32.53
2023-01-17T09:05:54.153Z,32.26
2023-01-17T09:06:54.124Z,32.60
2023-01-17T09:07:54.081Z,33.25
2023-01-17T09:08:56.823Z,32.86
2023-01-17T09:09:54.027Z,32.37
2023-01-17T09:10:53.971Z,32.55
2023-01-17T09:11:53.936Z,32.65
2023-01-17T09:12:53.902Z,33.29
2023-01-17T09:13:53.859Z,33.37
2023-01-17T09:14:53.898Z,32.89
2023-01-17T09:15:54.058Z,32.76
2023-01-17T09:16:53.802Z,32.69
2023-01-17T09:17:53.730Z,33.06
2023-01-17T09:18:53.677Z,33.65
2023-01-17T09:19:53.648Z,33.56
2023-01-17T09:20:53.604Z,33.30
2023-01-17T09:21:53.570Z,33.23
2023-01-17T09:22:53.543Z,33.16
2023-01-17T09:23:53.505Z,33.55
2023-01-17T09:24:53.484Z,33.81
2023-01-17T09:25:53.425Z,33.70
2023-01-17T09:26:53.413Z,33.38
2023-01-17T09:27:53.356Z,33.19
2023-01-17T09:28:53.344Z,33.30
2023-01-17T09:29:53.281Z,34.14
2023-01-17T09:30:53.290Z,34.17
2023-01-17T09:31:53.220Z,34.17
2023-01-17T09:32:53.177Z,34.32
2023-01-17T09:33:53.166Z,33.47
2023-01-17T09:34:53.161Z,32.99
2023-01-17T09:35:53.077Z,33.08
2023-01-17T09:36:53.057Z,32.13
2023-01-17T09:37:53.007Z,30.92
2023-01-17T09:38:52.963Z,29.16
2023-01-17T09:39:52.949Z,28.29
2023-01-17T09:40:52.892Z,28.24
2023-01-17T09:41:52.879Z,28.07
2023-01-17T09:42:52.847Z,25.88
2023-01-17T09:43:52.817Z,25.80
2023-01-17T09:44:52.819Z,25.46
2023-01-17T09:45:52.835Z,25.88
2023-01-17T09:46:52.762Z,25.05
2023-01-17T09:47:52.753Z,26.81
2023-01-17T09:48:52.741Z,27.39
2023-01-17T09:49:52.723Z,27.71
2023-01-17T09:50:52.704Z,27.93
2023-01-17T09:51:52.687Z,28.63
2023-01-17T09:52:52.666Z,29.11
2023-01-17T09:53:52.647Z,29.47
2023-01-17T09:54:52.626Z,29.66
2023-01-17T09:55:52.601Z,29.87
2023-01-17T09:56:52.578Z,29.90
2023-01-17T09:57:52.749Z,30.45
2023-01-17T09:58:52.535Z,30.61
2023-01-17T10:00:02.559Z,31.24
2023-01-17T10:00:53.603Z,31.44
2023-01-17T10:01:52.678Z,31.25
2023-01-17T10:02:52.729Z,30.97
2023-01-17T10:03:52.471Z,31.49
2023-01-17T10:04:52.372Z,31.49
2023-01-17T10:05:52.336Z,31.84
2023-01-17T10:06:52.305Z,32.15
2023-01-17T10:07:52.267Z,31.81
2023-01-17T10:08:52.237Z,31.80
2023-01-17T10:09:52.198Z,32.00
2023-01-17T10:10:53.154Z,32.41
2023-01-17T10:11:52.121Z,33.04
2023-01-17T10:12:52.180Z,33.16
2023-01-17T10:13:52.053Z,32.74
2023-01-17T10:14:52.017Z,32.87
2023-01-17T10:15:51.984Z,32.87
2023-01-17T10:16:51.980Z,32.94
2023-01-17T10:17:51.910Z,33.52
2023-01-17T10:18:51.874Z,33.62
2023-01-17T10:19:51.839Z,33.55
2023-01-17T10:20:51.795Z,33.70
2023-01-17T10:21:51.763Z,33.79
2023-01-17T10:22:51.723Z,33.72
2023-01-17T10:23:51.694Z,33.78
2023-01-17T10:24:51.656Z,34.05
2023-01-17T10:25:51.599Z,33.72
2023-01-17T10:26:51.576Z,33.84
2023-01-17T10:27:51.529Z,34.20
2023-01-17T10:28:51.499Z,34.68
2023-01-17T10:29:51.462Z,34.65
2023-01-17T10:30:51.453Z,34.75
2023-01-17T10:31:51.380Z,33.66
2023-01-17T10:32:51.396Z,33.68
2023-01-17T10:33:51.280Z,33.82
2023-01-17T10:34:51.260Z,33.81
2023-01-17T10:35:51.196Z,34.06
2023-01-17T10:36:51.139Z,34.11
2023-01-17T10:37:51.101Z,33.47
2023-01-17T10:38:51.065Z,33.12
2023-01-17T10:39:51.023Z,33.06
2023-01-17T10:40:50.992Z,33.07
2023-01-17T10:41:50.943Z,34.19
2023-01-17T10:42:50.926Z,33.52
2023-01-17T10:43:50.866Z,33.28
2023-01-17T10:44:50.821Z,32.48
2023-01-17T10:45:50.789Z,32.95
2023-01-17T10:46:50.740Z,33.26
2023-01-17T10:47:50.696Z,33.52
2023-01-17T10:48:50.675Z,32.50
2023-01-17T10:49:50.628Z,32.46
2023-01-17T10:50:50.611Z,31.65
2023-01-17T10:51:50.564Z,31.57
2023-01-17T10:52:50.503Z,31.56
2023-01-17T10:53:50.469Z,31.58
2023-01-17T10:54:50.436Z,31.65
2023-01-17T10:55:50.387Z,31.40
2023-01-17T10:56:50.347Z,31.13
2023-01-17T10:57:50.304Z,31.37
2023-01-17T10:58:50.264Z,31.27
2023-01-17T10:59:50.232Z,31.38
2023-01-17T11:00:50.244Z,31.16
2023-01-17T11:01:51.313Z,30.98
2023-01-17T11:02:50.162Z,30.96
2023-01-17T11:03:50.101Z,30.80
2023-01-17T11:04:50.073Z,31.01
2023-01-17T11:05:50.022Z,31.13
2023-01-17T11:06:58.098Z,30.62
2023-01-17T11:07:50.963Z,30.55
2023-01-17T11:08:49.920Z,30.69
2023-01-17T11:09:49.879Z,30.59
2023-01-17T11:10:49.845Z,30.92
2023-01-17T11:11:49.807Z,30.82
2023-01-17T11:12:49.778Z,30.60
2023-01-17T11:13:49.776Z,30.04
2023-01-17T11:14:49.716Z,30.31
2023-01-17T11:15:49.838Z,30.31
2023-01-17T11:16:49.643Z,30.42
2023-01-17T11:17:49.613Z,30.63
2023-01-17T11:18:49.586Z,30.46
2023-01-17T11:19:49.552Z,30.07
2023-01-17T11:20:49.527Z,30.10
2023-01-17T11:21:49.480Z,30.44
2023-01-17T11:22:49.449Z,30.66
2023-01-17T11:23:49.416Z,30.80
2023-01-17T11:24:49.384Z,30.63
2023-01-17T11:25:49.354Z,30.50
2023-01-17T11:26:49.370Z,30.26
2023-01-17T11:27:49.286Z,30.20
2023-01-17T11:28:49.259Z,30.36
2023-01-17T11:29:49.228Z,30.25
2023-01-17T11:30:49.235Z,30.43
2023-01-17T11:31:49.171Z,30.20
2023-01-17T11:32:49.173Z,29.57
2023-01-17T11:33:49.140Z,29.65
2023-01-17T11:34:49.097Z,30.15
2023-01-17T11:35:49.058Z,30.18
2023-01-17T11:36:49.038Z,29.86
2023-01-17T11:37:49.034Z,29.56
2023-01-17T11:38:49.003Z,29.10
2023-01-17T11:39:48.965Z,29.14
2023-01-17T11:40:48.945Z,29.49
2023-01-17T11:41:48.945Z,29.44
2023-01-17T11:42:48.902Z,29.29
2023-01-17T13:52:45.994Z,27.31
2023-01-17T13:53:45.974Z,27.60
2023-01-17T13:54:46.023Z,27.53
2023-01-17T13:55:45.936Z,27.41
2023-01-17T13:56:45.929Z,27.37
2023-01-17T13:57:45.905Z,27.18
2023-01-17T13:58:45.873Z,27.51
2023-01-17T13:59:45.863Z,27.54
2023-01-17T14:00:45.866Z,27.70
2023-01-17T14:01:45.933Z,27.57
2023-01-17T14:02:45.829Z,27.44
2023-01-17T14:03:45.788Z,27.34
2023-01-17T14:04:45.767Z,27.53
2023-01-17T14:05:45.750Z,27.56
2023-01-17T14:06:45.748Z,27.54
2023-01-17T14:07:45.723Z,27.42
2023-01-17T14:08:45.721Z,27.24
2023-01-17T14:09:45.677Z,27.24
2023-01-17T14:10:45.695Z,27.37
2023-01-17T14:11:45.645Z,27.59
2023-01-17T14:12:45.618Z,27.39
2023-01-17T14:13:45.629Z,27.26
2023-01-17T14:14:45.586Z,27.29
2023-01-17T14:15:45.559Z,27.42
2023-01-17T14:16:46.380Z,27.47
2023-01-17T14:17:45.522Z,27.54
2023-01-17T14:18:45.525Z,27.43
2023-01-17T14:19:47.434Z,27.25
2023-01-17T14:20:45.458Z,27.27
2023-01-17T14:21:45.454Z,27.34
2023-01-17T14:22:45.425Z,27.42
2023-01-17T14:23:45.412Z,27.22
2023-01-17T14:24:45.393Z,27.22
2023-01-17T14:25:45.382Z,27.04
2023-01-17T14:26:45.374Z,27.29
2023-01-17T14:27:45.362Z,27.33
2023-01-17T14:28:45.336Z,27.47
2023-01-17T14:29:45.328Z,27.22
2023-01-17T14:30:45.314Z,26.92
2023-01-17T14:31:45.355Z,27.24
2023-01-17T14:32:45.286Z,27.29
2023-01-17T14:33:45.268Z,27.36
2023-01-17T14:34:45.254Z,27.38
2023-01-17T14:35:45.239Z,27.18
2023-01-17T14:36:45.205Z,27.17
2023-01-17T14:37:45.206Z,27.20
2023-01-17T14:38:45.191Z,27.28
2023-01-17T14:39:45.148Z,27.34
2023-01-17T14:40:45.132Z,27.15
2023-01-17T14:41:45.111Z,27.06
2023-01-17T14:42:45.101Z,27.28
2023-01-17T14:43:45.081Z,27.40
2023-01-17T14:44:45.053Z,27.37
2023-01-17T14:45:45.165Z,27.16
2023-01-17T14:46:45.015Z,27.12
2023-01-17T14:47:45.032Z,27.15
2023-01-17T14:48:45.003Z,27.12
2023-01-17T14:49:44.967Z,27.29
2023-01-17T14:50:44.968Z,27.37
2023-01-17T14:51:44.949Z,27.08
2023-01-17T14:52:44.932Z,27.11
2023-01-17T14:53:44.891Z,27.13
2023-01-17T14:54:44.868Z,27.20
2023-01-17T14:55:44.845Z,27.33
2023-01-17T14:56:44.827Z,27.12
2023-01-17T14:57:44.831Z,26.94
2023-01-17T14:58:44.953Z,27.10
2023-01-17T14:59:44.782Z,27.12
2023-01-17T15:00:44.772Z,27.32
2023-01-17T15:01:52.507Z,27.40
2023-01-17T15:02:45.858Z,27.12
2023-01-17T15:03:44.701Z,26.93
2023-01-17T15:04:44.683Z,27.25
2023-01-17T15:05:44.669Z,27.24
2023-01-17T15:06:45.781Z,27.36
2023-01-17T15:07:44.880Z,27.16
2023-01-17T15:08:44.855Z,27.10
2023-01-17T15:09:44.849Z,27.24
2023-01-17T15:10:44.820Z,27.04
2023-01-17T15:11:44.805Z,27.13
2023-01-17T15:12:44.805Z,27.32
2023-01-17T15:13:45.322Z,27.10
2023-01-17T15:14:44.762Z,27.00
2023-01-17T15:15:44.741Z,27.05
2023-01-17T15:16:44.781Z,27.09
2023-01-17T15:17:44.724Z,27.29
2023-01-17T15:18:44.693Z,27.14
2023-01-17T15:19:44.682Z,27.02
2023-01-17T15:20:44.660Z,26.98
2023-01-17T15:21:44.649Z,27.16
2023-01-17T15:22:44.642Z,27.21
2023-01-17T15:23:44.609Z,27.27
2023-01-17T15:24:44.639Z,27.07
2023-01-17T15:25:44.581Z,26.86
2023-01-17T15:26:44.577Z,26.88
2023-01-17T15:27:44.553Z,27.09
2023-01-17T15:28:44.542Z,27.20
2023-01-17T15:29:44.536Z,27.26
2023-01-17T15:30:44.513Z,27.02
2023-01-17T15:31:44.498Z,27.00
2023-01-17T15:32:44.471Z,27.10
2023-01-17T15:33:44.480Z,27.03
2023-01-17T15:34:44.461Z,27.20
2023-01-17T15:35:44.421Z,26.85
2023-01-17T15:36:44.407Z,26.92
2023-01-17T15:37:44.384Z,26.93
2023-01-17T15:38:44.360Z,26.91
2023-01-17T15:39:44.346Z,27.11
2023-01-17T15:40:44.335Z,27.20
2023-01-17T15:41:44.320Z,26.97
2023-01-17T15:42:44.286Z,26.76
2023-01-17T15:43:44.269Z,26.88
2023-01-17T15:44:49.214Z,27.09
2023-01-17T15:45:45.256Z,27.16
2023-01-17T15:46:44.194Z,26.87
2023-01-17T15:47:44.176Z,26.93
2023-01-17T15:48:44.182Z,26.82
2023-01-17T15:49:44.139Z,27.03
2023-01-17T15:50:44.142Z,27.13
2023-01-17T15:51:44.124Z,27.17
2023-01-17T15:52:44.079Z,26.94
2023-01-17T15:53:44.112Z,26.81
2023-01-17T15:54:44.045Z,26.98
2023-01-17T15:55:44.034Z,27.06
2023-01-17T15:56:44.015Z,27.09
2023-01-17T15:57:43.999Z,27.03
2023-01-17T15:58:43.978Z,26.91
2023-01-17T15:59:43.973Z,26.79
2023-01-17T16:00:44.093Z,26.75
2023-01-17T16:01:44.156Z,26.94
2023-01-17T16:02:44.006Z,27.11
2023-01-17T16:03:43.908Z,26.86
2023-01-17T16:04:43.884Z,26.69
2023-01-17T16:05:44.021Z,26.80
2023-01-17T16:06:43.846Z,27.04
2023-01-17T16:07:43.845Z,27.03
2023-01-17T16:08:43.825Z,27.04
2023-01-17T16:09:43.792Z,26.85
2023-01-17T16:10:43.779Z,26.73
2023-01-17T16:11:43.763Z,26.88
2023-01-17T16:12:43.745Z,27.02
2023-01-17T16:13:43.739Z,27.09
2023-01-17T16:14:59.609Z,26.77
2023-01-17T16:15:44.710Z,26.73
2023-01-17T16:16:43.734Z,26.83
2023-01-17T16:17:43.668Z,26.95
2023-01-17T16:18:43.675Z,27.05
2023-01-17T16:19:43.635Z,27.05
2023-01-17T16:20:43.622Z,27.07
2023-01-17T16:21:43.614Z,27.10
2023-01-17T16:22:43.602Z,27.10
2023-01-17T16:23:43.576Z,27.13
2023-01-17T16:24:43.560Z,27.06
2023-01-17T16:25:43.529Z,27.12
2023-01-17T16:26:43.516Z,27.13
2023-01-17T16:27:43.498Z,27.22
2023-01-17T16:28:43.486Z,27.16
2023-01-17T16:29:43.467Z,27.21
2023-01-17T16:30:43.462Z,27.21
2023-01-17T16:31:43.437Z,27.21
2023-01-17T16:32:43.411Z,27.11
2023-01-17T16:33:43.430Z,27.10
2023-01-17T16:34:43.390Z,27.12
2023-01-17T16:35:43.353Z,27.11
2023-01-17T16:36:43.342Z,27.01
2023-01-17T16:37:43.314Z,26.96
2023-01-17T16:38:43.305Z,27.15
2023-01-17T16:39:43.283Z,27.19
2023-01-17T16:40:43.263Z,27.18
2023-01-17T16:41:43.255Z,27.15
2023-01-17T16:42:43.228Z,27.16
2023-01-17T16:43:43.204Z,27.04
2023-01-17T16:44:43.192Z,26.98
2023-01-17T16:45:43.166Z,27.15
2023-01-17T16:46:43.153Z,27.09
2023-01-17T16:47:43.135Z,27.16
2023-01-17T16:48:43.123Z,26.96
2023-01-17T16:49:43.102Z,26.85
2023-01-17T16:50:43.090Z,26.96
2023-01-17T16:51:43.086Z,27.08
2023-01-17T16:52:43.070Z,27.13
2023-01-17T16:53:43.042Z,27.13
2023-01-17T16:54:43.038Z,26.90
2023-01-17T16:55:43.032Z,26.89
2023-01-17T16:56:43.029Z,27.00
2023-01-17T16:57:43.005Z,27.12
2023-01-17T16:58:42.987Z,27.19
2023-01-17T16:59:50.713Z,26.86
2023-01-17T17:00:43.964Z,26.82
2023-01-17T17:01:43.111Z,26.91
2023-01-17T17:02:43.028Z,26.96
2023-01-17T17:03:42.940Z,26.99
2023-01-17T17:04:42.956Z,26.96
2023-01-17T17:05:42.887Z,26.94
2023-01-17T17:06:42.877Z,26.76
2023-01-17T17:07:42.904Z,26.99
2023-01-17T17:08:42.843Z,27.15
2023-01-17T17:09:42.845Z,27.16
2023-01-17T17:10:42.818Z,26.87
2023-01-17T17:11:42.813Z,26.84
2023-01-17T17:12:42.790Z,26.94
2023-01-17T17:13:42.795Z,27.04
2023-01-17T17:14:42.763Z,26.99
2023-01-17T17:15:42.837Z,26.80
2023-01-17T17:16:42.734Z,26.79
2023-01-17T17:17:42.720Z,26.88
2023-01-17T17:18:42.722Z,26.85
2023-01-17T17:19:42.690Z,27.05
2023-01-17T17:20:42.677Z,27.04
2023-01-17T17:21:42.664Z,26.97
2023-01-17T17:22:42.638Z,26.92
2023-01-17T17:23:42.631Z,27.04
2023-01-17T17:24:42.607Z,27.07
2023-01-17T17:25:42.594Z,27.00
2023-01-17T17:26:42.583Z,27.10
2023-01-17T17:27:42.553Z,27.00
2023-01-17T17:28:42.534Z,27.01
2023-01-17T17:29:42.520Z,26.99
2023-01-17T17:30:42.504Z,27.06
2023-01-17T17:31:42.490Z,26.99
2023-01-17T17:32:42.475Z,27.09
2023-01-17T17:33:42.443Z,27.12
2023-01-17T17:34:42.442Z,27.04
2023-01-17T17:35:42.415Z,27.01
2023-01-17T17:36:42.391Z,27.07
2023-01-17T17:37:42.381Z,27.16
2023-01-17T17:38:42.357Z,27.08
2023-01-17T17:39:42.352Z,27.10
2023-01-17T17:40:42.351Z,27.11
2023-01-17T17:41:42.329Z,27.08
2023-01-17T17:42:42.284Z,27.09
2023-01-17T17:43:42.265Z,27.06
2023-01-17T17:44:42.260Z,27.12
2023-01-17T17:45:42.237Z,27.19
2023-01-17T17:46:42.274Z,27.16
2023-01-17T17:47:42.192Z,27.19
2023-01-17T17:48:42.180Z,27.05
2023-01-17T17:49:42.148Z,27.14
2023-01-17T17:50:42.126Z,27.14
2023-01-17T17:51:42.108Z,27.14
2023-01-17T17:52:42.095Z,27.18
2023-01-17T17:53:42.062Z,27.08
2023-01-17T17:54:42.047Z,27.14
2023-01-17T17:55:42.031Z,27.23
2023-01-17T17:56:42.015Z,27.20
2023-01-17T17:57:41.998Z,27.19
2023-01-17T17:58:41.976Z,27.19
2023-01-17T17:59:41.946Z,27.18
2023-01-17T18:00:41.936Z,27.18
2023-01-17T18:01:41.905Z,27.25
2023-01-17T18:02:41.883Z,27.17
2023-01-17T18:03:41.855Z,27.07
2023-01-17T18:04:41.885Z,27.22
2023-01-17T18:05:42.283Z,27.25
2023-01-17T18:06:41.781Z,27.18
2023-01-17T18:07:41.784Z,27.22
2023-01-17T18:08:41.746Z,27.19
2023-01-17T18:09:41.727Z,27.26
2023-01-17T18:10:41.697Z,27.34
2023-01-17T18:11:41.702Z,27.32
2023-01-17T18:12:41.654Z,27.29
2023-01-17T18:13:41.622Z,27.26
2023-01-17T18:14:41.593Z,27.27
2023-01-17T18:15:41.566Z,27.25
2023-01-17T18:16:41.620Z,27.33
2023-01-17T18:17:41.530Z,27.15
2023-01-17T18:18:41.528Z,26.89
2023-01-17T18:19:41.487Z,27.18
2023-01-17T18:20:41.469Z,27.20
2023-01-17T18:21:41.461Z,27.22
2023-01-17T18:22:41.433Z,27.18
2023-01-17T18:23:41.420Z,27.03
2023-01-17T18:24:41.407Z,27.05
2023-01-17T18:25:41.383Z,27.20
2023-01-17T18:26:41.366Z,27.10
2023-01-17T18:27:41.330Z,27.22
2023-01-17T18:28:41.313Z,26.88
2023-01-17T18:29:41.308Z,26.87
2023-01-17T18:30:41.290Z,26.93
2023-01-17T18:31:41.298Z,27.07
2023-01-17T18:32:41.237Z,27.21
2023-01-17T18:33:41.209Z,27.09
2023-01-17T18:34:41.223Z,26.91
2023-01-17T18:35:41.171Z,26.93
2023-01-17T18:36:41.153Z,26.87
2023-01-17T18:37:41.139Z,27.05
2023-01-17T18:38:41.119Z,27.14
2023-01-17T18:39:41.107Z,26.82
2023-01-17T18:40:41.106Z,26.83
2023-01-17T18:41:41.078Z,26.91
2023-01-17T18:42:41.050Z,27.06
2023-01-17T18:43:41.026Z,27.10
2023-01-17T18:44:41.021Z,26.78
2023-01-17T18:45:41.016Z,26.85
2023-01-17T18:46:41.045Z,26.98
2023-01-17T18:47:40.966Z,27.03
2023-01-17T18:48:40.954Z,27.09
2023-01-17T18:49:40.923Z,26.89
2023-01-17T18:50:40.916Z,26.78
2023-01-17T18:51:40.919Z,26.90
2023-01-17T18:52:40.888Z,26.90
2023-01-17T18:53:40.868Z,27.05
2023-01-17T18:54:40.864Z,27.04
2023-01-17T18:55:40.834Z,26.78
2023-01-17T18:56:40.829Z,26.73
2023-01-17T18:57:40.798Z,26.83
2023-01-17T18:58:40.792Z,26.92
2023-01-17T18:59:40.767Z,27.00
2023-01-17T19:00:40.807Z,26.76
2023-01-17T19:01:40.797Z,26.62
2023-01-17T19:02:40.734Z,26.80
2023-01-17T19:03:40.784Z,26.85
2023-01-17T19:04:40.687Z,26.88
2023-01-17T19:05:40.668Z,26.83
2023-01-17T19:06:40.715Z,26.66
2023-01-17T19:07:40.653Z,26.65
2023-01-17T19:08:40.639Z,26.92
2023-01-17T19:09:40.609Z,26.89
2023-01-17T19:10:40.599Z,26.95
2023-01-17T19:11:40.588Z,26.85
2023-01-17T19:12:40.573Z,26.69
2023-01-17T19:13:40.561Z,26.69
2023-01-17T19:14:40.548Z,26.87
2023-01-17T19:15:40.532Z,26.98
2023-01-17T19:16:40.653Z,26.99
2023-01-17T19:17:40.509Z,26.62
2023-01-17T19:18:40.493Z,26.74
2023-01-17T19:19:40.494Z,26.84
2023-01-17T19:20:40.464Z,26.89
2023-01-17T19:21:40.452Z,26.92
2023-01-17T19:22:40.440Z,26.76
2023-01-17T19:23:40.428Z,26.64
2023-01-17T19:24:40.426Z,26.73
2023-01-17T19:25:40.395Z,26.81
2023-01-17T19:26:40.389Z,26.83
2023-01-17T19:27:40.382Z,26.84
2023-01-17T19:28:40.398Z,26.72
2023-01-17T19:29:40.347Z,26.71
2023-01-17T19:30:40.333Z,26.76
2023-01-17T19:31:40.366Z,26.86
2023-01-17T19:32:40.325Z,26.95
2023-01-17T19:33:40.319Z,26.78
2023-01-17T19:34:40.285Z,26.72
2023-01-17T19:35:40.269Z,26.71
2023-01-17T19:36:40.268Z,26.70
2023-01-17T19:37:40.246Z,26.74
2023-01-17T19:38:40.251Z,26.91
2023-01-17T19:39:40.213Z,26.74