createdAt,value
2019-03-24T00:01:40.760Z,9.10
2019-03-24T00:04:03.221Z,9.10
2019-03-24T00:06:33.409Z,9.00
2019-03-24T00:09:04.322Z,8.90
2019-03-24T00:11:34.928Z,8.90
2019-03-24T00:14:05.541Z,8.80
2019-03-24T00:16:36.346Z,8.70
2019-03-24T00:19:07.332Z,8.70
2019-03-24T00:21:37.309Z,8.70
2019-03-24T00:24:07.557Z,8.60
2019-03-24T00:26:38.171Z,8.60
2019-03-24T00:29:08.420Z,8.50
2019-03-24T00:31:38.793Z,8.50
2019-03-24T00:34:08.993Z,8.50
2019-03-24T00:36:39.255Z,8.40
2019-03-24T00:39:09.918Z,8.40
2019-03-24T00:41:40.889Z,8.30
2019-03-24T00:44:11.097Z,8.30
2019-03-24T00:46:41.626Z,8.20
2019-03-24T00:49:11.998Z,8.20
2019-03-24T00:51:42.989Z,8.20
2019-03-24T00:54:12.861Z,8.10
2019-03-24T00:56:43.861Z,8.10
2019-03-24T00:59:14.480Z,8.10
2019-03-24T01:01:45.122Z,8.00
2019-03-24T01:04:15.715Z,8.00
2019-03-24T01:06:46.372Z,8.00
2019-03-24T01:09:16.680Z,7.90
2019-03-24T01:11:46.629Z,7.90
2019-03-24T01:14:16.978Z,7.90
2019-03-24T01:16:47.643Z,7.90
2019-03-24T01:19:17.492Z,7.90
2019-03-24T01:21:47.672Z,7.80
2019-03-24T01:24:18.074Z,7.80
2019-03-24T01:26:48.729Z,7.70
2019-03-24T01:29:18.881Z,7.70
2019-03-24T01:31:48.869Z,7.60
2019-03-24T01:34:28.922Z,7.60
2019-03-24T01:36:59.497Z,7.50
2019-03-24T01:39:29.826Z,7.50
2019-03-24T01:42:00.554Z,7.40
2019-03-24T01:44:31.265Z,7.30
2019-03-24T01:47:02.334Z,7.40
2019-03-24T01:49:33.169Z,7.30
2019-03-24T01:52:03.456Z,7.30
2019-03-24T01:54:33.781Z,7.20
2019-03-24T01:57:04.357Z,7.20
2019-03-24T01:59:35.053Z,7.20
2019-03-24T02:02:06.009Z,7.10
2019-03-24T02:04:35.942Z,7.10
2019-03-24T02:07:06.540Z,7.10
2019-03-24T02:09:37.416Z,7.00
2019-03-24T02:12:08.038Z,7.00
2019-03-24T02:14:38.681Z,7.10
2019-03-24T02:17:09.292Z,7.00
2019-03-24T02:19:40.353Z,7.00
2019-03-24T02:22:10.617Z,7.00
2019-03-24T02:24:40.881Z,7.00
2019-03-24T02:27:11.145Z,6.90
2019-03-24T02:29:41.761Z,6.90
2019-03-24T02:32:12.485Z,6.90
2019-03-24T02:34:42.614Z,6.80
2019-03-24T02:37:13.279Z,6.70
2019-03-24T02:39:43.849Z,6.80
2019-03-24T02:42:14.066Z,6.70
2019-03-24T02:44:45.454Z,6.60
2019-03-24T02:47:15.822Z,6.70
2019-03-24T02:49:46.021Z,6.60
2019-03-24T02:52:16.308Z,6.60
2019-03-24T02:54:46.850Z,6.60
2019-03-24T02:57:17.764Z,6.60
2019-03-24T02:59:47.620Z,6.60
2019-03-24T03:02:18.550Z,6.50
2019-03-24T03:04:48.398Z,6.40
2019-03-24T03:07:18.678Z,6.40
2019-03-24T03:09:48.961Z,6.40
2019-03-24T03:12:19.615Z,6.30
2019-03-24T03:14:49.558Z,6.20
2019-03-24T03:17:19.821Z,6.20
2019-03-24T03:19:49.990Z,6.00
2019-03-24T03:22:20.240Z,6.00
2019-03-24T03:24:50.730Z,6.00
2019-03-24T03:27:20.674Z,6.00
2019-03-24T03:29:50.988Z,5.90
2019-03-24T03:32:20.836Z,5.80
2019-03-24T03:34:51.258Z,5.70
2019-03-24T03:37:21.177Z,5.70
2019-03-24T03:39:57.062Z,5.70
2019-03-24T03:42:23.526Z,5.50
2019-03-24T03:44:53.888Z,5.50
2019-03-24T03:47:24.234Z,5.50
2019-03-24T03:49:54.846Z,5.30
2019-03-24T03:52:25.783Z,5.30
2019-03-24T03:54:55.768Z,5.40
2019-03-24T03:57:26.499Z,5.30
2019-03-24T03:59:56.783Z,5.30
2019-03-24T04:02:27.264Z,5.20
2019-03-24T04:04:58.067Z,5.10
2019-03-24T04:07:28.364Z,5.10
2019-03-24T04:09:58.577Z,5.10
2019-03-24T04:12:28.760Z,5.10
2019-03-24T04:14:59.320Z,5.00
2019-03-24T04:17:30.484Z,4.90
2019-03-24T04:20:01.012Z,5.00
2019-03-24T04:22:30.901Z,5.00
2019-03-24T04:25:01.185Z,4.90
2019-03-24T04:27:31.829Z,4.90
2019-03-24T04:30:02.720Z,4.80
2019-03-24T04:32:32.623Z,4.80
2019-03-24T04:35:03.420Z,4.70
2019-03-24T04:37:33.391Z,4.70
2019-03-24T04:40:03.334Z,4.70
2019-03-24T04:42:33.573Z,4.70
2019-03-24T04:45:03.937Z,4.70
2019-03-24T04:47:33.912Z,4.70
2019-03-24T04:50:04.261Z,4.70
2019-03-24T04:52:35.154Z,4.70
2019-03-24T04:55:06.284Z,4.60
2019-03-24T04:57:36.815Z,4.70
2019-03-24T05:00:10.332Z,4.60
2019-03-24T05:02:40.671Z,4.60
2019-03-24T05:05:12.204Z,4.60
2019-03-24T05:07:42.686Z,4.60
2019-03-24T05:10:25.891Z,4.60
2019-03-24T05:12:56.212Z,4.50
2019-03-24T05:15:26.505Z,4.60
2019-03-24T05:17:57.536Z,4.60
2019-03-24T05:20:28.302Z,4.70
2019-03-24T05:22:58.272Z,4.70
2019-03-24T05:25:28.823Z,4.70
2019-03-24T05:27:59.223Z,4.70
2019-03-24T05:30:30.331Z,4.70
2019-03-24T05:33:00.906Z,4.70
2019-03-24T05:35:31.048Z,4.70
2019-03-24T05:38:01.549Z,4.60
2019-03-24T05:40:31.777Z,4.70
2019-03-24T05:43:02.469Z,4.60
2019-03-24T05:45:32.378Z,4.70
2019-03-24T05:48:02.605Z,4.60
2019-03-24T05:50:33.169Z,4.60
2019-03-24T05:53:03.581Z,4.80
2019-03-24T05:55:34.370Z,4.90
2019-03-24T05:58:04.641Z,4.90
2019-03-24T06:00:34.919Z,5.00
2019-03-24T06:03:04.818Z,5.10
2019-03-24T06:05:35.798Z,5.20
2019-03-24T06:08:06.401Z,5.20
2019-03-24T06:10:37.059Z,5.20
2019-03-24T06:13:07.625Z,5.40
2019-03-24T06:15:37.952Z,5.40
2019-03-24T06:18:07.809Z,5.40
2019-03-24T06:20:38.122Z,5.50
2019-03-24T06:23:08.855Z,5.60
2019-03-24T06:25:39.357Z,5.70
2019-03-24T06:28:09.313Z,5.60
2019-03-24T06:30:39.801Z,5.70
2019-03-24T06:33:10.704Z,5.80
2019-03-24T06:35:41.517Z,5.80
2019-03-24T06:38:12.159Z,5.90
2019-03-24T06:40:42.656Z,6.00
2019-03-24T06:43:13.338Z,5.90
2019-03-24T06:45:44.293Z,6.00
2019-03-24T06:48:15.025Z,6.00
2019-03-24T06:50:45.885Z,6.00
2019-03-24T06:53:16.162Z,5.90
2019-03-24T06:55:46.443Z,6.10
2019-03-24T06:58:16.328Z,6.10
2019-03-24T07:00:46.991Z,6.10
2019-03-24T07:03:17.244Z,6.00
2019-03-24T07:05:47.841Z,6.00
2019-03-24T07:08:18.089Z,6.00
2019-03-24T07:10:48.413Z,6.10
2019-03-24T07:13:19.685Z,6.20
2019-03-24T07:15:50.204Z,6.20
2019-03-24T07:18:21.561Z,6.60
2019-03-24T07:20:51.884Z,6.50
2019-03-24T07:23:22.142Z,6.40
2019-03-24T07:25:52.643Z,6.60
2019-03-24T07:28:24.874Z,6.50
2019-03-24T07:30:54.905Z,6.60
2019-03-24T07:33:24.764Z,6.40
2019-03-24T07:35:54.734Z,6.60
2019-03-24T07:38:24.653Z,6.50
2019-03-24T07:40:55.626Z,6.50
2019-03-24T07:43:27.082Z,7.00
2019-03-24T07:45:57.298Z,6.90
2019-03-24T07:48:27.832Z,6.80
2019-03-24T07:50:58.660Z,6.70
2019-03-24T07:53:29.381Z,7.10
2019-03-24T07:55:59.589Z,7.00
2019-03-24T07:58:30.209Z,7.00
2019-03-24T08:01:00.637Z,7.00
2019-03-24T08:03:30.994Z,7.00
2019-03-24T08:06:01.597Z,7.10
2019-03-24T08:08:31.445Z,7.30
2019-03-24T08:11:02.524Z,7.00
2019-03-24T08:13:32.713Z,7.10
2019-03-24T08:16:03.444Z,6.90
2019-03-24T08:18:34.349Z,6.80
2019-03-24T08:21:04.938Z,6.90
2019-03-24T08:23:36.069Z,7.10
2019-03-24T08:26:06.357Z,7.00
2019-03-24T08:28:36.233Z,7.30
2019-03-24T08:31:06.468Z,7.10
2019-03-24T08:33:37.320Z,7.40
2019-03-24T08:36:07.595Z,7.60
2019-03-24T08:38:38.375Z,7.70
2019-03-24T08:41:09.132Z,7.90
2019-03-24T08:43:39.757Z,7.60
2019-03-24T08:46:10.371Z,7.60
2019-03-24T08:48:41.403Z,7.70
2019-03-24T08:51:12.265Z,7.70
2019-03-24T08:53:43.571Z,7.70
2019-03-24T08:56:14.188Z,7.80
2019-03-24T08:58:44.990Z,7.60
2019-03-24T09:01:15.634Z,8.00
2019-03-24T09:03:45.522Z,8.40
2019-03-24T09:06:16.181Z,8.30
2019-03-24T09:08:48.870Z,8.40
2019-03-24T09:11:18.819Z,8.20
2019-03-24T09:13:48.794Z,8.10
2019-03-24T09:16:19.793Z,8.10
2019-03-24T09:18:52.967Z,7.90
2019-03-24T09:21:22.332Z,8.10
2019-03-24T09:23:52.485Z,8.30
2019-03-24T09:26:23.125Z,8.30
2019-03-24T09:28:53.299Z,8.30
2019-03-24T09:31:25.262Z,8.50
2019-03-24T09:33:55.470Z,8.40
2019-03-24T09:36:26.354Z,8.50
2019-03-24T09:38:56.899Z,8.10
2019-03-24T09:41:26.773Z,8.20
2019-03-24T09:43:57.445Z,8.30
2019-03-24T09:46:28.342Z,8.50
2019-03-24T09:49:03.142Z,8.70
2019-03-24T09:51:31.512Z,8.90
2019-03-24T09:54:01.777Z,8.60
2019-03-24T09:56:31.985Z,8.50
2019-03-24T09:59:02.585Z,8.80
2019-03-24T10:01:33.437Z,8.60
2019-03-24T10:04:03.693Z,9.00
2019-03-24T10:06:34.275Z,8.40
2019-03-24T10:09:06.138Z,8.70
2019-03-24T10:11:36.530Z,8.60
2019-03-24T10:14:07.501Z,8.90
2019-03-24T10:16:38.290Z,9.50
2019-03-24T10:19:13.952Z,8.90
2019-03-24T10:21:40.533Z,9.00
2019-03-24T10:24:11.308Z,9.40
2019-03-24T10:26:41.652Z,9.50
2019-03-24T10:29:12.158Z,9.40
2019-03-24T10:31:42.764Z,9.80
2019-03-24T10:34:13.155Z,9.50
2019-03-24T10:36:43.050Z,9.50
2019-03-24T10:39:13.616Z,9.20
2019-03-24T10:41:43.808Z,9.60
2019-03-24T10:44:14.059Z,9.50
2019-03-24T10:46:44.736Z,9.50
2019-03-24T10:49:24.457Z,9.50
2019-03-24T10:51:47.945Z,9.70
2019-03-24T10:54:18.225Z,9.90
2019-03-24T10:56:48.848Z,9.90
2019-03-24T10:59:19.661Z,9.90
2019-03-24T11:01:49.919Z,10.50
2019-03-24T11:04:20.153Z,10.30
2019-03-24T11:06:50.745Z,9.80
2019-03-24T11:09:21.268Z,10.40
2019-03-24T11:11:51.936Z,10.20
2019-03-24T11:14:22.637Z,10.10
2019-03-24T11:16:53.682Z,10.20
2019-03-24T11:19:34.999Z,10.00
2019-03-24T11:21:56.938Z,10.20
2019-03-24T11:24:27.634Z,10.00
2019-03-24T11:26:57.940Z,10.10
2019-03-24T11:29:27.933Z,10.20
2019-03-24T11:31:58.762Z,10.40
2019-03-24T11:34:28.749Z,10.10
2019-03-24T11:36:58.655Z,10.30
2019-03-24T11:39:29.650Z,10.40
2019-03-24T11:41:59.941Z,10.50
2019-03-24T11:44:30.493Z,10.70
2019-03-24T11:47:00.724Z,10.50
2019-03-24T11:49:31.488Z,10.60
2019-03-24T11:52:01.931Z,10.40
2019-03-24T11:54:32.951Z,10.60
2019-03-24T11:57:03.841Z,10.90
2019-03-24T11:59:34.123Z,11.00
2019-03-24T12:02:04.014Z,10.70
2019-03-24T12:04:34.325Z,10.60
2019-03-24T12:07:04.218Z,10.70
2019-03-24T12:09:34.851Z,10.80
2019-03-24T12:12:05.507Z,10.80
2019-03-24T12:14:35.382Z,10.80
2019-03-24T12:17:06.034Z,11.20
2019-03-24T12:19:36.893Z,11.20
2019-03-24T12:22:07.114Z,11.10
2019-03-24T12:24:37.433Z,11.10
2019-03-24T12:27:08.315Z,11.30
2019-03-24T12:29:38.554Z,11.80
2019-03-24T12:32:09.103Z,12.10
2019-03-24T12:34:39.459Z,12.10
2019-03-24T12:37:09.805Z,12.50
2019-03-24T12:39:39.737Z,11.80
2019-03-24T12:42:09.951Z,11.50
2019-03-24T12:44:40.249Z,11.60
2019-03-24T12:47:10.286Z,12.00
2019-03-24T12:49:41.119Z,12.20
2019-03-24T12:52:13.144Z,12.30
2019-03-24T12:54:43.545Z,11.80
2019-03-24T12:57:14.525Z,12.10
2019-03-24T12:59:45.441Z,11.90
2019-03-24T13:02:15.884Z,11.80
2019-03-24T13:04:46.756Z,12.30
2019-03-24T13:07:17.073Z,12.30
2019-03-24T13:09:48.105Z,12.00
2019-03-24T13:12:18.721Z,12.30
2019-03-24T13:14:49.496Z,12.20
2019-03-24T13:17:20.021Z,12.30
2019-03-24T13:19:50.849Z,12.50
2019-03-24T13:22:21.289Z,12.20
2019-03-24T13:24:52.369Z,12.30
2019-03-24T13:27:22.283Z,12.10
2019-03-24T13:29:52.891Z,11.80
2019-03-24T13:32:22.766Z,11.80
2019-03-24T13:34:52.822Z,11.70
2019-03-24T13:37:23.092Z,11.70
2019-03-24T13:39:53.317Z,11.80
2019-03-24T13:42:23.549Z,11.80
2019-03-24T13:44:53.921Z,11.80
2019-03-24T13:47:25.267Z,11.70
2019-03-24T13:49:55.825Z,11.90
2019-03-24T13:52:26.083Z,12.00
2019-03-24T13:54:56.713Z,11.90
2019-03-24T13:57:27.383Z,12.20
2019-03-24T13:59:57.741Z,11.90
2019-03-24T14:02:28.437Z,12.00
2019-03-24T14:04:58.853Z,11.90
2019-03-24T14:07:29.529Z,11.80
2019-03-24T14:10:00.167Z,11.80
2019-03-24T14:12:31.502Z,12.00
2019-03-24T14:15:01.797Z,12.00
2019-03-24T14:17:31.917Z,11.80
2019-03-24T14:20:02.925Z,11.70
2019-03-24T14:22:33.255Z,11.70
2019-03-24T14:25:03.804Z,11.70
2019-03-24T14:27:34.649Z,11.60
2019-03-24T14:30:05.431Z,11.50
2019-03-24T14:32:35.349Z,11.60
2019-03-24T14:35:05.975Z,11.50
2019-03-24T14:37:38.101Z,11.40
2019-03-24T14:40:08.902Z,11.50
2019-03-24T14:42:38.795Z,11.30
2019-03-24T14:45:08.899Z,11.40
2019-03-24T14:47:39.095Z,11.40
2019-03-24T14:50:09.788Z,11.30
2019-03-24T14:52:40.426Z,11.40
2019-03-24T14:55:11.097Z,11.50
2019-03-24T14:57:41.767Z,11.20
2019-03-24T15:00:12.810Z,11.20
2019-03-24T15:02:43.410Z,11.40
2019-03-24T15:05:14.278Z,11.40
2019-03-24T15:07:45.180Z,11.10
2019-03-24T15:10:16.215Z,11.10
2019-03-24T15:12:46.933Z,11.30
2019-03-24T15:15:17.321Z,11.10
2019-03-24T15:17:47.879Z,11.30
2019-03-24T15:20:18.125Z,11.20
2019-03-24T15:22:49.191Z,10.90
2019-03-24T15:25:19.153Z,10.80
2019-03-24T15:27:49.924Z,11.00
2019-03-24T15:30:20.275Z,10.90
2019-03-24T15:32:50.265Z,11.00
2019-03-24T15:35:20.917Z,10.80
2019-03-24T15:37:51.240Z,11.10
2019-03-24T15:40:21.893Z,11.20
2019-03-24T15:42:52.933Z,11.30
2019-03-24T15:45:23.253Z,11.00
2019-03-24T15:47:53.449Z,10.80
2019-03-24T15:50:23.804Z,10.70
2019-03-24T15:52:54.542Z,10.50
2019-03-24T15:55:25.213Z,10.60
2019-03-24T15:57:55.871Z,10.80
2019-03-24T16:00:43.007Z,10.60
2019-03-24T16:03:14.154Z,10.60
2019-03-24T16:05:44.482Z,10.40
2019-03-24T16:08:15.188Z,10.40
2019-03-24T16:10:45.501Z,10.30
2019-03-24T16:13:16.341Z,10.20
2019-03-24T16:15:46.271Z,10.30
2019-03-24T16:18:16.632Z,10.20
2019-03-24T16:20:47.531Z,10.20
2019-03-24T16:23:18.203Z,10.10
2019-03-24T16:25:48.541Z,9.90
2019-03-24T16:28:19.569Z,10.10
2019-03-24T16:30:49.892Z,10.00
2019-03-24T16:33:20.187Z,9.80
2019-03-24T16:35:50.568Z,9.80
2019-03-24T16:38:21.169Z,9.70
2019-03-24T16:40:51.082Z,9.70
2019-03-24T16:43:21.815Z,9.60
2019-03-24T16:45:51.967Z,9.60
2019-03-24T16:48:22.159Z,9.60
2019-03-24T16:50:52.929Z,9.50
2019-03-24T16:53:23.953Z,9.50
2019-03-24T16:55:53.878Z,9.40
2019-03-24T16:58:24.912Z,9.30
2019-03-24T17:00:55.711Z,9.30
2019-03-24T17:03:26.587Z,9.30
2019-03-24T17:05:57.582Z,9.20
2019-03-24T17:08:28.563Z,9.10
2019-03-24T17:10:58.757Z,9.10
2019-03-24T17:13:29.939Z,9.10
2019-03-24T17:16:00.262Z,9.00
2019-03-24T17:18:30.809Z,9.10
2019-03-24T17:21:01.575Z,9.00
2019-03-24T17:23:32.637Z,9.00
2019-03-24T17:26:03.623Z,8.90
2019-03-24T17:28:34.618Z,8.90
2019-03-24T17:31:04.854Z,8.90
2019-03-24T17:33:34.817Z,8.90
2019-03-24T17:36:04.845Z,8.90
2019-03-24T17:38:35.212Z,8.90
2019-03-24T17:41:05.728Z,8.90
2019-03-24T17:43:36.082Z,8.80
2019-03-24T17:46:06.229Z,8.80
2019-03-24T17:48:36.865Z,8.80
2019-03-24T17:51:06.835Z,8.70
2019-03-24T17:53:38.299Z,8.60
2019-03-24T17:56:08.604Z,8.60
2019-03-24T17:58:38.712Z,8.50
2019-03-24T18:01:08.971Z,8.50
2019-03-24T18:03:39.334Z,8.50
2019-03-24T18:06:10.470Z,8.40
2019-03-24T18:08:40.635Z,8.50
2019-03-24T18:11:11.325Z,8.50
2019-03-24T18:13:41.657Z,8.50
2019-03-24T18:16:12.059Z,8.40
2019-03-24T18:18:42.012Z,8.40
2019-03-24T18:21:12.118Z,8.30
2019-03-24T18:23:41.997Z,8.40
2019-03-24T18:26:12.223Z,8.40
2019-03-24T18:28:42.097Z,8.20
2019-03-24T18:31:12.779Z,8.30
2019-03-24T18:33:42.751Z,8.20
2019-03-24T18:36:13.915Z,8.20
2019-03-24T18:38:44.170Z,8.20
2019-03-24T18:41:14.401Z,8.30
2019-03-24T18:43:44.602Z,8.20
2019-03-24T18:46:15.266Z,8.20
2019-03-24T18:48:45.544Z,8.10
2019-03-24T18:51:15.416Z,8.10
2019-03-24T18:53:45.373Z,8.20
2019-03-24T18:56:15.919Z,8.10
2019-03-24T18:58:45.916Z,8.20
2019-03-24T19:01:15.866Z,8.20
2019-03-24T19:03:46.407Z,8.20
2019-03-24T19:06:17.526Z,8.10
2019-03-24T19:08:47.845Z,8.10
2019-03-24T19:11:18.065Z,8.00
2019-03-24T19:13:49.109Z,8.00
2019-03-24T19:16:18.997Z,8.00
2019-03-24T19:18:49.231Z,8.20
2019-03-24T19:21:19.865Z,8.10
2019-03-24T19:23:50.229Z,8.20
2019-03-24T19:26:20.195Z,8.20
2019-03-24T19:28:50.441Z,8.10
2019-03-24T19:31:20.598Z,8.10
2019-03-24T19:33:51.617Z,8.00
2019-03-24T19:36:22.385Z,8.10
2019-03-24T19:38:53.229Z,8.00
2019-03-24T19:41:23.169Z,7.90
2019-03-24T19:43:53.043Z,7.90
2019-03-24T19:46:23.997Z,7.90
2019-03-24T19:48:54.914Z,7.90
2019-03-24T19:51:25.552Z,7.90
2019-03-24T19:53:55.949Z,7.90
2019-03-24T19:56:26.936Z,7.80
2019-03-24T19:58:57.697Z,7.80
2019-03-24T20:01:28.453Z,7.80
2019-03-24T20:03:59.035Z,7.80
2019-03-24T20:06:29.703Z,7.90
2019-03-24T20:09:00.079Z,7.90
2019-03-24T20:11:30.026Z,7.90
2019-03-24T20:14:00.231Z,8.00
2019-03-24T20:16:30.771Z,7.90
2019-03-24T20:19:01.830Z,7.80
2019-03-24T20:21:32.659Z,7.90
2019-03-24T20:24:03.222Z,7.90
2019-03-24T20:26:34.468Z,7.80
2019-03-24T20:29:05.172Z,7.70
2019-03-24T20:31:35.499Z,7.80
2019-03-24T20:34:06.262Z,7.70
2019-03-24T20:36:36.458Z,7.80
2019-03-24T20:39:09.604Z,7.80
2019-03-24T20:41:40.765Z,7.80
2019-03-24T20:44:11.460Z,7.90
2019-03-24T20:46:42.562Z,7.80
2019-03-24T20:49:12.782Z,7.90
2019-03-24T20:51:43.365Z,7.80
2019-03-24T20:54:13.645Z,7.70
2019-03-24T20:56:44.334Z,7.70
2019-03-24T20:59:14.670Z,7.70
2019-03-24T21:01:44.550Z,7.80
2019-03-24T21:04:15.381Z,7.70
2019-03-24T21:06:45.299Z,7.60
2019-03-24T21:09:15.636Z,7.60
2019-03-24T21:11:45.868Z,7.70
2019-03-24T21:14:16.297Z,7.60
2019-03-24T21:16:47.082Z,7.50
2019-03-24T21:19:16.990Z,7.50
2019-03-24T21:21:47.531Z,7.50
2019-03-24T21:24:17.774Z,7.30
2019-03-24T21:26:48.409Z,7.30
2019-03-24T21:29:18.697Z,7.20
2019-03-24T21:31:49.286Z,7.00
2019-03-24T21:34:20.030Z,7.00
2019-03-24T21:36:50.958Z,6.90
2019-03-24T21:39:20.830Z,6.90
2019-03-24T21:41:51.986Z,7.00
2019-03-24T21:44:22.156Z,6.90
2019-03-24T21:46:52.726Z,7.00
2019-03-24T21:49:23.018Z,7.00
2019-03-24T21:51:52.969Z,6.90
2019-03-24T21:54:23.265Z,6.90
2019-03-24T21:56:54.065Z,7.00
2019-03-24T21:59:24.120Z,6.90
2019-03-24T22:01:54.993Z,6.90
2019-03-24T22:04:24.874Z,6.90
2019-03-24T22:06:54.861Z,6.80
2019-03-24T22:09:25.816Z,6.80
2019-03-24T22:11:56.306Z,6.80
2019-03-24T22:14:26.832Z,6.90
2019-03-24T22:16:57.097Z,6.80
2019-03-24T22:19:28.429Z,6.90
2019-03-24T22:21:58.723Z,7.00
2019-03-24T22:24:28.945Z,6.90
2019-03-24T22:26:59.174Z,6.80
2019-03-24T22:29:29.475Z,6.70
2019-03-24T22:32:00.003Z,6.70
2019-03-24T22:34:30.253Z,6.70
2019-03-24T22:37:00.997Z,6.70
2019-03-24T22:39:30.980Z,6.70
2019-03-24T22:42:01.366Z,6.60
2019-03-24T22:44:31.606Z,6.60
2019-03-24T22:47:02.210Z,6.60
2019-03-24T22:49:32.909Z,6.60
2019-03-24T22:52:07.463Z,6.60
2019-03-24T22:54:35.185Z,6.70
2019-03-24T22:57:05.743Z,6.60
2019-03-24T22:59:36.021Z,6.50
2019-03-24T23:02:06.116Z,6.50
2019-03-24T23:04:37.038Z,6.40
2019-03-24T23:07:07.295Z,6.40
2019-03-24T23:09:37.552Z,6.30
2019-03-24T23:12:07.850Z,6.30
2019-03-24T23:14:38.432Z,6.20
2019-03-24T23:17:08.426Z,6.20
2019-03-24T23:19:39.313Z,6.20
2019-03-24T23:22:10.124Z,6.20
2019-03-24T23:24:40.411Z,6.20
2019-03-24T23:27:10.825Z,6.00
2019-03-24T23:29:41.496Z,6.10
2019-03-24T23:32:11.717Z,6.00
2019-03-24T23:34:42.392Z,5.90
2019-03-24T23:37:12.645Z,5.90
2019-03-24T23:39:43.378Z,5.80
2019-03-24T23:42:14.669Z,5.90
2019-03-24T23:44:45.359Z,5.90
2019-03-24T23:47:15.580Z,5.90
2019-03-24T23:49:46.492Z,5.90
2019-03-24T23:52:16.368Z,6.00
2019-03-24T23:54:46.653Z,6.00
2019-03-24T23:57:17.700Z,6.10
2019-03-24T23:59:48.045Z,6.10
