createdAt,value
2023-01-13T00:01:26.606Z,91.53
2023-01-13T00:03:53.505Z,91.49
2023-01-13T00:06:21.418Z,91.59
2023-01-13T00:08:49.749Z,91.65
2023-01-13T00:11:16.690Z,91.71
2023-01-13T00:13:43.441Z,91.83
2023-01-13T00:16:18.203Z,91.76
2023-01-13T00:18:45.409Z,91.83
2023-01-13T00:21:20.439Z,91.80
2023-01-13T00:23:47.428Z,91.75
2023-01-13T00:26:22.131Z,91.83
2023-01-13T00:28:49.207Z,91.88
2023-01-13T00:31:17.780Z,92.11
2023-01-13T00:33:44.713Z,92.19
2023-01-13T00:36:13.193Z,92.17
2023-01-13T00:38:40.368Z,92.17
2023-01-13T00:41:09.319Z,91.97
2023-01-13T00:43:36.784Z,91.99
2023-01-13T00:46:07.473Z,92.04
2023-01-13T00:48:34.412Z,91.99
2023-01-13T00:51:09.951Z,92.21
2023-01-13T00:53:38.294Z,92.08
2023-01-13T00:56:18.144Z,92.05
2023-01-13T00:58:45.320Z,92.09
2023-01-13T01:01:14.366Z,92.08
2023-01-13T01:03:41.318Z,92.06
2023-01-13T01:06:12.384Z,92.21
2023-01-13T01:08:39.263Z,92.25
2023-01-13T01:11:06.976Z,92.19
2023-01-13T01:13:34.016Z,92.28
2023-01-13T01:16:04.223Z,92.35
2023-01-13T01:18:31.032Z,92.32
2023-01-13T01:21:00.098Z,92.42
2023-01-13T01:23:30.317Z,92.38
2023-01-13T01:26:04.821Z,92.44
2023-01-13T01:28:31.731Z,92.52
2023-01-13T01:31:02.172Z,92.59
2023-01-13T01:33:28.975Z,92.47
2023-01-13T01:35:55.677Z,92.53
2023-01-13T01:38:23.515Z,92.59
2023-01-13T01:40:50.310Z,92.48
2023-01-13T01:43:36.327Z,92.80
2023-01-13T01:46:03.282Z,92.79
2023-01-13T01:48:31.889Z,93.00
2023-01-13T01:50:58.647Z,93.04
2023-01-13T01:53:25.410Z,93.15
2023-01-13T01:55:52.201Z,93.14
2023-01-13T01:58:21.340Z,93.18
2023-01-13T02:00:48.443Z,93.40
2023-01-13T02:03:15.671Z,93.26
2023-01-13T02:05:42.559Z,93.42
2023-01-13T02:08:09.957Z,93.38
2023-01-13T02:10:36.956Z,93.46
2023-01-13T02:13:06.103Z,93.52
2023-01-13T02:15:35.764Z,93.59
2023-01-13T02:18:16.086Z,93.51
2023-01-13T02:20:58.034Z,93.47
2023-01-13T02:24:12.676Z,93.53
2023-01-13T02:27:14.787Z,93.50
2023-01-13T02:30:34.638Z,93.43
2023-01-13T02:33:03.979Z,93.58
2023-01-13T02:35:42.651Z,93.48
2023-01-13T02:38:09.488Z,93.37
2023-01-13T02:40:37.152Z,93.43
2023-01-13T02:43:33.543Z,93.43
2023-01-13T02:46:40.679Z,93.39
2023-01-13T02:49:10.198Z,93.29
2023-01-13T02:51:37.065Z,93.25
2023-01-13T02:54:03.885Z,93.18
2023-01-13T02:56:31.799Z,93.35
2023-01-13T02:58:58.623Z,93.12
2023-01-13T03:01:25.438Z,93.10
2023-01-13T03:03:52.283Z,93.10
2023-01-13T03:06:41.871Z,93.09
2023-01-13T03:09:19.503Z,93.15
2023-01-13T03:11:52.336Z,93.20
2023-01-13T03:14:34.245Z,93.19
2023-01-13T03:17:09.762Z,93.34
2023-01-13T03:19:46.737Z,93.27
2023-01-13T03:22:34.165Z,93.19
2023-01-13T03:25:06.957Z,93.32
2023-01-13T03:27:46.924Z,93.22
2023-01-13T03:30:26.809Z,93.31
2023-01-13T03:33:02.647Z,93.30
2023-01-13T03:35:31.436Z,93.35
2023-01-13T03:38:02.585Z,93.34
2023-01-13T03:40:33.128Z,93.37
2023-01-13T03:43:20.895Z,93.24
2023-01-13T03:45:50.052Z,93.19
2023-01-13T03:48:17.680Z,93.28
2023-01-13T03:50:49.178Z,93.21
2023-01-13T03:53:19.814Z,93.31
2023-01-13T03:55:55.939Z,93.44
2023-01-13T03:58:24.632Z,93.35
2023-01-13T04:01:05.642Z,93.57
2023-01-13T04:03:41.573Z,93.56
2023-01-13T04:06:34.422Z,93.44
2023-01-13T04:09:30.489Z,93.46
2023-01-13T04:12:22.155Z,93.66
2023-01-13T04:14:48.839Z,93.62
2023-01-13T04:17:15.711Z,93.62
2023-01-13T04:19:42.331Z,93.62
2023-01-13T04:22:08.996Z,93.68
2023-01-13T04:24:37.185Z,93.86
2023-01-13T04:27:04.301Z,93.64
2023-01-13T04:29:30.998Z,93.64
2023-01-13T04:31:57.861Z,93.61
2023-01-13T04:34:25.813Z,93.75
2023-01-13T04:36:53.489Z,93.75
2023-01-13T04:39:20.186Z,93.80
2023-01-13T04:41:58.999Z,93.69
2023-01-13T04:44:26.582Z,93.79
2023-01-13T04:46:53.625Z,93.94
2023-01-13T04:49:20.575Z,93.94
2023-01-13T04:51:47.322Z,93.87
2023-01-13T04:54:14.088Z,93.83
2023-01-13T04:56:40.778Z,93.83
2023-01-13T04:59:07.465Z,93.87
2023-01-13T05:01:34.250Z,93.79
2023-01-13T05:04:00.935Z,93.75
2023-01-13T05:06:27.628Z,93.80
2023-01-13T05:08:54.340Z,93.94
2023-01-13T05:11:39.756Z,93.83
2023-01-13T05:14:25.157Z,93.98
2023-01-13T05:17:02.090Z,93.79
2023-01-13T05:19:33.992Z,93.78
2023-01-13T05:22:19.812Z,93.80
2023-01-13T05:25:04.952Z,93.69
2023-01-13T05:27:31.906Z,93.73
2023-01-13T05:29:58.616Z,93.73
2023-01-13T05:32:25.366Z,93.83
2023-01-13T05:34:52.047Z,93.71
2023-01-13T05:37:18.724Z,93.60
2023-01-13T05:40:04.041Z,93.71
2023-01-13T05:42:49.492Z,93.66
2023-01-13T05:45:16.316Z,93.65
2023-01-13T05:47:42.948Z,93.57
2023-01-13T05:50:10.335Z,93.79
2023-01-13T05:52:37.102Z,93.75
2023-01-13T05:55:04.065Z,93.69
2023-01-13T05:57:30.796Z,93.87
2023-01-13T05:59:57.497Z,93.80
2023-01-13T06:02:24.836Z,93.70
2023-01-13T06:04:51.627Z,93.82
2023-01-13T06:07:18.240Z,93.82
2023-01-13T06:09:44.909Z,93.78
2023-01-13T06:12:12.272Z,93.81
2023-01-13T06:14:41.836Z,93.76
2023-01-13T06:17:09.090Z,93.81
2023-01-13T06:19:35.949Z,93.88
2023-01-13T06:22:04.055Z,93.80
2023-01-13T06:24:30.824Z,93.75
2023-01-13T06:26:57.494Z,93.69
2023-01-13T06:29:24.171Z,93.73
2023-01-13T06:31:50.976Z,93.83
2023-01-13T06:34:17.674Z,93.83
2023-01-13T06:36:46.645Z,93.95
2023-01-13T06:39:14.950Z,93.91
2023-01-13T06:42:00.212Z,93.92
2023-01-13T06:44:26.902Z,93.91
2023-01-13T06:46:53.712Z,93.96
2023-01-13T06:49:21.696Z,93.93
2023-01-13T06:51:48.827Z,93.85
2023-01-13T06:54:15.585Z,93.70
2023-01-13T06:56:42.311Z,93.87
2023-01-13T06:59:09.077Z,93.80
2023-01-13T07:01:35.896Z,93.92
2023-01-13T07:04:02.727Z,93.82
2023-01-13T07:06:29.425Z,93.82
2023-01-13T07:08:56.155Z,93.88
2023-01-13T07:11:22.867Z,93.78
2023-01-13T07:14:08.282Z,93.87
2023-01-13T07:16:35.009Z,93.90
2023-01-13T07:19:01.729Z,93.88
2023-01-13T07:21:28.470Z,93.91
2023-01-13T07:23:55.197Z,93.92
2023-01-13T07:26:21.890Z,93.83
2023-01-13T07:28:48.629Z,93.70
2023-01-13T07:31:20.875Z,93.71
2023-01-13T07:33:47.999Z,93.59
2023-01-13T07:36:14.783Z,93.63
2023-01-13T07:38:41.559Z,93.53
2023-01-13T07:41:27.084Z,93.60
2023-01-13T07:43:53.780Z,93.55
2023-01-13T07:46:20.461Z,93.71
2023-01-13T07:48:47.445Z,93.46
2023-01-13T07:51:14.114Z,93.43
2023-01-13T07:53:40.920Z,93.32
2023-01-13T07:56:08.090Z,93.32
2023-01-13T07:58:35.138Z,93.29
2023-01-13T08:01:07.844Z,93.17
2023-01-13T08:03:34.618Z,93.16
2023-01-13T08:06:02.026Z,92.94
2023-01-13T08:08:28.727Z,92.79
2023-01-13T08:10:59.095Z,92.88
2023-01-13T08:13:25.820Z,92.99
2023-01-13T08:15:54.169Z,92.83
2023-01-13T08:18:22.331Z,92.91
2023-01-13T08:20:49.649Z,92.84
2023-01-13T08:23:16.970Z,92.80
2023-01-13T08:25:43.769Z,92.96
2023-01-13T08:28:10.477Z,92.76
2023-01-13T08:30:37.312Z,92.79
2023-01-13T08:33:05.920Z,92.63
2023-01-13T08:35:32.636Z,92.53
2023-01-13T08:37:59.417Z,92.58
2023-01-13T08:40:26.116Z,92.59
2023-01-13T08:42:53.914Z,92.56
2023-01-13T08:45:20.643Z,92.82
2023-01-13T08:47:47.356Z,92.72
2023-01-13T08:50:14.354Z,92.83
2023-01-13T08:52:41.192Z,92.67
2023-01-13T08:55:08.117Z,92.74
2023-01-13T08:57:34.833Z,92.69
2023-01-13T09:00:01.744Z,92.71
2023-01-13T09:02:28.604Z,92.74
2023-01-13T09:04:55.444Z,92.79
2023-01-13T09:07:22.120Z,92.75
2023-01-13T09:09:48.849Z,92.61
2023-01-13T09:12:34.706Z,92.66
2023-01-13T09:15:01.621Z,92.73
2023-01-13T09:17:28.357Z,92.66
2023-01-13T09:19:55.016Z,92.63
2023-01-13T09:22:21.976Z,92.48
2023-01-13T09:24:48.562Z,92.42
2023-01-13T09:27:15.380Z,92.43
2023-01-13T09:29:42.024Z,92.48
2023-01-13T09:32:11.887Z,92.25
2023-01-13T09:34:57.223Z,92.16
2023-01-13T09:37:23.968Z,92.31
2023-01-13T09:39:50.698Z,92.31
2023-01-13T09:42:39.351Z,92.25
2023-01-13T09:45:17.932Z,92.12
2023-01-13T09:47:55.959Z,92.09
2023-01-13T09:50:45.712Z,92.10
2023-01-13T09:53:15.449Z,92.25
2023-01-13T09:55:42.124Z,92.22
2023-01-13T09:58:13.905Z,92.33
2023-01-13T10:00:47.103Z,92.12
2023-01-13T10:03:24.546Z,92.01
2023-01-13T10:05:56.490Z,91.84
2023-01-13T10:08:34.870Z,91.81
2023-01-13T10:11:40.853Z,91.70
2023-01-13T10:14:23.363Z,91.64
2023-01-13T10:17:15.150Z,91.44
2023-01-13T10:19:46.814Z,91.53
2023-01-13T10:22:24.766Z,91.52
2023-01-13T10:25:09.913Z,91.60
2023-01-13T10:27:37.990Z,91.39
2023-01-13T10:30:17.474Z,91.48
2023-01-13T10:32:47.548Z,91.34
2023-01-13T10:35:14.497Z,91.41
2023-01-13T10:37:41.230Z,91.38
2023-01-13T10:40:14.196Z,91.24
2023-01-13T10:42:40.928Z,91.10
2023-01-13T10:45:17.484Z,91.12
2023-01-13T10:47:44.202Z,90.98
2023-01-13T10:50:10.872Z,91.01
2023-01-13T10:52:43.482Z,91.09
2023-01-13T10:55:33.420Z,91.01
2023-01-13T10:58:19.151Z,91.28
2023-01-13T11:00:45.949Z,91.26
2023-01-13T11:03:16.789Z,91.40
2023-01-13T11:05:52.885Z,91.22
2023-01-13T11:08:24.620Z,91.19
2023-01-13T11:10:53.346Z,90.92
2023-01-13T11:14:00.285Z,90.71
2023-01-13T11:16:27.043Z,90.71
2023-01-13T11:19:11.816Z,90.60
2023-01-13T11:21:38.614Z,90.47
2023-01-13T11:24:15.691Z,90.48
2023-01-13T11:26:51.083Z,90.68
2023-01-13T11:29:20.930Z,90.56
2023-01-13T11:33:50.858Z,90.29
2023-01-13T11:36:20.850Z,90.35
2023-01-13T11:38:53.261Z,90.23
2023-01-13T11:41:32.759Z,90.21
2023-01-13T11:44:18.454Z,90.18
2023-01-13T11:46:45.199Z,90.01
2023-01-13T11:49:22.572Z,89.92
2023-01-13T11:51:51.144Z,89.89
2023-01-13T11:54:22.527Z,89.99
2023-01-13T11:57:28.983Z,89.98
2023-01-13T12:00:04.081Z,89.98
2023-01-13T12:02:49.080Z,90.05
2023-01-13T12:05:24.366Z,90.08
2023-01-13T12:08:09.724Z,89.81
2023-01-13T12:10:54.614Z,89.82
2023-01-13T12:13:45.663Z,89.85
2023-01-13T12:16:28.784Z,89.66
2023-01-13T12:19:20.195Z,89.47
2023-01-13T12:21:49.813Z,89.58
2023-01-13T12:24:23.343Z,89.39
2023-01-13T12:26:55.255Z,89.26
2023-01-13T12:29:29.836Z,89.22
2023-01-13T12:31:56.725Z,89.34
2023-01-13T12:34:26.933Z,89.28
2023-01-13T12:37:12.175Z,89.16
2023-01-13T12:40:03.362Z,89.20
2023-01-13T12:43:04.242Z,89.24
2023-01-13T12:45:31.974Z,89.22
2023-01-13T12:47:58.858Z,89.02
2023-01-13T12:50:25.639Z,89.37
2023-01-13T12:52:52.970Z,89.39
2023-01-13T12:55:23.234Z,89.48
2023-01-13T12:57:56.098Z,89.62
2023-01-13T13:00:23.134Z,89.62
2023-01-13T13:03:11.460Z,89.58
2023-01-13T13:05:39.600Z,89.68
2023-01-13T13:08:23.147Z,89.68
2023-01-13T13:11:35.813Z,89.74
2023-01-13T13:14:04.439Z,89.71
2023-01-13T13:16:31.371Z,89.76
2023-01-13T13:19:22.903Z,89.59
2023-01-13T13:22:16.611Z,89.93
2023-01-13T13:24:49.456Z,89.50
2023-01-13T13:27:21.565Z,89.69
2023-01-13T13:30:02.174Z,89.71
2023-01-13T13:32:47.783Z,89.74
2023-01-13T13:35:36.203Z,89.86
2023-01-13T13:38:36.837Z,89.92
2023-01-13T13:41:58.706Z,89.90
2023-01-13T13:44:57.381Z,90.05
2023-01-13T13:47:24.063Z,89.82
2023-01-13T13:49:56.278Z,89.92
2023-01-13T13:53:02.295Z,89.96
2023-01-13T13:55:29.006Z,90.04
2023-01-13T13:57:57.396Z,89.77
2023-01-13T14:00:24.132Z,89.97
2023-01-13T14:03:01.656Z,90.06
2023-01-13T14:05:35.081Z,89.84
2023-01-13T14:08:15.717Z,89.78
2023-01-13T14:10:43.538Z,89.86
2023-01-13T14:13:22.545Z,89.81
2023-01-13T14:15:59.731Z,89.72
2023-01-13T14:18:27.192Z,89.56
2023-01-13T14:21:16.245Z,89.86
2023-01-13T14:23:44.320Z,89.41
2023-01-13T14:26:15.002Z,89.33
2023-01-13T14:28:41.671Z,89.51
2023-01-13T14:31:09.011Z,89.38
2023-01-13T14:34:00.455Z,89.56
2023-01-13T14:36:33.406Z,89.36
2023-01-13T14:39:06.826Z,89.49
2023-01-13T14:41:43.008Z,89.48
2023-01-13T14:44:12.677Z,89.18
2023-01-13T14:46:40.387Z,89.16
2023-01-13T14:49:33.580Z,89.29
2023-01-13T14:52:09.828Z,89.08
2023-01-13T14:54:50.063Z,89.35
2023-01-13T14:57:31.277Z,89.17
2023-01-13T15:00:02.392Z,89.44
2023-01-13T15:02:29.206Z,89.21
2023-01-13T15:05:18.962Z,89.10
2023-01-13T15:08:12.346Z,89.06
2023-01-13T15:10:49.454Z,89.26
2023-01-13T15:13:35.345Z,89.05
2023-01-13T15:16:04.336Z,89.17
2023-01-13T15:18:31.432Z,89.09
2023-01-13T15:20:58.178Z,89.00
2023-01-13T15:23:24.881Z,89.24
2023-01-13T15:25:51.638Z,89.11
2023-01-13T15:28:24.871Z,89.07
2023-01-13T15:30:52.563Z,89.17
2023-01-13T15:33:19.511Z,89.12
2023-01-13T15:35:47.092Z,89.02
2023-01-13T15:38:15.671Z,89.05
2023-01-13T15:40:42.802Z,89.06
2023-01-13T15:43:35.759Z,89.04
2023-01-13T15:46:21.740Z,88.97
2023-01-13T15:48:50.619Z,88.89
2023-01-13T15:51:21.798Z,89.02
2023-01-13T15:53:48.562Z,89.13
2023-01-13T15:56:25.443Z,89.24
2023-01-13T15:58:52.557Z,88.99
2023-01-13T16:01:19.355Z,89.23
2023-01-13T16:03:46.220Z,89.10
2023-01-13T16:06:18.991Z,89.01
2023-01-13T16:08:45.750Z,89.14
2023-01-13T16:11:12.578Z,88.91
2023-01-13T16:13:39.176Z,89.03
2023-01-13T16:16:28.947Z,89.18
2023-01-13T16:18:55.959Z,89.22
2023-01-13T16:21:22.862Z,89.02
2023-01-13T16:23:50.007Z,89.19
2023-01-13T16:26:22.478Z,89.19
2023-01-13T16:28:50.225Z,89.25
2023-01-13T16:31:26.742Z,89.23
2023-01-13T16:33:53.525Z,89.33
2023-01-13T16:36:20.726Z,89.41
2023-01-13T16:38:49.096Z,89.44
2023-01-13T16:41:15.860Z,89.26
2023-01-13T16:43:42.666Z,89.25
2023-01-13T16:46:14.187Z,89.41
2023-01-13T16:48:40.892Z,89.49
2023-01-13T16:51:07.579Z,89.45
2023-01-13T16:53:34.279Z,89.51
2023-01-13T16:56:00.987Z,89.60
2023-01-13T16:58:27.638Z,89.56
2023-01-13T17:00:54.360Z,89.53
2023-01-13T17:03:21.135Z,89.52
2023-01-13T17:05:47.823Z,89.58
2023-01-13T17:08:18.285Z,89.78
2023-01-13T17:10:45.692Z,89.45
2023-01-13T17:13:16.315Z,89.63
2023-01-13T17:15:43.608Z,89.58
2023-01-13T17:18:11.519Z,89.72
2023-01-13T17:20:38.207Z,89.77
2023-01-13T17:23:04.919Z,89.63
2023-01-13T17:25:31.605Z,89.73
2023-01-13T17:27:58.293Z,89.97
2023-01-13T17:30:25.051Z,89.70
2023-01-13T17:32:51.803Z,89.81
2023-01-13T17:35:22.936Z,89.68
2023-01-13T17:37:49.671Z,89.72
2023-01-13T17:40:17.171Z,89.68
2023-01-13T17:42:43.858Z,89.63
2023-01-13T17:45:12.392Z,89.78
2023-01-13T17:47:39.104Z,89.81
2023-01-13T17:50:06.380Z,89.88
2023-01-13T17:52:33.898Z,89.72
2023-01-13T17:55:00.640Z,89.79
2023-01-13T17:57:27.333Z,89.90
2023-01-13T17:59:54.067Z,90.01
2023-01-13T18:02:20.889Z,90.27
2023-01-13T18:04:47.653Z,90.28
2023-01-13T18:07:14.405Z,90.17
2023-01-13T18:09:41.156Z,90.31
2023-01-13T18:12:07.942Z,90.15
2023-01-13T18:14:34.658Z,90.43
2023-01-13T18:17:01.416Z,90.44
2023-01-13T18:19:46.987Z,90.44
2023-01-13T18:22:32.291Z,90.31
2023-01-13T18:25:17.472Z,90.49
2023-01-13T18:27:44.187Z,90.63
2023-01-13T18:30:12.303Z,90.59
2023-01-13T18:32:39.169Z,90.60
2023-01-13T18:35:07.275Z,90.56
2023-01-13T18:37:38.636Z,90.72
2023-01-13T18:40:06.165Z,90.78
2023-01-13T18:42:51.562Z,90.78
2023-01-13T18:45:26.442Z,90.67
2023-01-13T18:47:53.991Z,90.84
2023-01-13T18:50:21.258Z,90.76
2023-01-13T18:52:48.085Z,90.67
2023-01-13T18:55:14.823Z,90.84
2023-01-13T18:57:41.638Z,90.91
2023-01-13T19:00:10.072Z,90.66
2023-01-13T19:02:36.813Z,90.72
2023-01-13T19:05:03.603Z,90.78
2023-01-13T19:07:31.841Z,90.66
2023-01-13T19:09:59.617Z,90.66
2023-01-13T19:12:27.519Z,90.76
2023-01-13T19:14:54.937Z,90.75
2023-01-13T19:17:22.283Z,90.58
2023-01-13T19:19:53.845Z,90.54
2023-01-13T19:22:23.264Z,90.67
2023-01-13T19:24:50.456Z,90.52
2023-01-13T19:27:18.286Z,90.44
2023-01-13T19:29:52.145Z,90.63
2023-01-13T19:32:20.850Z,90.66
2023-01-13T19:34:50.775Z,90.59
2023-01-13T19:37:17.774Z,90.56
2023-01-13T19:39:44.457Z,90.37
2023-01-13T19:42:30.237Z,90.60
2023-01-13T19:45:15.710Z,90.71
2023-01-13T19:47:45.183Z,90.71
2023-01-13T19:50:12.181Z,90.64
2023-01-13T19:52:38.940Z,90.61
2023-01-13T19:55:06.123Z,90.61
2023-01-13T19:57:33.005Z,90.52
2023-01-13T19:59:59.749Z,90.64
2023-01-13T20:02:31.463Z,90.52
2023-01-13T20:04:59.626Z,90.52
2023-01-13T20:07:27.886Z,90.65
2023-01-13T20:09:56.435Z,90.36
2023-01-13T20:12:24.348Z,90.26
2023-01-13T20:14:51.128Z,90.42
2023-01-13T20:17:19.267Z,90.39
2023-01-13T20:19:46.106Z,90.35
2023-01-13T20:22:12.800Z,90.34
2023-01-13T20:24:39.542Z,90.26
2023-01-13T20:27:06.303Z,90.30
2023-01-13T20:29:33.131Z,90.23
2023-01-13T20:32:00.284Z,90.26
2023-01-13T20:34:27.228Z,90.20
2023-01-13T20:36:53.979Z,90.19
2023-01-13T20:39:26.056Z,90.15
2023-01-13T20:42:11.566Z,90.10
2023-01-13T20:44:38.997Z,90.15
2023-01-13T20:47:05.870Z,89.78
2023-01-13T20:49:36.001Z,89.95
2023-01-13T20:52:09.196Z,89.92
2023-01-13T20:54:39.831Z,89.96
2023-01-13T20:57:09.650Z,90.12
2023-01-13T20:59:37.210Z,89.94
2023-01-13T21:02:05.372Z,90.03
2023-01-13T21:04:32.392Z,89.96
2023-01-13T21:06:59.188Z,90.20
2023-01-13T21:09:27.319Z,89.91
2023-01-13T21:12:12.797Z,89.80
2023-01-13T21:14:58.443Z,90.04
2023-01-13T21:17:43.834Z,89.94
2023-01-13T21:20:11.866Z,89.91
2023-01-13T21:22:39.085Z,89.75
2023-01-13T21:25:06.425Z,89.76
2023-01-13T21:27:34.378Z,89.64
2023-01-13T21:30:01.159Z,89.81
2023-01-13T21:32:27.841Z,89.69
2023-01-13T21:34:54.601Z,89.89
2023-01-13T21:37:22.227Z,89.71
2023-01-13T21:39:49.237Z,89.73
2023-01-13T21:42:34.678Z,89.75
2023-01-13T21:45:20.508Z,89.66
2023-01-13T21:47:50.649Z,89.78
2023-01-13T21:50:22.109Z,89.72
2023-01-13T21:52:49.287Z,89.79
2023-01-13T21:55:26.903Z,89.77
2023-01-13T21:57:57.876Z,89.79
2023-01-13T22:00:27.099Z,89.91
2023-01-13T22:02:54.028Z,89.82
2023-01-13T22:05:21.685Z,89.89
2023-01-13T22:07:48.443Z,89.97
2023-01-13T22:10:16.163Z,89.97
2023-01-13T22:12:43.585Z,89.88
2023-01-13T22:15:15.059Z,89.96
2023-01-13T22:17:42.372Z,89.78
2023-01-13T22:20:10.455Z,89.90
2023-01-13T22:22:37.131Z,89.85
2023-01-13T22:25:06.938Z,89.95
2023-01-13T22:27:39.248Z,89.71
2023-01-13T22:30:12.404Z,89.79
2023-01-13T22:32:39.095Z,89.88
2023-01-13T22:35:06.899Z,89.70
2023-01-13T22:37:33.793Z,89.64
2023-01-13T22:40:00.423Z,89.75
2023-01-13T22:42:27.128Z,89.81
2023-01-13T22:44:53.877Z,90.01
