createdAt,value
2017-05-31T00:00:55.803Z,12.98
2017-05-31T00:03:24.138Z,14.80
2017-05-31T00:05:52.443Z,12.44
2017-05-31T00:08:20.794Z,13.50
2017-05-31T00:10:49.122Z,14.26
2017-05-31T00:13:17.431Z,14.90
2017-05-31T00:15:45.920Z,13.92
2017-05-31T00:18:14.399Z,13.80
2017-05-31T00:20:42.798Z,15.24
2017-05-31T00:23:11.102Z,15.70
2017-05-31T00:25:39.442Z,15.30
2017-05-31T00:28:07.741Z,16.02
2017-05-31T00:30:36.045Z,14.48
2017-05-31T00:33:04.369Z,14.58
2017-05-31T00:35:32.847Z,15.14
2017-05-31T00:38:01.327Z,15.72
2017-05-31T00:40:29.809Z,14.84
2017-05-31T00:42:58.109Z,15.74
2017-05-31T00:45:26.434Z,16.04
2017-05-31T00:47:54.945Z,16.10
2017-05-31T00:50:23.342Z,16.32
2017-05-31T00:52:51.669Z,15.40
2017-05-31T00:55:19.974Z,14.42
2017-05-31T00:57:48.283Z,15.14
2017-05-31T01:00:16.650Z,14.48
2017-05-31T01:02:44.952Z,13.94
2017-05-31T01:05:13.298Z,14.56
2017-05-31T01:07:41.768Z,16.02
2017-05-31T01:10:10.172Z,14.90
2017-05-31T01:12:38.538Z,14.40
2017-05-31T01:15:06.914Z,14.66
2017-05-31T01:17:35.270Z,13.90
2017-05-31T01:20:03.683Z,13.54
2017-05-31T01:22:32.056Z,13.80
2017-05-31T01:25:00.430Z,12.78
2017-05-31T01:27:28.818Z,12.52
2017-05-31T01:29:57.186Z,13.58
2017-05-31T01:32:25.491Z,13.44
2017-05-31T01:34:53.843Z,12.80
2017-05-31T01:37:22.228Z,13.28
2017-05-31T01:39:50.545Z,12.74
2017-05-31T01:42:18.977Z,13.66
2017-05-31T01:44:47.281Z,12.46
2017-05-31T01:47:15.629Z,12.76
2017-05-31T01:49:44.012Z,12.64
2017-05-31T01:52:12.309Z,13.52
2017-05-31T01:54:40.677Z,14.20
2017-05-31T01:57:09.046Z,15.14
2017-05-31T01:59:37.422Z,13.74
2017-05-31T02:02:05.895Z,14.28
2017-05-31T02:04:34.194Z,14.44
2017-05-31T02:07:02.562Z,15.12
2017-05-31T02:09:31.032Z,15.44
2017-05-31T02:11:59.422Z,14.88
2017-05-31T02:14:27.818Z,14.70
2017-05-31T02:16:56.199Z,15.18
2017-05-31T02:19:24.506Z,15.98
2017-05-31T02:21:52.926Z,14.40
2017-05-31T02:24:21.230Z,17.06
2017-05-31T02:26:49.590Z,16.86
2017-05-31T02:29:17.902Z,17.10
2017-05-31T02:31:46.257Z,16.82
2017-05-31T02:34:14.641Z,16.50
2017-05-31T02:36:42.953Z,16.58
2017-05-31T02:39:11.259Z,16.92
2017-05-31T02:41:39.670Z,18.02
2017-05-31T02:44:08.041Z,17.32
2017-05-31T02:46:36.726Z,17.06
2017-05-31T02:49:05.105Z,18.08
2017-05-31T02:51:33.411Z,17.22
2017-05-31T02:54:01.751Z,18.96
2017-05-31T02:56:30.056Z,18.66
2017-05-31T02:58:58.358Z,20.40
2017-05-31T03:01:26.682Z,22.38
2017-05-31T03:03:55.013Z,21.04
2017-05-31T03:06:23.347Z,20.70
2017-05-31T03:08:51.730Z,20.88
2017-05-31T03:11:20.318Z,21.34
2017-05-31T03:13:48.726Z,21.10
2017-05-31T03:16:17.054Z,22.14
2017-05-31T03:18:45.434Z,20.28
2017-05-31T03:21:13.830Z,22.02
2017-05-31T03:23:42.146Z,23.32
2017-05-31T03:26:10.479Z,21.10
2017-05-31T03:28:38.797Z,22.72
2017-05-31T03:31:07.123Z,21.12
2017-05-31T03:33:35.603Z,20.86
2017-05-31T03:36:03.909Z,20.26
2017-05-31T03:38:32.269Z,19.88
2017-05-31T03:41:00.593Z,19.64
2017-05-31T03:43:28.929Z,21.00
2017-05-31T03:45:57.303Z,26.04
2017-05-31T03:48:25.695Z,20.36
2017-05-31T03:50:53.997Z,20.00
2017-05-31T03:53:22.327Z,18.52
2017-05-31T03:55:51.225Z,18.82
2017-05-31T03:58:19.524Z,19.96
2017-05-31T04:00:48.079Z,18.30
2017-05-31T04:03:16.560Z,18.36
2017-05-31T04:05:44.870Z,17.44
2017-05-31T04:08:13.226Z,17.66
2017-05-31T04:10:41.530Z,16.78
2017-05-31T04:13:09.830Z,18.20
2017-05-31T04:15:38.257Z,17.98
2017-05-31T04:18:06.731Z,17.04
2017-05-31T04:20:35.212Z,16.86
2017-05-31T04:23:03.617Z,18.54
2017-05-31T04:25:31.986Z,17.60
2017-05-31T04:28:00.354Z,18.60
2017-05-31T04:30:28.658Z,18.98
2017-05-31T04:32:57.823Z,18.90
2017-05-31T04:35:26.217Z,18.18
2017-05-31T04:37:54.683Z,19.48
2017-05-31T04:40:23.078Z,18.16
2017-05-31T04:42:51.387Z,18.38
2017-05-31T04:45:19.689Z,19.56
2017-05-31T04:47:48.017Z,18.32
2017-05-31T04:50:16.699Z,19.46
2017-05-31T04:52:44.997Z,17.62
2017-05-31T04:55:13.293Z,18.26
2017-05-31T04:57:41.817Z,17.84
2017-05-31T05:00:10.219Z,17.54
2017-05-31T05:02:38.522Z,17.68
2017-05-31T05:05:06.846Z,18.84
2017-05-31T05:07:35.150Z,18.34
2017-05-31T05:10:03.514Z,18.08
2017-05-31T05:12:31.813Z,17.60
2017-05-31T05:15:00.118Z,17.30
2017-05-31T05:17:28.558Z,17.58
2017-05-31T05:19:57.020Z,17.36
2017-05-31T05:22:26.042Z,18.70
2017-05-31T05:24:54.344Z,19.74
2017-05-31T05:27:22.782Z,19.80
2017-05-31T05:29:51.090Z,18.96
2017-05-31T05:32:19.442Z,19.08
2017-05-31T05:34:47.816Z,18.24
2017-05-31T05:37:16.288Z,18.80
2017-05-31T05:39:44.608Z,18.62
2017-05-31T05:42:12.951Z,19.40
2017-05-31T05:44:41.253Z,19.40
2017-05-31T05:47:09.558Z,18.88
2017-05-31T05:49:37.889Z,18.20
2017-05-31T05:52:06.357Z,19.22
2017-05-31T05:54:34.685Z,18.22
2017-05-31T05:57:03.012Z,18.84
2017-05-31T05:59:32.105Z,17.04
2017-05-31T06:02:00.443Z,17.62
2017-05-31T06:04:28.747Z,17.30
2017-05-31T06:06:57.049Z,17.48
2017-05-31T06:09:25.387Z,16.60
2017-05-31T06:11:53.690Z,18.06
2017-05-31T06:14:21.995Z,18.06
2017-05-31T06:16:50.348Z,17.80
2017-05-31T06:19:18.670Z,16.26
2017-05-31T06:21:47.006Z,17.04
2017-05-31T06:24:15.306Z,16.42
2017-05-31T06:26:43.626Z,17.16
2017-05-31T06:29:11.932Z,17.10
2017-05-31T06:31:40.254Z,17.30
2017-05-31T06:34:08.713Z,15.80
2017-05-31T06:36:37.030Z,16.52
2017-05-31T06:39:05.334Z,16.82
2017-05-31T06:41:33.674Z,16.32
2017-05-31T06:44:01.978Z,15.30
2017-05-31T06:46:30.291Z,16.10
2017-05-31T06:48:58.638Z,15.98
2017-05-31T06:51:26.942Z,16.96
2017-05-31T06:53:55.241Z,15.00
2017-05-31T06:56:23.606Z,14.96
2017-05-31T06:58:51.915Z,15.22
2017-05-31T07:01:20.244Z,14.50
2017-05-31T07:03:48.581Z,14.82
2017-05-31T07:06:16.887Z,15.16
2017-05-31T07:08:45.197Z,14.40
2017-05-31T07:11:13.533Z,14.84
2017-05-31T07:13:41.833Z,13.96
2017-05-31T07:16:10.145Z,12.74
2017-05-31T07:18:38.473Z,15.58
2017-05-31T07:21:06.779Z,15.76
2017-05-31T07:23:35.082Z,15.50
2017-05-31T07:26:03.426Z,14.54
2017-05-31T07:28:31.726Z,14.52
2017-05-31T07:31:00.029Z,13.74
2017-05-31T07:33:28.350Z,14.54
2017-05-31T07:35:56.650Z,11.92
2017-05-31T07:38:24.982Z,12.28
2017-05-31T07:40:53.282Z,14.14
2017-05-31T07:43:21.582Z,13.26
2017-05-31T07:45:49.898Z,12.40
2017-05-31T07:48:18.234Z,13.02
2017-05-31T07:50:46.541Z,13.50
2017-05-31T07:53:14.837Z,13.30
2017-05-31T07:55:43.243Z,11.88
2017-05-31T07:58:11.585Z,12.58
2017-05-31T08:00:39.889Z,11.54
2017-05-31T08:03:08.277Z,11.08
2017-05-31T08:05:36.602Z,11.16
2017-05-31T08:08:04.910Z,10.98
2017-05-31T08:10:33.311Z,9.10
2017-05-31T08:13:01.610Z,7.08
2017-05-31T08:15:29.937Z,8.12
2017-05-31T08:17:58.347Z,9.96
2017-05-31T08:20:26.646Z,9.70
2017-05-31T08:22:54.973Z,10.22
2017-05-31T08:25:23.275Z,11.42
2017-05-31T08:27:51.583Z,11.40
2017-05-31T08:30:19.918Z,11.54
2017-05-31T08:32:48.312Z,11.98
2017-05-31T08:35:16.618Z,11.42
2017-05-31T08:37:44.951Z,12.08
2017-05-31T08:40:13.267Z,12.80
2017-05-31T08:42:41.594Z,10.28
2017-05-31T08:45:09.903Z,11.88
2017-05-31T08:47:38.254Z,11.18
2017-05-31T08:50:06.554Z,10.74
2017-05-31T08:52:34.858Z,10.12
2017-05-31T08:55:03.193Z,10.54
2017-05-31T08:57:31.485Z,8.52
2017-05-31T08:59:59.789Z,8.62
2017-05-31T09:02:28.118Z,8.62
2017-05-31T09:04:56.410Z,8.60
2017-05-31T09:07:24.710Z,8.24
2017-05-31T09:09:53.043Z,9.10
2017-05-31T09:12:21.343Z,8.54
2017-05-31T09:14:49.649Z,9.06
2017-05-31T09:17:17.981Z,8.40
2017-05-31T09:19:46.269Z,8.58
2017-05-31T09:22:14.565Z,9.16
2017-05-31T09:24:42.889Z,8.90
2017-05-31T09:27:11.187Z,8.30
2017-05-31T09:29:39.486Z,8.24
2017-05-31T09:32:07.826Z,8.40
2017-05-31T09:34:36.119Z,7.88
2017-05-31T09:37:04.418Z,7.62
2017-05-31T09:39:32.746Z,8.20
2017-05-31T09:42:01.044Z,8.74
2017-05-31T09:44:29.350Z,9.02
2017-05-31T09:46:57.950Z,10.08
2017-05-31T09:49:26.246Z,9.62
2017-05-31T09:51:54.549Z,9.28
2017-05-31T09:54:22.883Z,9.04
2017-05-31T09:56:51.178Z,8.84
2017-05-31T09:59:19.473Z,8.40
2017-05-31T10:01:47.817Z,8.72
2017-05-31T10:04:16.121Z,7.44
2017-05-31T10:06:44.452Z,9.64
2017-05-31T10:09:12.769Z,9.84
2017-05-31T10:11:41.289Z,9.00
2017-05-31T10:14:09.579Z,8.02
2017-05-31T10:16:37.967Z,7.80
2017-05-31T10:19:06.298Z,9.00
2017-05-31T10:21:34.596Z,9.38
2017-05-31T10:24:02.886Z,7.96
2017-05-31T10:26:31.208Z,8.12
2017-05-31T10:28:59.498Z,7.72
2017-05-31T10:31:27.798Z,7.40
2017-05-31T10:33:56.118Z,9.52
2017-05-31T10:36:24.414Z,7.50
2017-05-31T10:38:52.730Z,7.54
2017-05-31T10:41:21.140Z,7.10
2017-05-31T10:43:49.458Z,6.64
2017-05-31T10:46:17.758Z,6.82
2017-05-31T10:48:46.049Z,6.58
2017-05-31T10:51:14.369Z,6.26
2017-05-31T10:53:42.658Z,5.06
2017-05-31T10:56:10.962Z,6.02
2017-05-31T10:58:39.289Z,6.00
2017-05-31T11:01:07.589Z,5.50
2017-05-31T11:03:35.881Z,5.78
2017-05-31T11:06:04.202Z,5.98
2017-05-31T11:08:32.589Z,6.70
2017-05-31T11:11:00.888Z,6.04
2017-05-31T11:13:29.244Z,7.16
2017-05-31T11:15:57.539Z,7.32
2017-05-31T11:18:25.829Z,5.76
2017-05-31T11:20:54.175Z,6.10
2017-05-31T11:23:22.479Z,5.84
2017-05-31T11:25:50.771Z,5.78
2017-05-31T11:28:19.103Z,5.24
2017-05-31T11:30:47.402Z,4.50
2017-05-31T11:33:15.689Z,5.04
2017-05-31T11:35:44.010Z,5.22
2017-05-31T11:38:12.302Z,5.40
2017-05-31T11:40:40.622Z,5.22
2017-05-31T11:43:08.918Z,5.88
2017-05-31T11:45:37.235Z,6.24
2017-05-31T11:48:05.546Z,5.38
2017-05-31T11:50:33.862Z,5.92
2017-05-31T11:53:02.280Z,6.04
2017-05-31T11:55:30.574Z,6.60
2017-05-31T11:57:58.897Z,5.88
2017-05-31T12:00:27.194Z,5.78
2017-05-31T12:02:55.591Z,4.90
2017-05-31T12:05:23.906Z,3.82
2017-05-31T12:07:52.205Z,4.50
2017-05-31T12:10:20.545Z,4.64
2017-05-31T12:12:48.845Z,4.50
2017-05-31T12:15:17.142Z,4.80
2017-05-31T12:17:45.460Z,5.28
2017-05-31T12:20:13.777Z,5.50
2017-05-31T12:22:42.075Z,5.44
2017-05-31T12:25:10.705Z,5.14
2017-05-31T12:27:39.021Z,4.92
2017-05-31T12:30:07.320Z,3.98
2017-05-31T12:32:35.655Z,4.54
2017-05-31T12:35:03.950Z,3.78
2017-05-31T12:37:32.246Z,4.08
2017-05-31T12:40:00.564Z,4.50
2017-05-31T12:42:28.879Z,3.72
2017-05-31T12:44:57.179Z,4.22
2017-05-31T12:47:25.506Z,3.70
2017-05-31T12:49:53.810Z,3.98
2017-05-31T12:52:22.109Z,3.47
2017-05-31T12:54:50.426Z,4.00
2017-05-31T12:57:18.774Z,3.82
2017-05-31T12:59:47.074Z,4.06
2017-05-31T13:02:15.370Z,4.74
2017-05-31T13:04:43.701Z,4.60
2017-05-31T13:07:11.999Z,4.32
2017-05-31T13:09:40.397Z,4.92
2017-05-31T13:12:08.727Z,4.00
2017-05-31T13:14:37.049Z,4.34
2017-05-31T13:17:05.347Z,4.08
2017-05-31T13:19:33.683Z,3.92
2017-05-31T13:22:02.025Z,4.78
2017-05-31T13:24:30.317Z,4.57
2017-05-31T13:26:58.615Z,4.40
2017-05-31T13:29:26.946Z,4.52
2017-05-31T13:31:55.242Z,4.57
2017-05-31T13:34:23.537Z,4.53
2017-05-31T13:36:51.856Z,3.98
2017-05-31T13:39:20.159Z,4.13
2017-05-31T13:41:48.457Z,4.32
2017-05-31T13:44:16.783Z,4.03
2017-05-31T13:46:45.079Z,3.98
2017-05-31T13:49:13.376Z,4.62
2017-05-31T13:51:41.698Z,4.27
2017-05-31T13:54:09.988Z,3.93
2017-05-31T13:56:38.285Z,4.33
2017-05-31T13:59:06.610Z,3.45
2017-05-31T14:01:34.913Z,3.95
2017-05-31T14:04:03.206Z,3.45
2017-05-31T14:06:31.526Z,3.62
2017-05-31T14:08:59.822Z,3.82
2017-05-31T14:11:28.151Z,4.37
2017-05-31T14:13:56.462Z,4.37
2017-05-31T14:16:24.865Z,3.93
2017-05-31T14:18:53.181Z,3.82
2017-05-31T14:21:21.485Z,4.07
2017-05-31T14:23:49.813Z,3.98
2017-05-31T14:26:18.115Z,4.22
2017-05-31T14:28:46.413Z,3.90
2017-05-31T14:31:14.748Z,3.90
2017-05-31T14:33:43.047Z,3.80
2017-05-31T14:36:11.607Z,4.22
2017-05-31T14:38:39.920Z,3.45
2017-05-31T14:41:08.218Z,4.25
2017-05-31T14:43:36.528Z,3.78
2017-05-31T14:46:04.843Z,3.72
2017-05-31T14:48:33.171Z,3.45
2017-05-31T14:51:01.467Z,3.25
2017-05-31T14:53:29.830Z,3.80
2017-05-31T14:55:58.162Z,3.65
2017-05-31T14:58:26.466Z,3.07
2017-05-31T15:00:54.802Z,3.62
2017-05-31T15:03:23.131Z,3.77
2017-05-31T15:05:51.520Z,3.93
2017-05-31T15:08:19.815Z,3.93
2017-05-31T15:10:48.134Z,3.37
2017-05-31T15:13:16.450Z,3.82
2017-05-31T15:15:44.777Z,3.67
2017-05-31T15:18:13.085Z,3.72
2017-05-31T15:20:41.483Z,3.55
2017-05-31T15:23:09.801Z,3.80
2017-05-31T15:25:38.102Z,3.65
2017-05-31T15:28:06.416Z,3.97
2017-05-31T15:30:34.730Z,3.62
2017-05-31T15:33:03.053Z,3.22
2017-05-31T15:35:31.450Z,3.17
2017-05-31T15:37:59.751Z,3.60
2017-05-31T15:40:28.073Z,3.43
2017-05-31T15:42:56.371Z,3.45
2017-05-31T15:45:24.759Z,3.13
2017-05-31T15:47:53.066Z,3.57
2017-05-31T15:50:21.362Z,3.56
2017-05-31T15:52:49.681Z,3.80
2017-05-31T15:55:18.287Z,3.60
2017-05-31T15:57:46.586Z,3.32
2017-05-31T16:00:14.950Z,7.24
2017-05-31T16:02:43.247Z,3.76
2017-05-31T16:05:11.554Z,4.48
2017-05-31T16:07:39.890Z,4.10
2017-05-31T16:10:08.250Z,3.80
2017-05-31T16:12:36.560Z,3.42
2017-05-31T16:15:04.996Z,3.18
2017-05-31T16:17:33.393Z,3.34
2017-05-31T16:20:01.696Z,3.92
2017-05-31T16:22:30.130Z,3.72
2017-05-31T16:24:58.611Z,4.10
2017-05-31T16:27:28.021Z,3.70
2017-05-31T16:29:56.617Z,5.08
2017-05-31T16:32:24.938Z,3.52
2017-05-31T16:34:53.455Z,3.54
2017-05-31T16:37:30.361Z,3.22
2017-05-31T16:39:58.687Z,3.98
2017-05-31T16:42:27.710Z,3.50
2017-05-31T16:44:56.661Z,8.86
2017-05-31T16:47:24.985Z,4.06
2017-05-31T16:49:53.359Z,3.88
2017-05-31T16:52:21.733Z,3.68
2017-05-31T16:54:50.114Z,3.64
2017-05-31T16:57:18.411Z,3.80
2017-05-31T16:59:46.703Z,4.20
2017-05-31T17:02:15.139Z,4.34
2017-05-31T17:04:43.458Z,5.00
2017-05-31T17:07:11.826Z,4.10
2017-05-31T17:09:40.146Z,3.78
2017-05-31T17:12:08.474Z,4.50
2017-05-31T17:14:36.774Z,3.90
2017-05-31T17:17:05.106Z,4.00
2017-05-31T17:19:33.646Z,4.12
2017-05-31T17:22:01.979Z,3.90
2017-05-31T17:24:30.281Z,3.54
2017-05-31T17:26:58.594Z,4.14
2017-05-31T17:29:26.907Z,4.08
2017-05-31T17:31:55.285Z,4.30
2017-05-31T17:34:23.593Z,3.86
2017-05-31T17:36:52.245Z,4.08
2017-05-31T17:39:20.547Z,3.90
2017-05-31T17:41:48.951Z,4.08
2017-05-31T17:44:17.275Z,3.72
2017-05-31T17:46:45.572Z,4.26
2017-05-31T17:49:13.892Z,4.40
2017-05-31T17:51:42.195Z,4.20
2017-05-31T17:54:10.776Z,4.18
2017-05-31T17:56:39.094Z,4.14
2017-05-31T17:59:07.439Z,11.64
2017-05-31T18:01:35.736Z,4.80
2017-05-31T18:04:04.040Z,4.50
2017-05-31T18:06:32.367Z,4.86
2017-05-31T18:09:00.666Z,5.04
2017-05-31T18:11:28.978Z,5.52
2017-05-31T18:13:57.406Z,4.24
2017-05-31T18:16:25.782Z,4.56
2017-05-31T18:18:54.105Z,4.30
2017-05-31T18:21:22.424Z,3.98
2017-05-31T18:23:50.763Z,6.14
2017-05-31T18:26:19.098Z,4.14
2017-05-31T18:28:47.483Z,5.98
2017-05-31T18:31:16.047Z,6.90
2017-05-31T18:33:44.357Z,15.00
2017-05-31T18:36:12.665Z,4.70
2017-05-31T18:38:41.003Z,5.34
2017-05-31T18:41:09.409Z,4.76
2017-05-31T18:43:37.745Z,9.84
2017-05-31T18:46:06.079Z,5.24
2017-05-31T18:48:34.381Z,9.26
2017-05-31T18:51:05.611Z,4.52
2017-05-31T18:53:33.911Z,4.56
2017-05-31T18:56:02.287Z,5.28
2017-05-31T18:58:31.172Z,4.70
2017-05-31T19:00:59.857Z,4.88
2017-05-31T19:03:28.176Z,4.10
2017-05-31T19:05:56.518Z,5.00
2017-05-31T19:08:24.899Z,4.24
2017-05-31T19:10:53.294Z,4.62
2017-05-31T19:13:21.636Z,5.50
2017-05-31T19:15:49.961Z,5.20
2017-05-31T19:18:18.402Z,5.38
2017-05-31T19:20:46.718Z,4.70
2017-05-31T19:23:15.026Z,4.18
2017-05-31T19:25:43.377Z,4.50
2017-05-31T19:28:11.762Z,5.10
2017-05-31T19:30:40.133Z,5.16
2017-05-31T19:33:08.464Z,8.00
2017-05-31T19:35:36.774Z,5.40
2017-05-31T19:38:05.141Z,5.02
2017-05-31T19:40:33.465Z,4.72
2017-05-31T19:43:01.789Z,4.60
2017-05-31T19:45:30.167Z,4.86
2017-05-31T19:47:58.575Z,4.54
2017-05-31T19:50:26.899Z,5.52
2017-05-31T19:52:55.201Z,7.54
2017-05-31T19:55:23.571Z,7.56
2017-05-31T19:57:51.969Z,6.02
2017-05-31T20:00:20.354Z,5.80
2017-05-31T20:02:48.807Z,5.52
2017-05-31T20:05:17.557Z,5.40
2017-05-31T20:07:45.862Z,5.64
2017-05-31T20:10:14.222Z,6.04
2017-05-31T20:12:42.546Z,15.40
2017-05-31T20:15:10.912Z,17.36
2017-05-31T20:17:39.638Z,7.86
2017-05-31T20:20:07.950Z,14.28
2017-05-31T20:22:36.356Z,7.38
2017-05-31T20:25:04.677Z,7.46
2017-05-31T20:27:33.018Z,6.62
2017-05-31T20:30:01.389Z,5.92
2017-05-31T20:32:29.698Z,7.06
2017-05-31T20:34:58.043Z,4.86
2017-05-31T20:37:26.341Z,4.82
2017-05-31T20:39:54.641Z,5.54
2017-05-31T20:42:22.958Z,5.52
2017-05-31T20:44:51.316Z,5.60
2017-05-31T20:47:19.604Z,4.82
2017-05-31T20:49:47.937Z,5.70
2017-05-31T20:52:16.317Z,4.70
2017-05-31T20:54:44.646Z,5.34
2017-05-31T20:57:12.965Z,5.06
2017-05-31T20:59:41.262Z,4.68
2017-05-31T21:02:09.583Z,5.00
2017-05-31T21:04:37.886Z,5.18
2017-05-31T21:07:06.231Z,4.70
2017-05-31T21:09:34.622Z,5.46
2017-05-31T21:12:02.990Z,5.36
2017-05-31T21:14:31.378Z,19.22
2017-05-31T21:16:59.677Z,5.68
2017-05-31T21:19:28.009Z,5.18
2017-05-31T21:21:56.492Z,5.00
2017-05-31T21:24:24.972Z,4.48
2017-05-31T21:26:53.365Z,5.48
2017-05-31T21:29:21.741Z,4.76
2017-05-31T21:31:50.037Z,4.72
2017-05-31T21:34:18.490Z,5.74
2017-05-31T21:36:46.967Z,4.92
2017-05-31T21:39:15.337Z,11.42
2017-05-31T21:41:43.741Z,5.32
2017-05-31T21:44:12.113Z,5.14
2017-05-31T21:46:40.450Z,4.94
2017-05-31T21:49:08.767Z,5.02
2017-05-31T21:51:37.150Z,8.58
2017-05-31T21:54:05.483Z,5.36
2017-05-31T21:56:33.815Z,5.12
2017-05-31T21:59:02.183Z,5.62
2017-05-31T22:01:30.559Z,5.22
2017-05-31T22:03:58.854Z,4.88
2017-05-31T22:06:27.144Z,5.14
2017-05-31T22:08:55.491Z,5.92
2017-05-31T22:11:23.866Z,5.92
2017-05-31T22:13:52.234Z,5.76
2017-05-31T22:16:20.563Z,5.82
2017-05-31T22:18:48.897Z,5.50
2017-05-31T22:21:17.782Z,6.12
2017-05-31T22:23:46.111Z,6.10
2017-05-31T22:26:14.486Z,5.84
2017-05-31T22:28:42.782Z,5.66
2017-05-31T22:31:11.100Z,6.22
2017-05-31T22:33:39.401Z,5.98
2017-05-31T22:36:07.851Z,5.92
2017-05-31T22:38:36.145Z,5.92
2017-05-31T22:41:04.606Z,6.06
2017-05-31T22:43:32.994Z,6.58
2017-05-31T22:46:01.297Z,6.06
2017-05-31T22:48:29.675Z,6.04
2017-05-31T22:50:58.021Z,5.48
2017-05-31T22:53:26.719Z,6.56
2017-05-31T22:55:55.186Z,6.38
2017-05-31T22:58:23.487Z,5.60
2017-05-31T23:00:51.807Z,6.78
2017-05-31T23:03:20.116Z,6.78
2017-05-31T23:05:48.411Z,7.14
2017-05-31T23:08:16.774Z,7.42
2017-05-31T23:10:45.152Z,6.84
2017-05-31T23:13:13.445Z,6.52
2017-05-31T23:15:41.759Z,6.24
2017-05-31T23:18:10.058Z,7.26
2017-05-31T23:20:38.460Z,7.62
2017-05-31T23:23:06.755Z,7.10
2017-05-31T23:25:35.122Z,6.84
2017-05-31T23:28:03.510Z,7.70
2017-05-31T23:30:32.089Z,6.88
2017-05-31T23:33:00.464Z,7.80
2017-05-31T23:35:28.791Z,6.80
2017-05-31T23:37:57.121Z,7.32
2017-05-31T23:40:25.498Z,7.16
2017-05-31T23:42:53.881Z,7.28
2017-05-31T23:45:22.348Z,6.98
2017-05-31T23:47:50.733Z,7.44
2017-05-31T23:50:19.127Z,7.60
2017-05-31T23:52:47.465Z,7.70
2017-05-31T23:55:15.763Z,7.60
2017-05-31T23:57:44.061Z,7.28
