createdAt,value
2018-02-05T00:00:18.057Z,10.60
2018-02-05T00:02:45.829Z,10.05
2018-02-05T00:05:13.697Z,10.80
2018-02-05T00:07:41.564Z,11.32
2018-02-05T00:10:09.354Z,11.50
2018-02-05T00:12:37.370Z,10.98
2018-02-05T00:15:05.202Z,10.57
2018-02-05T00:17:33.750Z,12.45
2018-02-05T00:20:01.617Z,12.20
2018-02-05T00:22:29.483Z,11.85
2018-02-05T00:24:57.284Z,10.00
2018-02-05T00:27:25.936Z,12.90
2018-02-05T00:29:53.804Z,12.27
2018-02-05T00:32:21.671Z,11.65
2018-02-05T00:34:49.436Z,11.88
2018-02-05T00:37:17.303Z,11.82
2018-02-05T00:39:45.025Z,12.73
2018-02-05T00:42:12.758Z,11.45
2018-02-05T00:44:40.484Z,11.45
2018-02-05T00:47:08.362Z,12.15
2018-02-05T00:49:36.230Z,10.63
2018-02-05T00:52:04.098Z,11.57
2018-02-05T00:54:31.964Z,13.35
2018-02-05T00:56:59.697Z,12.80
2018-02-05T00:59:27.473Z,11.00
2018-02-05T01:01:55.208Z,10.57
2018-02-05T01:04:22.974Z,9.82
2018-02-05T01:06:50.701Z,10.98
2018-02-05T01:09:18.430Z,12.02
2018-02-05T01:11:46.319Z,11.52
2018-02-05T01:14:14.186Z,10.90
2018-02-05T01:16:42.054Z,11.07
2018-02-05T01:19:09.920Z,11.15
2018-02-05T01:21:37.790Z,10.98
2018-02-05T01:24:05.655Z,11.27
2018-02-05T01:26:33.523Z,11.73
2018-02-05T01:29:01.391Z,11.65
2018-02-05T01:31:29.257Z,10.50
2018-02-05T01:33:57.126Z,11.43
2018-02-05T01:36:24.992Z,11.80
2018-02-05T01:38:52.859Z,10.77
2018-02-05T01:41:20.585Z,12.50
2018-02-05T01:43:48.389Z,10.98
2018-02-05T01:46:16.185Z,12.30
2018-02-05T01:48:43.976Z,10.00
2018-02-05T01:51:11.786Z,10.75
2018-02-05T01:53:39.658Z,11.02
2018-02-05T01:56:07.382Z,11.10
2018-02-05T01:58:35.184Z,10.20
2018-02-05T02:01:03.051Z,11.77
2018-02-05T02:03:31.020Z,11.88
2018-02-05T02:05:58.887Z,10.45
2018-02-05T02:08:26.627Z,11.15
2018-02-05T02:10:54.372Z,11.95
2018-02-05T02:13:22.099Z,11.23
2018-02-05T02:15:49.949Z,12.20
2018-02-05T02:18:17.673Z,10.70
2018-02-05T02:20:45.476Z,9.93
2018-02-05T02:23:13.344Z,10.98
2018-02-05T02:25:41.212Z,11.57
2018-02-05T02:28:08.955Z,10.05
2018-02-05T02:30:36.682Z,11.55
2018-02-05T02:33:05.193Z,10.60
2018-02-05T02:35:32.937Z,10.55
2018-02-05T02:38:01.573Z,11.35
2018-02-05T02:40:29.305Z,11.27
2018-02-05T02:42:57.042Z,10.75
2018-02-05T02:45:25.538Z,10.73
2018-02-05T02:47:53.314Z,10.02
2018-02-05T02:50:21.047Z,9.85
2018-02-05T02:52:48.883Z,11.00
2018-02-05T02:55:16.746Z,10.50
2018-02-05T02:57:44.612Z,10.23
2018-02-05T03:00:12.342Z,10.50
2018-02-05T03:02:40.143Z,10.57
2018-02-05T03:05:08.011Z,9.95
2018-02-05T03:07:36.081Z,10.23
2018-02-05T03:10:03.809Z,9.93
2018-02-05T03:12:31.714Z,10.80
2018-02-05T03:14:59.583Z,11.12
2018-02-05T03:17:28.248Z,11.00
2018-02-05T03:19:56.136Z,10.80
2018-02-05T03:22:23.866Z,11.77
2018-02-05T03:24:51.598Z,11.15
2018-02-05T03:27:20.090Z,10.48
2018-02-05T03:29:48.593Z,11.75
2018-02-05T03:32:16.393Z,10.65
2018-02-05T03:34:44.262Z,11.10
2018-02-05T03:37:12.129Z,10.02
2018-02-05T03:39:39.850Z,10.02
2018-02-05T03:42:07.585Z,10.68
2018-02-05T03:44:35.312Z,10.18
2018-02-05T03:47:03.220Z,10.77
2018-02-05T03:49:31.157Z,10.05
2018-02-05T03:51:59.025Z,9.90
2018-02-05T03:54:26.756Z,11.18
2018-02-05T03:56:54.510Z,9.57
2018-02-05T03:59:22.224Z,10.38
2018-02-05T04:01:49.959Z,9.88
2018-02-05T04:04:17.850Z,10.15
2018-02-05T04:06:51.132Z,9.65
2018-02-05T04:09:18.931Z,10.52
2018-02-05T04:11:46.656Z,10.80
2018-02-05T04:14:14.425Z,9.40
2018-02-05T04:16:42.308Z,11.80
2018-02-05T04:19:10.277Z,10.65
2018-02-05T04:21:38.144Z,10.70
2018-02-05T04:24:05.869Z,9.70
2018-02-05T04:26:33.588Z,11.38
2018-02-05T04:29:01.327Z,11.00
2018-02-05T04:34:04.034Z,10.55
2018-02-05T04:36:31.900Z,10.27
2018-02-05T04:38:59.769Z,11.02
2018-02-05T04:41:27.635Z,10.90
2018-02-05T04:43:55.362Z,11.35
2018-02-05T04:46:23.087Z,10.63
2018-02-05T04:48:51.852Z,10.85
2018-02-05T04:51:19.719Z,10.80
2018-02-05T04:53:47.585Z,10.55
2018-02-05T04:56:15.319Z,11.90
2018-02-05T04:58:43.054Z,12.52
2018-02-05T05:01:11.541Z,11.30
2018-02-05T05:03:40.047Z,13.10
2018-02-05T05:06:07.767Z,12.82
2018-02-05T05:08:35.499Z,11.85
2018-02-05T05:11:03.375Z,12.05
2018-02-05T05:13:31.242Z,13.18
2018-02-05T05:15:59.110Z,13.05
2018-02-05T05:18:31.157Z,11.00
2018-02-05T05:21:00.710Z,12.18
2018-02-05T05:23:29.258Z,11.50
2018-02-05T05:25:57.104Z,12.13
2018-02-05T05:28:24.832Z,12.25
2018-02-05T05:31:11.558Z,12.07
2018-02-05T05:33:42.563Z,12.55
2018-02-05T05:36:12.899Z,12.85
2018-02-05T05:38:43.667Z,13.27
2018-02-05T05:41:11.477Z,12.93
2018-02-05T05:43:39.207Z,13.50
2018-02-05T05:46:06.943Z,12.63
2018-02-05T05:48:35.442Z,12.05
2018-02-05T05:51:03.174Z,12.35
2018-02-05T05:53:31.013Z,12.45
2018-02-05T05:55:58.880Z,14.45
2018-02-05T05:58:26.748Z,13.60
2018-02-05T06:00:54.616Z,14.10
2018-02-05T06:03:22.482Z,13.43
2018-02-05T06:05:50.206Z,14.20
2018-02-05T06:08:17.950Z,12.52
2018-02-05T06:10:46.442Z,13.02
2018-02-05T06:13:14.941Z,13.50
2018-02-05T06:15:42.740Z,12.60
2018-02-05T06:18:10.607Z,12.82
2018-02-05T06:20:38.475Z,13.35
2018-02-05T06:23:06.342Z,13.05
2018-02-05T06:25:34.209Z,13.85
2018-02-05T06:28:02.078Z,13.52
2018-02-05T06:30:29.802Z,13.15
2018-02-05T06:32:57.525Z,13.30
2018-02-05T06:35:25.254Z,13.60
2018-02-05T06:37:53.136Z,13.80
2018-02-05T06:40:21.004Z,13.38
2018-02-05T06:42:48.974Z,12.82
2018-02-05T06:45:16.840Z,12.60
2018-02-05T06:47:44.707Z,12.80
2018-02-05T06:53:17.205Z,11.68
2018-02-05T06:55:47.938Z,13.35
2018-02-05T06:58:15.805Z,11.48
2018-02-05T07:00:43.524Z,13.52
2018-02-05T07:03:11.249Z,12.60
2018-02-05T07:05:38.983Z,15.02
2018-02-05T07:08:06.709Z,12.80
2018-02-05T07:10:35.348Z,13.85
2018-02-05T07:13:03.215Z,13.15
2018-02-05T07:15:31.083Z,13.80
2018-02-05T07:17:58.949Z,15.18
2018-02-05T07:20:26.677Z,14.38
2018-02-05T07:22:54.733Z,13.57
2018-02-05T07:25:23.370Z,14.73
2018-02-05T07:27:51.239Z,13.27
2018-02-05T07:30:19.105Z,14.63
2018-02-05T07:32:46.825Z,12.27
2018-02-05T07:35:14.556Z,13.05
2018-02-05T07:37:42.281Z,12.68
2018-02-05T07:40:10.002Z,12.73
2018-02-05T07:42:38.486Z,13.48
2018-02-05T07:45:06.969Z,12.30
2018-02-05T07:47:35.610Z,13.02
2018-02-05T07:50:03.477Z,12.75
2018-02-05T07:52:31.195Z,12.63
2018-02-05T07:54:58.919Z,11.35
2018-02-05T07:57:26.778Z,12.30
2018-02-05T07:59:54.494Z,12.65
2018-02-05T08:02:22.302Z,11.48
2018-02-05T08:04:50.168Z,11.88
2018-02-05T08:07:18.036Z,10.95
2018-02-05T08:09:45.902Z,12.02
2018-02-05T08:12:13.705Z,11.77
2018-02-05T08:14:42.222Z,11.90
2018-02-05T08:17:09.975Z,10.15
2018-02-05T08:19:37.701Z,10.50
2018-02-05T08:22:05.548Z,11.02
2018-02-05T08:24:33.417Z,11.20
2018-02-05T08:27:01.214Z,11.10
2018-02-05T08:29:29.866Z,11.80
2018-02-05T08:31:57.733Z,10.63
2018-02-05T08:34:25.601Z,10.45
2018-02-05T08:36:53.467Z,10.57
2018-02-05T08:39:21.334Z,10.18
2018-02-05T08:41:49.202Z,10.77
2018-02-05T08:44:17.069Z,9.38
2018-02-05T08:46:44.936Z,9.10
2018-02-05T08:49:12.804Z,10.25
2018-02-05T08:51:40.671Z,10.93
2018-02-05T08:54:08.538Z,10.23
2018-02-05T08:56:36.405Z,10.95
2018-02-05T08:59:04.273Z,10.88
2018-02-05T09:01:32.149Z,10.63
2018-02-05T09:04:00.008Z,11.48
2018-02-05T09:06:27.875Z,10.90
2018-02-05T09:08:55.744Z,10.07
2018-02-05T09:11:23.610Z,10.05
2018-02-05T09:13:51.477Z,11.60
2018-02-05T09:16:19.345Z,11.35
2018-02-05T09:18:47.056Z,11.60
2018-02-05T09:21:15.543Z,10.63
2018-02-05T09:23:43.357Z,11.35
2018-02-05T09:26:11.224Z,11.07
2018-02-05T09:28:39.139Z,10.77
2018-02-05T09:31:07.776Z,9.25
2018-02-05T09:33:35.578Z,11.18
2018-02-05T09:36:04.065Z,9.90
2018-02-05T09:38:32.711Z,10.38
2018-02-05T09:41:00.577Z,10.65
2018-02-05T09:43:28.334Z,10.75
2018-02-05T09:45:56.053Z,10.65
2018-02-05T09:48:24.541Z,9.95
2018-02-05T09:50:53.038Z,10.10
2018-02-05T09:53:20.798Z,10.82
2018-02-05T09:55:48.513Z,9.10
2018-02-05T09:58:16.240Z,11.45
2018-02-05T10:00:43.957Z,10.98
2018-02-05T10:03:11.679Z,9.50
2018-02-05T10:05:39.406Z,9.50
2018-02-05T10:08:08.038Z,8.52
2018-02-05T10:10:35.906Z,9.05
2018-02-05T10:13:03.777Z,8.95
2018-02-05T10:15:31.640Z,8.63
2018-02-05T10:17:59.508Z,8.35
2018-02-05T10:20:27.378Z,7.80
2018-02-05T10:22:55.243Z,7.60
2018-02-05T10:25:23.110Z,9.07
2018-02-05T10:27:50.977Z,9.13
2018-02-05T10:30:18.844Z,9.05
2018-02-05T10:32:46.712Z,9.57
2018-02-05T10:35:14.579Z,8.18
2018-02-05T10:37:42.447Z,9.05
2018-02-05T10:40:10.314Z,8.80
2018-02-05T10:42:38.181Z,9.15
2018-02-05T10:45:06.050Z,8.88
2018-02-05T10:47:33.916Z,9.40
2018-02-05T10:50:01.783Z,8.80
2018-02-05T10:52:29.650Z,8.52
2018-02-05T10:54:57.445Z,9.13
2018-02-05T10:57:26.101Z,9.40
2018-02-05T10:59:53.968Z,8.40
2018-02-05T11:02:21.837Z,8.52
2018-02-05T11:04:49.703Z,8.65
2018-02-05T11:07:17.571Z,8.82
2018-02-05T11:09:45.437Z,8.18
2018-02-05T11:12:13.305Z,8.15
2018-02-05T11:14:41.172Z,7.75
2018-02-05T11:17:09.040Z,7.32
2018-02-05T11:19:36.907Z,7.10
2018-02-05T11:22:04.775Z,7.43
2018-02-05T11:24:32.642Z,6.93
2018-02-05T11:27:00.509Z,7.30
2018-02-05T11:29:28.376Z,5.90
2018-02-05T11:31:56.346Z,5.70
2018-02-05T11:34:24.214Z,6.07
2018-02-05T11:36:52.082Z,6.00
2018-02-05T11:39:19.948Z,6.37
2018-02-05T11:41:47.665Z,6.25
2018-02-05T11:44:16.145Z,5.53
2018-02-05T11:46:44.778Z,5.97
2018-02-05T11:49:12.544Z,6.20
2018-02-05T11:51:40.269Z,5.85
2018-02-05T11:54:08.795Z,5.35
2018-02-05T11:56:37.509Z,5.78
2018-02-05T11:59:05.225Z,6.05
2018-02-05T12:01:33.110Z,5.20
2018-02-05T12:04:00.979Z,5.53
2018-02-05T12:06:28.844Z,5.57
2018-02-05T12:08:56.561Z,5.70
2018-02-05T12:11:24.273Z,5.60
2018-02-05T12:13:51.988Z,5.60
2018-02-05T12:16:20.620Z,5.18
2018-02-05T12:18:49.409Z,5.78
2018-02-05T12:21:17.276Z,5.05
2018-02-05T12:23:45.143Z,5.68
2018-02-05T12:26:12.941Z,5.03
2018-02-05T12:28:40.657Z,4.75
2018-02-05T12:31:08.543Z,4.95
2018-02-05T12:33:36.407Z,5.30
2018-02-05T12:36:04.277Z,4.95
2018-02-05T12:38:31.990Z,4.78
2018-02-05T12:41:00.474Z,4.70
2018-02-05T12:43:28.954Z,4.15
2018-02-05T12:45:57.587Z,4.40
2018-02-05T12:48:25.459Z,4.20
2018-02-05T12:50:53.181Z,4.78
2018-02-05T12:53:21.089Z,4.40
2018-02-05T12:55:48.893Z,4.80
2018-02-05T12:58:17.461Z,4.68
2018-02-05T13:00:51.038Z,4.10
2018-02-05T13:03:33.668Z,4.40
2018-02-05T13:06:11.451Z,4.70
2018-02-05T13:08:39.319Z,4.25
2018-02-05T13:11:07.186Z,4.45
2018-02-05T13:13:35.053Z,4.97
2018-02-05T13:16:03.024Z,4.25
2018-02-05T13:18:30.745Z,4.25
2018-02-05T13:20:58.553Z,4.37
2018-02-05T13:23:26.420Z,4.75
2018-02-05T13:25:54.220Z,3.97
2018-02-05T13:28:22.723Z,4.87
2018-02-05T13:30:50.509Z,4.50
2018-02-05T13:33:18.401Z,4.32
2018-02-05T13:35:46.268Z,4.00
2018-02-05T13:38:13.997Z,4.85
2018-02-05T13:40:41.799Z,4.50
2018-02-05T13:43:09.666Z,4.32
2018-02-05T13:45:37.394Z,4.37
2018-02-05T13:48:05.194Z,3.87
2018-02-05T13:50:32.922Z,3.60
2018-02-05T13:53:00.830Z,4.45
2018-02-05T13:55:28.624Z,3.92
2018-02-05T13:57:57.134Z,4.47
2018-02-05T14:00:24.878Z,5.00
2018-02-05T14:02:53.369Z,4.55
2018-02-05T14:05:22.010Z,4.50
2018-02-05T14:07:49.723Z,3.87
2018-02-05T14:10:18.355Z,4.35
2018-02-05T14:12:46.225Z,4.05
2018-02-05T14:15:14.090Z,5.05
2018-02-05T14:17:41.959Z,4.60
2018-02-05T14:20:09.722Z,3.80
2018-02-05T14:22:37.590Z,4.20
2018-02-05T14:25:05.458Z,4.03
2018-02-05T14:27:33.330Z,3.65
2018-02-05T14:30:01.192Z,3.70
2018-02-05T14:32:28.921Z,4.20
2018-02-05T14:34:56.722Z,3.53
2018-02-05T14:37:24.588Z,3.92
2018-02-05T14:39:52.456Z,4.05
2018-02-05T14:42:20.373Z,3.03
2018-02-05T14:44:49.010Z,4.00
2018-02-05T14:47:16.723Z,3.25
2018-02-05T14:49:45.202Z,4.00
2018-02-05T14:52:13.841Z,3.60
2018-02-05T14:54:41.553Z,4.03
2018-02-05T14:57:10.034Z,3.85
2018-02-05T14:59:38.671Z,4.57
2018-02-05T15:02:06.489Z,3.33
2018-02-05T15:04:35.122Z,4.18
2018-02-05T15:07:02.990Z,3.33
2018-02-05T15:09:30.754Z,4.05
2018-02-05T15:11:58.621Z,5.82
2018-02-05T15:14:26.337Z,4.55
2018-02-05T15:16:54.975Z,4.00
2018-02-05T15:19:22.735Z,4.57
2018-02-05T15:21:50.465Z,3.62
2018-02-05T15:24:18.179Z,3.87
2018-02-05T15:26:45.898Z,3.83
2018-02-05T15:29:13.612Z,4.75
2018-02-05T15:31:41.345Z,4.37
2018-02-05T15:34:09.057Z,4.28
2018-02-05T15:36:37.705Z,4.72
2018-02-05T15:39:06.197Z,4.55
2018-02-05T15:41:33.909Z,4.30
2018-02-05T15:44:01.716Z,4.45
2018-02-05T15:46:29.583Z,4.90
2018-02-05T15:48:57.450Z,4.07
2018-02-05T15:51:25.161Z,4.75
2018-02-05T15:53:53.798Z,4.00
2018-02-05T15:56:21.666Z,4.68
2018-02-05T15:58:49.533Z,4.72
2018-02-05T16:01:17.400Z,4.43
2018-02-05T16:03:45.269Z,4.65
2018-02-05T16:06:12.987Z,5.00
2018-02-05T16:08:40.703Z,4.50
2018-02-05T16:11:08.564Z,4.90
2018-02-05T16:13:36.430Z,5.15
2018-02-05T16:16:04.298Z,5.37
2018-02-05T16:18:32.168Z,5.18
2018-02-05T16:21:00.033Z,5.47
2018-02-05T16:23:27.901Z,5.32
2018-02-05T16:25:55.776Z,5.80
2018-02-05T16:28:23.531Z,6.57
2018-02-05T16:30:51.399Z,5.62
2018-02-05T16:33:19.341Z,6.30
2018-02-05T16:35:50.089Z,5.55
2018-02-05T16:38:21.392Z,5.45
2018-02-05T16:48:59.410Z,5.47
2018-02-05T16:51:27.517Z,6.62
2018-02-05T16:53:55.393Z,5.75
2018-02-05T16:56:24.157Z,5.85
2018-02-05T16:58:52.873Z,5.87
2018-02-05T17:01:21.512Z,6.87
2018-02-05T17:03:49.381Z,5.57
2018-02-05T17:06:17.246Z,6.78
2018-02-05T17:08:45.119Z,7.50
2018-02-05T17:11:12.980Z,6.50
2018-02-05T17:13:40.853Z,7.25
2018-02-05T17:16:08.715Z,6.65
2018-02-05T17:18:36.583Z,6.25
2018-02-05T17:21:04.449Z,7.00
2018-02-05T17:23:32.323Z,6.32
2018-02-05T17:26:00.186Z,7.18
2018-02-05T17:28:28.052Z,6.30
2018-02-05T17:30:55.920Z,6.70
2018-02-05T17:33:23.889Z,6.47
2018-02-05T17:35:51.756Z,6.60
2018-02-05T17:38:19.623Z,7.47
2018-02-05T17:40:47.491Z,7.50
2018-02-05T17:43:15.360Z,6.55
2018-02-05T17:45:43.226Z,7.18
2018-02-05T17:48:10.939Z,6.90
2018-02-05T17:50:39.438Z,6.25
2018-02-05T17:53:07.237Z,6.62
2018-02-05T17:55:35.103Z,7.40
2018-02-05T17:58:02.972Z,6.05
2018-02-05T18:00:30.839Z,6.75
2018-02-05T18:02:58.706Z,5.80
2018-02-05T18:05:26.574Z,6.53
2018-02-05T18:07:54.440Z,7.25
2018-02-05T18:10:22.309Z,6.35
2018-02-05T18:12:50.182Z,6.30
2018-02-05T18:15:18.043Z,7.15
2018-02-05T18:17:45.911Z,7.60
2018-02-05T18:20:13.777Z,6.90
2018-02-05T18:22:41.644Z,6.60
2018-02-05T18:25:09.512Z,6.10
2018-02-05T18:27:37.383Z,6.90
2018-02-05T18:30:05.246Z,7.40
2018-02-05T18:32:33.114Z,6.65
2018-02-05T18:35:00.981Z,8.43
2018-02-05T18:37:28.848Z,7.62
2018-02-05T18:39:56.717Z,7.55
2018-02-05T18:42:24.584Z,6.80
2018-02-05T18:44:52.451Z,7.78
2018-02-05T18:47:20.318Z,6.87
2018-02-05T18:49:48.209Z,7.12
2018-02-05T18:52:16.768Z,7.60
2018-02-05T18:54:44.635Z,6.20
2018-02-05T18:57:12.503Z,7.57
2018-02-05T18:59:40.369Z,6.30
2018-02-05T19:02:20.218Z,7.45
2018-02-05T19:04:48.085Z,7.72
2018-02-05T19:07:15.953Z,6.93
2018-02-05T19:09:43.820Z,6.82
2018-02-05T19:12:11.687Z,7.15
2018-02-05T19:14:39.554Z,8.77
2018-02-05T19:17:07.422Z,6.60
2018-02-05T19:19:35.291Z,7.25
2018-02-05T19:22:03.159Z,7.20
2018-02-05T19:24:31.026Z,6.93
2018-02-05T19:26:58.891Z,7.20
2018-02-05T19:29:26.759Z,7.45
2018-02-05T19:31:54.629Z,7.57
2018-02-05T19:34:22.494Z,7.85
2018-02-05T19:36:50.360Z,7.72
2018-02-05T19:39:18.226Z,7.65
2018-02-05T19:41:46.094Z,8.05
2018-02-05T19:44:13.962Z,6.93
2018-02-05T19:46:41.830Z,7.95
2018-02-05T19:49:09.697Z,8.00
2018-02-05T19:51:37.563Z,7.70
2018-02-05T19:54:05.431Z,7.50
2018-02-05T19:56:33.298Z,7.95
2018-02-05T19:59:01.165Z,7.90
2018-02-05T20:01:29.038Z,8.80
2018-02-05T20:03:56.900Z,8.18
2018-02-05T20:06:24.769Z,8.27
2018-02-05T20:08:52.737Z,7.35
2018-02-05T20:11:21.221Z,8.55
2018-02-05T20:13:49.085Z,8.65
2018-02-05T20:16:16.954Z,9.43
2018-02-05T20:18:44.821Z,8.38
2018-02-05T20:21:12.694Z,8.13
2018-02-05T20:23:40.555Z,9.05
2018-02-05T20:26:08.769Z,8.68
2018-02-05T20:28:37.417Z,8.15
2018-02-05T20:31:05.285Z,7.80
2018-02-05T20:33:33.868Z,9.27
2018-02-05T20:36:01.735Z,8.90
2018-02-05T20:38:29.603Z,9.45
2018-02-05T20:40:57.340Z,9.80
2018-02-05T20:43:25.235Z,9.55
2018-02-05T20:45:53.102Z,9.10
2018-02-05T20:48:20.969Z,8.93
2018-02-05T20:50:48.840Z,9.25
2018-02-05T20:53:16.708Z,10.23
2018-02-05T20:55:44.575Z,11.15
2018-02-05T20:58:12.438Z,11.35
2018-02-05T21:00:40.306Z,10.80
2018-02-05T21:03:08.173Z,12.27
2018-02-05T21:05:36.072Z,11.43
2018-02-05T21:08:04.727Z,11.10
2018-02-05T21:10:32.595Z,11.75
2018-02-05T21:13:00.462Z,11.25
2018-02-05T21:15:28.331Z,10.90
2018-02-05T21:17:56.125Z,10.57
2018-02-05T21:20:23.966Z,12.05
2018-02-05T21:22:51.829Z,11.70
2018-02-05T21:25:19.695Z,11.00
2018-02-05T21:27:47.563Z,12.45
2018-02-05T21:30:15.434Z,11.15
2018-02-05T21:32:43.300Z,11.73
2018-02-05T21:35:11.169Z,12.02
2018-02-05T21:37:39.032Z,11.82
2018-02-05T21:40:06.899Z,10.80
2018-02-05T21:42:34.770Z,12.07
2018-02-05T21:45:02.635Z,11.65
2018-02-05T21:47:30.502Z,12.50
2018-02-05T21:49:58.369Z,10.85
2018-02-05T21:52:26.236Z,12.30
2018-02-05T21:54:54.039Z,10.20
2018-02-05T21:57:22.734Z,11.05
2018-02-05T21:59:51.278Z,12.57
2018-02-05T22:02:19.138Z,10.93
2018-02-05T22:04:47.006Z,11.82
2018-02-05T22:07:14.801Z,11.00
2018-02-05T22:09:42.638Z,11.43
2018-02-05T22:12:10.505Z,10.60
2018-02-05T22:14:38.376Z,11.50
2018-02-05T22:17:06.241Z,10.85
2018-02-05T22:19:34.110Z,10.90
2018-02-05T22:22:01.975Z,11.12
2018-02-05T22:24:29.846Z,11.45
2018-02-05T22:26:57.709Z,10.38
2018-02-05T22:29:25.577Z,12.07
2018-02-05T22:31:53.444Z,10.18
2018-02-05T22:34:21.312Z,11.55
2018-02-05T22:36:49.179Z,11.75
2018-02-05T22:39:17.046Z,11.32
2018-02-05T22:41:44.914Z,12.00
2018-02-05T22:44:12.781Z,11.65
2018-02-05T22:46:40.650Z,10.50
2018-02-05T22:49:08.519Z,11.43
2018-02-05T22:51:36.382Z,11.48
2018-02-05T22:54:04.250Z,11.45
2018-02-05T22:56:32.117Z,10.57
2018-02-05T22:58:59.987Z,11.10
2018-02-05T23:01:27.852Z,10.63
2018-02-05T23:03:55.721Z,11.80
2018-02-05T23:06:23.588Z,11.30
2018-02-05T23:08:51.454Z,11.60
2018-02-05T23:11:19.322Z,12.43
2018-02-05T23:13:47.189Z,11.82
2018-02-05T23:16:15.056Z,10.80
2018-02-05T23:18:42.924Z,10.55
2018-02-05T23:21:10.790Z,12.48
2018-02-05T23:23:38.658Z,10.95
2018-02-05T23:26:06.525Z,10.35
2018-02-05T23:28:34.749Z,11.60
2018-02-05T23:31:03.318Z,12.50
2018-02-05T23:33:32.073Z,11.38
2018-02-05T23:35:59.940Z,10.70
2018-02-05T23:38:27.808Z,11.18
2018-02-05T23:40:55.674Z,11.12
2018-02-05T23:43:23.542Z,11.50
2018-02-05T23:45:51.409Z,11.80
2018-02-05T23:48:19.279Z,11.32
2018-02-05T23:50:47.143Z,10.40
2018-02-05T23:53:15.013Z,12.02
2018-02-05T23:55:42.879Z,12.52
2018-02-05T23:58:10.677Z,12.05
