createdAt,value
2023-01-10T00:01:35.843Z,3.90
2023-01-10T00:04:02.671Z,3.13
2023-01-10T00:06:29.451Z,3.15
2023-01-10T00:14:41.146Z,2.67
2023-01-10T00:17:07.730Z,2.83
2023-01-10T00:19:34.445Z,3.25
2023-01-10T00:22:05.737Z,3.33
2023-01-10T00:24:32.410Z,2.90
2023-01-10T00:27:06.384Z,2.47
2023-01-10T00:29:34.141Z,3.08
2023-01-10T00:32:01.404Z,2.80
2023-01-10T00:34:28.224Z,2.90
2023-01-10T00:36:54.944Z,3.20
2023-01-10T00:39:21.725Z,3.13
2023-01-10T00:42:03.469Z,3.13
2023-01-10T00:44:30.719Z,3.03
2023-01-10T00:46:57.394Z,4.25
2023-01-10T00:49:25.031Z,3.15
2023-01-10T00:51:51.772Z,2.92
2023-01-10T00:54:18.580Z,2.83
2023-01-10T01:08:06.526Z,2.88
2023-01-10T01:10:33.332Z,2.60
2023-01-10T01:13:09.872Z,3.05
2023-01-10T01:15:37.133Z,2.83
2023-01-10T01:18:04.640Z,3.22
2023-01-10T01:20:31.823Z,2.85
2023-01-10T01:22:58.937Z,2.55
2023-01-10T01:25:25.638Z,2.80
2023-01-10T01:27:52.406Z,2.80
2023-01-10T01:30:19.470Z,2.80
2023-01-10T01:35:21.241Z,3.00
2023-01-10T01:37:47.968Z,4.03
2023-01-10T01:40:17.013Z,3.03
2023-01-10T01:42:44.458Z,2.88
2023-01-10T01:45:20.339Z,3.00
2023-01-10T02:08:04.409Z,3.72
2023-01-10T02:10:38.685Z,3.35
2023-01-10T02:13:06.961Z,4.28
2023-01-10T02:15:34.182Z,4.25
2023-01-10T02:18:02.177Z,3.95
2023-01-10T02:26:42.569Z,4.80
2023-01-10T02:43:29.355Z,3.17
2023-01-10T02:48:31.673Z,4.72
2023-01-10T02:51:15.062Z,4.15
2023-01-10T02:54:04.109Z,4.43
2023-01-10T02:56:37.381Z,4.82
2023-01-10T03:07:37.338Z,4.82
2023-01-10T03:10:06.813Z,4.38
2023-01-10T03:12:45.525Z,3.30
2023-01-10T03:15:14.740Z,3.95
2023-01-10T03:17:42.143Z,3.38
2023-01-10T03:20:09.668Z,3.78
2023-01-10T03:22:39.265Z,3.28
2023-01-10T03:25:07.867Z,3.22
2023-01-10T03:27:56.645Z,3.38
2023-01-10T03:30:39.202Z,3.40
2023-01-10T03:33:06.070Z,4.22
2023-01-10T03:35:45.281Z,3.53
2023-01-10T03:49:58.452Z,3.85
2023-01-10T03:52:25.756Z,3.72
2023-01-10T03:54:53.957Z,4.15
2023-01-10T03:57:24.653Z,3.65
2023-01-10T04:04:53.305Z,3.17
2023-01-10T04:07:20.175Z,4.55
2023-01-10T04:09:47.022Z,5.22
2023-01-10T04:12:14.058Z,3.47
2023-01-10T04:14:40.815Z,3.92
2023-01-10T04:19:43.516Z,3.42
2023-01-10T04:22:11.293Z,2.75
2023-01-10T04:24:38.426Z,2.90
2023-01-10T04:27:05.687Z,3.78
2023-01-10T04:29:32.512Z,3.75
2023-01-10T04:34:39.510Z,3.25
2023-01-10T04:37:06.306Z,3.28
2023-01-10T04:39:33.106Z,4.97
2023-01-10T04:41:59.856Z,4.55
2023-01-10T04:44:26.565Z,4.18
2023-01-10T04:55:04.733Z,3.78
2023-01-10T04:57:31.838Z,3.85
2023-01-10T04:59:58.591Z,4.05
2023-01-10T05:02:26.543Z,3.53
2023-01-10T05:07:40.885Z,3.35
2023-01-10T05:10:09.449Z,3.78
2023-01-10T05:12:36.428Z,3.55
2023-01-10T05:15:03.244Z,4.18
2023-01-10T05:17:37.237Z,3.22
2023-01-10T05:20:10.268Z,3.70
2023-01-10T05:22:36.973Z,3.95
2023-01-10T05:25:03.848Z,3.70
2023-01-10T05:27:30.603Z,4.00
2023-01-10T05:29:57.434Z,3.55
2023-01-10T05:32:24.383Z,3.08
2023-01-10T05:37:33.912Z,2.90
2023-01-10T05:40:00.613Z,3.47
2023-01-10T05:42:29.249Z,3.63
2023-01-10T05:44:56.373Z,3.03
2023-01-10T05:47:23.092Z,2.45
2023-01-10T05:55:22.238Z,4.85
2023-01-10T05:57:48.931Z,3.17
2023-01-10T06:00:16.278Z,3.55
2023-01-10T06:02:44.234Z,3.20
2023-01-10T06:05:11.083Z,3.03
2023-01-10T06:10:26.267Z,3.20
2023-01-10T06:12:53.844Z,2.45
2023-01-10T06:15:20.811Z,3.05
2023-01-10T06:17:47.745Z,4.03
2023-01-10T06:20:14.596Z,2.90
2023-01-10T06:28:22.577Z,2.80
2023-01-10T06:30:49.824Z,3.65
2023-01-10T06:33:18.975Z,3.15
2023-01-10T06:35:46.931Z,2.92
2023-01-10T06:38:14.064Z,3.30
2023-01-10T06:43:12.498Z,3.13
2023-01-10T06:45:39.323Z,3.90
2023-01-10T06:48:07.841Z,2.70
2023-01-10T06:50:34.640Z,2.95
2023-01-10T06:53:05.056Z,2.50
2023-01-10T06:58:11.990Z,3.10
2023-01-10T07:00:38.784Z,3.83
2023-01-10T07:03:07.902Z,4.03
2023-01-10T07:05:34.694Z,4.25
2023-01-10T07:08:01.678Z,3.85
2023-01-10T07:13:08.584Z,3.45
2023-01-10T07:15:36.944Z,4.13
2023-01-10T07:18:03.776Z,3.75
2023-01-10T07:20:30.437Z,3.95
2023-01-10T07:22:58.808Z,5.45
2023-01-10T07:25:27.700Z,4.40
2023-01-10T07:27:55.725Z,3.72
2023-01-10T07:30:25.196Z,3.85
2023-01-10T07:32:59.131Z,4.28
2023-01-10T07:35:26.598Z,4.63
2023-01-10T07:37:53.748Z,4.32
2023-01-10T07:40:21.573Z,4.20
2023-01-10T07:42:50.843Z,3.88
2023-01-10T07:45:17.722Z,3.80
2023-01-10T07:47:44.992Z,5.10
2023-01-10T07:50:11.878Z,3.40
2023-01-10T07:52:38.757Z,3.45
2023-01-10T07:55:07.995Z,7.72
2023-01-10T08:05:40.364Z,4.32
2023-01-10T08:08:08.935Z,5.45
2023-01-10T08:10:40.752Z,4.25
2023-01-10T08:15:52.459Z,4.82
2023-01-10T08:18:20.810Z,5.07
2023-01-10T08:20:49.584Z,5.00
2023-01-10T08:23:16.908Z,4.32
2023-01-10T08:25:43.793Z,4.30
2023-01-10T08:30:50.620Z,4.80
2023-01-10T08:33:17.714Z,7.40
2023-01-10T08:35:45.922Z,5.80
2023-01-10T08:38:12.920Z,5.40
2023-01-10T08:40:40.595Z,4.22
2023-01-10T08:45:47.249Z,4.38
2023-01-10T08:48:14.143Z,5.18
2023-01-10T08:50:40.859Z,4.82
2023-01-10T08:53:09.601Z,4.45
2023-01-10T09:00:51.398Z,3.58
2023-01-10T09:03:19.090Z,4.43
2023-01-10T09:05:45.772Z,5.18
2023-01-10T09:08:12.567Z,4.07
2023-01-10T09:10:39.305Z,4.25
2023-01-10T09:15:43.329Z,4.18
2023-01-10T09:18:12.387Z,3.70
2023-01-10T09:20:40.783Z,5.43
2023-01-10T09:23:09.297Z,6.18
2023-01-10T09:25:36.256Z,5.38
2023-01-10T09:30:35.920Z,5.43
2023-01-10T09:33:03.157Z,4.82
2023-01-10T09:35:30.768Z,7.15
2023-01-10T09:37:58.815Z,4.93
2023-01-10T09:40:48.518Z,5.00
2023-01-10T09:43:31.069Z,4.65
2023-01-10T09:48:43.115Z,3.95
2023-01-10T09:51:35.943Z,3.58
2023-01-10T09:54:12.545Z,3.63
2023-01-10T09:56:40.475Z,4.47
2023-01-10T09:59:14.064Z,4.40
2023-01-10T10:01:40.805Z,3.58
2023-01-10T10:04:23.773Z,4.55
2023-01-10T10:20:53.982Z,3.50
2023-01-10T10:23:50.761Z,3.38
2023-01-10T10:26:36.437Z,3.55
2023-01-10T10:29:18.312Z,3.60
2023-01-10T10:32:25.204Z,3.22
2023-01-10T10:37:33.848Z,2.22
2023-01-10T10:40:07.221Z,3.33
2023-01-10T10:42:37.707Z,5.15
2023-01-10T11:04:22.642Z,2.38
2023-01-10T11:06:51.096Z,2.67
2023-01-10T11:27:19.648Z,3.67
2023-01-10T11:47:56.336Z,2.83
2023-01-10T11:56:22.079Z,2.55
2023-01-10T11:58:49.937Z,1.20
2023-01-10T12:01:41.875Z,2.85
2023-01-10T12:06:45.775Z,3.53
2023-01-10T12:11:47.972Z,2.22
2023-01-10T12:14:20.616Z,2.22
2023-01-10T12:16:49.302Z,2.72
2023-01-10T12:19:16.840Z,1.90
2023-01-10T12:27:14.908Z,2.08
2023-01-10T12:29:46.331Z,4.05
2023-01-10T12:38:39.379Z,3.83
2023-01-10T12:41:09.432Z,2.83
2023-01-10T12:43:59.703Z,2.67
2023-01-10T12:47:09.121Z,2.78
2023-01-10T12:49:45.108Z,2.75
2023-01-10T12:52:23.415Z,3.25
2023-01-10T12:54:50.419Z,2.35
2023-01-10T12:57:25.832Z,1.75
2023-01-10T12:59:53.929Z,2.83
2023-01-10T13:02:25.600Z,3.05
2023-01-10T13:04:57.045Z,2.90
2023-01-10T13:07:28.501Z,2.42
2023-01-10T13:09:55.613Z,3.70
2023-01-10T13:12:26.851Z,2.72
2023-01-10T13:23:59.112Z,2.15
2023-01-10T13:26:26.069Z,1.75
2023-01-10T13:29:00.169Z,3.25
2023-01-10T13:31:33.098Z,2.10
2023-01-10T13:34:03.430Z,1.85
2023-01-10T13:36:36.155Z,2.00
2023-01-10T13:50:51.221Z,2.20
2023-01-10T13:53:18.115Z,2.33
2023-01-10T13:55:53.511Z,1.77
2023-01-10T13:58:41.899Z,4.18
2023-01-10T14:01:50.754Z,3.75
2023-01-10T14:06:55.304Z,2.67
2023-01-10T14:17:38.661Z,4.25
2023-01-10T14:20:18.483Z,2.58
2023-01-10T14:23:01.694Z,2.92
2023-01-10T14:25:29.932Z,2.63
2023-01-10T14:27:57.050Z,3.45
2023-01-10T14:30:32.903Z,1.80
2023-01-10T14:33:05.680Z,2.58
2023-01-10T14:35:39.936Z,2.65
2023-01-10T14:38:08.709Z,2.95
2023-01-10T14:40:41.001Z,3.85
2023-01-10T14:43:31.056Z,3.47
2023-01-10T14:46:21.057Z,2.38
2023-01-10T14:48:51.522Z,3.78
2023-01-10T14:51:31.511Z,2.53
2023-01-10T14:56:36.178Z,3.15
2023-01-10T15:07:49.736Z,2.75
2023-01-10T15:10:33.004Z,2.53
2023-01-10T15:13:02.799Z,2.47
2023-01-10T15:15:35.550Z,2.85
2023-01-10T15:18:25.014Z,2.60
2023-01-10T15:20:58.603Z,4.15
2023-01-10T15:23:27.438Z,2.20
2023-01-10T15:25:59.588Z,1.95
2023-01-10T15:28:27.829Z,4.35
2023-01-10T15:30:55.101Z,2.40
2023-01-10T15:33:29.131Z,3.92
2023-01-10T15:36:26.286Z,2.83
2023-01-10T15:41:27.614Z,4.40
2023-01-10T15:43:55.556Z,3.55
2023-01-10T15:46:24.167Z,3.05
2023-01-10T15:48:55.935Z,3.35
2023-01-10T15:51:26.792Z,2.97
2023-01-10T15:54:06.014Z,2.75
2023-01-10T16:05:17.939Z,4.38
2023-01-10T16:07:47.101Z,3.40
2023-01-10T16:10:25.184Z,2.65
2023-01-10T16:13:10.574Z,2.50
2023-01-10T16:15:40.051Z,1.55
2023-01-10T16:18:06.793Z,2.92
2023-01-10T16:31:39.614Z,2.08
2023-01-10T16:34:06.741Z,2.60
2023-01-10T16:36:33.478Z,3.20
2023-01-10T16:39:06.410Z,4.45
2023-01-10T16:41:39.649Z,2.33
2023-01-10T16:44:07.650Z,2.83
2023-01-10T16:46:34.344Z,3.50
2023-01-10T16:49:01.505Z,2.75
2023-01-10T16:51:30.288Z,3.88
2023-01-10T16:54:00.311Z,3.35
2023-01-10T16:56:30.787Z,3.85
2023-01-10T16:58:57.967Z,4.60
2023-01-10T17:01:31.144Z,4.32
2023-01-10T17:03:58.173Z,3.38
2023-01-10T17:06:29.414Z,3.25
2023-01-10T17:09:10.419Z,3.60
2023-01-10T17:17:03.640Z,2.70
2023-01-10T17:19:30.702Z,3.83
2023-01-10T17:21:57.807Z,3.53
2023-01-10T17:24:25.952Z,2.78
2023-01-10T17:26:54.414Z,1.60
2023-01-10T17:34:39.235Z,2.90
2023-01-10T17:37:07.064Z,2.47
2023-01-10T17:39:39.506Z,2.03
2023-01-10T17:42:06.575Z,1.85
2023-01-10T17:44:37.196Z,2.17
2023-01-10T17:49:45.534Z,1.42
2023-01-10T17:52:20.039Z,2.17
2023-01-10T18:00:11.561Z,1.65
2023-01-10T18:38:25.949Z,2.05
2023-01-10T18:40:52.724Z,2.40
2023-01-10T18:43:19.585Z,2.30
2023-01-10T18:45:48.301Z,2.10
2023-01-10T18:48:16.345Z,1.77
2023-01-10T18:53:28.535Z,1.20
2023-01-10T19:11:11.908Z,1.20
2023-01-10T19:13:41.477Z,0.82
2023-01-10T19:18:58.741Z,0.73
2023-01-10T19:24:02.944Z,0.73
2023-01-10T19:40:04.396Z,0.80
2023-01-10T19:45:17.039Z,0.70
2023-01-10T20:04:09.029Z,0.80
2023-01-10T20:06:37.636Z,0.80
2023-01-10T20:09:05.316Z,0.55
2023-01-10T20:16:49.337Z,0.80
2023-01-10T20:33:00.337Z,0.85
2023-01-10T20:35:34.363Z,0.50
2023-01-10T20:40:30.154Z,0.90
2023-01-10T20:45:34.511Z,0.40
2023-01-10T20:48:01.171Z,0.65
2023-01-10T20:50:36.413Z,1.55
2023-01-10T20:53:03.004Z,0.55
2023-01-10T20:55:29.677Z,0.70
2023-01-10T20:57:56.385Z,0.30
2023-01-10T21:00:23.172Z,0.45
2023-01-10T21:23:53.269Z,0.43
2023-01-10T21:26:19.969Z,0.55
2023-01-10T21:28:47.542Z,0.50
2023-01-10T21:33:51.059Z,0.70
2023-01-10T21:42:02.717Z,0.40
2023-01-10T21:47:15.285Z,0.50
2023-01-10T21:49:41.993Z,0.60
2023-01-10T21:52:08.766Z,0.73
2023-01-10T21:54:35.479Z,0.80
2023-01-10T22:02:34.235Z,1.08
2023-01-10T22:07:51.423Z,0.85
2023-01-10T22:10:18.464Z,1.92
2023-01-10T22:23:35.253Z,1.50
2023-01-10T22:28:37.639Z,1.20
2023-01-10T22:31:05.099Z,1.27
2023-01-10T22:33:34.391Z,1.40
2023-01-10T22:36:14.367Z,1.38
2023-01-10T23:08:50.596Z,0.60
2023-01-10T23:33:18.792Z,0.90
