createdAt,value
2022-09-02T00:00:45.283Z,21.00
2022-09-02T00:03:14.877Z,21.00
2022-09-02T00:05:44.082Z,21.00
2022-09-02T00:08:13.762Z,20.90
2022-09-02T00:10:43.987Z,20.90
2022-09-02T00:13:16.932Z,20.80
2022-09-02T00:15:47.699Z,20.80
2022-09-02T00:18:18.153Z,20.80
2022-09-02T00:20:49.731Z,20.80
2022-09-02T00:23:18.228Z,20.70
2022-09-02T00:25:47.481Z,20.70
2022-09-02T00:28:17.649Z,20.70
2022-09-02T00:30:48.709Z,20.60
2022-09-02T00:33:16.972Z,20.60
2022-09-02T00:35:45.850Z,20.50
2022-09-02T00:38:14.113Z,20.50
2022-09-02T00:40:47.323Z,20.50
2022-09-02T00:43:25.593Z,20.40
2022-09-02T00:45:56.333Z,20.40
2022-09-02T00:48:24.594Z,20.40
2022-09-02T00:50:53.508Z,20.30
2022-09-02T00:53:22.895Z,20.30
2022-09-02T00:55:53.339Z,20.30
2022-09-02T00:58:25.890Z,20.20
2022-09-02T01:00:58.066Z,20.20
2022-09-02T01:03:29.566Z,20.10
2022-09-02T01:05:59.803Z,20.10
2022-09-02T01:08:33.223Z,20.10
2022-09-02T01:11:03.529Z,20.10
2022-09-02T01:13:42.039Z,20.00
2022-09-02T01:16:15.926Z,20.00
2022-09-02T01:18:50.260Z,20.00
2022-09-02T01:21:18.779Z,20.00
2022-09-02T01:23:48.849Z,20.00
2022-09-02T01:26:17.593Z,19.90
2022-09-02T01:28:46.207Z,19.90
2022-09-02T01:31:15.034Z,19.90
2022-09-02T01:33:43.503Z,19.90
2022-09-02T01:36:14.262Z,19.80
2022-09-02T01:38:42.448Z,19.80
2022-09-02T01:41:12.391Z,19.70
2022-09-02T01:43:40.972Z,19.70
2022-09-02T01:46:09.600Z,19.70
2022-09-02T01:48:38.198Z,19.60
2022-09-02T01:51:06.363Z,19.60
2022-09-02T01:53:35.498Z,19.60
2022-09-02T01:56:04.447Z,19.50
2022-09-02T01:58:33.997Z,19.40
2022-09-02T02:01:02.592Z,19.40
2022-09-02T02:03:31.568Z,19.40
2022-09-02T02:06:00.176Z,19.30
2022-09-02T02:08:28.790Z,19.30
2022-09-02T02:10:57.872Z,19.30
2022-09-02T02:13:26.140Z,19.20
2022-09-02T02:15:56.171Z,19.20
2022-09-02T02:18:24.355Z,19.20
2022-09-02T02:20:52.938Z,19.20
2022-09-02T02:23:21.699Z,19.20
2022-09-02T02:25:50.300Z,19.10
2022-09-02T02:28:18.494Z,19.10
2022-09-02T02:30:47.175Z,19.00
2022-09-02T02:33:17.184Z,19.00
2022-09-02T02:35:45.630Z,19.00
2022-09-02T02:38:14.622Z,18.90
2022-09-02T02:40:43.913Z,18.90
2022-09-02T02:43:12.576Z,18.90
2022-09-02T02:45:41.457Z,18.80
2022-09-02T02:48:09.618Z,18.80
2022-09-02T02:50:39.763Z,18.80
2022-09-02T02:53:07.928Z,18.80
2022-09-02T02:55:37.164Z,18.80
2022-09-02T02:58:05.542Z,18.80
2022-09-02T03:00:35.481Z,18.80
2022-09-02T03:03:06.781Z,18.70
2022-09-02T03:05:37.751Z,18.70
2022-09-02T03:08:08.815Z,18.70
2022-09-02T03:10:38.683Z,18.70
2022-09-02T03:13:07.665Z,18.60
2022-09-02T03:15:36.763Z,18.60
2022-09-02T03:18:05.732Z,18.60
2022-09-02T03:20:34.137Z,18.50
2022-09-02T03:23:04.299Z,18.50
2022-09-02T03:25:36.107Z,18.40
2022-09-02T03:28:06.037Z,18.40
2022-09-02T03:30:35.961Z,18.40
2022-09-02T03:33:06.314Z,18.30
2022-09-02T03:35:39.495Z,18.30
2022-09-02T03:38:08.014Z,18.20
2022-09-02T03:40:37.864Z,18.20
2022-09-02T03:43:06.934Z,18.10
2022-09-02T03:45:35.080Z,18.10
2022-09-02T03:48:05.050Z,18.10
2022-09-02T03:50:36.956Z,18.10
2022-09-02T03:53:05.406Z,18.00
2022-09-02T03:55:33.726Z,18.00
2022-09-02T03:58:08.308Z,18.00
2022-09-02T04:00:37.575Z,18.00
2022-09-02T04:03:07.100Z,17.90
2022-09-02T04:05:35.398Z,17.90
2022-09-02T04:08:04.392Z,17.90
2022-09-02T04:10:32.782Z,17.80
2022-09-02T04:13:02.711Z,17.80
2022-09-02T04:15:31.467Z,17.70
2022-09-02T04:18:00.350Z,17.70
2022-09-02T04:20:28.925Z,17.70
2022-09-02T04:22:57.095Z,17.70
2022-09-02T04:25:27.776Z,17.60
2022-09-02T04:27:56.075Z,17.60
2022-09-02T04:30:26.055Z,17.60
2022-09-02T04:32:54.949Z,17.50
2022-09-02T04:35:23.103Z,17.50
2022-09-02T04:37:51.772Z,17.50
2022-09-02T04:40:20.080Z,17.50
2022-09-02T04:42:48.688Z,17.50
2022-09-02T04:45:17.011Z,17.50
2022-09-02T04:47:47.063Z,17.50
2022-09-02T04:50:15.891Z,17.50
2022-09-02T04:52:44.065Z,17.50
2022-09-02T04:55:12.892Z,17.40
2022-09-02T04:57:41.442Z,17.40
2022-09-02T05:00:11.315Z,17.40
2022-09-02T05:02:40.305Z,17.30
2022-09-02T05:05:11.567Z,17.30
2022-09-02T05:07:40.202Z,17.30
2022-09-02T05:10:09.821Z,17.40
2022-09-02T05:12:38.446Z,17.40
2022-09-02T05:15:08.652Z,17.40
2022-09-02T05:17:37.534Z,17.40
2022-09-02T05:20:09.911Z,17.40
2022-09-02T05:22:38.747Z,17.40
2022-09-02T05:25:09.629Z,17.40
2022-09-02T05:27:39.279Z,17.40
2022-09-02T05:30:08.852Z,17.40
2022-09-02T05:32:38.108Z,17.40
2022-09-02T05:35:07.197Z,17.40
2022-09-02T05:37:37.611Z,17.50
2022-09-02T05:40:08.292Z,17.50
2022-09-02T05:42:37.954Z,17.50
2022-09-02T05:45:07.368Z,17.50
2022-09-02T05:47:37.071Z,17.60
2022-09-02T05:50:08.973Z,17.60
2022-09-02T05:52:38.935Z,17.60
2022-09-02T05:55:08.644Z,17.70
2022-09-02T05:57:36.773Z,17.70
2022-09-02T06:00:08.227Z,17.70
2022-09-02T06:02:36.464Z,17.80
2022-09-02T06:05:05.460Z,17.80
2022-09-02T06:07:33.849Z,17.80
2022-09-02T06:10:04.455Z,17.80
2022-09-02T06:12:33.669Z,17.80
2022-09-02T06:15:03.966Z,17.80
2022-09-02T06:17:32.498Z,17.90
2022-09-02T06:20:04.205Z,17.90
2022-09-02T06:22:32.707Z,17.90
2022-09-02T06:25:01.491Z,18.00
2022-09-02T06:27:31.124Z,18.00
2022-09-02T06:29:59.727Z,18.00
2022-09-02T06:32:27.841Z,18.00
2022-09-02T06:34:56.467Z,18.10
2022-09-02T06:37:25.819Z,18.10
2022-09-02T06:39:53.984Z,18.10
2022-09-02T06:42:24.529Z,18.10
2022-09-02T06:44:54.018Z,18.20
2022-09-02T06:47:22.563Z,18.20
2022-09-02T06:49:51.140Z,18.20
2022-09-02T06:52:19.737Z,18.30
2022-09-02T06:54:49.164Z,18.40
2022-09-02T06:57:17.713Z,18.40
2022-09-02T06:59:47.133Z,18.40
2022-09-02T07:05:03.646Z,18.50
2022-09-02T07:07:31.776Z,18.50
2022-09-02T07:10:00.382Z,18.60
2022-09-02T07:12:28.591Z,18.70
2022-09-02T07:14:58.353Z,18.70
2022-09-02T07:17:28.495Z,18.70
2022-09-02T07:19:59.481Z,18.80
2022-09-02T07:22:28.142Z,18.90
2022-09-02T07:24:57.043Z,18.90
2022-09-02T07:27:25.828Z,19.00
2022-09-02T07:29:54.669Z,19.10
2022-09-02T07:32:23.602Z,19.20
2022-09-02T07:34:53.144Z,19.20
2022-09-02T07:37:21.812Z,19.30
2022-09-02T07:39:52.783Z,19.40
2022-09-02T07:42:21.348Z,19.40
2022-09-02T07:44:49.574Z,19.50
2022-09-02T07:47:18.193Z,19.50
2022-09-02T07:52:36.702Z,19.70
2022-09-02T07:55:10.305Z,19.70
2022-09-02T07:57:42.237Z,19.80
2022-09-02T08:00:12.813Z,19.90
2022-09-02T08:02:41.532Z,19.90
2022-09-02T08:05:10.431Z,20.00
2022-09-02T08:07:40.422Z,20.00
2022-09-02T08:10:13.371Z,20.10
2022-09-02T08:12:42.725Z,20.20
2022-09-02T08:15:12.411Z,20.20
2022-09-02T08:17:42.461Z,20.30
2022-09-02T08:20:13.594Z,20.30
2022-09-02T08:22:43.859Z,20.40
2022-09-02T08:25:14.470Z,20.40
2022-09-02T08:27:42.662Z,20.50
2022-09-02T08:30:12.258Z,20.50
2022-09-02T08:32:41.851Z,20.60
2022-09-02T08:35:11.496Z,20.60
2022-09-02T08:37:40.691Z,20.60
2022-09-02T08:40:19.205Z,20.70
2022-09-02T08:42:51.714Z,20.80
2022-09-02T08:45:25.513Z,20.80
2022-09-02T08:48:04.705Z,20.90
2022-09-02T08:50:34.790Z,20.90
2022-09-02T08:53:10.167Z,20.90
2022-09-02T08:55:46.086Z,21.00
2022-09-02T08:58:20.208Z,21.10
2022-09-02T09:00:59.474Z,21.10
2022-09-02T09:03:31.667Z,21.20
2022-09-02T09:06:08.659Z,21.20
2022-09-02T09:08:45.011Z,21.30
2022-09-02T09:11:25.473Z,21.30
2022-09-02T09:14:23.777Z,21.30
2022-09-02T09:16:59.668Z,21.40
2022-09-02T09:19:38.944Z,21.40
2022-09-02T09:22:07.101Z,21.50
2022-09-02T09:24:39.748Z,21.50
2022-09-02T09:27:13.870Z,21.60
2022-09-02T09:29:42.828Z,21.60
2022-09-02T09:32:22.961Z,21.60
2022-09-02T09:35:01.774Z,21.70
2022-09-02T09:37:36.139Z,21.70
2022-09-02T09:40:31.270Z,21.80
2022-09-02T09:43:14.860Z,21.80
2022-09-02T09:45:46.226Z,21.90
2022-09-02T09:48:31.531Z,21.90
2022-09-02T09:51:14.011Z,22.00
2022-09-02T09:53:42.609Z,22.00
2022-09-02T09:56:26.597Z,22.10
2022-09-02T09:58:56.624Z,22.20
2022-09-02T10:01:27.630Z,22.20
2022-09-02T10:03:59.669Z,22.30
2022-09-02T10:06:40.484Z,22.40
2022-09-02T10:09:35.302Z,22.40
2022-09-02T10:12:05.707Z,22.50
2022-09-02T10:14:38.140Z,22.60
2022-09-02T10:17:33.181Z,22.70
2022-09-02T10:20:09.543Z,22.80
2022-09-02T10:23:08.284Z,22.90
2022-09-02T10:25:46.196Z,22.90
2022-09-02T10:28:29.082Z,23.10
2022-09-02T10:31:11.691Z,23.10
2022-09-02T10:33:51.637Z,23.20
2022-09-02T10:36:28.781Z,23.30
2022-09-02T10:39:04.811Z,23.30
2022-09-02T10:44:33.141Z,23.50
2022-09-02T10:47:05.078Z,23.60
2022-09-02T10:50:00.350Z,23.70
2022-09-02T10:52:42.410Z,23.80
2022-09-02T10:55:19.982Z,23.90
2022-09-02T10:57:52.829Z,24.00
2022-09-02T11:00:23.616Z,24.10
2022-09-02T11:03:01.267Z,24.20
2022-09-02T11:05:35.073Z,24.30
2022-09-02T11:08:08.124Z,24.40
2022-09-02T11:10:39.957Z,24.50
2022-09-02T11:13:15.407Z,24.60
2022-09-02T11:15:50.481Z,24.80
2022-09-02T11:18:26.969Z,24.90
2022-09-02T11:21:02.042Z,25.00
2022-09-02T11:23:38.791Z,25.10
2022-09-02T11:26:14.148Z,25.20
2022-09-02T11:28:49.741Z,25.30
2022-09-02T11:31:26.278Z,25.40
2022-09-02T11:36:30.936Z,25.70
2022-09-02T11:39:06.317Z,25.70
2022-09-02T11:41:56.739Z,25.90
2022-09-02T11:44:56.234Z,26.00
2022-09-02T11:47:51.798Z,26.20
2022-09-02T11:50:47.495Z,26.30
2022-09-02T11:53:25.296Z,26.40
2022-09-02T11:56:00.084Z,26.50
2022-09-02T11:58:33.395Z,26.60
2022-09-02T12:01:25.652Z,26.70
2022-09-02T12:04:42.046Z,26.90
2022-09-02T12:07:20.234Z,26.90
2022-09-02T12:09:55.675Z,27.00
2022-09-02T12:13:03.878Z,27.00
2022-09-02T12:15:37.088Z,27.10
2022-09-02T12:18:29.774Z,27.20
2022-09-02T12:21:11.129Z,27.30
2022-09-02T12:24:09.660Z,27.40
2022-09-02T12:27:09.686Z,27.60
2022-09-02T12:29:39.758Z,27.70
2022-09-02T12:32:10.799Z,27.80
2022-09-02T12:34:57.129Z,28.00
2022-09-02T12:37:54.264Z,28.10
2022-09-02T12:40:32.374Z,28.20
2022-09-02T12:43:07.171Z,28.30
2022-09-02T12:45:42.632Z,28.40
2022-09-02T12:48:16.707Z,28.40
2022-09-02T12:50:56.596Z,28.60
2022-09-02T12:53:38.828Z,28.70
2022-09-02T12:56:18.007Z,28.90
2022-09-02T12:58:50.274Z,29.00
2022-09-02T13:01:25.831Z,29.20
2022-09-02T13:04:08.061Z,29.30
2022-09-02T13:06:47.726Z,29.50
2022-09-02T13:09:38.455Z,29.70
2022-09-02T13:12:40.723Z,29.90
2022-09-02T13:15:24.852Z,30.00
2022-09-02T13:18:35.097Z,30.10
2022-09-02T13:21:31.405Z,30.20
2022-09-02T13:24:38.439Z,30.30
2022-09-02T13:27:34.973Z,30.40
2022-09-02T13:30:19.998Z,30.50
2022-09-02T13:32:57.635Z,30.70
2022-09-02T13:35:28.667Z,30.80
2022-09-02T13:38:01.140Z,30.90
2022-09-02T13:40:33.934Z,31.00
2022-09-02T13:43:03.889Z,31.10
2022-09-02T13:45:36.201Z,31.20
2022-09-02T13:48:09.633Z,31.30
2022-09-02T13:50:43.959Z,31.40
2022-09-02T13:56:13.319Z,31.70
2022-09-02T13:58:47.780Z,31.80
2022-09-02T14:01:23.696Z,32.00
2022-09-02T14:03:54.403Z,32.10
2022-09-02T14:06:25.538Z,32.20
2022-09-02T14:08:58.991Z,32.30
2022-09-02T14:11:28.633Z,32.40
2022-09-02T14:13:58.083Z,32.50
2022-09-02T14:16:33.311Z,32.60
2022-09-02T14:19:10.874Z,32.70
2022-09-02T14:21:46.913Z,32.80
2022-09-02T14:24:18.177Z,32.90
2022-09-02T14:26:48.236Z,33.00
2022-09-02T14:29:18.270Z,33.10
2022-09-02T14:31:48.717Z,33.20
2022-09-02T14:34:37.453Z,33.30
2022-09-02T14:37:23.262Z,33.40
2022-09-02T14:40:03.280Z,33.50
2022-09-02T14:42:32.099Z,33.60
2022-09-02T14:45:00.858Z,33.70
2022-09-02T14:47:30.839Z,33.90
2022-09-02T14:49:59.537Z,33.90
2022-09-02T14:52:31.073Z,34.00
2022-09-02T14:55:00.908Z,34.10
2022-09-02T14:57:32.924Z,34.20
2022-09-02T15:00:08.444Z,34.30
2022-09-02T15:02:38.566Z,34.40
2022-09-02T15:05:09.341Z,34.40
2022-09-02T15:07:38.192Z,34.50
2022-09-02T15:10:09.249Z,34.60
2022-09-02T15:12:42.764Z,34.60
2022-09-02T15:15:11.089Z,34.70
2022-09-02T15:17:41.069Z,34.70
2022-09-02T15:20:10.984Z,34.80
2022-09-02T15:22:39.723Z,34.80
2022-09-02T15:25:10.337Z,34.80
2022-09-02T15:27:38.577Z,34.80
2022-09-02T15:30:09.692Z,34.90
2022-09-02T15:32:37.840Z,35.00
2022-09-02T15:35:08.977Z,35.00
2022-09-02T15:37:38.195Z,35.00
2022-09-02T15:40:08.948Z,35.20
2022-09-02T15:42:38.013Z,35.20
2022-09-02T15:45:09.942Z,35.20
2022-09-02T15:47:39.048Z,35.30
2022-09-02T15:50:09.610Z,35.30
2022-09-02T15:52:38.971Z,35.40
2022-09-02T15:55:07.876Z,35.40
2022-09-02T15:57:36.297Z,35.40
2022-09-02T16:00:09.623Z,35.40
2022-09-02T16:02:39.006Z,35.40
2022-09-02T16:05:12.592Z,35.40
2022-09-02T16:07:40.917Z,35.40
2022-09-02T16:10:10.591Z,35.40
2022-09-02T16:12:38.765Z,35.40
2022-09-02T16:15:08.643Z,35.40
2022-09-02T16:17:37.062Z,35.40
2022-09-02T16:20:06.417Z,35.30
2022-09-02T16:22:36.609Z,35.20
2022-09-02T16:25:06.468Z,35.20
2022-09-02T16:27:52.576Z,35.10
2022-09-02T16:30:21.466Z,34.90
2022-09-02T16:32:50.737Z,34.80
2022-09-02T16:35:18.980Z,34.60
2022-09-02T16:37:49.127Z,34.40
2022-09-02T16:40:21.521Z,34.10
2022-09-02T16:42:50.557Z,33.80
2022-09-02T16:45:19.636Z,33.50
2022-09-02T16:47:47.861Z,33.30
2022-09-02T16:50:16.597Z,33.00
2022-09-02T16:52:44.714Z,32.80
2022-09-02T16:55:18.647Z,32.50
2022-09-02T16:57:47.294Z,32.40
2022-09-02T17:00:17.230Z,32.10
2022-09-02T17:02:45.589Z,31.90
2022-09-02T17:05:17.382Z,31.70
2022-09-02T17:07:46.858Z,31.50
2022-09-02T17:10:16.919Z,31.30
2022-09-02T17:12:45.039Z,31.10
2022-09-02T17:15:13.692Z,31.00
2022-09-02T17:17:42.379Z,30.70
2022-09-02T17:20:13.555Z,30.50
2022-09-02T17:22:41.886Z,30.40
2022-09-02T17:25:10.525Z,30.20
2022-09-02T17:27:41.527Z,30.00
2022-09-02T17:30:11.521Z,29.90
2022-09-02T17:32:40.777Z,29.70
2022-09-02T17:35:10.899Z,29.60
2022-09-02T17:37:39.983Z,29.40
2022-09-02T17:40:31.606Z,29.30
2022-09-02T17:43:00.409Z,29.10
2022-09-02T17:45:28.984Z,29.00
2022-09-02T17:48:08.834Z,28.80
2022-09-02T17:50:45.669Z,28.70
2022-09-02T17:53:14.222Z,28.60
2022-09-02T17:55:42.834Z,28.40
2022-09-02T17:58:19.771Z,28.30
2022-09-02T18:00:50.853Z,28.20
2022-09-02T18:03:42.811Z,28.00
2022-09-02T18:06:14.895Z,27.90
2022-09-02T18:08:50.345Z,27.80
2022-09-02T18:11:22.506Z,27.70
2022-09-02T18:14:00.702Z,27.50
2022-09-02T18:16:33.382Z,27.40
2022-09-02T18:19:13.648Z,27.30
2022-09-02T18:21:59.058Z,27.20
2022-09-02T18:24:41.008Z,27.10
2022-09-02T18:27:17.671Z,27.00
2022-09-02T18:30:00.996Z,26.90
2022-09-02T18:33:02.908Z,26.80
2022-09-02T18:35:40.349Z,26.70
2022-09-02T18:38:17.362Z,26.60
2022-09-02T18:40:55.100Z,26.60
2022-09-02T18:43:34.407Z,26.50
2022-09-02T18:46:05.190Z,26.40
2022-09-02T18:48:36.930Z,26.40
2022-09-02T18:51:11.529Z,26.30
2022-09-02T18:53:43.733Z,26.20
2022-09-02T18:56:14.368Z,26.20
2022-09-02T18:58:47.508Z,26.10
2022-09-02T19:04:58.350Z,26.00
2022-09-02T19:07:44.250Z,25.90
2022-09-02T19:10:14.141Z,25.90
2022-09-02T19:12:43.771Z,25.80
2022-09-02T19:15:14.158Z,25.70
2022-09-02T19:17:45.620Z,25.60
2022-09-02T19:20:15.606Z,25.50
2022-09-02T19:22:47.842Z,25.50
2022-09-02T19:25:21.098Z,25.40
2022-09-02T19:27:52.892Z,25.30
2022-09-02T19:30:23.634Z,25.30
2022-09-02T19:32:53.704Z,25.20
2022-09-02T19:35:25.549Z,25.20
2022-09-02T19:37:55.465Z,25.10
2022-09-02T19:40:26.727Z,25.10
2022-09-02T19:42:55.216Z,25.00
2022-09-02T19:45:23.938Z,25.00
2022-09-02T19:48:09.204Z,24.90
2022-09-02T19:50:42.077Z,24.90
2022-09-02T19:53:12.566Z,24.80
2022-09-02T19:55:41.108Z,24.80
2022-09-02T19:58:09.513Z,24.70
2022-09-02T20:04:25.352Z,24.60
2022-09-02T20:07:00.432Z,24.60
2022-09-02T20:09:29.160Z,24.50
2022-09-02T20:11:57.753Z,24.50
2022-09-02T20:14:26.773Z,24.50
2022-09-02T20:16:58.280Z,24.40
2022-09-02T20:19:26.909Z,24.30
2022-09-02T20:21:55.618Z,24.30
2022-09-02T20:24:27.734Z,24.20
2022-09-02T20:27:06.826Z,24.20
2022-09-02T20:29:54.789Z,24.20
2022-09-02T20:32:36.921Z,24.20
2022-09-02T20:35:16.242Z,24.10
2022-09-02T20:37:54.788Z,24.10
2022-09-02T20:40:35.064Z,24.00
2022-09-02T20:43:18.423Z,24.00
2022-09-02T20:45:55.616Z,23.90
2022-09-02T20:48:38.586Z,23.90
2022-09-02T20:51:12.487Z,23.80
2022-09-02T20:54:08.609Z,23.80
2022-09-02T20:56:47.510Z,23.80
2022-09-02T20:59:27.114Z,23.70
2022-09-02T21:01:56.775Z,23.70
2022-09-02T21:04:39.189Z,23.60
2022-09-02T21:07:12.252Z,23.60
2022-09-02T21:09:46.569Z,23.60
2022-09-02T21:12:34.793Z,23.50
2022-09-02T21:15:10.561Z,23.50
2022-09-02T21:17:48.373Z,23.40
2022-09-02T21:20:22.579Z,23.40
2022-09-02T21:22:56.486Z,23.30
2022-09-02T21:25:29.449Z,23.30
2022-09-02T21:28:05.000Z,23.30
2022-09-02T21:30:40.692Z,23.20
2022-09-02T21:33:11.781Z,23.20
2022-09-02T21:35:43.273Z,23.10
2022-09-02T21:38:15.682Z,23.10
2022-09-02T21:40:59.323Z,23.10
2022-09-02T21:43:45.779Z,23.00
2022-09-02T21:46:26.124Z,23.00
2022-09-02T21:49:03.331Z,22.90
2022-09-02T21:51:36.478Z,22.90
2022-09-02T21:54:25.120Z,22.90
2022-09-02T21:57:10.634Z,22.90
2022-09-02T21:59:55.612Z,22.80
2022-09-02T22:02:48.940Z,22.80
2022-09-02T22:05:28.865Z,22.70
2022-09-02T22:08:04.859Z,22.70
2022-09-02T22:10:40.581Z,22.70
2022-09-02T22:13:09.856Z,22.60
2022-09-02T22:15:59.024Z,22.60
2022-09-02T22:18:39.761Z,22.50
2022-09-02T22:21:17.165Z,22.50
2022-09-02T22:23:45.305Z,22.40
2022-09-02T22:26:27.633Z,22.40
2022-09-02T22:29:01.552Z,22.40
2022-09-02T22:31:33.559Z,22.30
2022-09-02T22:34:06.658Z,22.30
2022-09-02T22:36:52.207Z,22.20
2022-09-02T22:39:24.765Z,22.20
2022-09-02T22:42:02.617Z,22.10
2022-09-02T22:44:50.702Z,22.10
2022-09-02T22:47:40.335Z,22.10
2022-09-02T22:50:30.007Z,22.00
2022-09-02T22:52:58.897Z,22.00
2022-09-02T22:55:47.617Z,22.00
2022-09-02T22:58:29.381Z,22.00
2022-09-02T23:01:07.199Z,21.90
2022-09-02T23:03:47.847Z,21.90
2022-09-02T23:06:27.043Z,21.80
2022-09-02T23:08:55.943Z,21.80
2022-09-02T23:11:32.043Z,21.80
2022-09-02T23:14:10.521Z,21.70
2022-09-02T23:17:05.599Z,21.70
2022-09-02T23:19:45.746Z,21.70
2022-09-02T23:22:20.579Z,21.70
2022-09-02T23:25:00.256Z,21.60
2022-09-02T23:27:44.077Z,21.60
2022-09-02T23:30:14.815Z,21.60
2022-09-02T23:33:10.526Z,21.50
2022-09-02T23:35:48.244Z,21.50
2022-09-02T23:38:36.389Z,21.50
2022-09-02T23:41:08.847Z,21.40
2022-09-02T23:43:38.060Z,21.40
2022-09-02T23:46:20.429Z,21.40
2022-09-02T23:48:57.350Z,21.40
2022-09-02T23:51:39.443Z,21.30
2022-09-02T23:54:27.020Z,21.30
2022-09-02T23:57:07.763Z,21.30
2022-09-02T23:59:54.869Z,21.20
