createdAt,value
2022-12-19T00:00:04.072Z,-3.16
2022-12-19T00:01:18.997Z,-3.16
2022-12-19T00:02:20.966Z,-3.17
2022-12-19T00:03:24.006Z,-3.18
2022-12-19T00:04:26.002Z,-3.17
2022-12-19T00:05:28.911Z,-3.18
2022-12-19T00:06:31.710Z,-3.18
2022-12-19T00:07:34.551Z,-3.18
2022-12-19T00:08:36.439Z,-3.17
2022-12-19T00:09:39.317Z,-3.18
2022-12-19T00:10:41.477Z,-3.19
2022-12-19T00:11:44.558Z,-3.19
2022-12-19T00:12:46.511Z,-3.19
2022-12-19T00:13:49.458Z,-3.19
2022-12-19T00:14:51.759Z,-3.17
2022-12-19T00:15:54.652Z,-3.17
2022-12-19T00:16:57.971Z,-3.18
2022-12-19T00:18:00.795Z,-3.18
2022-12-19T00:19:03.992Z,-3.18
2022-12-19T00:20:06.805Z,-3.17
2022-12-19T00:21:12.696Z,-3.17
2022-12-19T00:22:14.533Z,-3.16
2022-12-19T00:23:17.418Z,-3.17
2022-12-19T00:24:21.310Z,-3.17
2022-12-19T00:25:25.198Z,-3.16
2022-12-19T00:26:29.909Z,-3.15
2022-12-19T00:27:36.319Z,-3.15
2022-12-19T00:28:38.846Z,-3.16
2022-12-19T00:29:41.753Z,-3.14
2022-12-19T00:30:43.694Z,-3.14
2022-12-19T00:31:46.719Z,-3.14
2022-12-19T00:32:51.044Z,-3.14
2022-12-19T00:33:57.790Z,-3.14
2022-12-19T00:34:59.711Z,-3.14
2022-12-19T00:36:06.726Z,-3.14
2022-12-19T00:37:08.728Z,-3.13
2022-12-19T00:38:11.576Z,-3.13
2022-12-19T00:39:13.448Z,-3.14
2022-12-19T00:40:16.415Z,-3.13
2022-12-19T00:41:20.736Z,-3.13
2022-12-19T00:42:23.603Z,-3.13
2022-12-19T00:43:25.433Z,-3.13
2022-12-19T00:44:28.375Z,-3.14
2022-12-19T00:45:30.422Z,-3.14
2022-12-19T00:46:34.655Z,-3.12
2022-12-19T00:47:36.665Z,-3.13
2022-12-19T00:48:41.596Z,-3.12
2022-12-19T00:49:43.498Z,-3.12
2022-12-19T00:50:47.531Z,-3.12
2022-12-19T00:51:49.560Z,-3.12
2022-12-19T00:52:52.357Z,-3.12
2022-12-19T00:53:56.151Z,-3.12
2022-12-19T00:54:59.100Z,-3.13
2022-12-19T00:56:02.891Z,-3.13
2022-12-19T00:57:05.844Z,-3.13
2022-12-19T00:58:07.821Z,-3.14
2022-12-19T00:59:11.146Z,-3.13
2022-12-19T01:00:14.418Z,-3.13
2022-12-19T01:01:19.293Z,-3.13
2022-12-19T01:02:22.414Z,-3.14
2022-12-19T01:03:25.197Z,-3.13
2022-12-19T01:04:30.301Z,-3.14
2022-12-19T01:05:33.795Z,-3.13
2022-12-19T01:06:38.546Z,-3.14
2022-12-19T01:07:40.937Z,-3.12
2022-12-19T01:08:44.159Z,-3.13
2022-12-19T01:09:46.031Z,-3.13
2022-12-19T01:10:51.262Z,-3.12
2022-12-19T01:12:11.527Z,-3.13
2022-12-19T01:13:14.128Z,-3.13
2022-12-19T01:14:22.570Z,-3.13
2022-12-19T01:15:26.034Z,-3.12
2022-12-19T01:16:27.917Z,-3.12
2022-12-19T01:17:30.813Z,-3.11
2022-12-19T01:18:33.237Z,-3.12
2022-12-19T01:19:43.323Z,-3.12
2022-12-19T01:20:47.397Z,-3.12
2022-12-19T01:21:50.300Z,-3.12
2022-12-19T01:22:53.690Z,-3.12
2022-12-19T01:23:56.748Z,-3.12
2022-12-19T01:24:58.676Z,-3.11
2022-12-19T01:26:01.601Z,-3.12
2022-12-19T01:27:03.715Z,-3.14
2022-12-19T01:28:08.544Z,-3.14
2022-12-19T01:29:12.306Z,-3.14
2022-12-19T01:30:15.362Z,-3.15
2022-12-19T01:31:17.354Z,-3.15
2022-12-19T01:32:23.391Z,-3.14
2022-12-19T01:33:26.570Z,-3.14
2022-12-19T01:34:29.993Z,-3.15
2022-12-19T01:35:34.091Z,-3.14
2022-12-19T01:36:40.038Z,-3.15
2022-12-19T01:37:42.459Z,-3.14
2022-12-19T01:38:45.331Z,-3.14
2022-12-19T01:39:47.311Z,-3.14
2022-12-19T01:40:52.208Z,-3.16
2022-12-19T01:41:55.087Z,-3.16
2022-12-19T01:42:58.002Z,-3.16
2022-12-19T01:44:01.515Z,-3.16
2022-12-19T01:45:33.372Z,-3.14
2022-12-19T01:46:38.527Z,-3.15
2022-12-19T01:47:46.969Z,-3.16
2022-12-19T01:48:52.370Z,-3.15
2022-12-19T01:49:55.218Z,-3.16
2022-12-19T01:51:02.285Z,-3.15
2022-12-19T01:52:08.597Z,-3.14
2022-12-19T01:53:14.041Z,-3.15
2022-12-19T01:54:20.958Z,-3.14
2022-12-19T01:55:23.042Z,-3.14
2022-12-19T01:56:32.257Z,-3.16
2022-12-19T01:57:34.896Z,-3.17
2022-12-19T01:58:46.436Z,-3.16
2022-12-19T01:59:52.321Z,-3.16
2022-12-19T02:00:55.916Z,-3.16
2022-12-19T02:02:04.388Z,-3.16
2022-12-19T02:03:13.113Z,-3.14
2022-12-19T02:04:20.450Z,-3.16
2022-12-19T02:05:23.498Z,-3.14
2022-12-19T02:06:27.703Z,-3.15
2022-12-19T02:07:31.981Z,-3.15
2022-12-19T02:08:35.281Z,-3.14
2022-12-19T02:09:38.823Z,-3.16
2022-12-19T02:10:40.760Z,-3.14
2022-12-19T02:11:43.843Z,-3.14
2022-12-19T02:12:48.659Z,-3.14
2022-12-19T02:13:51.529Z,-3.15
2022-12-19T02:14:56.816Z,-3.14
2022-12-19T02:16:14.487Z,-3.16
2022-12-19T02:17:27.899Z,-3.15
2022-12-19T02:18:41.172Z,-3.14
2022-12-19T02:20:12.932Z,-3.14
2022-12-19T02:21:32.611Z,-3.14
2022-12-19T02:22:49.649Z,-3.17
2022-12-19T02:24:15.339Z,-3.14
2022-12-19T02:25:42.893Z,-3.16
2022-12-19T02:27:11.623Z,-3.16
2022-12-19T02:28:56.111Z,-3.16
2022-12-19T02:30:13.454Z,-3.16
2022-12-19T02:31:26.734Z,-3.16
2022-12-19T02:32:34.724Z,-3.16
2022-12-19T02:33:44.779Z,-3.16
2022-12-19T02:34:53.173Z,-3.16
2022-12-19T02:36:00.145Z,-3.16
2022-12-19T02:37:07.907Z,-3.16
2022-12-19T02:38:20.023Z,-3.16
2022-12-19T02:39:27.217Z,-3.16
2022-12-19T02:40:59.721Z,-3.17
2022-12-19T02:42:04.603Z,-3.18
2022-12-19T02:43:11.691Z,-3.18
2022-12-19T02:44:17.858Z,-3.18
2022-12-19T02:45:28.319Z,-3.17
2022-12-19T02:46:33.294Z,-3.18
2022-12-19T02:47:38.744Z,-3.18
2022-12-19T02:48:41.893Z,-3.17
2022-12-19T02:49:44.798Z,-3.17
2022-12-19T02:50:50.282Z,-3.16
2022-12-19T02:51:54.206Z,-3.17
2022-12-19T02:52:58.241Z,-3.17
2022-12-19T02:54:01.277Z,-3.17
2022-12-19T02:55:07.751Z,-3.18
2022-12-19T02:56:35.130Z,-3.18
2022-12-19T02:57:46.024Z,-3.17
2022-12-19T02:58:57.249Z,-3.17
2022-12-19T03:00:05.384Z,-3.16
2022-12-19T03:01:19.349Z,-3.17
2022-12-19T03:02:32.692Z,-3.17
2022-12-19T03:03:46.532Z,-3.16
2022-12-19T03:04:59.597Z,-3.17
2022-12-19T03:06:08.862Z,-3.16
2022-12-19T03:07:19.674Z,-3.16
2022-12-19T03:08:29.238Z,-3.17
2022-12-19T03:09:40.905Z,-3.17
2022-12-19T03:10:47.795Z,-3.17
2022-12-19T03:11:58.891Z,-3.16
2022-12-19T03:13:05.910Z,-3.16
2022-12-19T03:14:12.303Z,-3.17
2022-12-19T03:15:16.999Z,-3.16
2022-12-19T03:16:18.946Z,-3.16
2022-12-19T03:17:22.115Z,-3.17
2022-12-19T03:18:25.674Z,-3.16
2022-12-19T03:19:28.637Z,-3.16
2022-12-19T03:20:43.702Z,-3.14
2022-12-19T03:21:52.884Z,-3.16
2022-12-19T03:22:54.827Z,-3.15
2022-12-19T03:23:59.833Z,-3.15
2022-12-19T03:25:02.266Z,-3.17
2022-12-19T03:26:08.094Z,-3.16
2022-12-19T03:27:14.588Z,-3.15
2022-12-19T03:28:24.907Z,-3.16
2022-12-19T03:29:31.848Z,-3.16
2022-12-19T03:30:36.890Z,-3.15
2022-12-19T03:31:40.579Z,-3.16
2022-12-19T03:32:46.402Z,-3.16
2022-12-19T03:33:54.763Z,-3.16
2022-12-19T03:35:02.526Z,-3.16
2022-12-19T03:36:09.359Z,-3.18
2022-12-19T03:37:16.813Z,-3.17
2022-12-19T03:38:21.191Z,-3.18
2022-12-19T03:39:28.623Z,-3.18
2022-12-19T03:40:33.032Z,-3.18
2022-12-19T03:41:55.127Z,-3.18
2022-12-19T03:43:12.019Z,-3.18
2022-12-19T03:44:17.162Z,-3.18
2022-12-19T03:45:25.570Z,-3.18
2022-12-19T03:46:29.267Z,-3.18
2022-12-19T03:47:37.317Z,-3.18
2022-12-19T03:48:44.438Z,-3.19
2022-12-19T03:49:48.823Z,-3.19
2022-12-19T03:51:01.918Z,-3.20
2022-12-19T03:52:16.700Z,-3.23
2022-12-19T03:53:30.234Z,-3.33
2022-12-19T03:54:36.274Z,-3.40
2022-12-19T03:55:47.557Z,-3.40
2022-12-19T03:56:53.087Z,-3.39
2022-12-19T03:58:01.143Z,-3.38
2022-12-19T03:59:08.491Z,-3.37
2022-12-19T04:00:15.645Z,-3.35
2022-12-19T04:01:19.437Z,-3.33
2022-12-19T04:02:24.882Z,-3.33
2022-12-19T04:03:28.734Z,-3.32
2022-12-19T04:04:35.878Z,-3.30
2022-12-19T04:05:41.260Z,-3.29
2022-12-19T04:06:46.156Z,-3.27
2022-12-19T04:07:50.025Z,-3.26
2022-12-19T04:08:53.066Z,-3.25
2022-12-19T04:09:58.132Z,-3.26
2022-12-19T04:11:05.979Z,-3.24
2022-12-19T04:12:14.363Z,-3.24
2022-12-19T04:13:21.530Z,-3.23
2022-12-19T04:14:28.323Z,-3.23
2022-12-19T04:15:36.100Z,-3.23
2022-12-19T04:16:45.763Z,-3.21
2022-12-19T04:17:53.464Z,-3.20
2022-12-19T04:19:00.103Z,-3.20
2022-12-19T04:20:06.937Z,-3.19
2022-12-19T04:21:15.467Z,-3.19
2022-12-19T04:22:26.608Z,-3.19
2022-12-19T04:23:33.652Z,-3.18
2022-12-19T04:24:41.645Z,-3.18
2022-12-19T04:25:47.502Z,-3.18
2022-12-19T04:26:52.766Z,-3.17
2022-12-19T04:27:59.578Z,-3.17
2022-12-19T04:29:07.081Z,-3.18
2022-12-19T04:30:12.823Z,-3.18
2022-12-19T04:31:17.480Z,-3.18
2022-12-19T04:32:19.789Z,-3.18
2022-12-19T04:33:22.705Z,-3.19
2022-12-19T04:34:24.721Z,-3.18
2022-12-19T04:35:27.617Z,-3.17
2022-12-19T04:36:31.948Z,-3.18
2022-12-19T04:37:33.883Z,-3.18
2022-12-19T04:38:37.120Z,-3.18
2022-12-19T04:39:39.240Z,-3.17
2022-12-19T04:40:42.079Z,-3.18
2022-12-19T04:41:43.974Z,-3.18
2022-12-19T04:42:46.874Z,-3.18
2022-12-19T04:43:48.871Z,-3.18
2022-12-19T04:44:51.777Z,-3.18
2022-12-19T04:45:57.262Z,-3.17
2022-12-19T04:47:00.734Z,-3.17
2022-12-19T04:48:02.780Z,-3.16
2022-12-19T04:49:06.095Z,-3.14
2022-12-19T04:50:09.295Z,-3.14
2022-12-19T04:51:13.349Z,-3.14
2022-12-19T04:52:16.635Z,-3.14
2022-12-19T04:53:19.596Z,-3.14
2022-12-19T04:54:21.525Z,-3.13
2022-12-19T04:55:24.378Z,-3.13
2022-12-19T04:56:26.378Z,-3.12
2022-12-19T04:57:30.450Z,-3.12
2022-12-19T04:58:33.257Z,-3.12
2022-12-19T04:59:36.218Z,-3.11
2022-12-19T05:00:38.107Z,-3.10
2022-12-19T05:01:41.042Z,-3.10
2022-12-19T05:02:43.481Z,-3.10
2022-12-19T05:03:51.324Z,-3.08
2022-12-19T05:04:56.256Z,-3.09
2022-12-19T05:06:07.296Z,-3.09
2022-12-19T05:07:09.210Z,-3.09
2022-12-19T05:08:13.398Z,-3.08
2022-12-19T05:09:15.382Z,-3.08
2022-12-19T05:10:18.656Z,-3.09
2022-12-19T05:11:20.570Z,-3.08
2022-12-19T05:12:23.421Z,-3.08
2022-12-19T05:13:25.282Z,-3.07
2022-12-19T05:14:28.192Z,-3.07
2022-12-19T05:15:30.191Z,-3.07
2022-12-19T05:16:33.441Z,-3.07
2022-12-19T05:17:35.504Z,-3.07
2022-12-19T05:18:39.798Z,-3.06
2022-12-19T05:19:41.685Z,-3.07
2022-12-19T05:20:44.549Z,-3.06
2022-12-19T05:21:47.502Z,-3.06
2022-12-19T05:22:50.400Z,-3.05
2022-12-19T05:23:53.987Z,-3.04
2022-12-19T05:24:56.762Z,-3.05
2022-12-19T05:25:59.803Z,-3.04
2022-12-19T05:27:02.657Z,-3.04
2022-12-19T05:28:05.577Z,-3.04
2022-12-19T05:29:09.197Z,-3.03
2022-12-19T05:30:11.915Z,-3.03
2022-12-19T05:31:16.849Z,-3.01
2022-12-19T05:32:18.758Z,-3.01
2022-12-19T05:33:21.571Z,-3.01
2022-12-19T05:34:24.482Z,-3.01
2022-12-19T05:35:27.354Z,-3.00
2022-12-19T05:36:32.421Z,-3.00
2022-12-19T05:37:36.081Z,-3.00
2022-12-19T05:38:38.043Z,-2.99
2022-12-19T05:39:42.324Z,-2.99
2022-12-19T05:40:44.190Z,-2.98
2022-12-19T05:41:49.207Z,-2.98
2022-12-19T05:42:51.326Z,-2.98
2022-12-19T05:43:56.177Z,-2.97
2022-12-19T05:44:58.077Z,-2.96
2022-12-19T05:46:01.014Z,-2.96
2022-12-19T05:47:02.923Z,-2.96
2022-12-19T05:48:06.275Z,-2.95
2022-12-19T05:49:31.029Z,-2.95
2022-12-19T05:50:32.943Z,-2.94
2022-12-19T05:51:47.634Z,-2.94
2022-12-19T05:52:49.516Z,-2.94
2022-12-19T05:53:52.569Z,-2.93
2022-12-19T05:54:55.825Z,-2.93
2022-12-19T05:56:06.090Z,-2.94
2022-12-19T05:57:10.531Z,-2.93
2022-12-19T05:58:13.419Z,-2.93
2022-12-19T05:59:15.843Z,-2.92
2022-12-19T06:00:19.058Z,-2.92
2022-12-19T06:01:23.999Z,-2.91
2022-12-19T06:02:26.353Z,-2.91
2022-12-19T06:03:29.355Z,-2.91
2022-12-19T06:04:32.403Z,-2.90
2022-12-19T06:05:37.689Z,-2.90
2022-12-19T06:06:40.621Z,-2.89
2022-12-19T06:07:42.551Z,-2.90
2022-12-19T06:08:45.734Z,-2.90
2022-12-19T06:09:47.647Z,-2.90
2022-12-19T06:10:51.847Z,-2.89
2022-12-19T06:11:53.759Z,-2.89
2022-12-19T06:12:57.168Z,-2.89
2022-12-19T06:14:00.036Z,-2.89
2022-12-19T06:15:01.957Z,-2.88
2022-12-19T06:16:06.745Z,-2.89
2022-12-19T06:17:08.699Z,-2.89
2022-12-19T06:18:11.638Z,-2.88
2022-12-19T06:19:14.424Z,-2.88
2022-12-19T06:20:17.977Z,-2.88
2022-12-19T06:21:22.558Z,-2.86
2022-12-19T06:22:24.475Z,-2.87
2022-12-19T06:23:27.945Z,-2.86
2022-12-19T06:24:29.839Z,-2.86
2022-12-19T06:25:32.813Z,-2.87
2022-12-19T06:26:37.509Z,-2.86
2022-12-19T06:27:39.479Z,-2.86
2022-12-19T06:28:42.436Z,-2.85
2022-12-19T06:29:44.348Z,-2.86
2022-12-19T06:30:47.723Z,-2.68
2022-12-19T06:31:49.614Z,-2.68
2022-12-19T06:32:52.523Z,-2.69
2022-12-19T06:33:55.936Z,-2.69
2022-12-19T06:35:05.424Z,-2.68
2022-12-19T06:36:12.490Z,-2.69
2022-12-19T06:37:14.363Z,-2.69
2022-12-19T06:38:17.375Z,-2.70
2022-12-19T06:39:20.274Z,-2.71
2022-12-19T06:40:37.024Z,-2.72
2022-12-19T06:41:58.832Z,-2.75
2022-12-19T06:43:01.685Z,-2.75
2022-12-19T06:44:05.577Z,-2.76
2022-12-19T06:45:09.205Z,-2.77
2022-12-19T06:46:11.115Z,-2.78
2022-12-19T06:47:14.054Z,-2.77
2022-12-19T06:48:16.993Z,-2.78
2022-12-19T06:49:19.492Z,-2.78
2022-12-19T06:50:22.357Z,-2.78
2022-12-19T06:51:24.557Z,-2.77
2022-12-19T06:52:27.431Z,-2.79
2022-12-19T06:53:30.379Z,-2.79
2022-12-19T06:54:33.478Z,-2.80
2022-12-19T06:55:36.687Z,-2.79
2022-12-19T06:56:42.600Z,-2.79
2022-12-19T06:57:46.470Z,-2.79
2022-12-19T06:58:50.048Z,-2.80
2022-12-19T06:59:52.952Z,-2.80
2022-12-19T07:00:55.028Z,-2.79
2022-12-19T07:02:01.503Z,-2.79
2022-12-19T07:03:05.060Z,-2.79
2022-12-19T07:04:10.729Z,-2.79
2022-12-19T07:05:14.495Z,-2.79
2022-12-19T07:06:16.710Z,-2.78
2022-12-19T07:07:20.143Z,-2.79
2022-12-19T07:08:23.077Z,-2.79
2022-12-19T07:09:26.843Z,-2.78
2022-12-19T07:10:29.786Z,-2.78
2022-12-19T07:11:32.755Z,-2.79
2022-12-19T07:12:37.292Z,-2.78
2022-12-19T07:13:39.153Z,-2.79
2022-12-19T07:14:42.037Z,-2.78
2022-12-19T07:15:43.990Z,-2.78
2022-12-19T07:16:48.067Z,-2.77
2022-12-19T07:17:50.109Z,-2.77
2022-12-19T07:18:53.063Z,-2.76
2022-12-19T07:19:58.072Z,-2.76
2022-12-19T07:21:00.745Z,-2.76
2022-12-19T07:22:04.689Z,-2.75
2022-12-19T07:23:07.688Z,-2.75
2022-12-19T07:24:12.177Z,-2.74
2022-12-19T07:25:14.438Z,-2.74
2022-12-19T07:26:17.333Z,-2.73
2022-12-19T07:27:19.341Z,-2.72
2022-12-19T07:28:23.594Z,-2.71
2022-12-19T07:29:25.630Z,-2.71
2022-12-19T07:30:28.599Z,-2.71
2022-12-19T07:31:31.522Z,-2.72
2022-12-19T07:32:33.634Z,-2.72
2022-12-19T07:33:36.485Z,-2.70
2022-12-19T07:34:38.383Z,-2.70
2022-12-19T07:35:41.272Z,-2.70
2022-12-19T07:36:44.116Z,-2.68
2022-12-19T07:37:47.032Z,-2.68
2022-12-19T07:38:50.618Z,-2.68
2022-12-19T07:39:53.090Z,-2.67
2022-12-19T07:40:55.986Z,-2.66
2022-12-19T07:41:57.927Z,-2.66
2022-12-19T07:43:09.075Z,-2.67
2022-12-19T07:44:15.993Z,-2.66
2022-12-19T07:45:18.066Z,-2.66
2022-12-19T07:46:21.743Z,-2.65
2022-12-19T07:47:27.524Z,-2.64
2022-12-19T07:48:31.073Z,-2.64
2022-12-19T07:49:33.995Z,-2.64
2022-12-19T07:50:36.915Z,-2.62
2022-12-19T07:51:38.832Z,-2.62
2022-12-19T07:52:44.188Z,-2.62
2022-12-19T07:53:47.178Z,-2.61
2022-12-19T07:54:50.041Z,-2.60
2022-12-19T07:55:52.319Z,-2.60
2022-12-19T07:56:55.108Z,-2.60
2022-12-19T07:57:56.983Z,-2.60
2022-12-19T07:58:59.858Z,-2.59
2022-12-19T08:00:04.988Z,-2.57
2022-12-19T08:01:15.376Z,-2.57
2022-12-19T08:02:18.440Z,-2.57
2022-12-19T08:03:21.990Z,-2.57
2022-12-19T08:04:25.172Z,-2.55
2022-12-19T08:05:28.110Z,-2.54
2022-12-19T08:06:31.013Z,-2.54
2022-12-19T08:07:33.890Z,-2.54
2022-12-19T08:08:37.803Z,-2.57
2022-12-19T08:09:40.035Z,-2.53
2022-12-19T08:10:43.157Z,-2.53
2022-12-19T08:11:46.131Z,-2.52
2022-12-19T08:12:49.029Z,-2.52
2022-12-19T08:13:50.894Z,-2.50
2022-12-19T08:14:57.110Z,-2.51
2022-12-19T08:16:02.453Z,-2.51
2022-12-19T08:17:20.677Z,-2.50
2022-12-19T08:18:25.524Z,-2.49
2022-12-19T08:19:28.457Z,-2.47
2022-12-19T08:20:31.382Z,-2.49
2022-12-19T08:21:34.301Z,-2.48
2022-12-19T08:22:37.293Z,-2.48
2022-12-19T08:23:39.402Z,-2.46
2022-12-19T08:24:42.327Z,-2.45
2022-12-19T08:25:45.193Z,-2.44
2022-12-19T08:26:48.161Z,-2.42
2022-12-19T08:27:51.070Z,-2.41
2022-12-19T08:28:54.668Z,-2.38
2022-12-19T08:29:56.625Z,-2.36
2022-12-19T08:31:00.850Z,-2.35
2022-12-19T08:32:05.470Z,-2.33
2022-12-19T08:33:08.921Z,-2.30
2022-12-19T08:34:10.896Z,-2.30
2022-12-19T08:35:13.884Z,-2.28
2022-12-19T08:36:19.775Z,-2.28
2022-12-19T08:37:22.905Z,-2.25
2022-12-19T08:38:25.861Z,-2.25
2022-12-19T08:39:28.791Z,-2.25
2022-12-19T08:40:30.691Z,-2.24
2022-12-19T08:41:33.656Z,-2.23
2022-12-19T08:42:36.525Z,-2.24
2022-12-19T08:43:39.401Z,-2.22
2022-12-19T08:44:42.249Z,-2.21
2022-12-19T08:45:45.642Z,-2.20
2022-12-19T08:46:50.500Z,-2.20
2022-12-19T08:47:56.197Z,-2.18
2022-12-19T08:48:58.052Z,-2.17
2022-12-19T08:50:01.027Z,-2.17
2022-12-19T08:51:05.738Z,-2.18
2022-12-19T08:52:08.647Z,-2.16
2022-12-19T08:53:10.605Z,-2.16
2022-12-19T08:54:13.601Z,-2.16
2022-12-19T08:55:16.528Z,-2.15
2022-12-19T08:56:21.696Z,-2.17
2022-12-19T08:57:24.758Z,-2.17
2022-12-19T08:58:28.964Z,-2.15
2022-12-19T08:59:32.396Z,-2.15
2022-12-19T09:00:35.395Z,-2.14
2022-12-19T09:01:38.512Z,-2.14
2022-12-19T09:02:40.703Z,-2.12
2022-12-19T09:05:11.201Z,-2.11
2022-12-19T09:06:02.511Z,-2.10
2022-12-19T09:06:32.862Z,-2.07
2022-12-19T09:07:38.712Z,-2.07
2022-12-19T09:08:41.302Z,-2.06
2022-12-19T09:09:44.452Z,-2.05
2022-12-19T09:10:47.432Z,-2.03
2022-12-19T09:11:50.334Z,-2.03
2022-12-19T09:12:55.991Z,-2.03
2022-12-19T09:14:00.938Z,-2.02
2022-12-19T09:15:03.912Z,-2.01
2022-12-19T09:16:08.855Z,-1.99
2022-12-19T09:17:11.787Z,-1.98
2022-12-19T09:18:13.769Z,-1.97
2022-12-19T09:19:18.155Z,-1.97
2022-12-19T09:20:23.654Z,-1.96
2022-12-19T09:21:28.902Z,-1.95
2022-12-19T09:22:31.771Z,-1.94
2022-12-19T09:23:35.993Z,-1.93
2022-12-19T09:24:38.899Z,-1.92
2022-12-19T09:25:41.321Z,-1.91
2022-12-19T09:26:45.672Z,-1.90
2022-12-19T09:28:25.699Z,-1.90
2022-12-19T09:29:20.302Z,-1.90
2022-12-19T09:30:24.439Z,-1.88
2022-12-19T09:31:26.474Z,-1.88
2022-12-19T09:32:30.139Z,-1.88
2022-12-19T09:33:41.241Z,-1.86
2022-12-19T09:34:47.604Z,-1.86
2022-12-19T09:35:52.289Z,-1.83
2022-12-19T09:36:58.779Z,-1.83
2022-12-19T09:38:03.504Z,-1.82
2022-12-19T09:39:06.577Z,-1.80
2022-12-19T09:40:16.834Z,-1.79
2022-12-19T09:41:45.420Z,-1.76
2022-12-19T09:43:08.667Z,-1.75
2022-12-19T09:44:25.104Z,-1.74
2022-12-19T09:45:49.242Z,-1.74
2022-12-19T09:46:56.190Z,-1.72
2022-12-19T09:47:59.276Z,-1.71
2022-12-19T09:49:03.030Z,-1.71
2022-12-19T09:50:24.035Z,-1.70
2022-12-19T09:51:35.484Z,-1.69
2022-12-19T09:52:42.320Z,-1.68
2022-12-19T09:53:59.736Z,-1.67
2022-12-19T09:55:06.176Z,-1.66
2022-12-19T09:56:15.969Z,-1.66
2022-12-19T09:57:24.506Z,-1.66
2022-12-19T09:58:42.160Z,-1.65
2022-12-19T09:59:50.274Z,-1.65
2022-12-19T10:01:00.155Z,-1.64
2022-12-19T10:02:24.844Z,-1.64
2022-12-19T10:03:38.758Z,-1.63
2022-12-19T10:04:52.191Z,-1.63
2022-12-19T10:07:16.033Z,-1.61
2022-12-19T10:07:57.848Z,-1.59
2022-12-19T10:10:31.980Z,-1.58
2022-12-19T10:12:35.371Z,-1.57
2022-12-19T10:12:39.584Z,-1.58
2022-12-19T10:13:27.799Z,-1.56
2022-12-19T10:14:43.785Z,-1.56
2022-12-19T10:15:59.777Z,-1.56
2022-12-19T10:17:29.871Z,-1.55
2022-12-19T10:18:49.751Z,-1.55
2022-12-19T10:20:13.920Z,-1.54
2022-12-19T10:21:51.192Z,-1.51
2022-12-19T10:23:03.996Z,-1.50
2022-12-19T10:24:56.627Z,-1.49
2022-12-19T10:26:20.503Z,-1.51
2022-12-19T10:27:32.234Z,-1.52
2022-12-19T10:28:53.579Z,-1.52
2022-12-19T10:30:15.682Z,-1.51
2022-12-19T10:31:22.942Z,-1.52
2022-12-19T10:32:37.679Z,-1.51
2022-12-19T10:33:46.070Z,-1.50
2022-12-19T10:34:51.177Z,-1.49
2022-12-19T10:36:02.016Z,-1.49
2022-12-19T10:37:28.719Z,-1.48
2022-12-19T10:38:39.810Z,-1.45
2022-12-19T10:40:07.348Z,-1.44
2022-12-19T10:41:19.313Z,-1.45
2022-12-19T10:42:33.120Z,-1.43
2022-12-19T10:43:48.165Z,-1.40
2022-12-19T10:44:54.991Z,-1.40
2022-12-19T10:46:02.625Z,-1.38
2022-12-19T10:47:05.718Z,-1.37
2022-12-19T10:48:15.509Z,-1.37
2022-12-19T10:49:19.888Z,-1.35
2022-12-19T10:50:23.978Z,-1.33
2022-12-19T10:51:30.517Z,-1.33
2022-12-19T10:52:52.276Z,-1.32
2022-12-19T10:53:57.132Z,-1.31
2022-12-19T10:55:00.152Z,-1.31
2022-12-19T10:56:12.502Z,-1.30
2022-12-19T10:57:25.626Z,-1.29
2022-12-19T10:58:32.522Z,-1.28
2022-12-19T10:59:35.434Z,-1.26
2022-12-19T11:00:37.411Z,-1.23
2022-12-19T11:01:40.685Z,-1.21
2022-12-19T11:02:46.312Z,-1.20
2022-12-19T11:03:56.174Z,-1.20
2022-12-19T11:04:58.266Z,-1.18
2022-12-19T11:06:03.316Z,-1.18
2022-12-19T11:07:17.987Z,-1.17
2022-12-19T11:08:26.158Z,-1.17
2022-12-19T11:09:31.077Z,-1.18
2022-12-19T11:13:05.612Z,-1.16
2022-12-19T11:17:24.275Z,-1.17
2022-12-19T11:19:45.289Z,-1.16
2022-12-19T11:20:43.880Z,-1.13
2022-12-19T11:21:26.984Z,-1.13
2022-12-19T11:29:15.665Z,-1.12
2022-12-19T11:29:16.309Z,-1.10
2022-12-19T11:29:55.168Z,-1.08
2022-12-19T11:30:05.033Z,-1.09
2022-12-19T11:30:05.578Z,-1.07
2022-12-19T11:30:08.454Z,-1.07
2022-12-19T11:30:38.843Z,-1.02
2022-12-19T11:30:41.738Z,-1.04
2022-12-19T11:32:31.884Z,-1.00
2022-12-19T11:32:42.098Z,-0.99
2022-12-19T11:33:47.631Z,-0.98
2022-12-19T11:34:51.183Z,-0.98
2022-12-19T11:35:54.724Z,-0.97
2022-12-19T11:37:04.478Z,-0.96
2022-12-19T11:38:08.615Z,-0.96
2022-12-19T11:39:19.790Z,-0.95
2022-12-19T11:40:33.817Z,-0.94
2022-12-19T11:41:42.172Z,-0.93
2022-12-19T11:43:25.526Z,-0.92
2022-12-19T11:44:28.047Z,-0.93
2022-12-19T11:45:44.997Z,-0.93
2022-12-19T11:46:55.553Z,-0.91
2022-12-19T11:48:10.267Z,-0.91
2022-12-19T11:49:24.646Z,-0.91
2022-12-19T11:50:31.019Z,-0.90
2022-12-19T11:51:41.492Z,-0.90
2022-12-19T11:53:12.983Z,-0.89
2022-12-19T11:54:23.013Z,-0.89
2022-12-19T11:55:29.251Z,-0.88
2022-12-19T11:56:32.083Z,-0.87
2022-12-19T11:57:35.889Z,-0.85
2022-12-19T11:58:38.778Z,-0.85
2022-12-19T11:59:43.132Z,-0.83
2022-12-19T12:00:56.746Z,-0.83
2022-12-19T12:02:13.493Z,-0.81
2022-12-19T12:03:41.527Z,-0.80
2022-12-19T12:05:23.360Z,-0.81
2022-12-19T12:06:34.494Z,-0.80
2022-12-19T12:08:49.356Z,-0.80
2022-12-19T12:11:18.256Z,-0.79
2022-12-19T12:18:38.548Z,-0.78
2022-12-19T12:18:41.023Z,-0.76
2022-12-19T12:23:35.302Z,-0.75
2022-12-19T12:29:39.833Z,-0.74
2022-12-19T12:30:06.492Z,-0.74
2022-12-19T12:31:04.067Z,-0.74
2022-12-19T12:31:11.206Z,-0.71
2022-12-19T12:31:14.693Z,-0.71
2022-12-19T12:31:22.236Z,-0.72
2022-12-19T12:31:43.272Z,-0.68
2022-12-19T12:31:46.927Z,-0.70
2022-12-19T12:31:49.899Z,-0.70
2022-12-19T12:31:51.388Z,-0.69
2022-12-19T12:35:31.818Z,-0.67
2022-12-19T12:35:32.824Z,-0.66
2022-12-19T12:37:54.133Z,-0.67
2022-12-19T12:39:25.333Z,-0.66
2022-12-19T12:40:55.024Z,-0.65
2022-12-19T12:42:10.070Z,-0.64
2022-12-19T12:43:29.432Z,-0.64
2022-12-19T12:44:36.305Z,-0.64
2022-12-19T12:45:42.818Z,-0.64
2022-12-19T12:46:48.263Z,-0.63
2022-12-19T12:47:53.704Z,-0.61
2022-12-19T12:49:01.212Z,-0.61
2022-12-19T12:50:06.088Z,-0.61
2022-12-19T12:51:10.966Z,-0.61
2022-12-19T12:52:16.854Z,-0.59
2022-12-19T12:53:25.230Z,-0.60
2022-12-19T12:54:33.575Z,-0.59
2022-12-19T12:55:40.169Z,-0.57
2022-12-19T12:56:42.766Z,-0.57
2022-12-19T12:57:47.155Z,-0.58
2022-12-19T12:59:25.328Z,-0.56
2022-12-19T13:00:30.424Z,-0.55
2022-12-19T13:01:39.042Z,-0.55
2022-12-19T13:02:43.519Z,-0.54
2022-12-19T13:03:55.983Z,-0.54
2022-12-19T13:05:01.761Z,-0.53
2022-12-19T13:06:07.287Z,-0.52
2022-12-19T13:07:27.965Z,-0.51
2022-12-19T13:08:39.003Z,-0.51
2022-12-19T13:09:43.249Z,-0.51
2022-12-19T13:10:55.333Z,-0.50
2022-12-19T13:12:21.075Z,-0.49
2022-12-19T13:13:54.953Z,-0.48
2022-12-19T13:15:20.211Z,-0.47
2022-12-19T13:16:53.018Z,-0.46
2022-12-19T13:18:10.826Z,-0.46
2022-12-19T13:19:22.529Z,-0.46
2022-12-19T13:20:45.668Z,-0.46
2022-12-19T13:22:39.048Z,-0.44
2022-12-19T13:23:50.534Z,-0.43
2022-12-19T13:24:55.928Z,-0.44
2022-12-19T13:25:58.856Z,-0.43
2022-12-19T13:27:01.789Z,-0.43
2022-12-19T13:28:16.560Z,-0.43
2022-12-19T13:29:53.814Z,-0.43
2022-12-19T13:31:23.341Z,-0.45
2022-12-19T13:32:27.650Z,-0.45
2022-12-19T13:34:03.017Z,-0.46
2022-12-19T13:36:40.074Z,-0.45
2022-12-19T13:39:48.417Z,-0.42
2022-12-19T13:39:52.444Z,-0.36
2022-12-19T13:40:10.782Z,-0.31
2022-12-19T13:41:45.137Z,-0.28
2022-12-19T13:43:14.298Z,-0.23
2022-12-19T13:44:20.800Z,-0.19
2022-12-19T13:45:28.566Z,-0.19
2022-12-19T13:46:42.589Z,-0.20
2022-12-19T13:47:46.808Z,-0.23
2022-12-19T13:48:53.107Z,-0.25
2022-12-19T13:49:56.530Z,-0.27
2022-12-19T13:51:00.288Z,-0.28
2022-12-19T13:52:05.205Z,-0.28
2022-12-19T13:53:12.486Z,-0.28
2022-12-19T13:54:23.918Z,-0.29
2022-12-19T13:55:29.617Z,-0.29
2022-12-19T13:56:32.647Z,-0.29
2022-12-19T13:57:39.474Z,-0.30
2022-12-19T13:58:49.898Z,-0.31
2022-12-19T14:00:00.058Z,-0.30
2022-12-19T14:01:08.187Z,-0.31
2022-12-19T14:02:30.502Z,-0.33
2022-12-19T14:03:40.190Z,-0.31
2022-12-19T14:04:45.557Z,-0.32
2022-12-19T14:06:17.453Z,-0.33
2022-12-19T14:07:34.839Z,-0.33
2022-12-19T14:08:40.400Z,-0.34
2022-12-19T14:11:27.172Z,-0.34
2022-12-19T14:11:38.709Z,-0.34
2022-12-19T14:13:59.189Z,-0.34
2022-12-19T14:14:39.147Z,-0.35
2022-12-19T14:15:45.613Z,-0.36
2022-12-19T14:16:56.928Z,-0.37
2022-12-19T14:18:41.811Z,-0.37
2022-12-19T14:19:30.875Z,-0.36
2022-12-19T14:22:06.973Z,-0.35
2022-12-19T14:22:15.862Z,-0.34
2022-12-19T14:23:42.568Z,-0.10
2022-12-19T14:24:54.977Z,-0.01
2022-12-19T14:28:25.370Z,-0.03
2022-12-19T14:28:26.482Z,0.00
2022-12-19T14:29:45.022Z,-0.08
2022-12-19T14:30:49.746Z,-0.12
2022-12-19T14:32:33.410Z,-0.14
2022-12-19T14:33:43.499Z,-0.16
2022-12-19T14:34:47.268Z,-0.19
2022-12-19T14:36:14.771Z,-0.20
2022-12-19T14:38:44.940Z,-0.23
2022-12-19T14:39:25.379Z,-0.25
2022-12-19T14:40:25.349Z,-0.26
2022-12-19T14:42:00.667Z,-0.27
2022-12-19T14:43:59.340Z,0.05
2022-12-19T14:50:16.236Z,0.55
2022-12-19T14:54:01.313Z,0.41
2022-12-19T14:54:05.135Z,0.50
2022-12-19T14:54:05.643Z,0.31
2022-12-19T14:54:32.218Z,0.13
2022-12-19T14:54:37.842Z,0.23
2022-12-19T14:55:11.967Z,0.05