createdAt,value
2023-05-29T00:04:20.714Z,13.1
2023-05-29T00:14:21.567Z,12.9
2023-05-29T00:24:21.960Z,12.6
2023-05-29T00:34:22.483Z,12.4
2023-05-29T00:54:23.634Z,11.8
2023-05-29T01:14:25.111Z,11.4
2023-05-29T01:24:25.512Z,11.3
2023-05-29T01:44:26.354Z,10.9
2023-05-29T02:14:28.132Z,10.5
2023-05-29T02:34:28.770Z,10.4
2023-05-29T03:44:32.517Z,10
2023-05-29T03:54:33.283Z,10.1
2023-05-29T04:14:34.275Z,10
2023-05-29T04:25:17.011Z,10.1
2023-05-29T04:34:35.500Z,10.2
2023-05-29T04:44:35.919Z,10.2
2023-05-29T04:54:36.168Z,10.3
2023-05-29T05:04:39.594Z,10.3
2023-05-29T05:14:37.116Z,10.5
2023-05-29T05:24:37.799Z,10.5
2023-05-29T05:34:38.734Z,10.7
2023-05-29T05:44:39.278Z,10.9
2023-05-29T05:54:39.890Z,11.2
2023-05-29T06:04:40.293Z,11.2
2023-05-29T06:14:40.524Z,11.3
2023-05-29T06:34:41.545Z,11.7
2023-05-29T06:44:42.387Z,12
2023-05-29T06:54:43.225Z,12.2
2023-05-29T07:04:43.949Z,12.4
2023-05-29T07:14:44.356Z,12.5
2023-05-29T07:34:47.438Z,13
2023-05-29T07:44:45.035Z,13.3
2023-05-29T07:54:45.145Z,13.3
2023-05-29T08:14:46.646Z,13.8
2023-05-29T08:34:47.179Z,14.4
2023-05-29T09:04:49.747Z,15.1
2023-05-29T09:14:50.818Z,15.4
2023-05-29T09:24:50.963Z,15.5
2023-05-29T09:34:51.193Z,16.1
2023-05-29T09:44:51.369Z,16.3
2023-05-29T09:54:51.622Z,16.7
2023-05-29T10:14:52.915Z,17.3
2023-05-29T10:24:53.201Z,17.1
2023-05-29T10:34:53.774Z,17.2
2023-05-29T10:44:54.512Z,17.8
2023-05-29T10:54:55.291Z,17.5
2023-05-29T11:04:56.190Z,17.9
2023-05-29T11:14:57.191Z,18.2
2023-05-29T11:24:58.228Z,18
2023-05-29T11:34:58.838Z,18
2023-05-29T11:54:59.669Z,18.6
2023-05-29T12:05:00.506Z,18.9
2023-05-29T12:25:01.924Z,18.8
2023-05-29T12:35:02.446Z,18.9
2023-05-29T12:45:03.153Z,18.9
2023-05-29T12:55:03.572Z,19.2
2023-05-29T13:15:04.949Z,19.5
2023-05-29T13:25:05.671Z,19.4
2023-05-29T13:35:06.729Z,19.5
2023-05-29T13:45:07.555Z,19.9
2023-05-29T14:05:09.224Z,19.7
2023-05-29T14:15:09.789Z,20.1
2023-05-29T14:25:09.901Z,20.2
2023-05-29T14:45:11.407Z,20.2
2023-05-29T14:55:12.373Z,20.9
2023-05-29T15:05:12.555Z,20.6
2023-05-29T15:15:13.233Z,20.8
2023-05-29T15:25:13.559Z,21.1
2023-05-29T15:35:13.781Z,21
2023-05-29T15:45:14.061Z,20.7
2023-05-29T15:55:14.935Z,20.7
2023-05-29T16:05:15.842Z,20.8
2023-05-29T16:15:15.931Z,20.5
2023-05-29T16:25:16.664Z,20
2023-05-29T16:35:16.824Z,19.9
2023-05-29T16:45:17.694Z,19.9
2023-05-29T16:55:18.753Z,19.6
2023-05-29T17:05:19.307Z,19.6
2023-05-29T17:15:19.710Z,19.3
2023-05-29T17:25:20.255Z,19.3
2023-05-29T17:35:20.806Z,19.3
2023-05-29T17:45:21.189Z,19.1
2023-05-29T18:05:22.312Z,18.8
2023-05-29T18:15:22.725Z,18.7
2023-05-29T18:25:23.486Z,18.7
2023-05-29T18:45:23.718Z,18.1
2023-05-29T18:55:24.319Z,17.8
2023-05-29T19:05:24.520Z,17.4
2023-05-29T19:15:24.843Z,17.2
2023-05-29T19:25:25.626Z,17
2023-05-29T19:55:27.795Z,16.2
2023-05-29T20:05:28.890Z,15.9
2023-05-29T20:35:30.507Z,15.1
2023-05-29T20:45:31.101Z,14.9
2023-05-29T20:55:31.388Z,14.7
2023-05-29T21:05:32.215Z,14.5
2023-05-29T21:15:32.399Z,14.3
2023-05-29T21:45:33.868Z,13.5
2023-05-29T21:55:34.354Z,13.2
2023-05-29T22:05:34.550Z,13
2023-05-29T22:15:35.517Z,12.8
2023-05-29T22:25:35.660Z,12.5
2023-05-29T22:35:36.588Z,12.3
2023-05-29T22:45:36.889Z,12.2
2023-05-29T22:55:37.673Z,12
2023-05-29T23:05:37.993Z,11.8
2023-05-29T23:15:38.816Z,11.6
2023-05-29T23:25:39.008Z,11.4
2023-05-29T23:35:39.582Z,11.2
2023-05-29T23:45:40.556Z,11
2023-05-29T23:55:40.833Z,10.9
