createdAt,value
2022-11-16T00:02:13.351Z,51.17
2022-11-16T00:04:41.759Z,53.80
2022-11-16T00:07:10.323Z,50.43
2022-11-16T00:09:39.904Z,52.83
2022-11-16T00:12:12.692Z,51.47
2022-11-16T00:14:40.843Z,52.50
2022-11-16T00:17:08.930Z,51.30
2022-11-16T00:19:36.968Z,51.57
2022-11-16T00:22:05.087Z,52.13
2022-11-16T00:24:33.163Z,51.63
2022-11-16T00:27:02.687Z,50.83
2022-11-16T00:29:30.785Z,51.53
2022-11-16T00:31:58.800Z,51.03
2022-11-16T00:34:26.884Z,51.13
2022-11-16T00:36:55.055Z,53.23
2022-11-16T00:39:23.109Z,51.60
2022-11-16T00:41:51.250Z,50.53
2022-11-16T00:44:20.670Z,50.40
2022-11-16T00:46:49.185Z,51.20
2022-11-16T00:49:17.313Z,46.87
2022-11-16T00:51:45.373Z,49.27
2022-11-16T00:54:13.434Z,49.93
2022-11-16T00:56:41.730Z,47.77
2022-11-16T00:59:09.850Z,46.83
2022-11-16T01:01:39.401Z,44.67
2022-11-16T01:04:07.640Z,47.40
2022-11-16T01:06:35.796Z,46.60
2022-11-16T01:09:04.117Z,44.83
2022-11-16T01:11:49.513Z,44.57
2022-11-16T01:14:17.704Z,43.73
2022-11-16T01:16:50.555Z,42.30
2022-11-16T01:19:18.649Z,44.20
2022-11-16T01:21:46.662Z,44.07
2022-11-16T01:24:14.859Z,44.70
2022-11-16T01:26:42.918Z,45.43
2022-11-16T01:29:11.144Z,43.27
2022-11-16T01:31:39.244Z,42.47
2022-11-16T01:34:08.815Z,41.43
2022-11-16T01:36:37.346Z,41.70
2022-11-16T01:39:06.297Z,43.47
2022-11-16T01:41:34.611Z,43.47
2022-11-16T01:44:05.577Z,44.07
2022-11-16T01:46:33.732Z,43.00
2022-11-16T01:49:05.076Z,44.07
2022-11-16T01:51:35.246Z,43.10
2022-11-16T01:54:07.061Z,43.50
2022-11-16T01:56:37.384Z,43.53
2022-11-16T01:59:06.823Z,44.50
2022-11-16T02:01:35.417Z,43.20
2022-11-16T02:04:03.548Z,44.23
2022-11-16T02:06:50.397Z,43.10
2022-11-16T02:09:55.700Z,43.97
2022-11-16T02:12:38.741Z,41.23
2022-11-16T02:15:22.499Z,41.03
2022-11-16T02:18:02.205Z,42.83
2022-11-16T02:20:53.570Z,41.37
2022-11-16T02:23:54.707Z,40.93
2022-11-16T02:26:37.932Z,42.73
2022-11-16T02:29:24.511Z,45.47
2022-11-16T02:32:00.371Z,40.93
2022-11-16T02:34:34.164Z,43.27
2022-11-16T02:37:05.646Z,45.23
2022-11-16T02:39:35.760Z,44.73
2022-11-16T02:42:06.863Z,44.93
2022-11-16T02:44:40.164Z,44.20
2022-11-16T02:47:13.205Z,44.50
2022-11-16T02:49:46.812Z,45.60
2022-11-16T02:52:17.907Z,44.60
2022-11-16T02:54:45.939Z,45.03
2022-11-16T02:57:30.304Z,45.23
2022-11-16T03:00:01.701Z,42.83
2022-11-16T03:02:34.359Z,45.03
2022-11-16T03:05:07.220Z,45.27
2022-11-16T03:07:46.693Z,46.37
2022-11-16T03:10:36.995Z,43.60
2022-11-16T03:13:07.064Z,44.03
2022-11-16T03:15:39.912Z,46.03
2022-11-16T03:18:10.003Z,45.70
2022-11-16T03:20:40.103Z,47.67
2022-11-16T03:23:12.411Z,45.30
2022-11-16T03:25:46.422Z,45.33
2022-11-16T03:28:21.183Z,47.57
2022-11-16T03:30:56.213Z,47.80
2022-11-16T03:33:29.753Z,45.20
2022-11-16T03:36:04.921Z,45.90
2022-11-16T03:38:36.531Z,45.33
2022-11-16T03:41:08.337Z,45.00
2022-11-16T03:43:38.856Z,48.47
2022-11-16T03:46:08.624Z,48.27
2022-11-16T03:48:37.722Z,46.17
2022-11-16T03:51:07.140Z,47.27
2022-11-16T03:53:35.766Z,45.67
2022-11-16T03:56:04.189Z,44.70
2022-11-16T03:58:32.577Z,45.10
2022-11-16T04:01:00.974Z,44.57
2022-11-16T04:03:30.518Z,42.47
2022-11-16T04:06:16.132Z,43.97
2022-11-16T04:09:01.553Z,43.33
2022-11-16T04:11:47.116Z,45.20
2022-11-16T04:14:35.965Z,43.40
2022-11-16T04:17:21.637Z,44.50
2022-11-16T04:20:08.642Z,45.07
2022-11-16T04:23:00.967Z,45.50
2022-11-16T04:25:35.532Z,43.73
2022-11-16T04:28:16.624Z,42.97
2022-11-16T04:31:00.384Z,44.17
2022-11-16T04:33:47.467Z,44.97
2022-11-16T04:36:34.608Z,43.90
2022-11-16T04:39:02.718Z,46.33
2022-11-16T04:41:48.644Z,45.00
2022-11-16T04:44:16.793Z,40.87
2022-11-16T04:47:02.544Z,42.23
2022-11-16T04:49:30.638Z,41.80
2022-11-16T04:52:00.166Z,41.90
2022-11-16T04:54:28.251Z,41.53
2022-11-16T04:56:56.282Z,40.00
2022-11-16T04:59:24.287Z,41.47
2022-11-16T05:02:10.672Z,41.17
2022-11-16T05:04:40.004Z,43.37
2022-11-16T05:07:11.294Z,44.30
2022-11-16T05:09:43.186Z,42.23
2022-11-16T05:12:12.135Z,42.13
2022-11-16T05:14:40.215Z,41.60
2022-11-16T05:17:08.514Z,39.80
2022-11-16T05:19:54.620Z,43.23
2022-11-16T05:22:24.210Z,43.17
2022-11-16T05:24:53.291Z,43.73
2022-11-16T05:27:23.044Z,46.67
2022-11-16T05:29:51.384Z,42.73
2022-11-16T05:32:21.087Z,44.47
2022-11-16T05:34:49.573Z,43.97
2022-11-16T05:37:19.229Z,44.27
2022-11-16T05:39:48.595Z,41.57
2022-11-16T05:42:17.388Z,41.37
2022-11-16T05:44:45.586Z,42.87
2022-11-16T05:47:13.614Z,42.77
2022-11-16T05:49:41.664Z,47.63
2022-11-16T05:52:09.807Z,45.07
2022-11-16T05:54:37.869Z,41.90
2022-11-16T05:57:07.430Z,41.07
2022-11-16T05:59:35.981Z,39.03
2022-11-16T06:02:04.899Z,38.80
2022-11-16T06:04:34.815Z,41.30
2022-11-16T06:07:02.986Z,41.77
2022-11-16T06:09:31.754Z,41.93
2022-11-16T06:12:00.066Z,46.60
2022-11-16T06:14:29.533Z,50.10
2022-11-16T06:16:57.701Z,43.57
2022-11-16T06:19:31.073Z,43.80
2022-11-16T06:22:00.309Z,44.90
2022-11-16T06:24:28.350Z,41.57
2022-11-16T06:26:56.397Z,44.13
2022-11-16T06:29:24.483Z,44.60
2022-11-16T06:31:54.006Z,40.70
2022-11-16T06:34:22.058Z,38.17
2022-11-16T06:36:50.088Z,42.20
2022-11-16T06:39:18.367Z,40.20
2022-11-16T06:41:46.431Z,39.90
2022-11-16T06:44:14.755Z,39.93
2022-11-16T06:46:42.846Z,40.27
2022-11-16T06:49:12.478Z,40.50
2022-11-16T06:51:40.533Z,39.83
2022-11-16T06:54:08.690Z,40.83
2022-11-16T06:56:36.978Z,40.60
2022-11-16T06:59:05.050Z,41.03
2022-11-16T07:01:33.766Z,40.37
2022-11-16T07:04:01.941Z,40.57
2022-11-16T07:06:32.036Z,39.47
2022-11-16T07:09:00.114Z,39.20
2022-11-16T07:11:28.241Z,38.37
2022-11-16T07:13:56.324Z,40.17
2022-11-16T07:16:24.421Z,40.40
2022-11-16T07:18:52.783Z,41.70
2022-11-16T07:21:20.860Z,41.43
2022-11-16T07:23:50.435Z,36.50
2022-11-16T07:26:18.875Z,39.33
2022-11-16T07:28:48.630Z,37.07
2022-11-16T07:31:17.769Z,38.90
2022-11-16T07:33:45.813Z,35.90
2022-11-16T07:36:17.365Z,38.83
2022-11-16T07:38:45.741Z,35.33
2022-11-16T07:41:17.368Z,36.33
2022-11-16T07:43:52.599Z,35.60
2022-11-16T07:49:16.272Z,36.40
2022-11-16T07:51:45.753Z,39.93
2022-11-16T07:54:14.143Z,39.17
2022-11-16T07:56:43.708Z,38.40
2022-11-16T07:59:12.467Z,38.03
2022-11-16T08:01:40.541Z,36.70
2022-11-16T08:04:08.697Z,37.13
2022-11-16T08:06:36.844Z,37.03
2022-11-16T08:09:05.014Z,35.73
2022-11-16T08:11:33.496Z,38.37
2022-11-16T08:14:03.032Z,38.43
2022-11-16T08:16:33.500Z,37.03
2022-11-16T08:19:02.448Z,36.20
2022-11-16T08:21:30.657Z,37.43
2022-11-16T08:23:59.148Z,40.27
2022-11-16T08:26:27.762Z,36.90
2022-11-16T08:28:56.727Z,38.67
2022-11-16T08:31:27.920Z,42.00
2022-11-16T08:33:56.692Z,50.93
2022-11-16T08:36:25.135Z,43.20
2022-11-16T08:38:54.269Z,42.30
2022-11-16T08:41:25.148Z,42.63
2022-11-16T08:43:54.149Z,35.03
2022-11-16T08:46:22.989Z,35.57
2022-11-16T08:48:56.977Z,32.23
2022-11-16T08:54:11.713Z,42.60
2022-11-16T08:56:39.812Z,37.20
2022-11-16T08:59:07.899Z,38.33
2022-11-16T09:01:35.930Z,35.30
2022-11-16T09:04:05.588Z,38.10
2022-11-16T09:06:33.591Z,34.13
2022-11-16T09:09:01.690Z,35.07
2022-11-16T09:11:29.734Z,31.00
2022-11-16T09:16:44.787Z,31.60
2022-11-16T09:19:14.428Z,33.07
2022-11-16T09:21:42.666Z,32.20
2022-11-16T09:24:10.756Z,32.33
2022-11-16T09:26:38.783Z,33.17
2022-11-16T09:29:06.891Z,34.83
2022-11-16T09:31:37.566Z,39.73
2022-11-16T09:34:05.830Z,52.63
2022-11-16T09:36:35.957Z,33.47
2022-11-16T09:41:59.422Z,35.33
2022-11-16T09:44:45.115Z,31.70
2022-11-16T09:47:19.164Z,30.80
2022-11-16T09:49:52.625Z,29.50
2022-11-16T09:55:25.795Z,28.27
2022-11-16T09:57:57.739Z,26.63
2022-11-16T10:00:26.261Z,30.13
2022-11-16T10:03:03.157Z,26.40
2022-11-16T10:05:37.757Z,25.77
2022-11-16T10:08:14.344Z,26.77
2022-11-16T10:10:50.797Z,23.60
2022-11-16T10:13:35.726Z,23.50
2022-11-16T10:16:10.016Z,24.93
2022-11-16T10:18:54.156Z,26.13
2022-11-16T10:21:37.415Z,22.87
2022-11-16T10:27:20.784Z,37.47
2022-11-16T10:30:00.256Z,27.50
2022-11-16T10:32:31.309Z,27.17
2022-11-16T10:35:09.158Z,28.53
2022-11-16T10:37:40.936Z,27.60
2022-11-16T10:40:19.473Z,26.53
2022-11-16T10:42:58.712Z,27.47
2022-11-16T10:45:40.832Z,25.93
2022-11-16T10:48:26.339Z,25.43
2022-11-16T10:50:54.794Z,24.60
2022-11-16T10:53:33.539Z,25.20
2022-11-16T10:56:15.945Z,24.77
2022-11-16T10:58:54.293Z,26.83
2022-11-16T11:01:41.392Z,23.80
2022-11-16T11:04:22.068Z,22.80
2022-11-16T11:06:52.642Z,22.43
2022-11-16T11:09:32.549Z,24.77
2022-11-16T11:12:20.941Z,24.37
2022-11-16T11:15:07.887Z,22.23
2022-11-16T11:17:37.718Z,21.77
2022-11-16T11:20:10.660Z,22.63
2022-11-16T11:22:45.253Z,23.70
2022-11-16T11:25:22.797Z,24.27
2022-11-16T11:27:51.802Z,23.83
2022-11-16T11:30:22.999Z,21.80
2022-11-16T11:32:52.993Z,23.52
2022-11-16T11:35:26.376Z,25.25
2022-11-16T11:38:06.319Z,23.15
2022-11-16T11:40:36.281Z,25.13
2022-11-16T11:43:06.784Z,24.35
2022-11-16T11:45:44.748Z,26.23
2022-11-16T11:48:27.713Z,25.92
2022-11-16T11:50:59.249Z,24.30
2022-11-16T11:53:42.195Z,24.70
2022-11-16T11:56:13.064Z,25.67
2022-11-16T11:58:42.374Z,24.45
2022-11-16T12:01:40.967Z,25.55
2022-11-16T12:04:39.363Z,25.07
2022-11-16T12:07:19.321Z,24.30
2022-11-16T12:09:53.220Z,24.17
2022-11-16T12:12:34.628Z,23.33
2022-11-16T12:15:24.035Z,24.60
2022-11-16T12:18:04.668Z,24.73
2022-11-16T12:20:44.065Z,25.77
2022-11-16T12:23:35.572Z,24.52
2022-11-16T12:26:13.171Z,23.98
2022-11-16T12:29:05.982Z,22.55
2022-11-16T12:31:57.851Z,21.33
2022-11-16T12:34:41.954Z,23.23
2022-11-16T12:37:18.281Z,20.05
2022-11-16T12:39:57.016Z,21.30
2022-11-16T12:42:36.661Z,20.27
2022-11-16T12:45:33.298Z,17.88
2022-11-16T12:48:27.290Z,17.15
2022-11-16T12:51:06.293Z,18.65
2022-11-16T12:54:02.552Z,18.58
2022-11-16T12:56:43.348Z,19.13
2022-11-16T12:59:26.134Z,20.45
2022-11-16T13:02:05.568Z,19.48
2022-11-16T13:04:41.037Z,19.23
2022-11-16T13:07:14.930Z,19.08
2022-11-16T13:09:47.076Z,19.23
2022-11-16T13:12:19.421Z,20.77
2022-11-16T13:14:49.681Z,18.98
2022-11-16T13:17:22.122Z,19.80
2022-11-16T13:20:11.660Z,21.63
2022-11-16T13:22:50.916Z,20.92
2022-11-16T13:25:26.061Z,21.48
2022-11-16T13:27:58.114Z,20.45
2022-11-16T13:30:29.883Z,21.45
2022-11-16T13:33:13.420Z,19.23
2022-11-16T13:35:41.442Z,18.42
2022-11-16T13:38:13.516Z,18.05
2022-11-16T13:40:42.150Z,18.58
2022-11-16T13:43:19.462Z,17.80
2022-11-16T13:45:57.163Z,17.35
2022-11-16T13:48:30.704Z,16.90
2022-11-16T13:51:01.688Z,17.50
2022-11-16T13:56:28.646Z,18.50
2022-11-16T13:58:58.868Z,17.95
2022-11-16T14:01:27.951Z,19.40
2022-11-16T14:04:40.158Z,19.15
2022-11-16T14:07:33.793Z,17.98
2022-11-16T14:10:05.749Z,18.20
2022-11-16T14:12:58.330Z,17.55
2022-11-16T14:15:29.731Z,19.55
2022-11-16T14:18:00.883Z,20.35
2022-11-16T14:20:44.973Z,18.65
2022-11-16T14:23:27.899Z,18.45
2022-11-16T14:26:08.577Z,17.60
2022-11-16T14:28:57.677Z,19.02
2022-11-16T14:31:28.928Z,19.95
2022-11-16T14:33:59.833Z,22.20
2022-11-16T14:36:40.560Z,24.50
2022-11-16T14:39:30.176Z,27.93
2022-11-16T14:42:02.965Z,29.08
2022-11-16T14:44:35.484Z,29.83
2022-11-16T14:47:04.676Z,32.95
2022-11-16T14:49:36.088Z,32.80
2022-11-16T14:52:06.944Z,33.27
2022-11-16T14:54:39.039Z,34.37
2022-11-16T14:57:14.228Z,33.03
2022-11-16T14:59:42.213Z,40.80
2022-11-16T15:02:21.242Z,33.57
2022-11-16T15:04:50.853Z,33.10
2022-11-16T15:07:20.125Z,33.03
2022-11-16T15:09:50.913Z,35.67
2022-11-16T15:12:39.418Z,37.00
2022-11-16T15:15:13.677Z,37.40
2022-11-16T15:17:43.629Z,35.83
2022-11-16T15:20:19.764Z,34.73
2022-11-16T15:22:49.825Z,37.70
2022-11-16T15:25:29.759Z,37.73
2022-11-16T15:28:00.634Z,35.77
2022-11-16T15:30:32.639Z,36.47
2022-11-16T15:33:03.129Z,38.03
2022-11-16T15:35:33.743Z,37.50
2022-11-16T15:38:04.428Z,37.50
2022-11-16T15:41:01.778Z,38.27
2022-11-16T15:43:41.054Z,38.23
2022-11-16T15:46:15.637Z,37.00
2022-11-16T15:48:45.070Z,38.40
2022-11-16T15:51:17.177Z,37.23
2022-11-16T15:53:46.449Z,40.60
2022-11-16T15:56:18.574Z,37.00
2022-11-16T15:58:49.150Z,37.63
2022-11-16T16:01:19.478Z,35.87
2022-11-16T16:03:55.525Z,36.73
2022-11-16T16:06:46.772Z,35.23
2022-11-16T16:09:22.341Z,34.63
2022-11-16T16:11:50.508Z,35.33
2022-11-16T16:14:28.464Z,35.33
2022-11-16T16:16:59.094Z,34.33
2022-11-16T16:19:36.687Z,35.73
2022-11-16T16:22:12.511Z,34.70
2022-11-16T16:24:42.931Z,35.90
2022-11-16T16:27:13.543Z,33.53
2022-11-16T16:29:43.068Z,31.67
2022-11-16T16:32:16.527Z,32.40
2022-11-16T16:34:44.553Z,32.33
2022-11-16T16:37:13.552Z,32.60
2022-11-16T16:39:42.224Z,31.20
2022-11-16T16:42:12.721Z,32.50
2022-11-16T16:44:42.774Z,30.57
2022-11-16T16:47:11.656Z,29.83
2022-11-16T16:49:39.781Z,30.50
2022-11-16T16:52:08.889Z,30.27
2022-11-16T16:54:36.992Z,31.33
2022-11-16T16:57:05.177Z,33.00
2022-11-16T16:59:33.320Z,37.27
2022-11-16T17:02:02.789Z,35.17
2022-11-16T17:04:30.864Z,36.93
2022-11-16T17:06:59.035Z,36.57
2022-11-16T17:09:27.191Z,35.87
2022-11-16T17:11:55.260Z,36.90
2022-11-16T17:14:24.641Z,36.73
2022-11-16T17:16:53.158Z,36.30
2022-11-16T17:19:22.745Z,38.50
2022-11-16T17:21:52.490Z,39.57
2022-11-16T17:24:20.495Z,38.40
2022-11-16T17:26:49.050Z,39.07
2022-11-16T17:29:17.100Z,40.30
2022-11-16T17:31:47.368Z,40.33
2022-11-16T17:34:16.168Z,40.77
2022-11-16T17:36:46.038Z,37.50
2022-11-16T17:39:14.129Z,37.47
2022-11-16T17:41:42.178Z,38.90
2022-11-16T17:44:10.385Z,40.47
2022-11-16T17:46:38.567Z,41.10
2022-11-16T17:49:06.643Z,39.77
2022-11-16T17:51:34.626Z,39.00
2022-11-16T17:54:04.206Z,39.23
2022-11-16T17:56:32.386Z,37.63
2022-11-16T17:59:00.580Z,39.27
2022-11-16T18:01:29.218Z,36.73
2022-11-16T18:03:57.376Z,40.67
2022-11-16T18:06:26.452Z,38.83
2022-11-16T18:08:55.213Z,38.90
2022-11-16T18:11:26.147Z,38.60
2022-11-16T18:13:55.472Z,39.13
2022-11-16T18:16:26.375Z,39.50
2022-11-16T18:18:58.495Z,41.97
2022-11-16T18:21:27.293Z,42.73
2022-11-16T18:23:55.533Z,42.97
2022-11-16T18:26:25.577Z,43.67
2022-11-16T18:28:54.624Z,43.23
2022-11-16T18:31:24.563Z,42.63
2022-11-16T18:33:53.291Z,42.87
2022-11-16T18:36:22.663Z,45.57
2022-11-16T18:38:50.765Z,50.97
2022-11-16T18:41:21.096Z,48.33
2022-11-16T18:43:52.749Z,50.90
2022-11-16T18:46:25.550Z,47.03
2022-11-16T18:48:53.886Z,46.10
2022-11-16T18:51:24.745Z,46.00
2022-11-16T18:53:53.068Z,43.97
2022-11-16T18:56:21.313Z,44.93
2022-11-16T18:58:52.710Z,42.60
2022-11-16T19:01:22.778Z,43.27
2022-11-16T19:03:51.208Z,42.83
2022-11-16T19:06:19.906Z,45.93
2022-11-16T19:08:55.801Z,43.80
2022-11-16T19:11:25.380Z,42.20
2022-11-16T19:13:56.495Z,43.30
2022-11-16T19:16:26.037Z,42.67
2022-11-16T19:18:54.330Z,43.20
2022-11-16T19:21:23.141Z,44.53
2022-11-16T19:23:52.789Z,44.50
2022-11-16T19:26:22.729Z,44.97
2022-11-16T19:28:51.904Z,43.43
2022-11-16T19:31:23.727Z,43.53
2022-11-16T19:33:55.874Z,45.33
2022-11-16T19:36:25.147Z,47.00
2022-11-16T19:38:54.018Z,44.73
2022-11-16T19:41:22.869Z,44.77
2022-11-16T19:43:52.844Z,47.67
2022-11-16T19:46:24.526Z,48.73
2022-11-16T19:48:53.599Z,48.77
2022-11-16T19:51:23.502Z,47.27
2022-11-16T19:53:51.779Z,45.47
2022-11-16T19:56:21.443Z,41.43
2022-11-16T19:58:50.147Z,46.23
2022-11-16T20:01:19.961Z,46.17
2022-11-16T20:03:50.609Z,44.77
2022-11-16T20:06:20.647Z,46.97
2022-11-16T20:08:50.880Z,49.13
2022-11-16T20:11:20.816Z,48.63
2022-11-16T20:13:50.158Z,46.10
2022-11-16T20:16:19.579Z,47.27
2022-11-16T20:18:49.819Z,45.70
2022-11-16T20:21:22.948Z,47.73
2022-11-16T20:23:51.839Z,47.40
2022-11-16T20:26:21.906Z,45.27
2022-11-16T20:28:52.303Z,46.57
2022-11-16T20:31:22.149Z,44.60
2022-11-16T20:33:56.917Z,45.63
2022-11-16T20:36:27.866Z,44.57
2022-11-16T20:38:57.011Z,43.77
2022-11-16T20:41:27.243Z,44.70
2022-11-16T20:43:57.125Z,38.50
2022-11-16T20:46:26.681Z,39.23
2022-11-16T20:48:57.404Z,38.43
2022-11-16T20:51:25.611Z,41.73
2022-11-16T20:53:54.125Z,39.67
2022-11-16T20:56:22.839Z,41.03
2022-11-16T20:58:52.057Z,41.37
2022-11-16T21:01:28.393Z,42.37
2022-11-16T21:03:58.624Z,42.50
2022-11-16T21:06:27.718Z,44.60
2022-11-16T21:08:56.366Z,44.30
2022-11-16T21:11:26.278Z,44.60
2022-11-16T21:14:11.744Z,45.20
2022-11-16T21:16:40.105Z,45.27
2022-11-16T21:19:09.682Z,45.43
2022-11-16T21:21:38.112Z,46.00
2022-11-16T21:24:06.529Z,46.97
2022-11-16T21:26:35.206Z,45.37
2022-11-16T21:29:03.317Z,47.53
2022-11-16T21:31:33.021Z,47.93
2022-11-16T21:34:01.706Z,47.50
2022-11-16T21:36:32.508Z,46.07
2022-11-16T21:39:00.841Z,46.07
2022-11-16T21:41:29.382Z,45.97
2022-11-16T21:43:57.617Z,46.93
2022-11-16T21:46:27.648Z,46.47
2022-11-16T21:48:57.328Z,47.43
2022-11-16T21:51:27.955Z,46.80
2022-11-16T21:53:57.508Z,45.90
2022-11-16T21:56:26.947Z,46.93
2022-11-16T21:58:55.555Z,46.60
2022-11-16T22:01:24.787Z,46.13
2022-11-16T22:04:06.869Z,46.10
2022-11-16T22:06:52.778Z,44.30
2022-11-16T22:09:22.506Z,47.07
2022-11-16T22:11:50.528Z,45.23
2022-11-16T22:14:18.518Z,44.17
2022-11-16T22:16:47.688Z,46.93
2022-11-16T22:19:15.737Z,45.77
2022-11-16T22:21:43.828Z,44.60
2022-11-16T22:24:11.857Z,46.43
2022-11-16T22:26:41.371Z,45.23
2022-11-16T22:29:09.466Z,48.13
2022-11-16T22:31:37.507Z,46.93
2022-11-16T22:34:05.643Z,47.40
2022-11-16T22:36:33.729Z,44.73
2022-11-16T22:39:02.599Z,46.27
2022-11-16T22:41:30.707Z,46.30
2022-11-16T22:44:00.166Z,45.67
2022-11-16T22:46:28.294Z,44.67
2022-11-16T22:48:56.608Z,44.50
2022-11-16T22:51:26.721Z,44.23
2022-11-16T22:53:55.468Z,41.23
2022-11-16T22:56:24.534Z,44.97
2022-11-16T22:58:53.025Z,45.50
2022-11-16T23:01:23.564Z,44.13
2022-11-16T23:03:51.851Z,45.40
2022-11-16T23:06:20.070Z,46.63
2022-11-16T23:08:48.446Z,47.40
2022-11-16T23:11:36.232Z,47.93
2022-11-16T23:14:23.718Z,49.13
2022-11-16T23:16:53.903Z,48.10
2022-11-16T23:19:40.824Z,49.47
2022-11-16T23:22:31.125Z,49.63
2022-11-16T23:25:28.278Z,48.63
2022-11-16T23:28:00.919Z,48.40
2022-11-16T23:30:29.023Z,50.70
2022-11-16T23:32:58.685Z,48.33
2022-11-16T23:35:26.756Z,48.40
2022-11-16T23:37:56.364Z,50.97
2022-11-16T23:40:26.570Z,51.37
2022-11-16T23:43:12.711Z,49.27
2022-11-16T23:45:41.830Z,50.57
2022-11-16T23:48:13.281Z,51.83
2022-11-16T23:50:41.373Z,51.27
2022-11-16T23:53:11.058Z,52.17
2022-11-16T23:55:40.713Z,50.60
2022-11-16T23:58:13.682Z,51.40
