createdAt,value
2023-01-22T00:00:04.352Z,15.70
2023-01-22T00:02:38.938Z,14.23
2023-01-22T00:05:06.480Z,14.67
2023-01-22T00:07:32.832Z,13.93
2023-01-22T00:09:59.232Z,13.93
2023-01-22T00:12:26.180Z,14.33
2023-01-22T00:14:52.836Z,15.13
2023-01-22T00:17:18.956Z,13.90
2023-01-22T00:19:45.060Z,15.13
2023-01-22T00:22:11.735Z,14.43
2023-01-22T00:24:40.912Z,14.20
2023-01-22T00:27:07.168Z,13.63
2023-01-22T00:29:34.012Z,14.03
2023-01-22T00:32:00.490Z,13.87
2023-01-22T00:34:26.743Z,13.70
2023-01-22T00:36:54.585Z,13.70
2023-01-22T00:39:21.387Z,13.63
2023-01-22T00:41:48.918Z,12.73
2023-01-22T00:44:15.737Z,13.10
2023-01-22T00:46:41.887Z,12.73
2023-01-22T00:49:08.052Z,13.13
2023-01-22T00:51:35.926Z,12.63
2023-01-22T00:54:02.583Z,13.23
2023-01-22T00:56:28.743Z,12.87
2023-01-22T00:58:56.741Z,12.03
2023-01-22T01:01:23.877Z,12.60
2023-01-22T01:03:50.006Z,13.10
2023-01-22T01:06:19.971Z,12.60
2023-01-22T01:08:47.793Z,12.20
2023-01-22T01:11:21.091Z,11.97
2023-01-22T01:13:48.585Z,11.30
2023-01-22T01:16:31.173Z,11.67
2023-01-22T01:19:03.125Z,11.63
2023-01-22T01:21:29.727Z,11.73
2023-01-22T01:23:57.799Z,11.53
2023-01-22T01:26:25.399Z,11.37
2023-01-22T01:28:51.950Z,11.70
2023-01-22T01:31:21.884Z,11.53
2023-01-22T01:33:48.904Z,11.70
2023-01-22T01:36:40.269Z,11.17
2023-01-22T01:39:09.079Z,10.30
2023-01-22T01:41:35.202Z,10.73
2023-01-22T01:44:14.800Z,10.47
2023-01-22T01:46:50.696Z,10.33
2023-01-22T01:49:46.921Z,9.17
2023-01-22T01:52:15.554Z,9.47
2023-01-22T01:54:49.726Z,10.33
2023-01-22T01:57:27.115Z,10.67
2023-01-22T01:59:55.619Z,10.63
2023-01-22T02:02:22.182Z,10.33
2023-01-22T02:04:50.345Z,10.63
2023-01-22T02:07:17.361Z,10.27
2023-01-22T02:09:43.948Z,10.07
2023-01-22T02:12:10.068Z,9.40
2023-01-22T02:14:43.743Z,9.73
2023-01-22T02:17:19.079Z,9.67
2023-01-22T02:19:45.217Z,9.87
2023-01-22T02:22:19.052Z,9.30
2023-01-22T02:24:45.775Z,10.03
2023-01-22T02:27:12.359Z,10.20
2023-01-22T02:29:39.672Z,9.50
2023-01-22T02:32:08.622Z,8.73
2023-01-22T02:34:36.362Z,9.63
2023-01-22T02:37:02.880Z,9.80
2023-01-22T02:39:30.157Z,9.50
2023-01-22T02:41:58.953Z,9.87
2023-01-22T02:44:25.091Z,9.63
2023-01-22T02:46:51.233Z,10.23
2023-01-22T02:49:17.352Z,9.17
2023-01-22T02:51:43.976Z,9.53
2023-01-22T02:54:10.917Z,9.33
2023-01-22T02:56:37.699Z,10.47
2023-01-22T02:59:04.279Z,9.73
2023-01-22T03:01:31.028Z,9.40
2023-01-22T03:04:10.022Z,8.87
2023-01-22T03:06:40.363Z,9.67
2023-01-22T03:09:08.946Z,9.23
2023-01-22T03:11:39.672Z,9.60
2023-01-22T03:14:29.553Z,9.23
2023-01-22T03:17:15.012Z,9.20
2023-01-22T03:20:00.083Z,9.10
2023-01-22T03:22:26.904Z,9.33
2023-01-22T03:24:53.220Z,9.23
2023-01-22T03:27:25.534Z,9.20
2023-01-22T03:29:52.742Z,9.73
2023-01-22T03:32:20.347Z,9.33
2023-01-22T03:34:46.650Z,9.50
2023-01-22T03:37:13.133Z,9.30
2023-01-22T03:39:41.896Z,9.43
2023-01-22T03:42:10.600Z,9.30
2023-01-22T03:44:36.825Z,9.00
2023-01-22T03:47:03.105Z,9.70
2023-01-22T03:49:29.313Z,9.53
2023-01-22T03:51:56.500Z,9.90
2023-01-22T03:54:24.880Z,9.13
2023-01-22T03:56:53.395Z,9.77
2023-01-22T03:59:25.701Z,9.97
2023-01-22T04:01:53.547Z,9.00
2023-01-22T04:04:21.001Z,9.37
2023-01-22T04:06:47.164Z,8.90
2023-01-22T04:09:13.971Z,9.40
2023-01-22T04:11:46.045Z,9.43
2023-01-22T04:14:13.870Z,8.93
2023-01-22T04:16:46.250Z,9.77
2023-01-22T04:19:29.430Z,9.60
2023-01-22T04:22:14.301Z,9.73
2023-01-22T04:24:40.590Z,10.00
2023-01-22T04:27:06.783Z,9.83
2023-01-22T04:29:32.911Z,11.17
2023-01-22T04:31:59.174Z,10.53
2023-01-22T04:34:43.893Z,10.20
2023-01-22T04:37:18.972Z,10.37
2023-01-22T04:39:45.719Z,10.53
2023-01-22T04:42:12.009Z,10.63
2023-01-22T04:44:38.176Z,10.97
2023-01-22T04:47:06.725Z,11.47
2023-01-22T04:49:33.530Z,11.10
2023-01-22T04:52:00.428Z,11.07
2023-01-22T04:54:27.901Z,9.80
2023-01-22T04:56:54.429Z,10.70
2023-01-22T04:59:20.596Z,11.57
2023-01-22T05:01:49.765Z,11.47
2023-01-22T05:04:16.660Z,11.27
2023-01-22T05:06:42.993Z,10.77
2023-01-22T05:09:09.114Z,11.67
2023-01-22T05:11:49.596Z,10.67
2023-01-22T05:14:15.751Z,12.03
2023-01-22T05:16:43.493Z,11.47
2023-01-22T05:19:09.592Z,10.90
2023-01-22T05:21:35.738Z,11.50
2023-01-22T05:24:01.951Z,11.80
2023-01-22T05:26:29.303Z,11.53
2023-01-22T05:29:02.286Z,11.33
2023-01-22T05:31:40.719Z,11.60
2023-01-22T05:34:14.621Z,11.23
2023-01-22T05:36:40.862Z,11.03
2023-01-22T05:39:17.701Z,10.60
2023-01-22T05:41:44.191Z,11.90
2023-01-22T05:44:13.251Z,11.13
2023-01-22T05:46:40.699Z,12.13
2023-01-22T05:49:18.603Z,11.73
2023-01-22T05:51:44.790Z,11.40
2023-01-22T05:54:12.711Z,11.77
2023-01-22T05:56:41.182Z,11.63
2023-01-22T05:59:07.333Z,11.77
2023-01-22T06:01:34.080Z,11.43
2023-01-22T06:04:00.208Z,11.30
2023-01-22T06:06:26.504Z,10.33
2023-01-22T06:08:54.508Z,10.83
2023-01-22T06:11:22.143Z,10.83
2023-01-22T06:13:48.464Z,11.50
2023-01-22T06:16:17.373Z,10.57
2023-01-22T06:19:05.305Z,10.83
2023-01-22T06:21:42.881Z,10.93
2023-01-22T06:24:10.184Z,11.13
2023-01-22T06:26:36.467Z,11.50
2023-01-22T06:29:04.659Z,9.97
2023-01-22T06:31:31.639Z,10.37
2023-01-22T06:33:58.359Z,10.50
2023-01-22T06:36:24.644Z,9.87
2023-01-22T06:38:50.950Z,9.47
2023-01-22T06:41:26.991Z,9.80
2023-01-22T06:43:58.126Z,9.57
2023-01-22T06:46:24.295Z,9.63
2023-01-22T06:49:00.779Z,10.07
2023-01-22T06:51:29.515Z,9.10
2023-01-22T06:53:55.688Z,8.43
2023-01-22T06:56:21.995Z,9.03
2023-01-22T06:58:48.239Z,8.60
2023-01-22T07:01:14.356Z,8.30
2023-01-22T07:03:41.592Z,8.50
2023-01-22T07:06:09.599Z,7.93
2023-01-22T07:08:36.234Z,8.90
2023-01-22T07:11:05.678Z,8.10
2023-01-22T07:13:33.110Z,8.27
2023-01-22T07:16:04.643Z,8.33
2023-01-22T07:18:31.137Z,7.80
2023-01-22T07:21:05.000Z,8.07
2023-01-22T07:23:31.621Z,8.10
2023-01-22T07:25:57.997Z,8.40
2023-01-22T07:28:24.319Z,8.47
2023-01-22T07:30:50.471Z,7.63
2023-01-22T07:33:16.702Z,7.40
2023-01-22T07:35:42.881Z,7.30
2023-01-22T07:38:09.244Z,7.40
2023-01-22T07:40:35.742Z,7.63
2023-01-22T07:43:06.311Z,8.37
2023-01-22T07:45:34.126Z,7.30
2023-01-22T07:48:00.426Z,6.90
2023-01-22T07:50:30.406Z,7.03
2023-01-22T07:52:57.039Z,7.87
2023-01-22T07:55:23.341Z,6.77
2023-01-22T07:57:59.001Z,6.87
2023-01-22T08:00:25.821Z,7.33
2023-01-22T08:02:52.313Z,7.07
2023-01-22T08:05:18.430Z,7.63
2023-01-22T08:07:44.592Z,6.80
2023-01-22T08:10:11.134Z,6.50
2023-01-22T08:12:40.498Z,7.57
2023-01-22T08:15:08.601Z,7.93
2023-01-22T08:17:35.014Z,7.57
2023-01-22T08:20:01.341Z,7.83
2023-01-22T08:22:27.452Z,7.87
2023-01-22T08:24:53.696Z,7.17
2023-01-22T08:27:21.421Z,7.17
2023-01-22T08:29:49.136Z,7.40
2023-01-22T08:32:17.493Z,6.80
2023-01-22T08:34:43.687Z,6.97
2023-01-22T08:37:10.011Z,6.27
2023-01-22T08:39:36.228Z,6.90
2023-01-22T08:42:02.358Z,6.73
2023-01-22T08:44:28.442Z,7.47
2023-01-22T08:46:54.553Z,6.87
2023-01-22T08:49:21.558Z,7.23
2023-01-22T08:51:49.829Z,7.70
2023-01-22T08:54:17.445Z,6.70
2023-01-22T08:56:43.575Z,7.13
2023-01-22T08:59:09.701Z,7.53
2023-01-22T09:01:35.824Z,7.03
2023-01-22T09:04:06.201Z,6.90
2023-01-22T09:06:34.097Z,6.70
2023-01-22T09:09:01.056Z,6.37
2023-01-22T09:11:31.408Z,7.20
2023-01-22T09:13:58.772Z,6.87
2023-01-22T09:16:26.845Z,6.77
2023-01-22T09:18:53.416Z,7.17
2023-01-22T09:21:19.884Z,6.00
2023-01-22T09:23:45.986Z,6.60
2023-01-22T09:26:12.099Z,6.53
2023-01-22T09:28:38.241Z,6.50
2023-01-22T09:31:04.577Z,6.23
2023-01-22T09:33:30.738Z,5.87
2023-01-22T09:36:12.090Z,6.30
2023-01-22T09:38:38.404Z,6.00
2023-01-22T09:41:26.249Z,6.47
2023-01-22T09:43:58.641Z,6.10
2023-01-22T09:46:57.822Z,6.00
2023-01-22T09:49:37.213Z,5.37
2023-01-22T09:52:05.568Z,6.13
2023-01-22T09:54:33.109Z,5.70
2023-01-22T09:57:05.327Z,6.30
2023-01-22T09:59:51.484Z,5.80
2023-01-22T10:02:36.328Z,5.57
2023-01-22T10:05:50.379Z,5.67
2023-01-22T10:08:21.778Z,5.07
2023-01-22T10:10:51.249Z,6.13
2023-01-22T10:13:33.674Z,5.87
2023-01-22T10:16:01.111Z,5.37
2023-01-22T10:18:51.968Z,5.40
2023-01-22T10:21:35.769Z,5.40
2023-01-22T10:24:01.926Z,5.50
2023-01-22T10:26:51.165Z,5.00
2023-01-22T10:29:29.134Z,5.20
2023-01-22T10:32:05.265Z,4.93
2023-01-22T10:34:35.966Z,5.27
2023-01-22T10:37:14.077Z,5.73
2023-01-22T10:39:46.795Z,5.47
2023-01-22T10:42:22.528Z,5.70
2023-01-22T10:44:52.107Z,5.33
2023-01-22T10:47:26.825Z,5.87
2023-01-22T10:50:13.951Z,5.57
2023-01-22T10:52:53.907Z,5.80
2023-01-22T10:55:30.405Z,5.27
2023-01-22T10:58:07.223Z,5.87
2023-01-22T11:00:52.680Z,5.80
2023-01-22T11:03:36.057Z,6.80
2023-01-22T11:06:28.222Z,6.20
2023-01-22T11:09:23.405Z,6.07
2023-01-22T11:12:05.869Z,7.10
2023-01-22T11:14:35.889Z,7.37
2023-01-22T11:17:33.999Z,5.90
2023-01-22T11:20:26.301Z,7.17
2023-01-22T11:23:17.008Z,7.10
2023-01-22T11:26:03.914Z,6.27
2023-01-22T11:28:57.957Z,5.90
2023-01-22T11:31:31.068Z,6.27
2023-01-22T11:34:48.527Z,6.60
2023-01-22T11:37:38.079Z,5.73
2023-01-22T11:40:28.575Z,6.43
2023-01-22T11:43:15.560Z,7.67
2023-01-22T11:45:55.882Z,7.47
2023-01-22T11:48:41.821Z,7.13
2023-01-22T11:51:27.331Z,6.47
2023-01-22T11:54:11.999Z,7.27
2023-01-22T11:57:06.128Z,6.90
2023-01-22T11:59:56.792Z,6.90
2023-01-22T12:03:06.864Z,7.40
2023-01-22T12:05:53.116Z,8.17
2023-01-22T12:08:55.343Z,7.37
2023-01-22T12:11:47.739Z,7.27
2023-01-22T12:14:23.864Z,7.30
2023-01-22T12:17:28.447Z,7.40
2023-01-22T12:20:16.608Z,7.50
2023-01-22T12:23:22.140Z,7.23
2023-01-22T12:26:01.140Z,6.97
2023-01-22T12:28:50.002Z,7.90
2023-01-22T12:31:46.887Z,7.60
2023-01-22T12:34:24.401Z,9.97
2023-01-22T12:36:53.729Z,7.60
2023-01-22T12:39:33.520Z,7.43
2023-01-22T12:42:33.564Z,8.33
2023-01-22T12:45:26.220Z,7.10
2023-01-22T12:48:37.323Z,6.97
2023-01-22T12:51:03.487Z,7.03
2023-01-22T12:53:33.956Z,7.70
2023-01-22T12:56:09.726Z,7.50
2023-01-22T12:58:40.358Z,8.40
2023-01-22T13:01:09.442Z,8.27
2023-01-22T13:03:37.508Z,8.10
2023-01-22T13:06:29.371Z,8.57
2023-01-22T13:08:55.485Z,8.10
2023-01-22T13:11:35.503Z,8.40
2023-01-22T13:14:30.157Z,7.83
2023-01-22T13:17:26.688Z,8.30
2023-01-22T13:19:54.159Z,8.33
2023-01-22T13:22:24.840Z,8.43
2023-01-22T13:24:59.109Z,8.13
2023-01-22T13:27:35.686Z,8.83
2023-01-22T13:30:19.901Z,8.43
2023-01-22T13:32:46.296Z,7.77
2023-01-22T13:35:15.225Z,8.73
2023-01-22T13:37:44.613Z,8.57
2023-01-22T13:40:14.465Z,7.97
2023-01-22T13:42:45.877Z,8.37
2023-01-22T13:45:23.132Z,8.50
2023-01-22T13:47:56.582Z,8.90
2023-01-22T13:50:28.359Z,8.70
2023-01-22T13:52:57.892Z,9.37
2023-01-22T13:55:27.343Z,9.07
2023-01-22T13:58:00.856Z,8.93
2023-01-22T14:00:35.695Z,8.80
2023-01-22T14:03:16.593Z,9.40
2023-01-22T14:05:42.801Z,9.83
2023-01-22T14:08:12.360Z,10.00
2023-01-22T14:10:42.934Z,9.37
2023-01-22T14:13:12.573Z,8.50
2023-01-22T14:15:40.871Z,8.40
2023-01-22T14:18:17.597Z,9.17
2023-01-22T14:20:46.700Z,8.57
2023-01-22T14:23:14.317Z,9.77
2023-01-22T14:25:45.335Z,10.13
2023-01-22T14:28:11.987Z,9.30
2023-01-22T14:30:38.154Z,10.03
2023-01-22T14:33:07.337Z,25.30
2023-01-22T14:35:33.488Z,11.60
2023-01-22T14:37:59.683Z,9.43
2023-01-22T14:40:27.042Z,10.10
2023-01-22T14:42:53.317Z,9.90
2023-01-22T14:45:20.622Z,10.27
2023-01-22T14:47:53.826Z,9.30
2023-01-22T14:50:21.646Z,9.67
2023-01-22T14:52:50.415Z,10.07
2023-01-22T14:55:17.540Z,9.97
2023-01-22T14:57:43.667Z,9.17
2023-01-22T15:00:15.239Z,9.33
2023-01-22T15:02:41.792Z,12.67
2023-01-22T15:05:09.944Z,10.10
2023-01-22T15:07:37.101Z,11.70
2023-01-22T15:10:07.059Z,11.67
2023-01-22T15:12:33.433Z,8.83
2023-01-22T15:14:59.798Z,9.40
2023-01-22T15:17:25.918Z,11.10
2023-01-22T15:19:52.015Z,10.53
2023-01-22T15:22:18.299Z,10.40
2023-01-22T15:24:44.450Z,9.57
2023-01-22T15:27:11.009Z,9.63
2023-01-22T15:29:37.426Z,10.03
2023-01-22T15:32:04.016Z,10.33
2023-01-22T15:34:30.145Z,8.97
2023-01-22T15:36:56.490Z,8.90
2023-01-22T15:39:22.644Z,9.17
2023-01-22T15:41:49.044Z,9.87
2023-01-22T15:44:15.179Z,9.27
2023-01-22T15:46:42.582Z,9.70
2023-01-22T15:49:11.573Z,8.87
2023-01-22T15:51:38.674Z,8.77
2023-01-22T15:54:07.543Z,8.70
2023-01-22T15:56:37.199Z,9.70
2023-01-22T15:59:04.595Z,8.43
2023-01-22T16:01:31.415Z,8.93
2023-01-22T16:03:59.853Z,8.97
2023-01-22T16:06:29.742Z,9.17
2023-01-22T16:08:58.375Z,8.90
2023-01-22T16:11:27.500Z,9.80
2023-01-22T16:13:54.438Z,8.63
2023-01-22T16:16:33.081Z,8.57
2023-01-22T16:19:01.796Z,9.43
2023-01-22T16:21:28.446Z,10.00
2023-01-22T16:23:58.639Z,9.63
2023-01-22T16:26:33.734Z,10.07
2023-01-22T16:29:03.527Z,9.40
2023-01-22T16:31:33.269Z,9.60
2023-01-22T16:34:12.674Z,10.63
2023-01-22T16:36:40.125Z,9.50
2023-01-22T16:39:06.773Z,10.03
2023-01-22T16:41:35.636Z,10.53
2023-01-22T16:44:17.738Z,9.70
2023-01-22T16:46:48.624Z,10.20
2023-01-22T16:49:19.245Z,10.73
2023-01-22T16:51:48.737Z,10.27
2023-01-22T16:54:37.208Z,11.00
2023-01-22T16:57:06.508Z,10.00
2023-01-22T16:59:35.867Z,11.50
2023-01-22T17:02:07.161Z,10.20
2023-01-22T17:04:33.387Z,10.93
2023-01-22T17:06:59.767Z,10.53
2023-01-22T17:09:29.729Z,10.43
2023-01-22T17:12:02.708Z,10.23
2023-01-22T17:14:33.177Z,11.70
2023-01-22T17:16:59.313Z,10.33
2023-01-22T17:19:25.754Z,10.83
2023-01-22T17:21:55.911Z,10.70
2023-01-22T17:24:22.068Z,11.63
2023-01-22T17:26:50.976Z,11.63
2023-01-22T17:29:18.176Z,11.43
2023-01-22T17:31:45.031Z,11.50
2023-01-22T17:34:11.314Z,11.07
2023-01-22T17:36:39.517Z,10.93
2023-01-22T17:39:07.071Z,10.03
2023-01-22T17:41:34.477Z,11.27
2023-01-22T17:44:00.644Z,12.20
2023-01-22T17:46:30.987Z,10.90
2023-01-22T17:49:00.168Z,12.60
2023-01-22T17:51:28.498Z,12.53
2023-01-22T17:53:58.431Z,12.37
2023-01-22T17:56:30.724Z,12.43
2023-01-22T17:59:00.776Z,12.97
2023-01-22T18:01:30.339Z,11.73
2023-01-22T18:04:01.045Z,11.83
2023-01-22T18:06:27.604Z,11.13
2023-01-22T18:08:54.358Z,12.07
2023-01-22T18:11:26.990Z,12.67
2023-01-22T18:13:58.750Z,11.13
2023-01-22T18:16:28.456Z,11.37
2023-01-22T18:18:57.462Z,11.17
2023-01-22T18:21:24.649Z,11.07
2023-01-22T18:23:50.928Z,11.93
2023-01-22T18:26:21.875Z,19.43
2023-01-22T18:28:49.631Z,23.57
2023-01-22T18:31:18.557Z,16.13
2023-01-22T18:33:47.284Z,13.33
2023-01-22T18:36:19.012Z,19.30
2023-01-22T18:38:45.782Z,18.97
2023-01-22T18:41:18.158Z,17.00
2023-01-22T18:43:48.541Z,14.93
2023-01-22T18:46:16.290Z,13.63
2023-01-22T18:48:43.172Z,12.90
2023-01-22T18:51:12.587Z,14.73
2023-01-22T18:53:41.166Z,11.83
2023-01-22T18:56:09.820Z,12.60
2023-01-22T18:58:37.059Z,12.73
2023-01-22T19:01:28.620Z,13.13
2023-01-22T19:03:58.072Z,14.17
2023-01-22T19:06:29.223Z,14.07
2023-01-22T19:09:18.774Z,12.90
2023-01-22T19:11:47.774Z,11.77
2023-01-22T19:14:19.542Z,11.87
2023-01-22T19:16:49.444Z,11.60
2023-01-22T19:19:17.033Z,10.40
2023-01-22T19:21:48.179Z,12.00
2023-01-22T19:24:17.778Z,11.53
2023-01-22T19:26:46.446Z,10.80
2023-01-22T19:29:18.923Z,11.43
2023-01-22T19:31:51.383Z,10.47
2023-01-22T19:34:24.636Z,10.80
2023-01-22T19:36:55.056Z,10.43
2023-01-22T19:39:24.552Z,9.80
2023-01-22T19:41:50.864Z,10.70
2023-01-22T19:44:17.230Z,10.37
2023-01-22T19:46:43.653Z,11.80
2023-01-22T19:49:12.129Z,11.33
2023-01-22T19:51:39.421Z,10.70
2023-01-22T19:54:06.068Z,11.23
2023-01-22T19:56:36.085Z,12.63
2023-01-22T19:59:11.594Z,12.13
2023-01-22T20:01:38.453Z,13.17
2023-01-22T20:04:11.714Z,11.80
2023-01-22T20:06:39.383Z,13.20
2023-01-22T20:09:05.662Z,15.73
2023-01-22T20:11:31.955Z,17.20
2023-01-22T20:13:58.136Z,14.77
2023-01-22T20:16:27.839Z,12.67
2023-01-22T20:18:55.978Z,11.80
2023-01-22T20:21:23.376Z,9.90
2023-01-22T20:23:50.562Z,12.07
2023-01-22T20:26:20.811Z,12.23
2023-01-22T20:28:47.404Z,10.90
2023-01-22T20:31:19.036Z,11.83
2023-01-22T20:33:45.692Z,15.83
2023-01-22T20:36:14.689Z,11.60
2023-01-22T20:38:42.652Z,12.53
2023-01-22T20:41:09.044Z,12.73
2023-01-22T20:43:41.091Z,12.70
2023-01-22T20:46:25.552Z,12.40
2023-01-22T20:48:55.007Z,13.20
2023-01-22T20:51:26.438Z,12.50
2023-01-22T20:53:54.854Z,12.30
2023-01-22T20:56:30.569Z,11.80
2023-01-22T20:59:04.006Z,14.40
2023-01-22T21:01:31.683Z,13.30
2023-01-22T21:03:59.969Z,13.63
2023-01-22T21:06:29.717Z,11.77
2023-01-22T21:08:58.048Z,12.23
2023-01-22T21:11:26.376Z,12.60
2023-01-22T21:13:54.836Z,12.40
2023-01-22T21:16:28.748Z,11.57
2023-01-22T21:18:59.556Z,12.10
2023-01-22T21:21:27.275Z,11.27
2023-01-22T21:23:55.169Z,11.67
2023-01-22T21:26:25.315Z,12.90
2023-01-22T21:29:08.199Z,12.63
2023-01-22T21:31:36.385Z,13.27
2023-01-22T21:34:07.063Z,14.43
2023-01-22T21:36:46.553Z,13.67
2023-01-22T21:39:18.601Z,12.43
2023-01-22T21:41:45.391Z,11.23
2023-01-22T21:44:34.549Z,11.17
2023-01-22T21:47:01.594Z,11.73
2023-01-22T21:49:28.667Z,10.77
2023-01-22T21:52:02.022Z,10.43
2023-01-22T21:54:38.008Z,10.27
2023-01-22T21:57:07.155Z,10.70
2023-01-22T21:59:35.987Z,10.47
2023-01-22T22:02:03.234Z,11.33
2023-01-22T22:04:30.654Z,11.90
2023-01-22T22:06:57.312Z,11.00
2023-01-22T22:09:26.834Z,11.27
2023-01-22T22:11:58.542Z,11.07
2023-01-22T22:14:25.488Z,10.60
2023-01-22T22:16:52.557Z,11.33
2023-01-22T22:19:19.958Z,11.50
2023-01-22T22:21:46.649Z,11.90
2023-01-22T22:24:13.711Z,12.23
2023-01-22T22:26:40.101Z,12.43
2023-01-22T22:29:07.972Z,11.83
2023-01-22T22:31:36.736Z,11.67
2023-01-22T22:34:03.519Z,11.63
2023-01-22T22:36:31.473Z,12.40
2023-01-22T22:39:00.018Z,11.07
2023-01-22T22:41:31.265Z,11.37
2023-01-22T22:43:57.399Z,12.63
2023-01-22T22:46:32.368Z,11.93
2023-01-22T22:49:00.857Z,11.47
2023-01-22T22:51:31.432Z,12.60
2023-01-22T22:54:01.928Z,10.10
2023-01-22T22:56:29.317Z,10.83
2023-01-22T22:58:57.547Z,11.97
2023-01-22T23:01:25.073Z,11.47
2023-01-22T23:03:52.668Z,11.33
2023-01-22T23:06:23.540Z,11.43
2023-01-22T23:08:53.070Z,11.63
2023-01-22T23:11:33.055Z,11.10
2023-01-22T23:14:02.865Z,11.50
2023-01-22T23:16:33.258Z,10.50
2023-01-22T23:19:03.720Z,11.00
2023-01-22T23:21:30.139Z,10.80
2023-01-22T23:23:56.497Z,11.17
2023-01-22T23:26:29.084Z,10.57
2023-01-22T23:28:59.598Z,10.37
2023-01-22T23:31:26.893Z,10.13
2023-01-22T23:33:55.308Z,11.00
2023-01-22T23:36:22.024Z,10.53
2023-01-22T23:38:48.482Z,11.67
2023-01-22T23:41:17.048Z,9.47
2023-01-22T23:43:43.399Z,10.60
2023-01-22T23:46:15.560Z,10.40
2023-01-22T23:48:42.377Z,10.87
2023-01-22T23:51:10.724Z,10.83
2023-01-22T23:53:39.744Z,9.53
2023-01-22T23:56:07.331Z,9.97
2023-01-22T23:58:34.830Z,10.43
