createdAt,value
2019-06-27T00:02:28.705Z,21.20
2019-06-27T00:04:57.692Z,25.57
2019-06-27T00:07:26.914Z,28.47
2019-06-27T00:09:56.950Z,19.27
2019-06-27T00:12:26.048Z,21.03
2019-06-27T00:14:54.970Z,24.33
2019-06-27T00:17:33.114Z,25.43
2019-06-27T00:20:02.094Z,29.53
2019-06-27T00:22:43.213Z,24.07
2019-06-27T00:25:15.605Z,28.63
2019-06-27T00:27:44.526Z,24.30
2019-06-27T00:30:13.594Z,21.93
2019-06-27T00:32:48.721Z,22.93
2019-06-27T00:35:18.710Z,22.00
2019-06-27T00:37:47.738Z,23.83
2019-06-27T00:40:16.818Z,23.77
2019-06-27T00:42:45.755Z,26.00
2019-06-27T00:45:14.989Z,25.50
2019-06-27T00:47:43.905Z,26.17
2019-06-27T00:50:13.095Z,24.20
2019-06-27T00:52:42.158Z,21.97
2019-06-27T00:55:11.275Z,30.67
2019-06-27T00:57:40.290Z,23.57
2019-06-27T01:00:10.469Z,20.67
2019-06-27T01:02:39.557Z,24.83
2019-06-27T01:05:09.266Z,20.47
2019-06-27T01:07:38.339Z,20.83
2019-06-27T01:10:07.681Z,22.87
2019-06-27T01:12:36.658Z,23.40
2019-06-27T01:15:05.829Z,25.07
2019-06-27T01:17:36.850Z,25.63
2019-06-27T01:20:13.012Z,24.63
2019-06-27T01:22:42.015Z,23.60
2019-06-27T01:25:12.967Z,27.00
2019-06-27T01:27:49.981Z,24.60
2019-06-27T01:30:29.161Z,26.40
2019-06-27T01:33:04.362Z,25.97
2019-06-27T01:35:33.389Z,27.60
2019-06-27T01:38:17.816Z,29.50
2019-06-27T01:40:46.757Z,27.97
2019-06-27T01:43:18.852Z,24.80
2019-06-27T01:45:51.849Z,27.93
2019-06-27T01:48:20.982Z,26.73
2019-06-27T01:50:49.997Z,29.27
2019-06-27T01:53:18.959Z,26.33
2019-06-27T01:55:48.014Z,25.10
2019-06-27T01:58:20.222Z,29.40
2019-06-27T02:00:49.315Z,27.73
2019-06-27T02:03:24.182Z,28.60
2019-06-27T02:05:53.206Z,26.13
2019-06-27T02:08:29.980Z,32.00
2019-06-27T02:10:58.915Z,26.43
2019-06-27T02:13:27.905Z,30.23
2019-06-27T02:15:57.936Z,28.80
2019-06-27T02:18:26.912Z,29.23
2019-06-27T02:20:55.996Z,28.40
2019-06-27T02:23:26.024Z,35.10
2019-06-27T02:25:55.050Z,29.60
2019-06-27T02:28:25.995Z,34.10
2019-06-27T02:30:55.057Z,33.50
2019-06-27T02:33:24.372Z,28.47
2019-06-27T02:35:53.283Z,31.77
2019-06-27T02:38:25.008Z,31.43
2019-06-27T02:40:58.451Z,34.50
2019-06-27T02:43:25.743Z,30.20
2019-06-27T02:45:54.750Z,28.60
2019-06-27T02:48:33.078Z,28.80
2019-06-27T02:51:04.082Z,36.07
2019-06-27T02:53:33.054Z,29.20
2019-06-27T02:56:02.323Z,28.73
2019-06-27T02:58:34.289Z,31.37
2019-06-27T03:01:09.095Z,37.37
2019-06-27T03:03:41.356Z,29.83
2019-06-27T03:06:11.279Z,39.43
2019-06-27T03:08:41.199Z,28.23
2019-06-27T03:11:17.037Z,32.83
2019-06-27T03:13:47.110Z,34.90
2019-06-27T03:16:16.216Z,27.13
2019-06-27T03:18:45.307Z,35.33
2019-06-27T03:21:15.210Z,31.43
2019-06-27T03:23:45.162Z,36.93
2019-06-27T03:26:14.181Z,29.30
2019-06-27T03:28:52.333Z,33.37
2019-06-27T03:31:16.950Z,31.87
2019-06-27T03:33:45.959Z,34.83
2019-06-27T03:36:14.962Z,26.50
2019-06-27T03:38:43.798Z,28.27
2019-06-27T03:41:12.722Z,31.10
2019-06-27T03:43:41.745Z,33.00
2019-06-27T03:46:10.738Z,32.13
2019-06-27T03:48:39.709Z,32.13
2019-06-27T03:51:08.968Z,30.00
2019-06-27T03:53:37.819Z,31.70
2019-06-27T03:56:06.778Z,33.57
2019-06-27T03:58:35.687Z,31.63
2019-06-27T04:01:04.674Z,31.30
2019-06-27T04:03:33.586Z,34.77
2019-06-27T04:06:02.837Z,29.07
2019-06-27T04:08:31.672Z,31.37
2019-06-27T04:11:02.603Z,31.20
2019-06-27T04:13:34.355Z,33.77
2019-06-27T04:16:03.624Z,33.90
2019-06-27T04:18:32.635Z,28.47
2019-06-27T04:21:12.151Z,33.00
2019-06-27T04:23:41.038Z,33.07
2019-06-27T04:26:15.654Z,32.20
2019-06-27T04:28:44.645Z,31.50
2019-06-27T04:31:13.558Z,26.50
2019-06-27T04:33:48.379Z,32.73
2019-06-27T04:36:17.325Z,30.30
2019-06-27T04:38:46.235Z,33.17
2019-06-27T04:41:16.461Z,26.37
2019-06-27T04:43:45.418Z,32.20
2019-06-27T04:46:14.688Z,28.00
2019-06-27T04:48:43.607Z,26.17
2019-06-27T04:51:12.664Z,26.60
2019-06-27T04:53:46.942Z,26.67
2019-06-27T04:56:29.485Z,30.00
2019-06-27T04:59:04.857Z,31.10
2019-06-27T05:01:40.560Z,25.90
2019-06-27T05:04:09.970Z,25.87
2019-06-27T05:06:42.191Z,28.90
2019-06-27T05:09:11.262Z,23.03
2019-06-27T05:11:40.207Z,24.77
2019-06-27T05:14:11.334Z,22.40
2019-06-27T05:16:41.260Z,29.00
2019-06-27T05:19:10.213Z,25.23
2019-06-27T05:21:40.019Z,28.80
2019-06-27T05:24:12.243Z,25.80
2019-06-27T05:26:44.316Z,26.63
2019-06-27T05:29:25.338Z,24.83
2019-06-27T05:32:01.755Z,24.47
2019-06-27T05:34:32.758Z,23.50
2019-06-27T05:37:04.860Z,23.37
2019-06-27T05:39:42.935Z,25.13
2019-06-27T05:42:22.163Z,23.47
2019-06-27T05:44:59.456Z,23.50
2019-06-27T05:50:46.401Z,23.83
2019-06-27T05:58:43.030Z,27.97
2019-06-27T07:37:04.079Z,30.90
2019-06-27T07:59:08.691Z,42.43
2019-06-27T08:02:11.576Z,33.40
2019-06-27T08:34:27.496Z,29.50
2019-06-27T08:37:27.458Z,37.07
2019-06-27T08:58:59.121Z,32.40
2019-06-27T09:10:39.108Z,27.70
2019-06-27T10:11:55.822Z,28.73
2019-06-27T10:12:37.990Z,27.57
2019-06-27T10:40:38.345Z,32.00
2019-06-27T10:43:07.245Z,30.50
2019-06-27T10:45:36.302Z,29.73
2019-06-27T10:48:05.298Z,25.93
2019-06-27T10:50:34.297Z,31.37
2019-06-27T10:53:06.607Z,30.33
2019-06-27T10:55:35.561Z,31.17
2019-06-27T10:58:05.845Z,29.80
2019-06-27T11:00:34.757Z,29.73
2019-06-27T11:03:14.776Z,31.10
2019-06-27T11:05:35.139Z,29.00
2019-06-27T11:08:04.254Z,26.80
2019-06-27T11:10:34.486Z,30.13
2019-06-27T11:13:11.579Z,31.07
2019-06-27T11:15:50.324Z,28.07
2019-06-27T11:18:27.979Z,28.10
2019-06-27T11:20:59.143Z,29.97
2019-06-27T11:23:30.660Z,29.27
2019-06-27T11:29:01.738Z,28.30
2019-06-27T11:32:32.816Z,26.23
2019-06-27T11:35:34.979Z,26.00
2019-06-27T11:38:04.423Z,25.47
2019-06-27T11:40:35.663Z,26.20
2019-06-27T11:43:06.712Z,23.60
2019-06-27T11:45:35.685Z,23.80
2019-06-27T11:48:06.822Z,26.50
2019-06-27T11:50:58.565Z,25.70
2019-06-27T11:53:27.642Z,30.93
2019-06-27T11:55:56.789Z,25.63
2019-06-27T11:58:31.535Z,24.87
2019-06-27T12:01:01.642Z,26.00
2019-06-27T12:03:45.029Z,29.13
2019-06-27T12:06:29.812Z,23.47
2019-06-27T12:08:59.227Z,23.33
2019-06-27T12:11:29.476Z,24.00
2019-06-27T12:13:58.797Z,25.60
2019-06-27T12:16:28.520Z,21.67
2019-06-27T12:18:57.737Z,32.30
2019-06-27T12:21:28.103Z,26.60
2019-06-27T12:23:57.357Z,31.90
2019-06-27T12:26:26.295Z,19.97
2019-06-27T12:28:55.266Z,22.27
2019-06-27T12:31:25.223Z,25.87
2019-06-27T12:34:06.422Z,21.93
2019-06-27T12:36:24.763Z,24.40
2019-06-27T12:38:53.740Z,26.40
2019-06-27T12:41:22.980Z,25.73
2019-06-27T12:43:56.084Z,26.27
2019-06-27T12:46:26.118Z,19.20
2019-06-27T12:48:55.239Z,25.50
2019-06-27T12:51:24.477Z,21.83
2019-06-27T12:53:55.779Z,25.70
2019-06-27T12:56:26.057Z,23.83
2019-06-27T12:58:55.065Z,21.73
2019-06-27T13:01:27.781Z,23.43
2019-06-27T13:03:56.778Z,21.07
2019-06-27T13:06:25.706Z,22.20
2019-06-27T13:08:54.670Z,23.13
2019-06-27T13:11:23.675Z,25.00
2019-06-27T13:13:52.641Z,22.50
2019-06-27T13:16:22.517Z,22.10
2019-06-27T13:18:53.521Z,25.07
2019-06-27T13:21:24.651Z,27.90
2019-06-27T13:23:53.805Z,20.87
2019-06-27T13:26:23.683Z,22.70
2019-06-27T13:28:52.575Z,22.77
2019-06-27T13:31:22.706Z,22.93
2019-06-27T13:33:51.829Z,25.50
2019-06-27T13:36:21.854Z,25.67
2019-06-27T13:38:51.846Z,22.97
2019-06-27T13:41:21.830Z,21.70
2019-06-27T13:43:50.854Z,22.73
2019-06-27T13:46:19.843Z,25.63
2019-06-27T13:48:49.910Z,22.63
2019-06-27T13:51:20.010Z,31.00
2019-06-27T13:53:48.953Z,21.47
2019-06-27T13:56:17.909Z,19.93
2019-06-27T13:58:46.921Z,20.17
2019-06-27T14:01:17.017Z,27.10
2019-06-27T14:03:49.633Z,26.57
2019-06-27T14:06:17.725Z,25.83
2019-06-27T14:08:46.796Z,26.10
2019-06-27T14:11:15.730Z,31.00
2019-06-27T14:13:45.762Z,25.57
2019-06-27T14:16:14.893Z,28.30
2019-06-27T14:18:44.760Z,28.63
2019-06-27T14:21:14.653Z,30.27
2019-06-27T14:23:43.675Z,28.93
2019-06-27T14:26:12.788Z,26.90
2019-06-27T14:28:41.820Z,26.47
2019-06-27T14:31:10.838Z,26.80
2019-06-27T14:33:39.874Z,25.63
2019-06-27T14:36:10.092Z,35.63
2019-06-27T14:38:40.106Z,31.23
2019-06-27T14:41:09.121Z,33.77
2019-06-27T14:43:38.159Z,30.60
2019-06-27T14:46:08.212Z,27.83
2019-06-27T14:48:38.162Z,33.73
2019-06-27T14:51:07.142Z,29.77
2019-06-27T14:53:36.210Z,30.77
2019-06-27T14:56:05.333Z,29.60
2019-06-27T14:58:34.334Z,26.93
2019-06-27T15:01:08.459Z,25.70
2019-06-27T15:03:36.103Z,24.83
2019-06-27T15:06:12.429Z,23.20
2019-06-27T15:08:41.734Z,23.07
2019-06-27T15:11:11.023Z,26.50
2019-06-27T15:13:40.085Z,26.60
2019-06-27T15:16:12.250Z,27.43
2019-06-27T15:18:41.001Z,29.70
2019-06-27T15:21:10.236Z,24.67
2019-06-27T15:23:39.726Z,24.73
2019-06-27T15:26:09.959Z,27.50
2019-06-27T15:28:41.272Z,25.87
2019-06-27T15:31:10.423Z,24.17
2019-06-27T15:33:40.479Z,28.37
2019-06-27T15:36:09.861Z,28.77
2019-06-27T15:38:40.002Z,27.40
2019-06-27T15:41:11.634Z,26.17
2019-06-27T15:43:40.701Z,24.57
2019-06-27T15:46:10.607Z,31.50
2019-06-27T15:48:40.621Z,25.97
2019-06-27T15:51:09.510Z,24.97
2019-06-27T15:53:38.433Z,24.37
2019-06-27T15:56:07.570Z,25.67
2019-06-27T15:58:36.691Z,27.90
2019-06-27T16:01:05.732Z,27.63
2019-06-27T16:03:34.685Z,28.97
2019-06-27T16:06:09.216Z,23.63
2019-06-27T16:08:34.385Z,20.57
2019-06-27T16:11:03.375Z,23.30
2019-06-27T16:13:32.506Z,22.93
2019-06-27T16:16:01.388Z,20.53
2019-06-27T16:18:31.394Z,21.50
2019-06-27T16:21:02.424Z,19.97
2019-06-27T16:23:32.395Z,19.20
2019-06-27T16:26:01.416Z,18.07
2019-06-27T16:28:32.286Z,23.87
2019-06-27T16:31:01.337Z,19.80
2019-06-27T16:33:30.701Z,16.93
2019-06-27T16:35:59.830Z,19.40
2019-06-27T16:38:28.913Z,17.97
2019-06-27T16:40:57.946Z,17.70
2019-06-27T16:43:26.937Z,22.97
2019-06-27T16:45:56.004Z,18.07
2019-06-27T16:48:27.729Z,17.97
2019-06-27T16:50:56.783Z,17.43
2019-06-27T16:53:27.511Z,16.77
2019-06-27T16:55:57.361Z,14.87
2019-06-27T16:58:26.915Z,15.30
2019-06-27T17:00:57.274Z,16.90
2019-06-27T17:03:27.729Z,16.33
2019-06-27T17:05:57.192Z,17.07
2019-06-27T17:08:26.607Z,13.90
2019-06-27T17:10:58.673Z,14.83
2019-06-27T17:13:26.590Z,18.07
2019-06-27T17:15:55.922Z,18.13
2019-06-27T17:18:24.957Z,16.20
2019-06-27T17:20:53.826Z,15.17
2019-06-27T17:23:23.871Z,13.90
2019-06-27T17:25:53.019Z,14.57
2019-06-27T17:28:22.066Z,16.70
2019-06-27T17:30:53.092Z,15.07
2019-06-27T17:33:22.035Z,13.77
2019-06-27T17:35:51.171Z,13.30
2019-06-27T17:38:20.137Z,14.23
2019-06-27T17:40:49.135Z,14.47
2019-06-27T17:43:18.290Z,13.80
2019-06-27T17:45:47.315Z,14.57
2019-06-27T17:48:17.416Z,11.00
2019-06-27T17:50:46.353Z,15.20
2019-06-27T17:53:15.341Z,11.60
2019-06-27T17:55:44.306Z,12.20
2019-06-27T17:58:13.321Z,12.80
2019-06-27T18:00:42.265Z,13.30
2019-06-27T18:03:11.375Z,12.60
2019-06-27T18:05:40.397Z,11.43
2019-06-27T18:08:09.344Z,12.70
2019-06-27T18:10:38.478Z,10.90
2019-06-27T18:13:07.402Z,12.80
2019-06-27T18:15:37.462Z,11.53
2019-06-27T18:18:07.753Z,12.23
2019-06-27T18:20:36.932Z,12.43
2019-06-27T18:23:06.570Z,10.50
2019-06-27T18:25:35.524Z,11.00
2019-06-27T18:28:04.563Z,12.80
2019-06-27T18:30:33.598Z,10.80
2019-06-27T18:33:02.629Z,12.03
2019-06-27T18:35:31.624Z,11.07
2019-06-27T18:38:01.624Z,10.93
2019-06-27T18:40:30.764Z,9.20
2019-06-27T18:42:59.802Z,20.80
2019-06-27T18:45:29.875Z,12.23
2019-06-27T18:47:58.890Z,10.10
2019-06-27T18:50:28.008Z,10.47
2019-06-27T18:52:56.915Z,14.17
2019-06-27T18:55:25.885Z,10.50
2019-06-27T18:57:55.916Z,9.77
2019-06-27T19:00:24.925Z,11.03
2019-06-27T19:02:53.846Z,9.80
2019-06-27T19:05:22.813Z,20.10
2019-06-27T19:07:51.745Z,13.13
2019-06-27T19:10:21.253Z,13.40
2019-06-27T19:12:50.239Z,10.07
2019-06-27T19:15:19.242Z,11.57
2019-06-27T19:17:48.131Z,10.73
2019-06-27T19:20:31.833Z,11.00
2019-06-27T19:23:25.845Z,12.20
2019-06-27T19:25:57.074Z,9.20
2019-06-27T19:28:26.011Z,9.80
2019-06-27T19:30:55.907Z,9.37
2019-06-27T19:33:24.738Z,11.20
2019-06-27T19:35:53.671Z,11.00
2019-06-27T19:38:23.047Z,8.93
2019-06-27T19:40:51.956Z,10.37
2019-06-27T19:43:27.700Z,10.27
2019-06-27T19:45:52.486Z,9.77
2019-06-27T19:48:21.602Z,9.07
2019-06-27T19:50:50.499Z,8.97
2019-06-27T19:53:19.421Z,11.47
2019-06-27T19:55:49.329Z,9.40
2019-06-27T19:58:18.242Z,10.30
2019-06-27T20:00:47.248Z,9.63
2019-06-27T20:03:17.162Z,12.67
2019-06-27T20:05:46.092Z,9.03
2019-06-27T20:08:19.787Z,10.43
2019-06-27T20:10:45.744Z,9.33
2019-06-27T20:13:29.870Z,8.97
2019-06-27T20:15:50.861Z,9.40
2019-06-27T20:18:21.747Z,8.73
2019-06-27T20:20:50.799Z,10.37
2019-06-27T20:23:19.652Z,12.57
2019-06-27T20:25:48.671Z,11.80
2019-06-27T20:28:17.677Z,13.70
2019-06-27T20:30:46.662Z,9.80
2019-06-27T20:33:15.663Z,11.90
2019-06-27T20:35:44.685Z,11.10
2019-06-27T20:38:13.682Z,9.17
2019-06-27T20:40:42.695Z,9.97
2019-06-27T20:43:11.737Z,9.73
2019-06-27T20:45:40.657Z,12.70
2019-06-27T20:48:09.661Z,10.43
2019-06-27T20:50:38.574Z,9.83
2019-06-27T20:53:07.561Z,10.40
2019-06-27T20:55:36.563Z,9.20
2019-06-27T20:58:05.738Z,10.47
2019-06-27T21:00:34.727Z,9.20
2019-06-27T21:03:03.683Z,9.13
2019-06-27T21:05:33.714Z,10.00
2019-06-27T21:08:02.722Z,9.30
2019-06-27T21:10:31.639Z,11.13
2019-06-27T21:13:00.565Z,10.43
2019-06-27T21:15:29.656Z,9.47
2019-06-27T21:17:59.793Z,9.80
2019-06-27T21:20:28.920Z,11.33
2019-06-27T21:22:58.013Z,9.67
2019-06-27T21:25:27.069Z,10.70
2019-06-27T21:27:56.129Z,9.00
2019-06-27T21:30:25.566Z,9.73
2019-06-27T21:32:54.665Z,10.50
2019-06-27T21:35:23.671Z,10.63
2019-06-27T21:37:52.558Z,12.83
2019-06-27T21:40:22.357Z,9.60
2019-06-27T21:42:51.366Z,9.17
2019-06-27T21:45:20.420Z,11.90
2019-06-27T21:56:09.366Z,11.13
2019-06-27T21:58:38.236Z,8.90
2019-06-27T22:01:07.337Z,9.20
2019-06-27T22:03:36.462Z,9.60
2019-06-27T22:06:06.527Z,9.67
2019-06-27T22:08:35.564Z,9.40
2019-06-27T22:11:04.500Z,10.67
2019-06-27T22:13:33.506Z,11.30
2019-06-27T22:16:02.529Z,10.73
2019-06-27T22:18:31.531Z,11.90
2019-06-27T22:21:00.518Z,11.10
2019-06-27T22:23:29.533Z,9.93
2019-06-27T22:25:58.551Z,9.20
2019-06-27T22:28:27.575Z,9.50
2019-06-27T22:30:56.582Z,10.60
2019-06-27T22:33:25.530Z,8.60
2019-06-27T22:35:54.562Z,8.90
2019-06-27T22:38:42.289Z,11.00
2019-06-27T22:41:29.018Z,9.83
2019-06-27T22:44:15.672Z,9.37
2019-06-27T22:47:02.334Z,10.20
2019-06-27T22:49:30.938Z,10.40
2019-06-27T22:52:17.649Z,9.07
2019-06-27T22:54:47.658Z,10.73
2019-06-27T22:57:16.630Z,9.43
2019-06-27T22:59:45.512Z,11.00
2019-06-27T23:02:15.446Z,11.10
2019-06-27T23:04:44.538Z,12.00
2019-06-27T23:07:13.589Z,11.90
2019-06-27T23:09:56.012Z,9.40
2019-06-27T23:12:13.206Z,11.40
2019-06-27T23:14:42.133Z,12.00
2019-06-27T23:17:11.015Z,10.40
2019-06-27T23:19:40.458Z,8.57
2019-06-27T23:22:09.403Z,8.73
2019-06-27T23:24:38.350Z,8.77
2019-06-27T23:27:07.297Z,10.03
2019-06-27T23:29:36.291Z,10.80
2019-06-27T23:32:05.438Z,10.03
2019-06-27T23:34:35.358Z,9.87
2019-06-27T23:37:04.317Z,8.90
2019-06-27T23:39:33.159Z,11.93
2019-06-27T23:42:03.195Z,9.47
2019-06-27T23:44:32.182Z,9.27
2019-06-27T23:47:01.218Z,9.43
2019-06-27T23:49:30.256Z,9.97
2019-06-27T23:51:59.278Z,9.80
2019-06-27T23:54:28.170Z,9.30
2019-06-27T23:56:57.319Z,9.60
2019-06-27T23:59:26.375Z,11.17
