createdAt,value
2017-04-23T00:00:04.065Z,5
2017-04-23T00:00:08.496Z,5
2017-04-23T00:00:12.811Z,4.99
2017-04-23T00:00:17.107Z,4.99
2017-04-23T00:00:21.529Z,5
2017-04-23T00:00:25.957Z,5
2017-04-23T00:00:30.379Z,5
2017-04-23T00:00:34.805Z,4.99
2017-04-23T00:00:39.221Z,4.99
2017-04-23T00:00:43.659Z,5
2017-04-23T00:00:47.976Z,4.99
2017-04-23T00:00:52.401Z,5
2017-04-23T00:00:56.817Z,5
2017-04-23T00:01:01.248Z,5
2017-04-23T00:01:05.433Z,4.99
2017-04-23T00:01:09.738Z,5
2017-04-23T00:01:13.926Z,5
2017-04-23T00:01:18.365Z,5
2017-04-23T00:01:22.783Z,5
2017-04-23T00:01:27.201Z,4.99
2017-04-23T00:01:31.634Z,5
2017-04-23T00:01:35.939Z,5
2017-04-23T00:01:40.363Z,5
2017-04-23T00:01:44.784Z,4.98
2017-04-23T00:01:49.206Z,4.99
2017-04-23T00:01:53.511Z,4.99
2017-04-23T00:01:57.930Z,4.99
2017-04-23T00:02:02.397Z,4.99
2017-04-23T00:02:06.588Z,4.99
2017-04-23T00:02:10.659Z,4.99
2017-04-23T00:02:15.084Z,4.98
2017-04-23T00:02:19.504Z,4.98
2017-04-23T00:02:23.924Z,4.99
2017-04-23T00:02:28.355Z,4.99
2017-04-23T00:02:32.665Z,4.99
2017-04-23T00:02:37.088Z,4.98
2017-04-23T00:02:41.507Z,4.98
2017-04-23T00:02:45.811Z,4.98
2017-04-23T00:02:50.238Z,4.98
2017-04-23T00:02:54.665Z,4.97
2017-04-23T00:02:58.843Z,4.98
2017-04-23T00:03:03.141Z,4.97
2017-04-23T00:03:07.567Z,4.99
2017-04-23T00:03:11.869Z,4.98
2017-04-23T00:03:16.173Z,4.98
2017-04-23T00:03:20.593Z,4.98
2017-04-23T00:03:25.015Z,4.98
2017-04-23T00:03:29.440Z,4.98
2017-04-23T00:03:33.854Z,4.98
2017-04-23T00:03:38.284Z,4.98
2017-04-23T00:03:42.477Z,4.97
2017-04-23T00:03:46.673Z,4.97
2017-04-23T00:03:50.984Z,4.97
2017-04-23T00:03:55.286Z,4.99
2017-04-23T00:03:59.702Z,4.98
2017-04-23T00:04:04.125Z,4.98
2017-04-23T00:04:08.311Z,4.97
2017-04-23T00:04:12.613Z,4.98
2017-04-23T00:04:16.677Z,4.98
2017-04-23T00:04:21.106Z,4.98
2017-04-23T00:04:25.529Z,4.98
2017-04-23T00:04:29.949Z,4.98
2017-04-23T00:04:34.135Z,4.97
2017-04-23T00:04:38.558Z,4.98
2017-04-23T00:04:42.871Z,4.98
2017-04-23T00:04:47.300Z,4.98
2017-04-23T00:04:51.723Z,4.99
2017-04-23T00:04:56.033Z,4.98
2017-04-23T00:05:00.468Z,4.98
2017-04-23T00:05:04.890Z,4.98
2017-04-23T00:05:09.308Z,4.98
2017-04-23T00:05:13.616Z,4.98
2017-04-23T00:05:17.809Z,4.98
2017-04-23T00:05:22.227Z,4.98
2017-04-23T00:05:26.535Z,4.98
2017-04-23T00:05:30.617Z,4.98
2017-04-23T00:05:35.034Z,4.99
2017-04-23T00:05:39.456Z,4.98
2017-04-23T00:05:43.754Z,4.98
2017-04-23T00:05:48.189Z,4.98
2017-04-23T00:05:52.620Z,4.97
2017-04-23T00:05:56.922Z,4.98
2017-04-23T00:06:01.341Z,4.97
2017-04-23T00:06:05.767Z,4.98
2017-04-23T00:06:10.192Z,4.97
2017-04-23T00:06:14.374Z,4.98
2017-04-23T00:06:18.796Z,4.98
2017-04-23T00:06:23.231Z,4.99
2017-04-23T00:06:27.533Z,4.99
2017-04-23T00:06:31.956Z,4.97
2017-04-23T00:06:36.383Z,4.97
2017-04-23T00:06:40.833Z,4.97
2017-04-23T00:06:45.253Z,4.98
2017-04-23T00:06:49.557Z,4.98
2017-04-23T00:06:53.982Z,4.98
2017-04-23T00:06:58.400Z,4.98
2017-04-23T00:07:02.833Z,4.98
2017-04-23T00:07:07.015Z,4.98
2017-04-23T00:07:11.317Z,4.98
2017-04-23T00:07:15.521Z,4.98
2017-04-23T00:07:19.823Z,4.97
2017-04-23T00:07:24.246Z,4.98
2017-04-23T00:07:28.667Z,4.98
2017-04-23T00:07:33.096Z,4.98
2017-04-23T00:07:37.519Z,4.99
2017-04-23T00:07:41.938Z,4.98
2017-04-23T00:07:46.236Z,4.98
2017-04-23T00:07:50.311Z,4.97
2017-04-23T00:07:54.735Z,4.98
2017-04-23T00:07:59.153Z,4.98
2017-04-23T00:08:03.576Z,4.98
2017-04-23T00:08:07.877Z,4.99
2017-04-23T00:08:12.091Z,4.97
2017-04-23T00:08:16.387Z,4.98
2017-04-23T00:08:20.691Z,4.98
2017-04-23T00:08:25.112Z,4.98
2017-04-23T00:08:29.541Z,4.99
2017-04-23T00:08:33.973Z,4.98
2017-04-23T00:08:38.272Z,4.97
2017-04-23T00:08:42.696Z,4.97
2017-04-23T00:08:47.119Z,4.99
2017-04-23T00:08:51.425Z,4.97
2017-04-23T00:08:55.842Z,4.98
2017-04-23T00:09:00.256Z,4.98
2017-04-23T00:09:04.886Z,4.98
2017-04-23T00:09:08.837Z,4.97
2017-04-23T00:09:13.137Z,4.99
2017-04-23T00:09:17.565Z,4.99
2017-04-23T00:09:22.008Z,4.98
2017-04-23T00:09:26.436Z,4.98
2017-04-23T00:09:30.867Z,4.98
2017-04-23T00:09:35.292Z,4.98
2017-04-23T00:09:39.605Z,4.98
2017-04-23T00:09:43.912Z,4.97
2017-04-23T00:09:48.335Z,4.97
2017-04-23T00:09:52.523Z,4.98
2017-04-23T00:09:56.710Z,4.97
2017-04-23T00:10:01.135Z,4.98
2017-04-23T00:10:05.442Z,4.98
2017-04-23T00:10:09.744Z,4.96
2017-04-23T00:10:14.178Z,4.97
2017-04-23T00:10:18.496Z,4.97
2017-04-23T00:10:22.803Z,4.97
2017-04-23T00:10:27.221Z,4.97
2017-04-23T00:10:31.647Z,4.97
2017-04-23T00:10:36.068Z,4.97
2017-04-23T00:10:40.378Z,4.97
2017-04-23T00:10:44.802Z,4.97
2017-04-23T00:10:49.226Z,4.97
2017-04-23T00:10:53.300Z,4.97
2017-04-23T00:10:57.501Z,4.96
2017-04-23T00:11:01.924Z,4.97
2017-04-23T00:11:06.224Z,4.96
2017-04-23T00:11:10.529Z,4.96
2017-04-23T00:11:14.833Z,4.97
2017-04-23T00:11:19.257Z,4.96
2017-04-23T00:11:23.558Z,4.96
2017-04-23T00:11:27.988Z,4.96
2017-04-23T00:11:32.408Z,4.96
2017-04-23T00:11:36.824Z,4.95
2017-04-23T00:11:41.128Z,4.95
2017-04-23T00:11:45.438Z,4.96
2017-04-23T00:11:49.878Z,4.95
2017-04-23T00:11:54.309Z,4.95
2017-04-23T00:11:58.617Z,4.96
2017-04-23T00:12:03.185Z,4.94
2017-04-23T00:12:07.268Z,4.95
2017-04-23T00:12:11.691Z,4.94
2017-04-23T00:12:16.111Z,4.94
2017-04-23T00:12:20.552Z,4.94
2017-04-23T00:12:24.854Z,4.95
2017-04-23T00:12:29.271Z,4.94
2017-04-23T00:12:33.696Z,4.94
2017-04-23T00:12:38.001Z,4.94
2017-04-23T00:12:42.424Z,4.94
2017-04-23T00:12:46.846Z,4.93
2017-04-23T00:12:51.264Z,4.94
2017-04-23T00:12:55.683Z,4.94
2017-04-23T00:13:00.117Z,4.94
2017-04-23T00:13:04.783Z,4.93
2017-04-23T00:13:09.083Z,4.93
2017-04-23T00:13:13.388Z,4.93
2017-04-23T00:13:17.706Z,4.92
2017-04-23T00:13:22.125Z,4.93
2017-04-23T00:13:26.310Z,4.93
2017-04-23T00:13:30.738Z,4.93
2017-04-23T00:13:35.349Z,4.93
2017-04-23T00:13:39.765Z,4.93
2017-04-23T00:13:44.181Z,4.93
2017-04-23T00:13:48.600Z,4.92
2017-04-23T00:13:53.026Z,4.92
2017-04-23T00:13:57.333Z,4.93
2017-04-23T00:14:02.051Z,4.92
2017-04-23T00:14:06.473Z,4.92
2017-04-23T00:14:10.788Z,4.92
2017-04-23T00:14:14.984Z,4.92
2017-04-23T00:14:19.402Z,4.92
2017-04-23T00:14:23.821Z,4.92
2017-04-23T00:14:28.006Z,4.92
2017-04-23T00:14:32.428Z,4.92
2017-04-23T00:14:36.731Z,4.92
2017-04-23T00:14:41.151Z,4.92
2017-04-23T00:14:45.581Z,4.91
2017-04-23T00:14:50.014Z,4.92
2017-04-23T00:14:54.438Z,4.92
2017-04-23T00:14:58.750Z,4.92
2017-04-23T00:15:03.527Z,4.92
2017-04-23T00:15:07.840Z,4.92
2017-04-23T00:15:12.026Z,4.92
2017-04-23T00:15:16.441Z,4.92
2017-04-23T00:15:20.865Z,4.91
2017-04-23T00:15:25.288Z,4.92
2017-04-23T00:15:29.714Z,4.92
2017-04-23T00:15:34.139Z,4.92
2017-04-23T00:15:38.579Z,4.92
2017-04-23T00:15:43.010Z,4.91
2017-04-23T00:15:47.434Z,4.91
2017-04-23T00:15:51.855Z,4.92
2017-04-23T00:15:56.159Z,4.91
2017-04-23T00:16:00.595Z,4.91
2017-04-23T00:16:05.054Z,4.9
2017-04-23T00:16:09.470Z,4.91
2017-04-23T00:16:13.776Z,4.91
2017-04-23T00:16:18.095Z,4.9
2017-04-23T00:16:22.511Z,4.9
2017-04-23T00:16:26.813Z,4.91
2017-04-23T00:16:31.234Z,4.91
2017-04-23T00:16:35.542Z,4.9
2017-04-23T00:16:39.863Z,4.9
2017-04-23T00:16:44.286Z,4.91
2017-04-23T00:16:48.707Z,4.9
2017-04-23T00:16:53.127Z,4.9
2017-04-23T00:16:57.434Z,4.91
2017-04-23T00:17:01.743Z,4.9
2017-04-23T00:17:06.203Z,4.9
2017-04-23T00:17:10.514Z,4.9
2017-04-23T00:17:14.960Z,4.9
2017-04-23T00:17:19.271Z,4.9
2017-04-23T00:17:23.697Z,4.9
2017-04-23T00:17:28.003Z,4.9
2017-04-23T00:17:32.208Z,4.9
2017-04-23T00:17:36.632Z,4.91
2017-04-23T00:17:40.953Z,4.9
2017-04-23T00:17:45.377Z,4.89
2017-04-23T00:17:49.806Z,4.9
2017-04-23T00:17:54.239Z,4.91
2017-04-23T00:17:58.553Z,4.9
2017-04-23T00:18:02.978Z,4.91
2017-04-23T00:18:07.407Z,4.9
2017-04-23T00:18:11.829Z,4.9
2017-04-23T00:18:16.031Z,4.9
2017-04-23T00:18:20.224Z,4.91
2017-04-23T00:18:24.650Z,4.91
2017-04-23T00:18:28.964Z,4.91
2017-04-23T00:18:33.388Z,4.9
2017-04-23T00:18:37.824Z,4.9
2017-04-23T00:18:42.274Z,4.91
2017-04-23T00:18:46.695Z,4.91
2017-04-23T00:18:50.885Z,4.91
2017-04-23T00:18:55.196Z,4.9
2017-04-23T00:18:59.638Z,4.91
2017-04-23T00:19:04.111Z,4.91
2017-04-23T00:19:08.420Z,4.91
2017-04-23T00:19:12.728Z,4.91
2017-04-23T00:19:17.048Z,4.91
2017-04-23T00:19:21.469Z,4.91
2017-04-23T00:19:25.898Z,4.91
2017-04-23T00:19:30.087Z,4.91
2017-04-23T00:19:34.511Z,4.91
2017-04-23T00:19:38.939Z,4.9
2017-04-23T00:19:43.359Z,4.9
2017-04-23T00:19:47.665Z,4.91
2017-04-23T00:19:52.093Z,4.91
2017-04-23T00:19:56.537Z,4.9
2017-04-23T00:20:00.847Z,4.91
2017-04-23T00:20:05.466Z,4.92
2017-04-23T00:20:09.784Z,4.91
2017-04-23T00:20:13.969Z,4.91
2017-04-23T00:20:18.270Z,4.91
2017-04-23T00:20:22.688Z,4.91
2017-04-23T00:20:27.122Z,4.92
2017-04-23T00:20:31.424Z,4.92
2017-04-23T00:20:35.845Z,4.92
2017-04-23T00:20:40.154Z,4.92
2017-04-23T00:20:44.596Z,4.92
2017-04-23T00:20:49.017Z,4.91
2017-04-23T00:20:53.438Z,4.92
2017-04-23T00:20:57.741Z,4.91
2017-04-23T00:21:02.198Z,4.91
2017-04-23T00:21:06.624Z,4.92
2017-04-23T00:21:10.928Z,4.92
2017-04-23T00:21:15.000Z,4.93
2017-04-23T00:21:19.434Z,4.93
2017-04-23T00:21:23.854Z,4.92
2017-04-23T00:21:28.277Z,4.92
2017-04-23T00:21:32.463Z,4.93
2017-04-23T00:21:36.893Z,4.93
2017-04-23T00:21:41.213Z,4.93
2017-04-23T00:21:45.635Z,4.93
2017-04-23T00:21:50.056Z,4.92
2017-04-23T00:21:54.369Z,4.92
2017-04-23T00:21:58.688Z,4.92
2017-04-23T00:22:02.989Z,4.92
2017-04-23T00:22:07.293Z,4.93
2017-04-23T00:22:11.476Z,4.93
2017-04-23T00:22:15.784Z,4.92
2017-04-23T00:22:20.201Z,4.92
2017-04-23T00:22:24.619Z,4.93
2017-04-23T00:22:28.804Z,4.92
2017-04-23T00:22:33.241Z,4.92
2017-04-23T00:22:37.664Z,4.92
2017-04-23T00:22:42.091Z,4.93
2017-04-23T00:22:46.514Z,4.92
2017-04-23T00:22:50.954Z,4.92
2017-04-23T00:22:55.376Z,4.93
2017-04-23T00:22:59.797Z,4.93
2017-04-23T00:23:04.469Z,4.93
2017-04-23T00:23:08.903Z,4.92
2017-04-23T00:23:13.096Z,4.93
2017-04-23T00:23:17.396Z,4.93
2017-04-23T00:23:21.822Z,4.93
2017-04-23T00:23:26.026Z,4.94
2017-04-23T00:23:30.333Z,4.93
2017-04-23T00:23:34.761Z,4.92
2017-04-23T00:23:39.183Z,4.93
2017-04-23T00:23:43.641Z,4.93
2017-04-23T00:23:47.976Z,4.93
2017-04-23T00:23:52.288Z,4.93
2017-04-23T00:23:56.714Z,4.93
2017-04-23T00:24:01.147Z,4.93
2017-04-23T00:24:05.608Z,4.93
2017-04-23T00:24:09.918Z,4.94
2017-04-23T00:24:14.347Z,4.93
2017-04-23T00:24:18.779Z,4.93
2017-04-23T00:24:23.207Z,4.93
2017-04-23T00:24:27.399Z,4.93
2017-04-23T00:24:31.709Z,4.93
2017-04-23T00:24:36.015Z,4.94
2017-04-23T00:24:40.449Z,4.93
2017-04-23T00:24:44.874Z,4.94
2017-04-23T00:24:49.297Z,4.93
2017-04-23T00:24:53.729Z,4.94
2017-04-23T00:24:58.155Z,4.92
2017-04-23T00:25:02.455Z,4.93
2017-04-23T00:25:06.762Z,4.93
2017-04-23T00:25:11.074Z,4.93
2017-04-23T00:25:15.260Z,4.93
2017-04-23T00:25:19.679Z,4.93
2017-04-23T00:25:23.989Z,4.92
2017-04-23T00:25:28.301Z,4.93
2017-04-23T00:25:32.487Z,4.93
2017-04-23T00:25:36.792Z,4.92
2017-04-23T00:25:41.204Z,4.92
2017-04-23T00:25:45.634Z,4.92
2017-04-23T00:25:49.944Z,4.92
2017-04-23T00:25:54.366Z,4.93
2017-04-23T00:25:58.788Z,4.92
2017-04-23T00:26:03.460Z,4.92
2017-04-23T00:26:07.884Z,4.92
2017-04-23T00:26:12.302Z,4.92
2017-04-23T00:26:16.492Z,4.92
2017-04-23T00:26:20.800Z,4.92
2017-04-23T00:26:25.221Z,4.92
2017-04-23T00:26:29.647Z,4.92
2017-04-23T00:26:33.951Z,4.92
2017-04-23T00:26:38.381Z,4.91
2017-04-23T00:26:42.800Z,4.92
2017-04-23T00:26:47.104Z,4.91
2017-04-23T00:26:51.400Z,4.92
2017-04-23T00:26:55.820Z,4.91
2017-04-23T00:27:00.242Z,4.92
2017-04-23T00:27:04.966Z,4.91
2017-04-23T00:27:09.268Z,4.91
2017-04-23T00:27:13.692Z,4.92
2017-04-23T00:27:18.013Z,4.91
2017-04-23T00:27:22.434Z,4.91
2017-04-23T00:27:26.860Z,4.92
2017-04-23T00:27:31.167Z,4.92
2017-04-23T00:27:35.466Z,4.92
2017-04-23T00:27:39.896Z,4.91
2017-04-23T00:27:44.312Z,4.92
2017-04-23T00:27:48.738Z,4.92
2017-04-23T00:27:53.169Z,4.9
2017-04-23T00:27:57.356Z,4.91
2017-04-23T00:28:01.659Z,4.91
2017-04-23T00:28:06.168Z,4.91
2017-04-23T00:28:10.355Z,4.91
2017-04-23T00:28:14.538Z,4.91
2017-04-23T00:28:18.839Z,4.9
2017-04-23T00:28:23.150Z,4.91
2017-04-23T00:28:27.592Z,4.91
2017-04-23T00:28:32.012Z,4.91
2017-04-23T00:28:36.433Z,4.9
2017-04-23T00:28:40.864Z,4.92
2017-04-23T00:28:45.175Z,4.91
2017-04-23T00:28:49.595Z,4.91
2017-04-23T00:28:53.898Z,4.91
2017-04-23T00:28:58.323Z,4.9
2017-04-23T00:29:02.631Z,4.9
2017-04-23T00:29:06.932Z,4.89
2017-04-23T00:29:11.349Z,4.9
2017-04-23T00:29:15.540Z,4.9
2017-04-23T00:29:19.850Z,4.9
2017-04-23T00:29:24.269Z,4.9
2017-04-23T00:29:28.689Z,4.9
2017-04-23T00:29:32.991Z,4.9
2017-04-23T00:29:37.428Z,4.9
2017-04-23T00:29:41.845Z,4.91
2017-04-23T00:29:46.146Z,4.9
2017-04-23T00:29:50.566Z,4.89
2017-04-23T00:29:54.994Z,4.9
2017-04-23T00:29:59.433Z,4.9
2017-04-23T00:30:03.745Z,4.9
2017-04-23T00:30:08.055Z,4.9
2017-04-23T00:30:12.357Z,4.89
2017-04-23T00:30:16.664Z,4.9
2017-04-23T00:30:20.968Z,4.88
2017-04-23T00:30:25.392Z,4.89
2017-04-23T00:30:29.827Z,4.9
2017-04-23T00:30:34.246Z,4.89
2017-04-23T00:30:38.563Z,4.89
2017-04-23T00:30:42.982Z,4.89
2017-04-23T00:30:47.414Z,4.89
2017-04-23T00:30:51.846Z,4.88
2017-04-23T00:30:56.272Z,4.88
2017-04-23T00:31:00.691Z,4.88
2017-04-23T00:31:05.417Z,4.88
2017-04-23T00:31:09.723Z,4.88
2017-04-23T00:31:13.907Z,4.88
2017-04-23T00:31:18.340Z,4.88
2017-04-23T00:31:22.760Z,4.88
2017-04-23T00:31:27.182Z,4.88
2017-04-23T00:31:31.602Z,4.87
2017-04-23T00:31:35.793Z,4.87
2017-04-23T00:31:40.098Z,4.87
2017-04-23T00:31:44.529Z,4.87
2017-04-23T00:31:48.946Z,4.86
2017-04-23T00:31:53.367Z,4.86
2017-04-23T00:31:57.796Z,4.87
2017-04-23T00:32:02.217Z,4.87
2017-04-23T00:32:06.514Z,4.87
2017-04-23T00:32:10.934Z,4.87
2017-04-23T00:32:15.126Z,4.87
2017-04-23T00:32:19.540Z,4.86
2017-04-23T00:32:23.964Z,4.86
2017-04-23T00:32:28.389Z,4.86
2017-04-23T00:32:32.811Z,4.86
2017-04-23T00:32:37.116Z,4.87
2017-04-23T00:32:41.421Z,4.86
2017-04-23T00:32:45.841Z,4.86
2017-04-23T00:32:50.266Z,4.86
2017-04-23T00:32:54.575Z,4.86
2017-04-23T00:32:58.995Z,4.86
2017-04-23T00:33:03.418Z,4.85
2017-04-23T00:33:07.727Z,4.86
2017-04-23T00:33:12.052Z,4.86
2017-04-23T00:33:16.235Z,4.85
2017-04-23T00:33:20.656Z,4.86
2017-04-23T00:33:24.993Z,4.85
2017-04-23T00:33:29.417Z,4.85
2017-04-23T00:33:33.835Z,4.84
2017-04-23T00:33:38.249Z,4.84
2017-04-23T00:33:42.681Z,4.84
2017-04-23T00:33:46.987Z,4.84
2017-04-23T00:33:51.412Z,4.84
2017-04-23T00:33:55.722Z,4.84
2017-04-23T00:34:00.157Z,4.84
2017-04-23T00:34:04.767Z,4.83
2017-04-23T00:34:09.070Z,4.83
2017-04-23T00:34:13.379Z,4.83
2017-04-23T00:34:17.577Z,4.82
2017-04-23T00:34:22.032Z,4.83
2017-04-23T00:34:26.461Z,4.82
2017-04-23T00:34:30.883Z,4.82
2017-04-23T00:34:35.316Z,4.82
2017-04-23T00:34:39.753Z,4.82
2017-04-23T00:34:44.058Z,4.82
2017-04-23T00:34:48.487Z,4.81
2017-04-23T00:34:52.925Z,4.81
2017-04-23T00:34:57.358Z,4.82
2017-04-23T00:35:01.548Z,4.81
2017-04-23T00:35:05.853Z,4.81
2017-04-23T00:35:10.167Z,4.81
2017-04-23T00:35:14.350Z,4.81
2017-04-23T00:35:18.771Z,4.8
2017-04-23T00:35:23.072Z,4.8
2017-04-23T00:35:27.507Z,4.81
2017-04-23T00:35:31.932Z,4.8
2017-04-23T00:35:36.351Z,4.8
2017-04-23T00:35:40.792Z,4.81
2017-04-23T00:35:45.218Z,4.8
2017-04-23T00:35:49.528Z,4.79
2017-04-23T00:35:53.716Z,4.8
2017-04-23T00:35:58.016Z,4.79
2017-04-23T00:36:02.792Z,4.79
2017-04-23T00:36:07.213Z,4.79
2017-04-23T00:36:11.405Z,4.78
2017-04-23T00:36:15.828Z,4.79
2017-04-23T00:36:20.256Z,4.79
2017-04-23T00:36:24.676Z,4.79
2017-04-23T00:36:29.101Z,4.78
2017-04-23T00:36:33.526Z,4.78
2017-04-23T00:36:37.955Z,4.78
2017-04-23T00:36:42.136Z,4.77
2017-04-23T00:36:46.437Z,4.77
2017-04-23T00:36:50.859Z,4.77
2017-04-23T00:36:55.289Z,4.77
2017-04-23T00:36:59.743Z,4.77
2017-04-23T00:37:04.159Z,4.77
2017-04-23T00:37:08.465Z,4.76
2017-04-23T00:37:12.769Z,4.76
2017-04-23T00:37:17.192Z,4.76
2017-04-23T00:37:21.610Z,4.76
2017-04-23T00:37:26.030Z,4.75
2017-04-23T00:37:30.462Z,4.76
2017-04-23T00:37:34.882Z,4.75
2017-04-23T00:37:39.316Z,4.76
2017-04-23T00:37:43.614Z,4.75
2017-04-23T00:37:48.037Z,4.75
2017-04-23T00:37:52.460Z,4.75
2017-04-23T00:37:56.878Z,4.75
2017-04-23T00:38:01.305Z,4.74
2017-04-23T00:38:05.783Z,4.74
2017-04-23T00:38:09.968Z,4.75
2017-04-23T00:38:14.034Z,4.74
2017-04-23T00:38:18.461Z,4.74
2017-04-23T00:38:22.884Z,4.74
2017-04-23T00:38:27.191Z,4.73
2017-04-23T00:38:31.609Z,4.74
2017-04-23T00:38:35.914Z,4.74
2017-04-23T00:38:40.338Z,4.73
2017-04-23T00:38:44.789Z,4.73
2017-04-23T00:38:49.212Z,4.72
2017-04-23T00:38:53.626Z,4.73
2017-04-23T00:38:58.052Z,4.72
2017-04-23T00:39:02.476Z,4.73
2017-04-23T00:39:06.896Z,4.72
2017-04-23T00:39:11.313Z,4.71
2017-04-23T00:39:15.504Z,4.72
2017-04-23T00:39:19.942Z,4.71
2017-04-23T00:39:24.241Z,4.72
2017-04-23T00:39:28.661Z,4.71
2017-04-23T00:39:32.736Z,4.71
2017-04-23T00:39:37.156Z,4.7
2017-04-23T00:39:41.581Z,4.72
2017-04-23T00:39:46.008Z,4.71
2017-04-23T00:39:50.317Z,4.7
2017-04-23T00:39:54.764Z,4.7
2017-04-23T00:39:59.181Z,4.7
2017-04-23T00:40:03.958Z,4.7
2017-04-23T00:40:08.143Z,4.7
2017-04-23T00:40:12.450Z,4.7
2017-04-23T00:40:16.868Z,4.69
2017-04-23T00:40:21.288Z,4.7
2017-04-23T00:40:25.475Z,4.69
2017-04-23T00:40:29.911Z,4.69
2017-04-23T00:40:34.215Z,4.68
2017-04-23T00:40:38.650Z,4.68
2017-04-23T00:40:43.080Z,4.68
2017-04-23T00:40:47.499Z,4.69
2017-04-23T00:40:51.801Z,4.68
2017-04-23T00:40:56.219Z,4.68
2017-04-23T00:41:00.641Z,4.68
2017-04-23T00:41:05.292Z,4.67
2017-04-23T00:41:09.594Z,4.66
2017-04-23T00:41:13.902Z,4.67
2017-04-23T00:41:18.323Z,4.66
2017-04-23T00:41:22.752Z,4.66
2017-04-23T00:41:26.825Z,4.66
2017-04-23T00:41:31.248Z,4.65
2017-04-23T00:41:35.557Z,4.65
2017-04-23T00:41:39.991Z,4.65
2017-04-23T00:41:44.410Z,4.65
2017-04-23T00:41:48.829Z,4.65
2017-04-23T00:41:53.251Z,4.65
2017-04-23T00:41:57.702Z,4.64
2017-04-23T00:42:02.125Z,4.64
2017-04-23T00:42:06.545Z,4.64
2017-04-23T00:42:10.973Z,4.64
2017-04-23T00:42:15.393Z,4.64
2017-04-23T00:42:19.576Z,4.64
2017-04-23T00:42:24.002Z,4.63
2017-04-23T00:42:28.319Z,4.64
2017-04-23T00:42:32.748Z,4.63
2017-04-23T00:42:37.167Z,4.62
2017-04-23T00:42:41.586Z,4.63
2017-04-23T00:42:45.888Z,4.63
2017-04-23T00:42:50.197Z,4.63
2017-04-23T00:42:54.617Z,4.62
2017-04-23T00:42:58.919Z,4.62
2017-04-23T00:43:03.596Z,4.63
2017-04-23T00:43:08.021Z,4.62
2017-04-23T00:43:12.210Z,4.62
2017-04-23T00:43:16.408Z,4.62
2017-04-23T00:43:20.715Z,4.63
2017-04-23T00:43:25.136Z,4.62
2017-04-23T00:43:29.441Z,4.62
2017-04-23T00:43:33.856Z,4.62
2017-04-23T00:43:38.219Z,4.62
2017-04-23T00:43:42.646Z,4.62
2017-04-23T00:43:46.946Z,4.61
2017-04-23T00:43:51.250Z,4.61
2017-04-23T00:43:55.666Z,4.61
2017-04-23T00:43:59.969Z,4.61
2017-04-23T00:44:04.393Z,4.61
2017-04-23T00:44:08.693Z,4.6
2017-04-23T00:44:12.771Z,4.61
2017-04-23T00:44:16.957Z,4.61
2017-04-23T00:44:21.378Z,4.6
2017-04-23T00:44:25.796Z,4.6
2017-04-23T00:44:29.987Z,4.6
2017-04-23T00:44:34.415Z,4.61
2017-04-23T00:44:38.722Z,4.61
2017-04-23T00:44:43.139Z,4.61
2017-04-23T00:44:47.440Z,4.6
2017-04-23T00:44:51.869Z,4.6
2017-04-23T00:44:56.298Z,4.6
2017-04-23T00:45:00.730Z,4.6
2017-04-23T00:45:05.157Z,4.6
2017-04-23T00:45:09.475Z,4.6
2017-04-23T00:45:13.776Z,4.6
2017-04-23T00:45:18.079Z,4.6
2017-04-23T00:45:22.505Z,4.6
2017-04-23T00:45:26.923Z,4.6
2017-04-23T00:45:31.231Z,4.59
2017-04-23T00:45:35.653Z,4.59
2017-04-23T00:45:40.075Z,4.59
2017-04-23T00:45:44.267Z,4.59
2017-04-23T00:45:48.685Z,4.59
2017-04-23T00:45:53.117Z,4.59
2017-04-23T00:45:57.537Z,4.59
2017-04-23T00:46:01.966Z,4.59
2017-04-23T00:46:06.390Z,4.58
2017-04-23T00:46:10.457Z,4.58
2017-04-23T00:46:14.758Z,4.58
2017-04-23T00:46:19.187Z,4.57
2017-04-23T00:46:23.603Z,4.57
2017-04-23T00:46:28.028Z,4.57
2017-04-23T00:46:32.336Z,4.57
2017-04-23T00:46:36.797Z,4.57
2017-04-23T00:46:41.100Z,4.57
2017-04-23T00:46:45.521Z,4.57
2017-04-23T00:46:49.830Z,4.58
2017-04-23T00:46:54.275Z,4.57
2017-04-23T00:46:58.692Z,4.57
2017-04-23T00:47:03.161Z,4.56
2017-04-23T00:47:07.582Z,4.57
2017-04-23T00:47:11.892Z,4.57
2017-04-23T00:47:16.082Z,4.56
2017-04-23T00:47:20.501Z,4.56
2017-04-23T00:47:24.925Z,4.57
2017-04-23T00:47:29.134Z,4.57
2017-04-23T00:47:33.550Z,4.56
2017-04-23T00:47:37.963Z,4.56
2017-04-23T00:47:42.281Z,4.56
2017-04-23T00:47:46.730Z,4.56
2017-04-23T00:47:51.150Z,4.54
2017-04-23T00:47:55.574Z,4.55
2017-04-23T00:47:59.989Z,4.55
2017-04-23T00:48:04.415Z,4.55
2017-04-23T00:48:08.850Z,4.55
2017-04-23T00:48:13.149Z,4.55
2017-04-23T00:48:17.568Z,4.54
2017-04-23T00:48:21.640Z,4.54
2017-04-23T00:48:26.055Z,4.54
2017-04-23T00:48:30.476Z,4.54
2017-04-23T00:48:34.904Z,4.54
2017-04-23T00:48:39.326Z,4.54
2017-04-23T00:48:43.743Z,4.54
2017-04-23T00:48:48.044Z,4.54
2017-04-23T00:48:52.465Z,4.55
2017-04-23T00:48:56.896Z,4.54
2017-04-23T00:49:01.349Z,4.54
2017-04-23T00:49:05.766Z,4.54
2017-04-23T00:49:10.068Z,4.53
2017-04-23T00:49:14.266Z,4.53
2017-04-23T00:49:18.717Z,4.53
2017-04-23T00:49:23.152Z,4.53
2017-04-23T00:49:27.591Z,4.52
2017-04-23T00:49:31.905Z,4.53
2017-04-23T00:49:36.363Z,4.52
2017-04-23T00:49:40.784Z,4.53
2017-04-23T00:49:45.202Z,4.52
2017-04-23T00:49:49.627Z,4.52
2017-04-23T00:49:53.934Z,4.52
2017-04-23T00:49:58.360Z,4.52
2017-04-23T00:50:02.780Z,4.52
2017-04-23T00:50:07.092Z,4.52
2017-04-23T00:50:11.397Z,4.52
2017-04-23T00:50:15.703Z,4.52
2017-04-23T00:50:20.021Z,4.52
2017-04-23T00:50:24.477Z,4.52
2017-04-23T00:50:28.908Z,4.51
2017-04-23T00:50:33.331Z,4.5
2017-04-23T00:50:37.777Z,4.51
2017-04-23T00:50:42.205Z,4.5
2017-04-23T00:50:46.634Z,4.51
2017-04-23T00:50:50.825Z,4.51
2017-04-23T00:50:55.248Z,4.51
2017-04-23T00:50:59.667Z,4.5
2017-04-23T00:51:04.290Z,4.51
2017-04-23T00:51:08.711Z,4.5
2017-04-23T00:51:13.011Z,4.49
2017-04-23T00:51:17.320Z,4.5
2017-04-23T00:51:21.749Z,4.5
2017-04-23T00:51:26.179Z,4.5
2017-04-23T00:51:30.483Z,4.5
2017-04-23T00:51:34.909Z,4.5
2017-04-23T00:51:39.348Z,4.49
2017-04-23T00:51:43.649Z,4.49
2017-04-23T00:51:48.075Z,4.5
2017-04-23T00:51:52.499Z,4.49
2017-04-23T00:51:56.810Z,4.49
2017-04-23T00:52:01.234Z,4.5
2017-04-23T00:52:05.534Z,4.49
2017-04-23T00:52:09.840Z,4.49
2017-04-23T00:52:13.913Z,4.49
2017-04-23T00:52:18.347Z,4.5
2017-04-23T00:52:22.658Z,4.49
2017-04-23T00:52:26.965Z,4.49
2017-04-23T00:52:31.387Z,4.49
2017-04-23T00:52:35.689Z,4.48
2017-04-23T00:52:40.123Z,4.48
2017-04-23T00:52:44.554Z,4.48
2017-04-23T00:52:48.993Z,4.48
2017-04-23T00:52:53.431Z,4.49
2017-04-23T00:52:57.858Z,4.48
2017-04-23T00:53:02.165Z,4.48
2017-04-23T00:53:06.589Z,4.48
2017-04-23T00:53:11.012Z,4.48
2017-04-23T00:53:15.320Z,4.48
2017-04-23T00:53:19.743Z,4.48
2017-04-23T00:53:24.054Z,4.48
2017-04-23T00:53:28.477Z,4.47
2017-04-23T00:53:32.661Z,4.47
2017-04-23T00:53:37.085Z,4.48
2017-04-23T00:53:41.525Z,4.48
2017-04-23T00:53:45.945Z,4.48
2017-04-23T00:53:50.368Z,4.48
2017-04-23T00:53:54.792Z,4.48
2017-04-23T00:53:59.097Z,4.47
2017-04-23T00:54:03.405Z,4.47
2017-04-23T00:54:07.830Z,4.47
2017-04-23T00:54:12.017Z,4.47
2017-04-23T00:54:16.454Z,4.47
2017-04-23T00:54:20.760Z,4.47
2017-04-23T00:54:25.065Z,4.46
2017-04-23T00:54:29.485Z,4.46
2017-04-23T00:54:33.920Z,4.47
2017-04-23T00:54:38.339Z,4.46
2017-04-23T00:54:42.767Z,4.46
2017-04-23T00:54:47.184Z,4.46
2017-04-23T00:54:51.495Z,4.46
2017-04-23T00:54:55.917Z,4.45
2017-04-23T00:55:00.103Z,4.46
2017-04-23T00:55:04.554Z,4.45
2017-04-23T00:55:08.629Z,4.46
2017-04-23T00:55:13.059Z,4.46
2017-04-23T00:55:17.240Z,4.45
2017-04-23T00:55:21.669Z,4.45
2017-04-23T00:55:25.978Z,4.46
2017-04-23T00:55:30.406Z,4.45
2017-04-23T00:55:34.829Z,4.45
2017-04-23T00:55:39.266Z,4.45
2017-04-23T00:55:43.579Z,4.45
2017-04-23T00:55:48.007Z,4.44
2017-04-23T00:55:52.434Z,4.45
2017-04-23T00:55:56.851Z,4.44
2017-04-23T00:56:01.275Z,4.45
2017-04-23T00:56:05.707Z,4.45
2017-04-23T00:56:10.015Z,4.44
2017-04-23T00:56:14.203Z,4.44
2017-04-23T00:56:18.633Z,4.44
2017-04-23T00:56:23.056Z,4.44
2017-04-23T00:56:27.475Z,4.44
2017-04-23T00:56:31.904Z,4.44
2017-04-23T00:56:36.327Z,4.44
2017-04-23T00:56:40.769Z,4.43
2017-04-23T00:56:45.068Z,4.43
2017-04-23T00:56:49.482Z,4.44
2017-04-23T00:56:53.781Z,4.44
2017-04-23T00:56:57.850Z,4.42
2017-04-23T00:57:02.518Z,4.42
2017-04-23T00:57:06.830Z,4.43
2017-04-23T00:57:11.132Z,4.43
2017-04-23T00:57:15.590Z,4.43
2017-04-23T00:57:20.014Z,4.43
2017-04-23T00:57:24.321Z,4.43
2017-04-23T00:57:28.744Z,4.43
2017-04-23T00:57:33.055Z,4.42
2017-04-23T00:57:37.476Z,4.43
2017-04-23T00:57:41.893Z,4.43
2017-04-23T00:57:46.314Z,4.43
2017-04-23T00:57:50.621Z,4.42
2017-04-23T00:57:55.060Z,4.43
2017-04-23T00:57:59.481Z,4.43
2017-04-23T00:58:03.783Z,4.42
2017-04-23T00:58:08.093Z,4.43
2017-04-23T00:58:12.398Z,4.42
2017-04-23T00:58:16.817Z,4.42
2017-04-23T00:58:21.115Z,4.42
2017-04-23T00:58:25.536Z,4.42
2017-04-23T00:58:29.837Z,4.42