createdAt,value
2022-08-29T00:07:00.192Z,21.10
2022-08-29T00:17:03.128Z,23.90
2022-08-29T00:27:05.051Z,24.70
2022-08-29T00:37:06.853Z,26.90
2022-08-29T00:47:14.530Z,29.50
2022-08-29T00:57:16.493Z,27.10
2022-08-29T01:07:18.776Z,25.10
2022-08-29T01:17:28.994Z,24.70
2022-08-29T01:27:36.273Z,24.40
2022-08-29T01:37:39.191Z,24.40
2022-08-29T01:47:42.233Z,24.50
2022-08-29T01:57:44.552Z,24.20
2022-08-29T02:07:46.552Z,24.50
2022-08-29T02:17:49.053Z,25.60
2022-08-29T02:27:53.131Z,26.70
2022-08-29T02:37:54.953Z,27.70
2022-08-29T02:47:56.870Z,31.00
2022-08-29T02:58:01.053Z,32.30
2022-08-29T03:08:03.612Z,33.70
2022-08-29T03:18:05.553Z,34.60
2022-08-29T03:28:07.809Z,34.70
2022-08-29T03:38:09.871Z,36.70
2022-08-29T03:48:12.141Z,37.60
2022-08-29T03:58:14.167Z,39.20
2022-08-29T04:08:16.234Z,39.70
2022-08-29T04:18:22.849Z,38.50
2022-08-29T04:28:25.552Z,38.70
2022-08-29T04:38:27.116Z,40.30
2022-08-29T04:48:29.511Z,37.20
2022-08-29T04:58:31.801Z,37.80
2022-08-29T05:08:34.175Z,40.30
2022-08-29T05:18:36.172Z,42.40
2022-08-29T05:28:39.774Z,42.80
2022-08-29T05:38:41.650Z,44.40
2022-08-29T05:48:45.694Z,43.70
2022-08-29T05:58:47.814Z,39.90
2022-08-29T06:08:49.633Z,38.90
2022-08-29T06:18:51.756Z,37.50
2022-08-29T06:28:53.953Z,33.70
2022-08-29T06:39:06.580Z,32.70
2022-08-29T06:49:13.313Z,32.70
2022-08-29T06:59:18.253Z,30.20
2022-08-29T07:09:20.519Z,29.40
2022-08-29T07:19:22.835Z,23.30
2022-08-29T07:29:25.752Z,21.80
2022-08-29T07:39:28.655Z,20.20
2022-08-29T07:49:41.069Z,19.30
2022-08-29T07:59:45.873Z,19.00
2022-08-29T08:09:49.172Z,16.70
2022-08-29T08:19:50.991Z,15.90
2022-08-29T08:29:52.994Z,16.50
2022-08-29T08:40:03.055Z,14.70
2022-08-29T08:50:27.173Z,12.40
2022-08-29T09:00:34.476Z,13.80
2022-08-29T09:10:56.671Z,14.70
2022-08-29T09:21:30.057Z,13.50
2022-08-29T09:31:35.811Z,14.30
2022-08-29T09:41:39.174Z,13.80
2022-08-29T09:51:52.636Z,11.40
2022-08-29T10:02:14.290Z,11.20
2022-08-29T10:12:27.000Z,9.40
2022-08-29T10:22:43.895Z,9.80
2022-08-29T10:33:12.913Z,7.00
2022-08-29T10:43:26.455Z,8.10
2022-08-29T10:53:40.714Z,5.80
2022-08-29T11:03:56.057Z,6.30
2022-08-29T11:14:05.715Z,6.00
2022-08-29T11:24:09.461Z,3.20
2022-08-29T11:34:35.532Z,4.90
2022-08-29T11:44:39.676Z,3.90
2022-08-29T11:54:42.358Z,4.60
2022-08-29T12:04:56.865Z,3.60
2022-08-29T12:14:59.033Z,4.80
2022-08-29T12:25:00.854Z,3.20
2022-08-29T12:35:39.812Z,3.70
2022-08-29T12:45:51.497Z,1.20
2022-08-29T12:56:15.815Z,4.00
2022-08-29T13:06:20.056Z,3.20
2022-08-29T13:16:37.796Z,2.70
2022-08-29T13:27:03.081Z,3.00
2022-08-29T13:37:16.356Z,2.20
2022-08-29T13:47:24.552Z,2.00
2022-08-29T13:57:31.295Z,2.40
2022-08-29T14:07:35.457Z,2.00
2022-08-29T14:17:37.696Z,2.70
2022-08-29T14:27:41.115Z,2.40
2022-08-29T14:37:43.097Z,2.00
2022-08-29T14:47:45.599Z,2.10
2022-08-29T14:57:47.813Z,1.20
2022-08-29T15:07:49.813Z,1.00
2022-08-29T15:17:52.170Z,1.00
2022-08-29T15:27:53.713Z,1.30
2022-08-29T15:37:56.274Z,1.00
2022-08-29T15:48:11.432Z,2.10
2022-08-29T15:58:14.456Z,2.40
2022-08-29T16:08:17.673Z,1.10
2022-08-29T16:18:20.877Z,2.00
2022-08-29T16:28:22.834Z,3.70
2022-08-29T16:38:25.133Z,4.00
2022-08-29T16:48:27.013Z,3.80
2022-08-29T16:58:47.155Z,4.00
2022-08-29T17:08:48.553Z,4.10
2022-08-29T17:18:51.794Z,4.40
2022-08-29T17:28:53.574Z,6.40
2022-08-29T17:38:55.793Z,7.70
2022-08-29T17:48:58.117Z,9.10
2022-08-29T17:59:00.552Z,9.30
2022-08-29T18:09:03.273Z,11.50
2022-08-29T18:19:05.615Z,10.40
2022-08-29T18:29:08.495Z,14.70
2022-08-29T18:39:11.174Z,15.70
2022-08-29T18:49:13.633Z,14.90
2022-08-29T18:59:15.695Z,17.90
2022-08-29T19:09:17.655Z,19.30
2022-08-29T19:19:23.012Z,19.00
2022-08-29T19:29:25.014Z,18.80
2022-08-29T19:39:27.796Z,20.00
2022-08-29T19:49:30.172Z,18.50
2022-08-29T19:59:37.576Z,19.50
2022-08-29T20:09:41.152Z,17.20
2022-08-29T20:19:43.496Z,17.80
2022-08-29T20:29:45.312Z,17.90
2022-08-29T20:39:49.672Z,19.60
2022-08-29T20:49:52.932Z,17.90
2022-08-29T20:59:55.632Z,17.90
2022-08-29T21:09:57.670Z,17.20
2022-08-29T21:19:59.630Z,17.20
2022-08-29T21:30:01.718Z,15.90
2022-08-29T21:40:09.161Z,14.40
2022-08-29T21:50:11.532Z,14.00
2022-08-29T22:00:14.335Z,14.90
2022-08-29T22:10:23.411Z,15.80
2022-08-29T22:20:25.395Z,13.90
2022-08-29T22:30:31.805Z,16.30
2022-08-29T22:40:34.662Z,16.70
2022-08-29T22:50:38.652Z,14.20
2022-08-29T23:00:40.774Z,15.20
2022-08-29T23:10:42.555Z,15.70
2022-08-29T23:20:47.981Z,16.80
2022-08-29T23:30:51.321Z,15.60
2022-08-29T23:40:53.675Z,16.30
2022-08-29T23:50:57.576Z,16.50
