createdAt,value
2022-10-19T00:02:18.445Z,142.80
2022-10-19T00:04:52.769Z,134.77
2022-10-19T00:07:22.451Z,153.65
2022-10-19T00:09:51.905Z,139.15
2022-10-19T00:12:21.156Z,141.48
2022-10-19T00:14:50.453Z,139.98
2022-10-19T00:17:19.777Z,146.55
2022-10-19T00:19:49.000Z,134.82
2022-10-19T00:22:18.382Z,144.85
2022-10-19T00:24:49.476Z,148.63
2022-10-19T00:27:21.790Z,154.32
2022-10-19T00:29:51.316Z,157.13
2022-10-19T00:32:20.409Z,166.98
2022-10-19T00:34:49.740Z,164.90
2022-10-19T00:37:18.925Z,160.85
2022-10-19T00:39:48.142Z,155.77
2022-10-19T00:42:17.750Z,163.40
2022-10-19T00:44:49.622Z,161.45
2022-10-19T00:47:24.410Z,166.80
2022-10-19T00:49:56.679Z,168.70
2022-10-19T00:52:28.881Z,169.55
2022-10-19T00:55:00.397Z,174.10
2022-10-19T00:57:32.775Z,175.60
2022-10-19T01:00:05.249Z,179.98
2022-10-19T01:02:35.123Z,181.88
2022-10-19T01:05:05.357Z,179.52
2022-10-19T01:07:35.091Z,186.07
2022-10-19T01:10:06.401Z,186.60
2022-10-19T01:12:35.508Z,190.43
2022-10-19T01:15:08.356Z,191.35
2022-10-19T01:17:46.176Z,194.02
2022-10-19T01:20:17.974Z,194.45
2022-10-19T01:22:56.900Z,203.88
2022-10-19T01:26:13.295Z,193.35
2022-10-19T01:29:07.631Z,211.60
2022-10-19T01:31:51.272Z,205.05
2022-10-19T01:34:49.355Z,201.73
2022-10-19T01:37:41.771Z,205.23
2022-10-19T01:40:39.087Z,200.10
2022-10-19T01:43:53.002Z,201.82
2022-10-19T01:46:30.985Z,205.02
2022-10-19T01:49:13.121Z,219.05
2022-10-19T01:51:51.346Z,209.20
2022-10-19T01:54:23.337Z,222.65
2022-10-19T01:56:55.398Z,209.07
2022-10-19T01:59:26.845Z,222.55
2022-10-19T02:01:56.919Z,212.88
2022-10-19T02:04:27.339Z,212.85
2022-10-19T02:06:57.775Z,223.93
2022-10-19T02:09:27.394Z,210.25
2022-10-19T02:12:00.198Z,221.15
2022-10-19T02:14:37.917Z,208.77
2022-10-19T02:17:11.314Z,213.98
2022-10-19T02:19:40.850Z,200.98
2022-10-19T02:22:10.982Z,199.70
2022-10-19T02:24:45.660Z,200.48
2022-10-19T02:27:15.121Z,210.50
2022-10-19T02:29:45.760Z,211.15
2022-10-19T02:32:15.053Z,214.38
2022-10-19T02:34:57.799Z,225.77
2022-10-19T02:37:27.459Z,216.85
2022-10-19T02:39:56.719Z,206.55
2022-10-19T02:42:46.488Z,215.30
2022-10-19T02:45:22.698Z,208.43
2022-10-19T02:48:11.014Z,199.40
2022-10-19T02:50:47.281Z,193.43
2022-10-19T02:53:17.486Z,198.23
2022-10-19T02:55:51.927Z,207.88
2022-10-19T02:58:22.807Z,199.05
2022-10-19T03:00:52.234Z,195.82
2022-10-19T03:03:21.693Z,201.70
2022-10-19T03:05:50.877Z,191.30
2022-10-19T03:08:23.144Z,194.43
2022-10-19T03:10:52.626Z,193.25
2022-10-19T03:13:21.720Z,200.32
2022-10-19T03:15:54.031Z,206.25
2022-10-19T03:18:23.170Z,197.27
2022-10-19T03:20:56.483Z,199.38
2022-10-19T03:23:28.037Z,201.60
2022-10-19T03:25:57.079Z,200.75
2022-10-19T03:28:26.785Z,192.48
2022-10-19T03:30:56.292Z,186.32
2022-10-19T03:36:17.230Z,175.52
2022-10-19T03:38:47.063Z,189.73
2022-10-19T03:41:16.313Z,174.07
2022-10-19T03:43:48.766Z,175.45
2022-10-19T03:46:18.651Z,189.00
2022-10-19T03:48:48.223Z,177.88
2022-10-19T03:51:23.547Z,173.43
2022-10-19T03:53:57.430Z,179.38
2022-10-19T03:56:31.259Z,216.07
2022-10-19T03:59:03.679Z,220.52
2022-10-19T04:01:39.394Z,230.30
2022-10-19T04:04:12.749Z,264.17
2022-10-19T04:06:46.082Z,214.60
2022-10-19T04:09:19.005Z,198.63
2022-10-19T04:11:52.017Z,192.68
2022-10-19T04:14:32.021Z,182.90
2022-10-19T04:17:04.855Z,181.02
2022-10-19T04:19:34.102Z,164.77
2022-10-19T04:22:04.547Z,163.93
2022-10-19T04:24:34.451Z,168.88
2022-10-19T04:27:04.557Z,169.52
2022-10-19T04:29:33.656Z,169.15
2022-10-19T04:32:03.172Z,177.77
2022-10-19T04:34:35.156Z,174.35
2022-10-19T04:37:07.048Z,185.57
2022-10-19T04:39:40.282Z,183.00
2022-10-19T04:42:09.319Z,175.40
2022-10-19T04:44:40.831Z,185.80
2022-10-19T04:47:10.094Z,183.25
2022-10-19T04:49:39.360Z,181.27
2022-10-19T04:52:08.843Z,182.30
2022-10-19T04:54:37.964Z,179.88
2022-10-19T04:57:07.113Z,196.10
2022-10-19T04:59:36.218Z,185.25
2022-10-19T05:02:05.662Z,195.52
2022-10-19T05:04:34.760Z,194.90
2022-10-19T05:07:04.907Z,197.73
2022-10-19T05:09:34.091Z,189.52
2022-10-19T05:12:05.562Z,182.65
2022-10-19T05:14:36.797Z,187.75
2022-10-19T05:17:08.321Z,187.35
2022-10-19T05:19:37.333Z,198.00
2022-10-19T05:22:06.477Z,196.88
2022-10-19T05:24:35.466Z,206.55
2022-10-19T05:27:04.657Z,195.15
2022-10-19T05:29:34.779Z,203.38
2022-10-19T05:32:04.911Z,182.23
2022-10-19T05:34:34.122Z,202.40
2022-10-19T05:37:04.756Z,213.38
2022-10-19T05:39:33.874Z,203.02
2022-10-19T05:42:03.138Z,192.85
2022-10-19T05:44:32.285Z,196.45
2022-10-19T05:47:01.478Z,201.82
2022-10-19T05:49:33.411Z,195.25
2022-10-19T05:52:04.691Z,202.48
2022-10-19T05:54:34.001Z,204.13
2022-10-19T05:57:06.502Z,204.18
2022-10-19T05:59:35.645Z,203.70
2022-10-19T06:02:06.410Z,204.50
2022-10-19T06:04:35.780Z,212.23
2022-10-19T06:07:04.896Z,206.02
2022-10-19T06:09:37.132Z,218.20
2022-10-19T06:12:06.589Z,204.05
2022-10-19T06:14:35.737Z,197.38
2022-10-19T06:17:04.905Z,202.43
2022-10-19T06:19:34.054Z,208.95
2022-10-19T06:22:03.321Z,197.52
2022-10-19T06:24:32.565Z,203.07
2022-10-19T06:27:01.676Z,205.55
2022-10-19T06:29:30.653Z,216.85
2022-10-19T06:32:01.199Z,204.57
2022-10-19T06:34:30.546Z,206.25
2022-10-19T06:36:59.668Z,196.05
2022-10-19T06:39:29.329Z,195.40
2022-10-19T06:41:58.419Z,203.38
2022-10-19T06:44:28.190Z,203.77
2022-10-19T06:46:57.309Z,224.35
2022-10-19T06:49:26.376Z,242.48
2022-10-19T06:51:55.519Z,276.88
2022-10-19T06:54:26.427Z,315.08
2022-10-19T06:56:55.863Z,364.00
2022-10-19T06:59:25.032Z,391.13
2022-10-19T07:01:54.005Z,346.10
2022-10-19T07:04:23.168Z,290.48
2022-10-19T07:06:53.516Z,224.82
2022-10-19T07:09:23.559Z,217.50
2022-10-19T07:11:53.288Z,202.80
2022-10-19T07:14:25.629Z,213.60
2022-10-19T07:16:55.038Z,207.98
2022-10-19T07:19:27.570Z,220.18
2022-10-19T07:21:56.838Z,209.50
2022-10-19T07:24:26.856Z,201.60
2022-10-19T07:26:56.790Z,214.77
2022-10-19T07:29:25.762Z,214.02
2022-10-19T07:31:54.959Z,224.00
2022-10-19T07:34:26.782Z,286.33
2022-10-19T07:36:59.195Z,226.10
2022-10-19T07:39:28.583Z,212.75
2022-10-19T07:42:00.173Z,226.00
2022-10-19T07:44:31.838Z,239.70
2022-10-19T07:47:01.828Z,261.25
2022-10-19T07:49:31.060Z,236.90
2022-10-19T07:52:00.347Z,219.00
2022-10-19T07:54:30.079Z,227.30
2022-10-19T07:57:01.647Z,234.85
2022-10-19T07:59:32.006Z,223.20
2022-10-19T08:02:03.587Z,230.25
2022-10-19T08:07:22.185Z,213.27
2022-10-19T08:09:53.940Z,217.48
2022-10-19T08:12:26.206Z,225.95
2022-10-19T08:14:58.558Z,260.27
2022-10-19T08:17:27.717Z,299.75
2022-10-19T08:19:58.851Z,291.30
2022-10-19T08:22:28.415Z,276.75
2022-10-19T08:24:57.432Z,305.25
2022-10-19T08:27:26.851Z,277.88
2022-10-19T08:29:56.178Z,265.65
2022-10-19T08:32:25.384Z,263.48
2022-10-19T08:34:54.388Z,249.27
2022-10-19T08:37:40.193Z,274.27
2022-10-19T08:40:31.775Z,281.55
2022-10-19T08:43:23.026Z,270.58
2022-10-19T08:46:16.090Z,275.50
2022-10-19T08:48:46.527Z,339.27
2022-10-19T08:51:15.785Z,290.33
2022-10-19T08:53:56.790Z,266.63
2022-10-19T08:56:51.797Z,277.15
2022-10-19T08:59:32.282Z,304.27
2022-10-19T09:02:12.461Z,338.20
2022-10-19T09:04:45.829Z,362.85
2022-10-19T09:07:24.382Z,356.80
2022-10-19T09:10:20.967Z,311.98
2022-10-19T09:13:26.688Z,286.55
2022-10-19T09:15:58.702Z,269.70
2022-10-19T09:18:30.655Z,278.50
2022-10-19T09:21:11.206Z,277.80
2022-10-19T09:24:05.843Z,239.10
2022-10-19T09:26:42.818Z,249.73
2022-10-19T09:29:26.425Z,235.90
2022-10-19T09:32:00.245Z,252.15
2022-10-19T09:34:48.302Z,244.63
2022-10-19T09:37:26.300Z,250.23
2022-10-19T09:39:57.427Z,241.70
2022-10-19T09:42:34.563Z,253.70
2022-10-19T09:45:37.802Z,254.35
2022-10-19T09:48:32.148Z,255.82
2022-10-19T09:51:04.760Z,259.15
2022-10-19T09:53:34.088Z,261.38
2022-10-19T09:56:10.227Z,260.95
2022-10-19T09:58:52.202Z,256.98
2022-10-19T10:01:41.457Z,283.83
2022-10-19T10:04:18.653Z,247.70
2022-10-19T10:06:49.540Z,242.48
2022-10-19T10:09:22.542Z,254.35
2022-10-19T10:14:34.656Z,282.10
2022-10-19T10:17:08.514Z,279.75
2022-10-19T10:19:38.197Z,263.58
2022-10-19T10:22:26.527Z,264.52
2022-10-19T10:24:57.338Z,249.23
2022-10-19T10:27:33.270Z,232.75
2022-10-19T10:30:17.959Z,240.00
2022-10-19T10:32:57.992Z,229.50
2022-10-19T10:35:36.092Z,242.88
2022-10-19T10:38:18.344Z,244.18
2022-10-19T10:40:57.421Z,227.40
2022-10-19T10:43:34.782Z,228.07
2022-10-19T10:46:17.890Z,233.75
2022-10-19T10:49:13.580Z,228.13
2022-10-19T10:51:52.206Z,227.95
2022-10-19T10:54:24.852Z,220.93
2022-10-19T10:57:14.895Z,226.18
2022-10-19T11:00:16.395Z,220.30
2022-10-19T11:03:15.724Z,224.27
2022-10-19T11:05:56.978Z,228.00
2022-10-19T11:08:37.315Z,229.32
2022-10-19T11:11:24.447Z,223.05
2022-10-19T11:13:56.417Z,234.68
2022-10-19T11:16:36.917Z,218.80
2022-10-19T11:19:25.200Z,232.30
2022-10-19T11:22:04.091Z,234.32
2022-10-19T11:24:43.857Z,215.93
2022-10-19T11:27:24.667Z,226.45
2022-10-19T11:29:59.481Z,215.00
2022-10-19T11:32:34.890Z,211.52
2022-10-19T11:35:29.955Z,208.73
2022-10-19T11:38:30.196Z,227.07
2022-10-19T11:41:35.997Z,212.57
2022-10-19T11:44:05.037Z,211.38
2022-10-19T11:47:12.441Z,245.43
2022-10-19T11:50:11.415Z,218.37
2022-10-19T11:53:15.640Z,223.88
2022-10-19T11:55:44.801Z,218.88
2022-10-19T11:58:44.264Z,226.52
2022-10-19T12:01:29.641Z,228.30
2022-10-19T12:04:20.496Z,236.80
2022-10-19T12:07:21.014Z,239.75
2022-10-19T12:10:53.449Z,228.80
2022-10-19T12:13:34.912Z,220.93
2022-10-19T12:16:07.019Z,219.52
2022-10-19T12:18:55.396Z,212.63
2022-10-19T12:21:32.715Z,223.13
2022-10-19T12:24:06.167Z,207.63
2022-10-19T12:26:38.040Z,209.00
2022-10-19T12:29:15.720Z,222.98
2022-10-19T12:31:48.191Z,228.98
2022-10-19T12:34:57.607Z,239.45
2022-10-19T12:37:40.726Z,220.55
2022-10-19T12:40:21.103Z,214.88
2022-10-19T12:42:59.764Z,226.57
2022-10-19T12:45:37.094Z,220.95
2022-10-19T12:48:17.355Z,224.43
2022-10-19T12:51:12.957Z,224.23
2022-10-19T12:53:50.164Z,208.30
2022-10-19T12:56:28.257Z,225.32
2022-10-19T12:59:03.153Z,234.32
2022-10-19T13:01:35.228Z,256.67
2022-10-19T13:04:10.640Z,273.63
2022-10-19T13:06:50.351Z,263.33
2022-10-19T13:09:28.515Z,278.85
2022-10-19T13:12:19.609Z,286.70
2022-10-19T13:15:32.937Z,272.17
2022-10-19T13:18:17.750Z,307.85
2022-10-19T13:20:54.607Z,306.45
2022-10-19T13:23:33.298Z,309.05
2022-10-19T13:26:32.814Z,321.35
2022-10-19T13:29:03.033Z,332.13
2022-10-19T13:31:33.887Z,337.52
2022-10-19T13:34:12.355Z,319.17
2022-10-19T13:37:01.703Z,323.45
2022-10-19T13:39:31.654Z,318.88
2022-10-19T13:42:00.872Z,317.65
2022-10-19T13:44:36.417Z,321.77
2022-10-19T13:47:08.364Z,316.60
2022-10-19T13:49:46.229Z,317.05
2022-10-19T13:52:36.995Z,322.98
2022-10-19T13:55:49.597Z,318.90
2022-10-19T13:58:40.083Z,305.05
2022-10-19T14:01:37.298Z,308.30
2022-10-19T14:04:22.657Z,347.25
2022-10-19T14:07:06.574Z,335.52
2022-10-19T14:09:58.046Z,345.88
2022-10-19T14:12:30.237Z,340.60
2022-10-19T14:15:00.592Z,330.15
2022-10-19T14:17:43.459Z,333.27
2022-10-19T14:20:38.889Z,339.73
2022-10-19T14:23:41.668Z,336.05
2022-10-19T14:26:21.660Z,351.90
2022-10-19T14:28:59.509Z,333.92
2022-10-19T14:31:37.692Z,345.45
2022-10-19T14:34:10.399Z,352.52
2022-10-19T14:36:44.454Z,325.77
2022-10-19T14:39:32.653Z,326.77
2022-10-19T14:42:07.489Z,321.63
2022-10-19T14:44:42.713Z,327.15
2022-10-19T14:47:31.289Z,324.48
2022-10-19T14:50:00.451Z,323.65
2022-10-19T14:52:35.069Z,331.08
2022-10-19T14:55:17.813Z,338.85
2022-10-19T14:57:51.040Z,348.80
2022-10-19T15:00:23.381Z,349.90
2022-10-19T15:03:05.327Z,352.73
2022-10-19T15:05:47.332Z,369.83
2022-10-19T15:08:49.441Z,378.48
2022-10-19T15:11:23.637Z,388.50
2022-10-19T15:14:00.043Z,391.35
2022-10-19T15:17:04.503Z,392.38
2022-10-19T15:19:41.409Z,370.23
2022-10-19T15:22:10.580Z,363.13
2022-10-19T15:24:41.239Z,359.33
2022-10-19T15:27:22.965Z,366.08
2022-10-19T15:30:26.748Z,364.92
2022-10-19T15:32:58.784Z,366.33
2022-10-19T15:35:31.544Z,380.85
2022-10-19T15:38:03.982Z,347.58
2022-10-19T15:40:39.729Z,353.48
2022-10-19T15:43:48.438Z,334.93
2022-10-19T15:46:45.007Z,311.45
2022-10-19T15:49:17.387Z,331.35
2022-10-19T15:51:50.322Z,367.65
2022-10-19T15:54:20.303Z,380.25
2022-10-19T15:56:53.984Z,362.00
2022-10-19T15:59:24.698Z,335.90
2022-10-19T16:01:56.072Z,337.02
2022-10-19T16:04:25.568Z,375.38
2022-10-19T16:06:54.765Z,376.98
2022-10-19T16:09:24.006Z,399.92
2022-10-19T16:11:57.704Z,397.55
2022-10-19T16:14:33.073Z,412.42
2022-10-19T16:17:05.978Z,444.98
2022-10-19T16:19:35.106Z,426.10
2022-10-19T16:22:04.987Z,425.25
2022-10-19T16:24:34.255Z,390.23
2022-10-19T16:27:03.575Z,385.33
2022-10-19T16:29:32.852Z,399.98
2022-10-19T16:32:03.146Z,394.63
2022-10-19T16:34:32.286Z,395.02
2022-10-19T16:37:05.741Z,368.38
2022-10-19T16:39:36.802Z,381.45
2022-10-19T16:42:05.925Z,354.17
2022-10-19T16:44:35.147Z,340.20
2022-10-19T16:47:06.841Z,343.77
2022-10-19T16:49:36.043Z,333.25
2022-10-19T16:52:11.087Z,309.42
2022-10-19T16:54:43.323Z,296.00
2022-10-19T16:57:12.456Z,277.90
2022-10-19T16:59:42.871Z,290.20
2022-10-19T17:02:12.700Z,288.48
2022-10-19T17:04:41.942Z,288.23
2022-10-19T17:07:12.414Z,270.73
2022-10-19T17:09:42.942Z,283.73
2022-10-19T17:12:13.762Z,279.30
2022-10-19T17:14:44.314Z,285.52
2022-10-19T17:17:13.858Z,287.77
2022-10-19T17:19:42.876Z,285.77
2022-10-19T17:22:11.991Z,272.80
2022-10-19T17:24:41.307Z,280.30
2022-10-19T17:27:10.941Z,291.33
2022-10-19T17:29:40.428Z,285.92
2022-10-19T17:32:09.508Z,281.70
2022-10-19T17:34:38.677Z,302.20
2022-10-19T17:37:07.666Z,322.40
2022-10-19T17:39:37.766Z,309.55
2022-10-19T17:42:06.807Z,326.20
2022-10-19T17:44:36.002Z,335.42
2022-10-19T17:47:05.408Z,330.10
2022-10-19T17:49:34.485Z,328.10
2022-10-19T17:52:03.681Z,344.15
2022-10-19T17:54:43.401Z,334.48
2022-10-19T17:57:21.777Z,348.25
2022-10-19T17:59:52.927Z,356.35
2022-10-19T18:02:22.555Z,343.08
2022-10-19T18:04:51.684Z,354.67
2022-10-19T18:07:22.862Z,344.63
2022-10-19T18:09:52.426Z,347.92
2022-10-19T18:12:21.666Z,349.67
2022-10-19T18:14:50.779Z,356.13
2022-10-19T18:17:22.773Z,365.38
2022-10-19T18:19:54.539Z,360.25
2022-10-19T18:22:23.593Z,344.05
2022-10-19T18:24:55.440Z,353.58
2022-10-19T18:27:24.556Z,350.85
2022-10-19T18:29:53.969Z,349.55
2022-10-19T18:32:23.036Z,369.67
2022-10-19T18:34:52.107Z,372.02
2022-10-19T18:37:21.286Z,368.80
2022-10-19T18:39:53.085Z,369.38
2022-10-19T18:42:22.230Z,387.88
2022-10-19T18:44:51.354Z,378.98
2022-10-19T18:47:20.453Z,381.70
2022-10-19T18:49:52.363Z,378.27
2022-10-19T18:52:21.599Z,369.35
2022-10-19T18:54:50.869Z,385.73
2022-10-19T18:57:20.215Z,363.35
2022-10-19T18:59:50.449Z,368.63
2022-10-19T19:02:28.588Z,360.75
2022-10-19T19:05:08.784Z,366.48
2022-10-19T19:07:40.240Z,367.98
2022-10-19T19:10:11.224Z,370.38
2022-10-19T19:12:43.304Z,353.67
2022-10-19T19:15:15.905Z,382.80
2022-10-19T19:17:49.192Z,376.27
2022-10-19T19:20:24.366Z,377.73
2022-10-19T19:22:55.789Z,356.90
2022-10-19T19:25:26.038Z,366.83
2022-10-19T19:28:02.517Z,373.58
2022-10-19T19:30:43.327Z,363.20
2022-10-19T19:33:20.011Z,358.38
2022-10-19T19:35:53.911Z,364.08
2022-10-19T19:38:26.126Z,376.45
2022-10-19T19:40:59.047Z,380.52
2022-10-19T19:43:29.931Z,386.02
2022-10-19T19:46:04.764Z,388.95
2022-10-19T19:48:42.304Z,375.27
2022-10-19T19:51:20.762Z,375.00
2022-10-19T19:53:54.331Z,371.98
2022-10-19T19:56:26.465Z,365.95
2022-10-19T19:59:01.508Z,357.65
2022-10-19T20:01:34.229Z,330.77
2022-10-19T20:04:05.074Z,331.65
2022-10-19T20:06:38.891Z,350.77
2022-10-19T20:09:12.629Z,338.35
2022-10-19T20:11:44.415Z,348.48
2022-10-19T20:14:14.903Z,338.88
2022-10-19T20:16:49.370Z,343.75
2022-10-19T20:19:21.463Z,336.75
2022-10-19T20:21:57.736Z,329.45
2022-10-19T20:24:37.654Z,327.67
2022-10-19T20:27:08.588Z,338.08
2022-10-19T20:29:41.939Z,326.23
2022-10-19T20:32:43.489Z,339.35
2022-10-19T20:35:16.664Z,332.10
2022-10-19T20:37:53.765Z,341.15
2022-10-19T20:40:25.920Z,335.67
2022-10-19T20:42:57.921Z,324.52
2022-10-19T20:45:31.448Z,338.63
2022-10-19T20:48:04.532Z,337.75
2022-10-19T20:50:41.890Z,335.30
2022-10-19T20:53:17.445Z,349.58
2022-10-19T20:55:50.960Z,342.83
2022-10-19T20:58:21.673Z,352.27
2022-10-19T21:00:52.350Z,333.80
2022-10-19T21:03:25.487Z,348.00
2022-10-19T21:05:58.695Z,341.63
2022-10-19T21:08:29.741Z,324.98
2022-10-19T21:11:00.817Z,323.00
2022-10-19T21:13:32.735Z,344.05
2022-10-19T21:16:10.892Z,349.38
2022-10-19T21:18:43.331Z,350.42
2022-10-19T21:21:25.286Z,343.20
2022-10-19T21:24:06.398Z,344.73
2022-10-19T21:26:38.679Z,337.30
2022-10-19T21:29:12.125Z,343.40
2022-10-19T21:31:47.875Z,331.13
2022-10-19T21:34:26.757Z,316.25
2022-10-19T21:36:59.457Z,333.55
2022-10-19T21:39:31.918Z,343.38
2022-10-19T21:42:05.354Z,354.23
2022-10-19T21:44:36.040Z,335.70
2022-10-19T21:47:09.477Z,331.27
2022-10-19T21:49:39.784Z,346.77
2022-10-19T21:52:13.826Z,340.75
2022-10-19T21:54:48.674Z,348.88
2022-10-19T21:57:19.310Z,343.48
2022-10-19T21:59:53.838Z,360.98
2022-10-19T22:02:24.627Z,367.35
2022-10-19T22:04:56.065Z,363.30
2022-10-19T22:07:26.287Z,355.83
2022-10-19T22:09:57.989Z,353.90
2022-10-19T22:12:31.246Z,359.50
2022-10-19T22:15:05.653Z,371.80
2022-10-19T22:17:37.871Z,341.70
2022-10-19T22:20:13.936Z,356.30
2022-10-19T22:22:44.731Z,363.60
2022-10-19T22:25:17.269Z,374.52
2022-10-19T22:27:51.688Z,360.25
2022-10-19T22:30:24.779Z,355.88
2022-10-19T22:32:55.646Z,394.65
2022-10-19T22:35:26.551Z,400.08
2022-10-19T22:37:57.906Z,391.23
2022-10-19T22:40:28.907Z,403.13
2022-10-19T22:43:56.597Z,407.88
2022-10-19T22:47:13.867Z,131.90
2022-10-19T22:49:42.983Z,126.07
2022-10-19T22:52:12.629Z,130.45
2022-10-19T22:54:45.373Z,129.52
2022-10-19T22:57:22.757Z,130.20
2022-10-19T22:59:52.349Z,130.63
2022-10-19T23:02:21.993Z,123.20
2022-10-19T23:04:54.466Z,123.28
2022-10-19T23:07:24.192Z,126.13
2022-10-19T23:09:53.517Z,126.05
2022-10-19T23:12:23.236Z,119.07
2022-10-19T23:14:52.857Z,126.72
2022-10-19T23:17:22.165Z,124.53
2022-10-19T23:19:51.177Z,134.70
2022-10-19T23:22:20.789Z,123.78
2022-10-19T23:24:49.974Z,119.60
2022-10-19T23:27:19.800Z,125.10
2022-10-19T23:29:49.531Z,122.05
2022-10-19T23:32:19.092Z,120.75
2022-10-19T23:34:48.777Z,119.22
2022-10-19T23:37:18.939Z,121.10
2022-10-19T23:39:48.555Z,116.78
2022-10-19T23:42:19.041Z,120.20
2022-10-19T23:44:52.624Z,117.85
2022-10-19T23:47:22.817Z,125.63
2022-10-19T23:49:53.260Z,112.90
2022-10-19T23:52:23.874Z,124.35
2022-10-19T23:54:55.485Z,132.07
2022-10-19T23:57:25.947Z,117.60
2022-10-19T23:59:56.400Z,118.80
