createdAt,value
2018-08-12T00:01:24.877Z,2.40
2018-08-12T00:03:54.019Z,2.37
2018-08-12T00:06:23.025Z,2.70
2018-08-12T00:08:52.042Z,2.37
2018-08-12T00:11:21.224Z,2.23
2018-08-12T00:13:50.259Z,2.20
2018-08-12T00:16:19.374Z,2.37
2018-08-12T00:18:48.687Z,2.47
2018-08-12T00:21:18.625Z,2.40
2018-08-12T00:23:47.608Z,2.10
2018-08-12T00:26:16.777Z,2.60
2018-08-12T00:28:45.877Z,2.30
2018-08-12T00:31:14.861Z,2.50
2018-08-12T00:33:44.733Z,2.70
2018-08-12T00:36:14.004Z,2.60
2018-08-12T00:38:43.076Z,2.60
2018-08-12T00:41:12.005Z,2.17
2018-08-12T00:43:41.306Z,2.30
2018-08-12T00:46:10.585Z,2.20
2018-08-12T00:48:39.666Z,2.10
2018-08-12T00:51:08.842Z,2.30
2018-08-12T00:53:37.966Z,2.07
2018-08-12T00:56:07.385Z,2.20
2018-08-12T00:58:36.384Z,2.30
2018-08-12T01:01:05.443Z,2.50
2018-08-12T01:03:34.730Z,2.30
2018-08-12T01:06:03.668Z,2.27
2018-08-12T01:08:32.662Z,2.50
2018-08-12T01:11:01.717Z,2.50
2018-08-12T01:13:30.667Z,2.40
2018-08-12T01:15:59.910Z,2.63
2018-08-12T01:18:28.886Z,2.63
2018-08-12T01:20:57.896Z,2.10
2018-08-12T01:23:26.856Z,2.43
2018-08-12T01:25:55.941Z,2.40
2018-08-12T01:28:24.863Z,2.77
2018-08-12T01:30:53.926Z,2.30
2018-08-12T01:33:22.885Z,2.40
2018-08-12T01:35:52.012Z,2.57
2018-08-12T01:38:21.025Z,2.80
2018-08-12T01:40:50.470Z,2.97
2018-08-12T01:43:19.381Z,2.20
2018-08-12T01:45:48.359Z,2.40
2018-08-12T01:48:17.516Z,2.77
2018-08-12T01:50:46.537Z,2.40
2018-08-12T01:53:15.496Z,2.77
2018-08-12T01:55:44.545Z,2.70
2018-08-12T01:58:13.643Z,2.83
2018-08-12T02:00:42.684Z,2.63
2018-08-12T02:03:11.765Z,2.80
2018-08-12T02:05:41.060Z,2.93
2018-08-12T02:08:10.176Z,2.27
2018-08-12T02:10:39.158Z,2.80
2018-08-12T02:13:08.490Z,2.70
2018-08-12T02:15:37.358Z,2.40
2018-08-12T02:18:06.262Z,2.63
2018-08-12T02:20:35.348Z,2.20
2018-08-12T02:23:04.390Z,2.40
2018-08-12T02:25:33.435Z,3.00
2018-08-12T02:28:02.324Z,2.40
2018-08-12T02:30:31.502Z,2.70
2018-08-12T02:33:00.465Z,2.80
2018-08-12T02:35:29.493Z,2.50
2018-08-12T02:37:58.539Z,2.77
2018-08-12T02:40:27.556Z,2.53
2018-08-12T02:42:56.511Z,2.60
2018-08-12T02:45:25.536Z,2.57
2018-08-12T02:47:54.418Z,2.60
2018-08-12T02:50:23.646Z,2.90
2018-08-12T02:52:52.595Z,2.87
2018-08-12T02:55:22.167Z,2.30
2018-08-12T02:57:51.363Z,2.63
2018-08-12T03:00:20.877Z,2.57
2018-08-12T03:02:49.773Z,2.97
2018-08-12T03:05:19.053Z,3.00
2018-08-12T03:07:48.047Z,2.87
2018-08-12T03:10:16.971Z,2.80
2018-08-12T03:12:45.887Z,2.27
2018-08-12T03:15:14.923Z,2.87
2018-08-12T03:17:44.026Z,2.47
2018-08-12T03:20:12.951Z,2.90
2018-08-12T03:22:41.964Z,2.63
2018-08-12T03:25:11.851Z,2.87
2018-08-12T03:27:41.014Z,2.57
2018-08-12T03:30:11.181Z,2.70
2018-08-12T03:32:40.340Z,2.43
2018-08-12T03:35:09.385Z,2.70
2018-08-12T03:37:38.322Z,2.50
2018-08-12T03:40:09.766Z,2.53
2018-08-12T03:42:38.895Z,2.73
2018-08-12T03:45:08.712Z,2.47
2018-08-12T03:47:37.677Z,2.50
2018-08-12T03:50:08.037Z,2.77
2018-08-12T03:52:37.345Z,3.03
2018-08-12T03:55:06.806Z,2.83
2018-08-12T03:57:35.941Z,2.90
2018-08-12T04:00:08.971Z,2.90
2018-08-12T04:02:38.029Z,3.20
2018-08-12T04:05:07.226Z,2.70
2018-08-12T04:07:36.199Z,3.40
2018-08-12T04:10:05.237Z,2.80
2018-08-12T04:12:34.478Z,2.80
2018-08-12T04:15:03.677Z,2.50
2018-08-12T04:17:33.438Z,3.27
2018-08-12T04:20:02.353Z,2.97
2018-08-12T04:22:31.956Z,2.70
2018-08-12T04:25:01.076Z,3.20
2018-08-12T04:27:30.007Z,3.53
2018-08-12T04:29:59.109Z,3.00
2018-08-12T04:32:28.182Z,3.30
2018-08-12T04:34:57.497Z,3.13
2018-08-12T04:37:26.476Z,3.30
2018-08-12T04:39:55.394Z,3.20
2018-08-12T04:42:24.477Z,3.17
2018-08-12T04:44:53.419Z,3.10
2018-08-12T04:47:22.567Z,3.20
2018-08-12T04:49:51.569Z,3.60
2018-08-12T04:52:20.734Z,3.20
2018-08-12T04:54:49.609Z,3.10
2018-08-12T04:57:18.648Z,3.10
2018-08-12T04:59:47.777Z,3.67
2018-08-12T05:02:16.756Z,3.20
2018-08-12T05:04:45.718Z,3.30
2018-08-12T05:07:14.618Z,3.27
2018-08-12T05:09:43.647Z,3.40
2018-08-12T05:12:12.747Z,3.63
2018-08-12T05:14:41.831Z,3.30
2018-08-12T05:17:10.827Z,3.53
2018-08-12T05:19:40.006Z,3.10
2018-08-12T05:22:09.002Z,3.10
2018-08-12T05:24:37.933Z,3.60
2018-08-12T05:27:07.050Z,3.47
2018-08-12T05:29:36.158Z,3.00
2018-08-12T05:32:05.457Z,3.20
2018-08-12T05:34:34.401Z,2.70
2018-08-12T05:37:04.273Z,3.50
2018-08-12T05:39:33.301Z,2.90
2018-08-12T05:42:02.443Z,3.23
2018-08-12T05:44:31.562Z,3.20
2018-08-12T05:47:00.636Z,3.70
2018-08-12T05:49:29.678Z,3.20
2018-08-12T05:51:58.914Z,3.60
2018-08-12T05:54:27.848Z,3.77
2018-08-12T05:56:56.836Z,3.30
2018-08-12T05:59:25.866Z,3.97
2018-08-12T06:01:55.138Z,3.93
2018-08-12T06:04:24.080Z,3.67
2018-08-12T06:06:53.442Z,3.37
2018-08-12T06:09:22.376Z,3.57
2018-08-12T06:11:51.303Z,3.80
2018-08-12T06:14:20.185Z,3.63
2018-08-12T06:16:49.545Z,3.43
2018-08-12T06:19:18.627Z,3.93
2018-08-12T06:21:47.581Z,3.63
2018-08-12T06:24:16.513Z,3.43
2018-08-12T06:26:45.520Z,3.93
2018-08-12T06:29:14.516Z,3.30
2018-08-12T06:31:43.509Z,3.23
2018-08-12T06:34:12.688Z,3.10
2018-08-12T06:36:41.638Z,3.40
2018-08-12T06:39:12.035Z,3.40
2018-08-12T06:41:41.251Z,3.10
2018-08-12T06:44:10.297Z,2.87
2018-08-12T06:46:39.259Z,3.40
2018-08-12T06:49:08.332Z,3.20
2018-08-12T06:51:37.521Z,3.63
2018-08-12T06:54:06.568Z,3.27
2018-08-12T06:56:35.736Z,3.47
2018-08-12T06:59:04.775Z,3.03
2018-08-12T07:01:33.886Z,2.97
2018-08-12T07:04:03.017Z,3.43
2018-08-12T07:06:32.129Z,3.03
2018-08-12T07:09:01.298Z,2.70
2018-08-12T07:11:30.315Z,2.97
2018-08-12T07:13:59.237Z,2.80
2018-08-12T07:16:28.197Z,2.63
2018-08-12T07:18:57.241Z,3.00
2018-08-12T07:21:26.185Z,2.60
2018-08-12T07:23:55.196Z,3.10
2018-08-12T07:26:24.107Z,3.13
2018-08-12T07:28:53.015Z,3.07
2018-08-12T07:31:22.030Z,2.57
2018-08-12T07:33:51.106Z,2.97
2018-08-12T07:36:20.042Z,2.87
2018-08-12T07:38:49.112Z,2.40
2018-08-12T07:41:18.089Z,3.00
2018-08-12T07:43:47.325Z,2.50
2018-08-12T07:46:16.315Z,2.20
2018-08-12T07:48:45.662Z,2.27
2018-08-12T07:51:14.582Z,2.23
2018-08-12T07:53:43.681Z,2.63
2018-08-12T07:56:12.928Z,2.57
2018-08-12T07:58:41.854Z,2.30
2018-08-12T08:01:10.828Z,2.17
2018-08-12T08:03:40.051Z,2.47
2018-08-12T08:06:09.067Z,2.37
2018-08-12T08:08:38.096Z,2.30
2018-08-12T08:11:07.117Z,2.37
2018-08-12T08:13:36.149Z,2.60
2018-08-12T08:16:05.289Z,2.03
2018-08-12T08:18:34.398Z,2.17
2018-08-12T08:21:03.538Z,2.17
2018-08-12T08:23:32.835Z,2.10
2018-08-12T08:26:01.836Z,2.20
2018-08-12T08:28:30.847Z,2.50
2018-08-12T08:30:59.842Z,2.17
2018-08-12T08:33:28.967Z,2.40
2018-08-12T08:35:58.039Z,2.20
2018-08-12T08:38:27.062Z,2.00
2018-08-12T08:40:56.017Z,2.40
2018-08-12T08:43:25.116Z,2.13
2018-08-12T08:45:54.865Z,2.87
2018-08-12T08:48:23.810Z,2.23
2018-08-12T08:50:53.096Z,2.00
2018-08-12T08:53:22.092Z,2.00
2018-08-12T08:55:51.364Z,1.77
2018-08-12T08:58:20.349Z,1.67
2018-08-12T09:00:49.469Z,1.90
2018-08-12T09:03:18.583Z,1.60
2018-08-12T09:05:47.865Z,1.90
2018-08-12T09:08:16.906Z,2.13
2018-08-12T09:10:45.896Z,1.77
2018-08-12T09:13:15.051Z,1.70
2018-08-12T09:15:44.244Z,1.50
2018-08-12T09:18:13.316Z,1.80
2018-08-12T09:20:42.363Z,1.67
2018-08-12T09:23:11.578Z,1.70
2018-08-12T09:25:40.700Z,1.70
2018-08-12T09:28:09.731Z,1.73
2018-08-12T09:30:38.704Z,1.60
2018-08-12T09:33:07.742Z,1.50
2018-08-12T09:35:36.786Z,1.83
2018-08-12T09:38:05.767Z,1.60
2018-08-12T09:40:34.758Z,1.47
2018-08-12T09:43:03.820Z,1.33
2018-08-12T09:45:32.947Z,1.57
2018-08-12T09:48:02.100Z,1.53
2018-08-12T09:50:31.255Z,1.50
2018-08-12T09:53:00.639Z,2.03
2018-08-12T09:55:29.692Z,2.03
2018-08-12T09:57:58.763Z,1.63
2018-08-12T10:00:29.398Z,2.03
2018-08-12T10:02:58.657Z,1.80
2018-08-12T10:05:27.707Z,1.60
2018-08-12T10:07:56.740Z,1.60
2018-08-12T10:10:25.856Z,1.67
2018-08-12T10:12:54.884Z,1.97
2018-08-12T10:15:24.210Z,1.72
2018-08-12T10:17:55.340Z,2.20
2018-08-12T10:20:24.847Z,2.20
2018-08-12T10:22:53.849Z,2.20
2018-08-12T10:25:23.772Z,2.20
2018-08-12T10:27:52.833Z,2.17
2018-08-12T10:30:22.020Z,2.10
2018-08-12T10:32:51.141Z,2.15
2018-08-12T10:35:20.200Z,2.20
2018-08-12T10:37:49.305Z,2.47
2018-08-12T10:40:20.130Z,2.42
2018-08-12T10:42:50.307Z,2.42
2018-08-12T10:45:19.393Z,2.22
2018-08-12T10:47:48.517Z,2.25
2018-08-12T10:50:18.814Z,2.20
2018-08-12T10:52:49.559Z,2.35
2018-08-12T10:55:20.656Z,2.58
2018-08-12T10:57:49.958Z,2.58
2018-08-12T11:00:23.672Z,2.30
2018-08-12T11:02:53.278Z,2.65
2018-08-12T11:05:22.399Z,2.55
2018-08-12T11:07:53.299Z,2.52
2018-08-12T11:10:22.662Z,2.60
2018-08-12T11:12:51.804Z,2.83
2018-08-12T11:15:20.968Z,2.67
2018-08-12T11:17:49.955Z,2.45
2018-08-12T11:20:19.092Z,2.62
2018-08-12T11:22:48.404Z,2.70
2018-08-12T11:25:17.721Z,2.62
2018-08-12T11:27:47.058Z,2.80
2018-08-12T11:30:17.995Z,3.17
2018-08-12T11:32:47.216Z,2.67
2018-08-12T11:35:17.436Z,2.92
2018-08-12T11:37:47.382Z,2.90
2018-08-12T11:40:16.776Z,2.75
2018-08-12T11:42:45.775Z,3.52
2018-08-12T11:45:16.543Z,2.90
2018-08-12T11:47:46.407Z,2.80
2018-08-12T11:50:16.297Z,3.00
2018-08-12T11:52:45.950Z,2.90
2018-08-12T11:55:16.954Z,3.12
2018-08-12T11:57:46.010Z,2.75
2018-08-12T12:00:17.286Z,3.08
2018-08-12T12:02:48.285Z,2.90
2018-08-12T12:05:17.708Z,3.00
2018-08-12T12:07:47.007Z,2.92
2018-08-12T12:10:18.236Z,2.72
2018-08-12T12:12:48.407Z,2.77
2018-08-12T12:15:17.770Z,2.80
2018-08-12T12:17:47.499Z,3.17
2018-08-12T12:20:17.416Z,2.70
2018-08-12T12:22:47.008Z,2.75
2018-08-12T12:25:18.449Z,3.02
2018-08-12T12:27:47.473Z,2.65
2018-08-12T12:30:18.167Z,3.15
2018-08-12T12:32:48.130Z,3.15
2018-08-12T12:35:17.404Z,2.83
2018-08-12T12:37:46.483Z,3.25
2018-08-12T12:40:17.599Z,2.90
2018-08-12T12:42:47.444Z,2.72
2018-08-12T12:45:16.988Z,3.50
2018-08-12T12:47:46.345Z,2.90
2018-08-12T12:50:17.307Z,3.00
2018-08-12T12:52:48.995Z,2.85
2018-08-12T12:55:18.945Z,2.77
2018-08-12T12:57:48.062Z,2.62
2018-08-12T13:00:18.924Z,3.15
2018-08-12T13:02:48.235Z,3.05
2018-08-12T13:05:18.693Z,3.10
2018-08-12T13:07:48.848Z,3.10
2018-08-12T13:10:18.632Z,3.30
2018-08-12T13:12:47.690Z,3.12
2018-08-12T13:15:17.302Z,3.12
2018-08-12T13:17:46.400Z,3.10
2018-08-12T13:20:18.245Z,3.00
2018-08-12T13:22:48.648Z,2.92
2018-08-12T13:25:20.253Z,3.33
2018-08-12T13:27:49.352Z,3.35
2018-08-12T13:30:19.737Z,3.30
2018-08-12T13:32:49.463Z,3.17
2018-08-12T13:35:18.736Z,3.40
2018-08-12T13:37:54.469Z,3.50
2018-08-12T13:40:23.708Z,3.33
2018-08-12T13:42:52.812Z,3.17
2018-08-12T13:45:22.601Z,3.50
2018-08-12T13:47:51.628Z,3.47
2018-08-12T13:50:24.318Z,3.40
2018-08-12T13:52:54.097Z,2.70
2018-08-12T13:55:23.863Z,2.95
2018-08-12T13:57:53.835Z,3.50
2018-08-12T14:00:24.661Z,3.75
2018-08-12T14:02:53.751Z,3.30
2018-08-12T14:05:23.246Z,2.60
2018-08-12T14:07:52.596Z,2.80
2018-08-12T14:10:21.805Z,3.08
2018-08-12T14:12:50.905Z,2.60
2018-08-12T14:15:20.636Z,2.50
2018-08-12T14:17:50.545Z,2.75
2018-08-12T14:20:20.939Z,2.52
2018-08-12T14:22:49.976Z,2.77
2018-08-12T14:25:19.240Z,3.08
2018-08-12T14:27:48.260Z,2.83
2018-08-12T14:30:18.839Z,2.60
2018-08-12T14:32:48.479Z,2.37
2018-08-12T14:35:17.579Z,2.25
2018-08-12T14:37:46.728Z,2.50
2018-08-12T14:40:16.210Z,2.58
2018-08-12T14:42:45.399Z,2.77
2018-08-12T14:45:15.775Z,2.72
2018-08-12T14:47:45.159Z,2.92
2018-08-12T14:50:16.224Z,3.05
2018-08-12T14:52:45.197Z,2.87
2018-08-12T14:55:15.241Z,2.77
2018-08-12T14:57:44.401Z,2.40
2018-08-12T15:00:17.102Z,2.52
2018-08-12T15:02:47.783Z,2.58
2018-08-12T15:05:17.219Z,2.62
2018-08-12T15:07:46.210Z,2.83
2018-08-12T15:10:15.658Z,2.65
2018-08-12T15:12:45.050Z,2.70
2018-08-12T15:15:15.588Z,2.95
2018-08-12T15:17:45.505Z,2.72
2018-08-12T15:20:15.567Z,2.65
2018-08-12T15:22:45.467Z,2.45
2018-08-12T15:25:17.863Z,2.35
2018-08-12T15:27:47.133Z,2.40
2018-08-12T15:30:16.091Z,2.85
2018-08-12T15:32:45.110Z,2.65
2018-08-12T15:35:14.937Z,2.62
2018-08-12T15:37:44.509Z,2.72
2018-08-12T15:40:14.745Z,2.85
2018-08-12T15:42:44.475Z,2.95
2018-08-12T15:45:15.078Z,3.10
2018-08-12T15:47:44.852Z,2.83
2018-08-12T15:50:14.264Z,2.83
2018-08-12T15:52:44.638Z,2.75
2018-08-12T15:55:14.076Z,2.55
2018-08-12T15:57:43.346Z,2.85
2018-08-12T16:00:20.823Z,2.50
2018-08-12T16:02:49.882Z,2.85
2018-08-12T16:05:19.138Z,2.62
2018-08-12T16:07:49.132Z,2.67
2018-08-12T16:10:21.321Z,2.30
2018-08-12T16:12:51.685Z,2.42
2018-08-12T16:15:21.326Z,2.30
2018-08-12T16:17:50.550Z,2.33
2018-08-12T16:20:19.488Z,2.42
2018-08-12T16:22:48.522Z,2.80
2018-08-12T16:25:18.890Z,2.30
2018-08-12T16:27:48.184Z,2.37
2018-08-12T16:30:18.305Z,2.10
2018-08-12T16:32:47.610Z,2.10
2018-08-12T16:35:17.793Z,2.25
2018-08-12T16:37:47.521Z,2.30
2018-08-12T16:40:20.899Z,2.50
2018-08-12T16:42:50.317Z,2.20
2018-08-12T16:45:19.885Z,2.10
2018-08-12T16:47:49.244Z,2.22
2018-08-12T16:50:18.343Z,2.30
2018-08-12T16:52:47.408Z,2.05
2018-08-12T16:55:17.903Z,2.10
2018-08-12T16:57:47.530Z,2.22
2018-08-12T17:00:19.388Z,2.70
2018-08-12T17:02:48.771Z,2.35
2018-08-12T17:05:19.300Z,2.40
2018-08-12T17:07:48.528Z,2.00
2018-08-12T17:10:18.745Z,2.30
2018-08-12T17:12:48.057Z,2.20
2018-08-12T17:15:18.982Z,2.20
2018-08-12T17:17:48.539Z,2.00
2018-08-12T17:20:18.867Z,2.10
2018-08-12T17:22:48.579Z,2.22
2018-08-12T17:25:17.671Z,2.30
2018-08-12T17:27:46.767Z,2.30
2018-08-12T17:30:16.963Z,2.58
2018-08-12T17:32:45.959Z,2.30
2018-08-12T17:35:14.942Z,2.15
2018-08-12T17:37:45.030Z,2.27
2018-08-12T17:40:15.037Z,2.30
2018-08-12T17:42:44.183Z,2.50
2018-08-12T17:45:14.059Z,2.20
2018-08-12T17:47:43.311Z,2.17
2018-08-12T17:50:13.770Z,2.27
2018-08-12T17:52:43.147Z,2.37
2018-08-12T17:55:12.562Z,2.40
2018-08-12T17:57:41.829Z,2.00
2018-08-12T18:00:13.740Z,2.42
2018-08-12T18:02:42.820Z,2.00
2018-08-12T18:05:12.057Z,1.90
2018-08-12T18:07:42.297Z,2.22
2018-08-12T18:10:11.597Z,2.37
2018-08-12T18:12:40.616Z,2.27
2018-08-12T18:15:11.334Z,2.02
2018-08-12T18:17:41.028Z,2.08
2018-08-12T18:20:10.488Z,2.30
2018-08-12T18:22:39.607Z,2.30
2018-08-12T18:25:10.579Z,2.27
2018-08-12T18:27:39.811Z,2.33
2018-08-12T18:30:12.125Z,2.40
2018-08-12T18:32:41.358Z,2.10
2018-08-12T18:35:11.407Z,2.40
2018-08-12T18:37:40.929Z,2.12
2018-08-12T18:40:11.377Z,2.30
2018-08-12T18:42:40.647Z,2.33
2018-08-12T18:45:09.687Z,2.60
2018-08-12T18:47:38.782Z,2.42
2018-08-12T18:50:09.233Z,2.67
2018-08-12T18:52:38.451Z,2.57
2018-08-12T18:55:09.025Z,2.53
2018-08-12T18:57:38.266Z,2.30
2018-08-12T19:00:09.047Z,2.27
2018-08-12T19:02:38.404Z,2.27
2018-08-12T19:05:08.496Z,2.20
2018-08-12T19:07:37.596Z,2.07
2018-08-12T19:10:07.186Z,2.20
2018-08-12T19:12:36.215Z,2.30
2018-08-12T19:15:07.168Z,2.40
2018-08-12T19:17:36.246Z,2.10
2018-08-12T19:20:05.981Z,2.03
2018-08-12T19:22:35.350Z,2.27
2018-08-12T19:25:04.854Z,2.30
2018-08-12T19:27:33.955Z,2.30
2018-08-12T19:30:03.126Z,2.33
2018-08-12T19:32:32.152Z,2.53
2018-08-12T19:35:01.157Z,2.70
2018-08-12T19:37:30.116Z,3.50
2018-08-12T19:39:59.098Z,2.83
2018-08-12T19:42:28.116Z,2.73
2018-08-12T19:44:57.058Z,2.40
2018-08-12T19:47:26.280Z,2.90
2018-08-12T19:49:55.196Z,2.83
2018-08-12T19:52:24.172Z,2.80
2018-08-12T19:54:53.167Z,2.70
2018-08-12T19:57:22.217Z,2.80
2018-08-12T19:59:51.315Z,2.53
2018-08-12T20:02:20.427Z,2.83
2018-08-12T20:04:49.422Z,2.97
2018-08-12T20:07:18.516Z,2.80
2018-08-12T20:09:47.642Z,2.83
2018-08-12T20:12:16.845Z,3.30
2018-08-12T20:14:46.488Z,3.37
2018-08-12T20:17:15.566Z,3.20
2018-08-12T20:19:44.999Z,3.50
2018-08-12T20:22:15.657Z,3.50
2018-08-12T20:24:45.265Z,2.93
2018-08-12T20:27:14.503Z,3.00
2018-08-12T20:29:44.277Z,3.00
2018-08-12T20:32:13.455Z,3.27
2018-08-12T20:34:42.439Z,3.40
2018-08-12T20:37:11.399Z,2.97
2018-08-12T20:39:40.426Z,3.20
2018-08-12T20:42:09.436Z,3.10
2018-08-12T20:44:38.734Z,3.20
2018-08-12T20:47:07.735Z,2.87
2018-08-12T20:49:36.736Z,3.07
2018-08-12T20:52:05.886Z,2.87
2018-08-12T20:54:34.852Z,2.90
2018-08-12T20:57:03.857Z,2.73
2018-08-12T20:59:33.550Z,2.63
2018-08-12T21:02:02.504Z,3.10
2018-08-12T21:04:31.520Z,2.83
2018-08-12T21:07:00.823Z,2.40
2018-08-12T21:09:29.795Z,2.53
2018-08-12T21:11:59.030Z,2.73
2018-08-12T21:14:27.977Z,2.17
2018-08-12T21:16:56.998Z,2.63
2018-08-12T21:19:26.551Z,2.30
2018-08-12T21:21:55.516Z,2.67
2018-08-12T21:24:24.561Z,2.43
2018-08-12T21:26:53.536Z,2.93
2018-08-12T21:29:22.534Z,2.50
2018-08-12T21:31:51.531Z,2.80
2018-08-12T21:34:20.528Z,2.33
2018-08-12T21:36:49.612Z,2.27
2018-08-12T21:39:18.846Z,2.37
2018-08-12T21:41:47.902Z,2.13
2018-08-12T21:44:16.962Z,2.17
2018-08-12T21:46:46.066Z,2.37
2018-08-12T21:49:15.078Z,2.50
2018-08-12T21:51:44.198Z,2.10
2018-08-12T21:54:13.359Z,2.00
2018-08-12T21:56:42.303Z,2.30
2018-08-12T21:59:11.339Z,2.27
2018-08-12T22:01:40.372Z,2.60
2018-08-12T22:04:09.451Z,2.10
2018-08-12T22:06:38.378Z,2.23
2018-08-12T22:09:09.367Z,2.57
2018-08-12T22:11:38.329Z,2.37
2018-08-12T22:14:07.493Z,1.97
2018-08-12T22:16:36.617Z,2.33
2018-08-12T22:19:05.641Z,2.10
2018-08-12T22:21:34.608Z,2.30
2018-08-12T22:24:03.567Z,2.27
2018-08-12T22:26:32.526Z,2.00
2018-08-12T22:29:01.617Z,2.20
2018-08-12T22:31:30.735Z,2.30
2018-08-12T22:33:59.965Z,2.13
2018-08-12T22:36:28.963Z,2.50
2018-08-12T22:38:58.147Z,2.30
2018-08-12T22:41:27.207Z,2.60
2018-08-12T22:43:56.498Z,2.50
2018-08-12T22:46:25.690Z,2.10
2018-08-12T22:48:54.812Z,2.20
2018-08-12T22:51:23.806Z,2.20
2018-08-12T22:53:52.785Z,2.30
2018-08-12T22:56:22.145Z,2.13
2018-08-12T22:58:51.080Z,2.70
2018-08-12T23:01:20.264Z,2.10
2018-08-12T23:03:49.797Z,2.43
2018-08-12T23:06:18.848Z,2.50
2018-08-12T23:08:47.818Z,2.17
2018-08-12T23:11:16.855Z,2.23
2018-08-12T23:13:45.825Z,2.73
2018-08-12T23:16:26.844Z,1.90
2018-08-12T23:18:55.863Z,2.10
2018-08-12T23:21:25.757Z,2.30
2018-08-12T23:23:54.891Z,1.90
2018-08-12T23:26:25.370Z,2.50
2018-08-12T23:28:54.489Z,2.20
2018-08-12T23:31:23.633Z,2.27
2018-08-12T23:33:52.666Z,2.20
2018-08-12T23:36:21.808Z,2.27
2018-08-12T23:38:51.638Z,2.53
2018-08-12T23:41:20.677Z,3.00
2018-08-12T23:43:49.617Z,2.53
2018-08-12T23:46:18.658Z,2.17
2018-08-12T23:48:47.861Z,2.07
2018-08-12T23:51:16.948Z,2.20
2018-08-12T23:53:45.974Z,2.27
2018-08-12T23:56:15.419Z,2.57
2018-08-12T23:58:44.448Z,2.40
