createdAt,value
2017-12-06T00:09:54.000Z,40.182
2017-12-06T00:19:54.000Z,40.09
2017-12-06T00:29:54.000Z,39.696
2017-12-06T00:39:54.000Z,39.975
2017-12-06T00:49:54.000Z,40.307
2017-12-06T00:59:54.000Z,40.37
2017-12-06T01:09:55.000Z,40.528
2017-12-06T01:19:55.000Z,40.688
2017-12-06T01:29:55.000Z,40.653
2017-12-06T01:39:55.000Z,40.682
2017-12-06T01:49:55.000Z,40.636
2017-12-06T01:59:55.000Z,40.677
2017-12-06T02:09:55.000Z,40.717
2017-12-06T02:19:55.000Z,40.801
2017-12-06T02:29:55.000Z,40.852
2017-12-06T02:39:55.000Z,40.892
2017-12-06T02:49:55.000Z,41.04
2017-12-06T02:59:55.000Z,41.177
2017-12-06T03:09:55.000Z,41.207
2017-12-06T03:19:55.000Z,41.182
2017-12-06T03:29:55.000Z,41.32
2017-12-06T03:39:55.000Z,41.286
2017-12-06T03:49:55.000Z,41.379
2017-12-06T03:59:55.000Z,41.517
2017-12-06T04:09:55.000Z,41.654
2017-12-06T04:19:55.000Z,41.469
2017-12-06T04:29:55.000Z,41.639
2017-12-06T04:39:55.000Z,41.078
2017-12-06T04:49:55.000Z,41.134
2017-12-06T04:59:55.000Z,41.304
2017-12-06T05:09:55.000Z,41.279
2017-12-06T05:19:55.000Z,41.107
2017-12-06T05:29:56.000Z,41.042
2017-12-06T05:39:55.000Z,41.224
2017-12-06T05:49:55.000Z,41.096
2017-12-06T05:59:55.000Z,41.063
2017-12-06T06:09:55.000Z,41
2017-12-06T06:19:55.000Z,40.947
2017-12-06T06:29:55.000Z,40.872
2017-12-06T06:39:55.000Z,40.647
2017-12-06T06:49:55.000Z,40.519
2017-12-06T06:59:55.000Z,40.445
2017-12-06T07:09:55.000Z,40.458
2017-12-06T07:19:55.000Z,40.295
2017-12-06T07:29:55.000Z,40.449
2017-12-06T07:39:55.000Z,40.457
2017-12-06T07:49:55.000Z,40.402
2017-12-06T07:59:55.000Z,40.251
2017-12-06T08:09:55.000Z,40.07
2017-12-06T08:19:55.000Z,39.875
2017-12-06T08:29:55.000Z,39.811
2017-12-06T08:39:56.000Z,39.564
2017-12-06T08:49:55.000Z,39.488
2017-12-06T08:59:55.000Z,39.295
2017-12-06T09:09:55.000Z,39.242
2017-12-06T09:19:56.000Z,39.188
2017-12-06T09:29:56.000Z,38.929
2017-12-06T09:39:56.000Z,38.736
2017-12-06T09:49:56.000Z,38.522
2017-12-06T09:59:56.000Z,38.382
2017-12-06T10:09:56.000Z,38.404
2017-12-06T10:19:56.000Z,38.275
2017-12-06T10:29:56.000Z,38.264
2017-12-06T10:39:56.000Z,38.09
2017-12-06T10:49:56.000Z,38.113
2017-12-06T10:59:56.000Z,37.973
2017-12-06T11:09:56.000Z,38.136
2017-12-06T11:19:56.000Z,38.117
2017-12-06T11:29:56.000Z,38.043
2017-12-06T11:39:56.000Z,38.087
2017-12-06T11:49:56.000Z,38.068
2017-12-06T11:59:56.000Z,38.123
2017-12-06T12:09:56.000Z,38.005
2017-12-06T12:19:56.000Z,38.072
2017-12-06T12:29:56.000Z,37.868
2017-12-06T12:39:56.000Z,38.064
2017-12-06T12:49:56.000Z,37.915
2017-12-06T12:59:56.000Z,37.905
2017-12-06T13:09:58.000Z,37.862
2017-12-06T13:19:56.000Z,37.959
2017-12-06T13:29:56.000Z,37.939
2017-12-06T13:39:56.000Z,38.027
2017-12-06T13:49:56.000Z,37.867
2017-12-06T13:59:56.000Z,37.944
2017-12-06T14:09:56.000Z,37.925
2017-12-06T14:19:57.000Z,38.1
2017-12-06T14:29:56.000Z,38.193
2017-12-06T14:39:56.000Z,38.237
2017-12-06T14:49:56.000Z,38.281
2017-12-06T14:59:56.000Z,38.313
2017-12-06T15:09:56.000Z,38.303
2017-12-06T15:19:56.000Z,37.48
2017-12-06T15:29:56.000Z,37.7
2017-12-06T15:39:56.000Z,37.985
2017-12-06T15:49:56.000Z,37.963
2017-12-06T15:59:56.000Z,38.103
2017-12-06T16:09:56.000Z,37.983
2017-12-06T16:19:56.000Z,37.972
2017-12-06T16:29:56.000Z,37.908
2017-12-06T16:39:56.000Z,38.047
2017-12-06T16:49:57.000Z,38.025
2017-12-06T16:59:57.000Z,37.982
2017-12-06T17:09:56.000Z,37.863
2017-12-06T17:19:56.000Z,37.808
2017-12-06T17:29:56.000Z,37.927
2017-12-06T17:39:56.000Z,37.959
2017-12-06T17:49:57.000Z,37.443
2017-12-06T17:59:57.000Z,37.5
2017-12-06T18:09:57.000Z,37.524
2017-12-06T18:19:57.000Z,37.559
2017-12-06T18:29:57.000Z,37.967
2017-12-06T18:39:57.000Z,37.932
2017-12-06T18:49:57.000Z,37.612
2017-12-06T18:59:59.000Z,37.712
2017-12-06T19:09:57.000Z,37.79
2017-12-06T19:19:57.000Z,37.8
2017-12-06T19:29:57.000Z,38.059
2017-12-06T19:39:57.000Z,37.91
2017-12-06T19:49:57.000Z,38.005
2017-12-06T19:59:57.000Z,37.823
2017-12-06T20:09:57.000Z,37.918
2017-12-06T20:19:57.000Z,37.876
2017-12-06T20:29:57.000Z,38.005
2017-12-06T20:39:57.000Z,37.898
2017-12-06T20:49:57.000Z,37.93
2017-12-06T20:59:57.000Z,38.133
2017-12-06T21:09:57.000Z,37.843
2017-12-06T21:19:57.000Z,37.897
2017-12-06T21:29:57.000Z,37.95
2017-12-06T21:39:57.000Z,37.907
2017-12-06T21:49:57.000Z,37.777
2017-12-06T21:59:57.000Z,37.864
2017-12-06T22:09:57.000Z,37.754
2017-12-06T22:19:57.000Z,37.712
2017-12-06T22:29:57.000Z,37.84
2017-12-06T22:39:57.000Z,38.539
2017-12-06T22:49:57.000Z,38.806
2017-12-06T22:59:57.000Z,38.835
2017-12-06T23:09:57.000Z,39.114
2017-12-06T23:19:57.000Z,38.939
2017-12-06T23:29:57.000Z,39.066
2017-12-06T23:39:57.000Z,39.106
2017-12-06T23:49:57.000Z,39.2
2017-12-06T23:59:57.000Z,39.327
