createdAt,value
2019-02-23T00:00:40.561Z,0
2019-02-23T00:01:53.055Z,0
2019-02-23T00:03:04.956Z,0
2019-02-23T00:04:20.056Z,0
2019-02-23T00:05:29.554Z,0
2019-02-23T00:06:41.633Z,0
2019-02-23T00:07:53.773Z,0
2019-02-23T00:09:06.001Z,0
2019-02-23T00:10:18.102Z,0
2019-02-23T00:11:30.369Z,0
2019-02-23T00:13:54.770Z,0
2019-02-23T00:15:06.989Z,0
2019-02-23T00:16:19.239Z,0
2019-02-23T00:41:28.681Z,0
2019-02-23T00:43:47.153Z,0
2019-02-23T00:43:52.304Z,0
2019-02-23T00:44:06.277Z,0
2019-02-23T00:45:11.813Z,0
2019-02-23T00:46:23.933Z,0
2019-02-23T00:47:36.210Z,0
2019-02-23T00:48:48.486Z,0
2019-02-23T00:51:12.761Z,0
2019-02-23T00:52:24.894Z,0
2019-02-23T00:53:37.195Z,0
2019-02-23T00:54:49.279Z,0
2019-02-23T00:56:01.558Z,0
2019-02-23T00:57:13.663Z,0
2019-02-23T00:58:25.940Z,0
2019-02-23T00:59:38.140Z,0
2019-02-23T01:00:50.342Z,0
2019-02-23T01:03:14.814Z,0
2019-02-23T01:04:26.894Z,0
2019-02-23T01:06:51.865Z,0
2019-02-23T01:08:03.492Z,0
2019-02-23T01:09:15.678Z,0
2019-02-23T01:10:28.051Z,0
2019-02-23T01:11:40.062Z,0
2019-02-23T01:12:52.184Z,0
2019-02-23T01:15:16.651Z,0
2019-02-23T01:16:28.772Z,0
2019-02-23T01:18:53.518Z,0
2019-02-23T01:20:05.348Z,0
2019-02-23T01:21:17.605Z,0
2019-02-23T01:22:29.728Z,0
2019-02-23T01:23:42.004Z,0
2019-02-23T01:24:54.127Z,0
2019-02-23T01:27:18.598Z,0
2019-02-23T01:28:30.754Z,0
2019-02-23T01:29:42.891Z,0
2019-02-23T01:30:55.112Z,0
2019-02-23T01:32:07.384Z,0
2019-02-23T01:33:19.491Z,0
2019-02-23T01:34:31.673Z,0
2019-02-23T01:35:43.865Z,0
2019-02-23T01:36:56.067Z,0
2019-02-23T01:39:20.562Z,0
2019-02-23T01:40:32.646Z,0
2019-02-23T01:41:44.862Z,0
2019-02-23T01:42:57.135Z,0
2019-02-23T01:44:09.307Z,0
2019-02-23T01:45:22.051Z,0
2019-02-23T01:47:45.824Z,0
2019-02-23T01:52:34.662Z,0
2019-02-23T01:54:59.060Z,0
2019-02-23T01:56:11.257Z,0
2019-02-23T01:57:23.370Z,0
2019-02-23T01:58:35.564Z,0
2019-02-23T01:59:47.854Z,0
2019-02-23T02:01:00.097Z,0
2019-02-23T02:03:24.357Z,0
2019-02-23T02:04:36.554Z,0
2019-02-23T02:05:48.783Z,0
2019-02-23T02:07:01.038Z,0
2019-02-23T02:08:13.254Z,0
2019-02-23T02:09:25.398Z,0
2019-02-23T02:10:37.526Z,0
2019-02-23T02:11:49.796Z,0
2019-02-23T02:13:02.111Z,0
2019-02-23T02:15:26.366Z,0
2019-02-23T02:16:38.492Z,0
2019-02-23T02:17:50.893Z,0
2019-02-23T02:19:02.934Z,0
2019-02-23T02:20:15.148Z,0
2019-02-23T02:21:27.341Z,0
2019-02-23T02:23:51.748Z,0
2019-02-23T02:25:03.958Z,0
2019-02-23T02:27:28.325Z,0
2019-02-23T02:28:40.508Z,0
2019-02-23T02:29:52.725Z,0
2019-02-23T02:31:04.848Z,0
2019-02-23T02:32:17.062Z,0
2019-02-23T02:33:29.292Z,0
2019-02-23T02:34:41.464Z,0
2019-02-23T02:35:53.614Z,0
2019-02-23T02:37:05.820Z,0
2019-02-23T02:39:30.274Z,0
2019-02-23T02:40:42.409Z,0
2019-02-23T02:41:54.599Z,0
2019-02-23T02:43:06.827Z,0
2019-02-23T02:44:19.064Z,0
2019-02-23T02:45:31.299Z,0
2019-02-23T02:46:43.383Z,0
2019-02-23T02:47:55.663Z,0
2019-02-23T02:49:07.764Z,0
2019-02-23T02:51:32.322Z,0
2019-02-23T02:52:44.345Z,0
2019-02-23T02:53:56.863Z,0
2019-02-23T02:55:08.813Z,0
2019-02-23T02:56:20.951Z,0
2019-02-23T02:57:33.136Z,0
2019-02-23T02:58:45.391Z,0
2019-02-23T02:59:57.635Z,0
2019-02-23T03:03:34.121Z,0
2019-02-23T03:04:46.415Z,0
2019-02-23T03:05:58.589Z,0
2019-02-23T03:07:10.779Z,0
2019-02-23T03:08:22.991Z,0
2019-02-23T03:09:35.085Z,0
2019-02-23T03:10:47.343Z,0
2019-02-23T03:11:59.477Z,0
2019-02-23T03:13:11.669Z,0
2019-02-23T03:15:36.061Z,0
2019-02-23T03:16:48.254Z,0
2019-02-23T03:18:00.452Z,0
2019-02-23T03:19:12.646Z,0
2019-02-23T03:20:24.999Z,0
2019-02-23T03:21:37.046Z,0
2019-02-23T03:22:49.390Z,0
2019-02-23T03:24:01.488Z,0
2019-02-23T03:27:38.159Z,0
2019-02-23T03:28:50.206Z,0
2019-02-23T03:30:02.512Z,0
2019-02-23T03:31:14.724Z,0
2019-02-23T03:32:26.911Z,0
2019-02-23T03:33:39.089Z,0
2019-02-23T03:34:51.284Z,0
2019-02-23T03:36:03.450Z,0
2019-02-23T03:37:15.691Z,0
2019-02-23T03:39:40.049Z,0
2019-02-23T03:40:52.383Z,0
2019-02-23T03:43:16.591Z,0
2019-02-23T03:44:28.752Z,0
2019-02-23T03:45:40.957Z,0
2019-02-23T03:46:53.152Z,0
2019-02-23T03:48:05.367Z,0
2019-02-23T03:49:17.654Z,0
2019-02-23T03:51:42.095Z,0
2019-02-23T03:52:54.319Z,0
2019-02-23T03:54:06.315Z,0
2019-02-23T03:55:18.541Z,0
2019-02-23T03:56:30.778Z,0
2019-02-23T03:57:42.989Z,0
2019-02-23T03:58:55.097Z,0
2019-02-23T04:00:07.288Z,0
2019-02-23T04:01:19.573Z,0
2019-02-23T04:03:43.971Z,0
2019-02-23T04:04:56.067Z,0
2019-02-23T04:06:08.287Z,0
2019-02-23T04:07:20.556Z,0
2019-02-23T04:08:32.768Z,0
2019-02-23T04:09:44.873Z,0
2019-02-23T04:10:57.136Z,0
2019-02-23T04:12:09.246Z,0
2019-02-23T04:13:21.526Z,0
2019-02-23T04:15:45.866Z,0
2019-02-23T04:16:58.028Z,0
2019-02-23T04:18:10.351Z,0
2019-02-23T04:19:22.413Z,0
2019-02-23T04:20:34.624Z,0
2019-02-23T04:21:46.873Z,0
2019-02-23T04:22:59.019Z,0
2019-02-23T04:24:12.979Z,0
2019-02-23T04:27:47.966Z,0
2019-02-23T04:29:00.060Z,0
2019-02-23T04:30:12.276Z,0
2019-02-23T04:31:24.497Z,0
2019-02-23T04:32:36.658Z,0
2019-02-23T04:33:48.763Z,0
2019-02-23T04:35:00.990Z,0
2019-02-23T04:36:13.148Z,0
2019-02-23T04:37:25.348Z,0
2019-02-23T04:39:52.764Z,0
2019-02-23T04:41:03.278Z,0
2019-02-23T04:42:14.138Z,0
2019-02-23T04:43:26.458Z,0
2019-02-23T04:44:38.602Z,0
2019-02-23T04:45:50.722Z,0
2019-02-23T04:47:03.003Z,0
2019-02-23T04:48:15.106Z,0
2019-02-23T04:49:31.077Z,0
2019-02-23T04:51:51.803Z,0
2019-02-23T04:53:03.969Z,0
2019-02-23T04:54:16.258Z,0
2019-02-23T04:55:28.383Z,0
2019-02-23T04:56:40.524Z,0
2019-02-23T04:57:52.711Z,0
2019-02-23T05:00:17.075Z,0
2019-02-23T05:01:29.269Z,0
2019-02-23T05:02:41.465Z,0
2019-02-23T05:03:53.641Z,0
2019-02-23T05:05:05.930Z,0
2019-02-23T05:06:18.043Z,0
2019-02-23T05:07:30.242Z,0
2019-02-23T05:08:42.433Z,0
2019-02-23T05:09:54.776Z,0
2019-02-23T05:11:06.898Z,0
2019-02-23T05:12:19.114Z,0
2019-02-23T05:13:31.354Z,0
2019-02-23T05:15:57.201Z,0
2019-02-23T05:37:35.351Z,0
2019-02-23T05:39:59.579Z,0
2019-02-23T05:41:11.704Z,0
2019-02-23T05:42:23.900Z,0
2019-02-23T05:43:36.156Z,0
2019-02-23T05:44:48.571Z,0
2019-02-23T05:46:00.530Z,0
2019-02-23T05:47:12.676Z,0
2019-02-23T05:48:24.893Z,0
2019-02-23T05:49:37.219Z,0
2019-02-23T05:52:01.644Z,0
2019-02-23T05:53:13.670Z,0
2019-02-23T05:54:25.854Z,0
2019-02-23T05:55:38.282Z,0
2019-02-23T05:56:50.347Z,0
2019-02-23T05:58:02.457Z,0
2019-02-23T05:59:14.802Z,0
2019-02-23T06:00:26.938Z,0
2019-02-23T06:01:39.060Z,0
2019-02-23T06:04:03.416Z,0
2019-02-23T06:05:15.631Z,0
2019-02-23T06:07:40.077Z,0
2019-02-23T06:08:52.209Z,0
2019-02-23T06:10:04.429Z,0
2019-02-23T06:11:16.591Z,0
2019-02-23T06:12:28.927Z,0
2019-02-23T06:13:41.003Z,0
2019-02-23T06:16:05.457Z,0
2019-02-23T06:17:17.570Z,0
2019-02-23T06:19:41.954Z,0
2019-02-23T06:20:54.159Z,0
2019-02-23T06:22:06.369Z,0
2019-02-23T06:23:18.544Z,0
2019-02-23T06:24:30.766Z,0
2019-02-23T06:25:42.943Z,0
2019-02-23T06:28:07.424Z,0
2019-02-23T06:29:19.522Z,5
2019-02-23T06:30:31.721Z,5
2019-02-23T06:31:43.948Z,5
2019-02-23T06:32:56.119Z,5
2019-02-23T06:34:08.330Z,11
2019-02-23T06:35:20.735Z,11
2019-02-23T06:36:32.814Z,11
2019-02-23T06:37:44.972Z,11
2019-02-23T06:40:09.397Z,16
2019-02-23T06:41:21.480Z,22
2019-02-23T06:42:33.873Z,22
2019-02-23T06:43:45.917Z,28
2019-02-23T06:46:10.266Z,33
2019-02-23T06:47:22.484Z,33
2019-02-23T06:48:34.736Z,33
2019-02-23T06:49:46.916Z,33
2019-02-23T06:52:11.326Z,45
2019-02-23T06:53:23.442Z,45
2019-02-23T06:54:35.714Z,50
2019-02-23T06:55:47.879Z,50
2019-02-23T06:57:01.162Z,56
2019-02-23T06:58:12.231Z,61
2019-02-23T07:00:36.610Z,61
2019-02-23T07:01:48.805Z,73
2019-02-23T07:04:13.411Z,78
2019-02-23T07:05:25.408Z,84
2019-02-23T07:06:37.652Z,90
2019-02-23T07:07:49.899Z,90
2019-02-23T07:09:02.070Z,95
2019-02-23T07:10:14.238Z,101
2019-02-23T07:12:38.647Z,112
2019-02-23T07:13:50.770Z,112
2019-02-23T07:16:15.257Z,129
2019-02-23T07:17:27.381Z,140
2019-02-23T07:18:39.629Z,140
2019-02-23T07:19:54.090Z,146
2019-02-23T07:21:04.131Z,146
2019-02-23T07:22:16.219Z,151
2019-02-23T07:23:28.318Z,157
2019-02-23T07:24:40.516Z,168
2019-02-23T07:25:52.829Z,168
2019-02-23T07:28:17.175Z,180
2019-02-23T07:29:29.307Z,196
2019-02-23T07:30:41.497Z,208
2019-02-23T07:31:53.695Z,219
2019-02-23T07:33:06.076Z,236
2019-02-23T07:34:18.185Z,253
2019-02-23T07:36:42.480Z,281
2019-02-23T07:37:54.773Z,303
2019-02-23T07:40:19.134Z,331
2019-02-23T07:41:31.390Z,360
2019-02-23T07:43:55.760Z,388
2019-02-23T07:45:07.843Z,388
2019-02-23T07:46:20.044Z,376
2019-02-23T07:47:34.124Z,371
2019-02-23T07:48:44.438Z,365
2019-02-23T07:52:21.018Z,365
2019-02-23T07:53:33.229Z,360
2019-02-23T07:54:45.498Z,371
2019-02-23T07:55:57.680Z,376
2019-02-23T07:57:09.791Z,399
2019-02-23T07:58:22.032Z,416
2019-02-23T07:59:34.199Z,410
2019-02-23T08:00:46.497Z,421
2019-02-23T08:01:58.736Z,444
2019-02-23T08:04:23.060Z,483
2019-02-23T08:05:35.325Z,483
2019-02-23T08:07:59.563Z,511
2019-02-23T08:10:24.019Z,517
2019-02-23T08:12:48.440Z,500
2019-02-23T08:14:00.615Z,500
2019-02-23T08:16:26.481Z,500
2019-02-23T08:17:37.131Z,523
2019-02-23T08:18:49.395Z,523
2019-02-23T08:20:01.664Z,495
2019-02-23T08:21:13.708Z,478
2019-02-23T08:22:25.910Z,438
2019-02-23T08:23:38.337Z,483
2019-02-23T08:24:50.394Z,523
2019-02-23T08:28:26.964Z,444
2019-02-23T08:29:39.091Z,517
2019-02-23T08:30:51.425Z,551
2019-02-23T08:32:03.472Z,568
2019-02-23T08:34:28.371Z,624
2019-02-23T08:35:40.155Z,635
2019-02-23T08:36:52.257Z,635
2019-02-23T08:38:04.867Z,669
2019-02-23T08:41:41.038Z,731
2019-02-23T08:44:05.553Z,804
2019-02-23T08:45:17.761Z,849
2019-02-23T08:46:30.222Z,843
2019-02-23T08:47:42.206Z,871
2019-02-23T08:48:54.194Z,905
2019-02-23T08:52:30.860Z,911
2019-02-23T08:53:42.993Z,967
2019-02-23T08:54:55.716Z,973
2019-02-23T08:56:07.448Z,967
2019-02-23T08:57:19.809Z,939
2019-02-23T08:58:31.854Z,967
2019-02-23T08:59:44.037Z,990
2019-02-23T09:00:56.258Z,973
2019-02-23T09:04:32.937Z,990
2019-02-23T09:05:44.944Z,995
2019-02-23T09:06:57.266Z,995
2019-02-23T09:08:09.414Z,1040
2019-02-23T09:09:21.568Z,1006
2019-02-23T09:10:33.797Z,1001
2019-02-23T09:11:46.123Z,961
2019-02-23T09:12:58.150Z,978
2019-02-23T09:14:13.039Z,995
2019-02-23T09:16:34.866Z,1068
2019-02-23T09:17:46.906Z,1085
2019-02-23T09:18:59.122Z,1119
2019-02-23T09:20:11.369Z,1119
2019-02-23T09:21:23.570Z,1215
2019-02-23T09:22:35.712Z,1215
2019-02-23T09:23:47.975Z,1147
2019-02-23T09:25:00.096Z,1237
2019-02-23T09:26:12.361Z,1243
2019-02-23T09:28:36.719Z,1299
2019-02-23T09:29:48.910Z,1310
2019-02-23T09:31:01.385Z,1327
2019-02-23T09:32:13.337Z,1316
2019-02-23T09:33:25.652Z,1316
2019-02-23T09:34:37.632Z,1344
2019-02-23T09:35:50.050Z,1383
2019-02-23T09:37:02.082Z,1338
2019-02-23T09:40:38.675Z,1395
2019-02-23T09:41:50.884Z,1372
2019-02-23T09:44:15.355Z,1389
2019-02-23T09:46:39.574Z,1361
2019-02-23T09:47:51.765Z,1400
2019-02-23T09:49:04.053Z,1400
2019-02-23T09:53:52.829Z,1389
2019-02-23T09:55:05.032Z,1456
2019-02-23T09:56:17.153Z,1395
2019-02-23T09:57:29.450Z,1366
2019-02-23T09:58:41.525Z,1389
2019-02-23T10:01:06.105Z,1372
2019-02-23T10:02:18.234Z,1383
2019-02-23T10:04:42.597Z,1428
2019-02-23T10:05:54.702Z,1440
2019-02-23T10:07:07.076Z,1535
2019-02-23T10:08:19.279Z,1293
2019-02-23T10:09:31.440Z,1327
2019-02-23T10:10:43.473Z,1423
2019-02-23T10:11:55.770Z,1389
2019-02-23T10:13:07.871Z,1524
2019-02-23T10:14:20.064Z,1524
2019-02-23T10:17:56.656Z,1496
2019-02-23T10:19:09.017Z,1192
2019-02-23T10:20:21.095Z,1473
2019-02-23T10:21:33.304Z,1479
2019-02-23T10:22:45.455Z,1541
2019-02-23T10:25:09.887Z,1417
2019-02-23T10:26:22.196Z,1496
2019-02-23T10:28:46.578Z,1586
2019-02-23T10:29:58.705Z,1558
2019-02-23T10:32:23.192Z,1524
2019-02-23T10:33:35.279Z,1563
2019-02-23T10:38:24.042Z,1530
2019-02-23T10:40:48.950Z,1513
2019-02-23T10:42:00.654Z,1501
2019-02-23T10:44:25.116Z,1501
2019-02-23T10:45:38.974Z,1485
2019-02-23T10:46:49.427Z,1530
2019-02-23T10:48:01.878Z,1552
2019-02-23T10:49:13.795Z,1479
2019-02-23T10:50:25.926Z,1496
2019-02-23T10:52:50.474Z,1507
2019-02-23T10:54:02.519Z,1456
2019-02-23T10:56:26.976Z,1546
2019-02-23T10:57:39.218Z,1597
2019-02-23T10:58:51.461Z,1552
2019-02-23T11:01:15.672Z,1496
2019-02-23T11:02:28.044Z,1445
2019-02-23T11:04:52.269Z,1552
2019-02-23T11:06:04.462Z,1406
2019-02-23T11:08:28.873Z,1366
2019-02-23T11:09:41.309Z,1400
2019-02-23T11:10:53.325Z,1440
2019-02-23T11:13:17.715Z,1378
2019-02-23T11:16:54.302Z,1333
2019-02-23T11:18:06.511Z,1451
2019-02-23T11:20:30.980Z,1383
2019-02-23T11:21:43.066Z,1434
2019-02-23T11:22:55.293Z,1344
2019-02-23T11:24:07.460Z,1316
2019-02-23T11:25:19.566Z,1423
2019-02-23T11:30:08.493Z,1395
2019-02-23T11:31:20.669Z,1282
2019-02-23T11:32:32.755Z,1288
2019-02-23T11:33:45.016Z,1198
2019-02-23T11:34:57.118Z,1057
2019-02-23T11:36:09.389Z,1029
2019-02-23T11:37:21.530Z,1215
2019-02-23T11:38:33.797Z,1164
2019-02-23T11:40:58.156Z,1102
2019-02-23T11:42:10.272Z,1001
2019-02-23T11:44:34.794Z,1063
2019-02-23T11:45:46.969Z,1023
2019-02-23T11:46:59.058Z,973
2019-02-23T11:48:11.317Z,945
2019-02-23T11:49:23.429Z,961
2019-02-23T11:50:35.670Z,911
2019-02-23T11:53:00.084Z,832
2019-02-23T11:54:12.291Z,556
2019-02-23T11:56:36.722Z,433
2019-02-23T11:57:48.901Z,405
2019-02-23T11:59:00.977Z,382
2019-02-23T12:00:13.298Z,376
2019-02-23T12:01:25.406Z,365
2019-02-23T12:02:37.691Z,365
2019-02-23T12:05:02.137Z,360
2019-02-23T12:06:14.241Z,348
2019-02-23T12:07:26.400Z,348
2019-02-23T12:08:38.726Z,343
2019-02-23T12:09:50.778Z,343
2019-02-23T12:11:02.933Z,343
2019-02-23T12:12:15.199Z,337
2019-02-23T12:13:27.337Z,337
2019-02-23T12:18:16.108Z,331
2019-02-23T12:19:28.332Z,331
2019-02-23T12:20:40.475Z,326
2019-02-23T12:21:52.772Z,320
2019-02-23T12:23:04.923Z,320
2019-02-23T12:25:29.255Z,326
2019-02-23T12:26:41.451Z,326
2019-02-23T12:30:18.109Z,343
2019-02-23T12:31:30.288Z,343
2019-02-23T12:32:42.481Z,337
2019-02-23T12:35:06.791Z,343
2019-02-23T12:37:31.319Z,337
2019-02-23T12:38:43.467Z,337
2019-02-23T12:42:20.060Z,315
2019-02-23T12:43:32.311Z,303
2019-02-23T12:44:44.432Z,298
2019-02-23T12:45:56.618Z,298
2019-02-23T12:47:08.822Z,286
2019-02-23T12:49:33.280Z,281
2019-02-23T12:54:21.902Z,270
2019-02-23T12:56:46.422Z,275
2019-02-23T12:57:58.688Z,275
2019-02-23T12:59:10.753Z,270
2019-02-23T13:01:35.140Z,270
2019-02-23T13:02:47.372Z,258
2019-02-23T13:05:11.844Z,253
2019-02-23T13:06:23.852Z,253
2019-02-23T13:07:36.118Z,253
2019-02-23T13:08:48.258Z,247
2019-02-23T13:11:12.647Z,241
2019-02-23T13:13:37.071Z,236
2019-02-23T13:14:49.355Z,230
2019-02-23T13:18:25.846Z,219
2019-02-23T13:19:38.078Z,213
2019-02-23T13:20:50.240Z,208
2019-02-23T13:22:02.505Z,208
2019-02-23T13:23:14.551Z,208
2019-02-23T13:24:26.871Z,202
2019-02-23T13:25:38.935Z,202
2019-02-23T13:26:51.219Z,202
2019-02-23T13:30:27.788Z,196
2019-02-23T13:32:52.100Z,196
2019-02-23T13:34:04.488Z,196
2019-02-23T13:35:16.539Z,196
2019-02-23T13:37:40.949Z,191
2019-02-23T13:38:53.140Z,191
2019-02-23T13:41:17.671Z,185
2019-02-23T13:42:29.745Z,185
2019-02-23T13:43:41.933Z,180
2019-02-23T13:44:54.117Z,180
2019-02-23T13:46:06.355Z,174
2019-02-23T13:47:18.415Z,180
2019-02-23T13:48:30.713Z,174
2019-02-23T13:49:42.889Z,174
2019-02-23T13:53:19.617Z,168
2019-02-23T13:54:31.656Z,163
2019-02-23T13:56:56.059Z,163
2019-02-23T13:59:20.439Z,157
2019-02-23T14:01:44.826Z,157
2019-02-23T14:02:57.053Z,151
2019-02-23T14:06:33.639Z,151
2019-02-23T14:07:45.825Z,151
2019-02-23T14:08:57.938Z,157
2019-02-23T14:10:10.202Z,157
2019-02-23T14:11:22.436Z,151
2019-02-23T14:12:34.546Z,151
2019-02-23T14:13:46.810Z,151
2019-02-23T14:14:59.081Z,151
2019-02-23T14:18:35.475Z,151
2019-02-23T14:20:59.853Z,151
2019-02-23T14:23:24.337Z,151
2019-02-23T14:24:36.494Z,151
2019-02-23T14:25:48.617Z,157
2019-02-23T14:30:37.477Z,157
2019-02-23T14:31:49.768Z,157
2019-02-23T14:33:01.859Z,157
2019-02-23T14:35:26.249Z,157
2019-02-23T14:37:50.747Z,151
2019-02-23T14:39:06.755Z,151
2019-02-23T14:41:27.258Z,151
2019-02-23T14:42:39.334Z,146
2019-02-23T14:43:51.540Z,146
2019-02-23T14:45:03.727Z,140
2019-02-23T14:46:15.979Z,140
2019-02-23T14:47:28.110Z,135
2019-02-23T14:49:52.504Z,129
2019-02-23T14:51:04.700Z,129
2019-02-23T14:53:29.266Z,123
2019-02-23T14:54:41.363Z,123
2019-02-23T14:55:53.512Z,123
2019-02-23T14:57:05.807Z,123
2019-02-23T14:58:17.975Z,118
2019-02-23T14:59:30.050Z,123
2019-02-23T15:01:54.518Z,118
2019-02-23T15:05:31.013Z,112
2019-02-23T15:06:43.655Z,112
2019-02-23T15:09:07.612Z,118
2019-02-23T15:10:19.904Z,112
2019-02-23T15:11:32.058Z,112
2019-02-23T15:12:44.272Z,112
2019-02-23T15:13:56.378Z,106
2019-02-23T15:15:08.691Z,106
2019-02-23T15:17:33.027Z,101
2019-02-23T15:18:45.289Z,101
2019-02-23T15:19:57.350Z,101
2019-02-23T15:21:09.577Z,101
2019-02-23T15:23:33.923Z,95
2019-02-23T15:24:46.178Z,95
2019-02-23T15:25:58.310Z,95
2019-02-23T15:27:10.621Z,90
2019-02-23T15:29:35.011Z,90
2019-02-23T15:30:47.174Z,84
2019-02-23T15:33:11.613Z,84
2019-02-23T15:35:35.857Z,78
2019-02-23T15:36:48.205Z,78
2019-02-23T15:38:00.313Z,78
2019-02-23T15:42:49.073Z,73
2019-02-23T15:44:01.571Z,67
2019-02-23T15:45:13.531Z,67
2019-02-23T15:47:37.801Z,61
2019-02-23T15:48:50.104Z,61
2019-02-23T15:50:02.183Z,61
2019-02-23T15:51:14.573Z,61
2019-02-23T15:54:51.042Z,56
2019-02-23T15:56:03.219Z,56
2019-02-23T15:57:15.442Z,56
2019-02-23T15:59:39.731Z,50
2019-02-23T16:00:51.922Z,50
2019-02-23T16:02:04.198Z,50
2019-02-23T16:03:16.425Z,50
2019-02-23T16:06:53.126Z,45
2019-02-23T16:08:05.113Z,45
2019-02-23T16:09:17.481Z,45
2019-02-23T16:10:29.578Z,45
2019-02-23T16:11:41.743Z,45
2019-02-23T16:12:53.947Z,45
2019-02-23T16:14:06.067Z,39
2019-02-23T16:15:18.258Z,39
2019-02-23T16:17:42.641Z,39
2019-02-23T16:18:54.899Z,39
2019-02-23T16:21:19.269Z,33
2019-02-23T16:22:31.428Z,33
2019-02-23T16:23:43.597Z,33
2019-02-23T16:24:55.800Z,28
2019-02-23T16:26:07.990Z,28
2019-02-23T16:27:20.359Z,28
2019-02-23T16:29:44.875Z,28
2019-02-23T16:30:56.857Z,22
2019-02-23T16:32:08.970Z,22
2019-02-23T16:33:21.259Z,22
2019-02-23T16:34:33.428Z,22
2019-02-23T16:35:45.581Z,22
2019-02-23T16:36:57.740Z,22
2019-02-23T16:38:10.014Z,22
2019-02-23T16:39:22.234Z,16
2019-02-23T16:41:46.711Z,16
2019-02-23T16:42:58.780Z,16
2019-02-23T16:45:23.097Z,16
2019-02-23T16:46:35.427Z,16
2019-02-23T16:47:47.613Z,11
2019-02-23T16:48:59.769Z,11
2019-02-23T16:50:11.899Z,11
2019-02-23T16:55:00.639Z,5
2019-02-23T16:56:12.912Z,5
2019-02-23T16:57:25.122Z,5
2019-02-23T16:58:37.295Z,5
2019-02-23T16:59:49.430Z,5
2019-02-23T17:01:01.736Z,5
2019-02-23T17:02:13.900Z,5
2019-02-23T17:03:26.076Z,5
2019-02-23T17:05:50.412Z,0
2019-02-23T17:07:05.697Z,0
2019-02-23T17:09:27.041Z,0
2019-02-23T17:10:39.332Z,0
2019-02-23T17:11:51.368Z,0
2019-02-23T17:13:03.555Z,0
2019-02-23T17:14:15.810Z,0
2019-02-23T17:15:28.074Z,0
2019-02-23T17:17:52.542Z,0
2019-02-23T17:19:04.602Z,0
2019-02-23T17:20:16.779Z,0
2019-02-23T17:21:28.973Z,0
2019-02-23T17:22:41.187Z,0
2019-02-23T17:23:53.377Z,0
2019-02-23T17:25:05.599Z,0
2019-02-23T17:26:17.775Z,0
2019-02-23T17:27:29.992Z,0
2019-02-23T17:29:54.408Z,0
2019-02-23T17:31:06.472Z,0
2019-02-23T17:33:30.852Z,0
2019-02-23T17:35:55.351Z,0
2019-02-23T17:37:07.593Z,0
2019-02-23T17:38:19.721Z,0
2019-02-23T17:39:34.002Z,0
2019-02-23T17:43:08.389Z,0
2019-02-23T17:44:20.662Z,0
2019-02-23T17:45:32.929Z,0
2019-02-23T17:47:57.164Z,0
2019-02-23T17:50:21.549Z,0
2019-02-23T17:51:33.966Z,0
2019-02-23T17:53:58.217Z,0
2019-02-23T17:55:10.436Z,0
2019-02-23T17:56:22.604Z,0
2019-02-23T17:57:34.921Z,0
2019-02-23T17:58:46.959Z,0
2019-02-23T17:59:59.195Z,0
2019-02-23T18:02:23.487Z,0
2019-02-23T18:06:02.828Z,0
2019-02-23T18:07:12.274Z,0
2019-02-23T18:08:24.526Z,0
2019-02-23T18:09:36.749Z,0
2019-02-23T18:10:48.840Z,0
2019-02-23T18:12:01.176Z,0
2019-02-23T18:13:13.310Z,0
2019-02-23T18:14:25.517Z,0
2019-02-23T18:18:01.997Z,0
2019-02-23T18:19:14.207Z,0
2019-02-23T18:20:26.501Z,0
2019-02-23T18:22:50.937Z,0
2019-02-23T18:24:02.980Z,0
2019-02-23T18:26:27.461Z,0
2019-02-23T18:27:39.576Z,0
2019-02-23T18:30:04.154Z,0
2019-02-23T18:31:16.334Z,0
2019-02-23T18:32:28.500Z,0
2019-02-23T18:33:40.590Z,0
2019-02-23T18:34:52.840Z,0
2019-02-23T18:36:05.045Z,0
2019-02-23T18:37:17.376Z,0
2019-02-23T18:38:29.368Z,0
2019-02-23T18:39:41.511Z,0
2019-02-23T18:42:05.910Z,0
2019-02-23T18:43:18.071Z,0
2019-02-23T18:45:42.636Z,0
2019-02-23T18:46:54.702Z,0
2019-02-23T18:48:06.839Z,0
2019-02-23T18:49:19.142Z,0
2019-02-23T18:50:31.363Z,0
2019-02-23T18:51:43.499Z,0
2019-02-23T18:54:07.823Z,0
2019-02-23T18:55:20.049Z,0
2019-02-23T18:56:32.278Z,0
2019-02-23T18:57:44.738Z,0
2019-02-23T18:58:56.685Z,0
2019-02-23T19:00:08.902Z,0
2019-02-23T19:01:21.073Z,0
2019-02-23T19:02:36.926Z,0
2019-02-23T19:03:47.548Z,0
2019-02-23T19:06:09.861Z,0
2019-02-23T19:07:22.082Z,0
2019-02-23T19:08:34.214Z,0
2019-02-23T19:09:46.614Z,0
2019-02-23T19:10:58.770Z,0
2019-02-23T19:12:10.794Z,0
2019-02-23T19:14:35.122Z,0
2019-02-23T19:18:11.699Z,0
2019-02-23T19:19:23.890Z,0
2019-02-23T19:21:48.397Z,0
2019-02-23T19:23:00.552Z,0
2019-02-23T19:24:12.742Z,0
2019-02-23T19:25:25.042Z,0
2019-02-23T19:26:37.225Z,0
2019-02-23T19:27:49.425Z,0
2019-02-23T19:30:13.704Z,0
2019-02-23T19:31:25.896Z,0
2019-02-23T19:32:38.019Z,0
2019-02-23T19:33:50.409Z,0
2019-02-23T19:35:02.532Z,0
2019-02-23T19:36:14.610Z,0
2019-02-23T19:37:26.787Z,0
2019-02-23T19:38:39.056Z,0
2019-02-23T19:39:51.245Z,0
2019-02-23T19:42:15.733Z,0
2019-02-23T19:43:27.834Z,0
2019-02-23T19:44:39.965Z,0
2019-02-23T19:45:52.327Z,0
2019-02-23T19:48:16.608Z,0
2019-02-23T19:49:28.982Z,0
2019-02-23T19:50:40.989Z,0
2019-02-23T19:54:17.657Z,0
2019-02-23T19:55:29.700Z,0
2019-02-23T19:57:54.285Z,0
2019-02-23T19:59:06.355Z,0
2019-02-23T20:00:18.468Z,0
2019-02-23T20:01:30.673Z,0
2019-02-23T20:02:43.015Z,0
2019-02-23T20:03:55.184Z,0
2019-02-23T20:06:19.453Z,0
2019-02-23T20:07:31.708Z,0
2019-02-23T20:08:43.977Z,0
2019-02-23T20:09:56.020Z,0
2019-02-23T20:12:20.419Z,0
2019-02-23T20:13:32.674Z,0
2019-02-23T20:14:44.889Z,0
2019-02-23T20:15:56.991Z,0
2019-02-23T20:18:21.541Z,0
2019-02-23T20:19:33.647Z,0
2019-02-23T20:20:45.896Z,0
2019-02-23T20:21:58.150Z,0
2019-02-23T20:23:10.172Z,0
2019-02-23T20:24:22.448Z,0
2019-02-23T20:26:46.820Z,0
2019-02-23T20:30:23.474Z,0
2019-02-23T20:31:35.586Z,0
2019-02-23T20:32:47.895Z,0
2019-02-23T20:34:00.175Z,0
2019-02-23T20:36:24.286Z,0
2019-02-23T20:37:36.632Z,0
2019-02-23T20:38:48.752Z,0
2019-02-23T20:40:01.051Z,0
2019-02-23T20:43:37.464Z,0
2019-02-23T20:46:01.954Z,0
2019-02-23T20:47:14.222Z,0
2019-02-23T20:48:26.303Z,0
2019-02-23T20:49:38.417Z,0
2019-02-23T20:50:50.687Z,0
2019-02-23T20:52:02.917Z,0
2019-02-23T20:55:39.464Z,0
2019-02-23T20:58:03.939Z,0
2019-02-23T20:59:16.219Z,0
2019-02-23T21:00:28.176Z,0
2019-02-23T21:01:40.533Z,0
2019-02-23T21:02:52.565Z,0
2019-02-23T21:06:29.357Z,0
2019-02-23T21:07:41.421Z,0
2019-02-23T21:08:53.643Z,0
2019-02-23T21:10:05.808Z,0
2019-02-23T21:11:17.942Z,0
2019-02-23T21:12:30.126Z,0
2019-02-23T21:13:42.497Z,0
2019-02-23T21:14:54.601Z,0
2019-02-23T21:16:06.818Z,0
2019-02-23T21:18:31.181Z,0
2019-02-23T21:19:43.424Z,0
2019-02-23T21:20:55.679Z,0
2019-02-23T21:22:07.759Z,0
2019-02-23T21:24:32.100Z,0
2019-02-23T21:25:44.266Z,0
2019-02-23T21:26:56.470Z,0
2019-02-23T21:30:33.165Z,0
2019-02-23T21:31:45.324Z,0
2019-02-23T21:34:09.784Z,0
2019-02-23T21:35:21.827Z,0
2019-02-23T21:36:34.150Z,0
2019-02-23T21:37:46.454Z,0
2019-02-23T21:38:58.491Z,0
2019-02-23T21:40:10.686Z,0
2019-02-23T21:42:35.133Z,0
2019-02-23T21:43:47.343Z,0
2019-02-23T21:44:59.584Z,0
2019-02-23T21:46:11.668Z,0
2019-02-23T21:47:23.955Z,0
2019-02-23T21:48:35.987Z,0
2019-02-23T21:49:48.179Z,0
2019-02-23T21:51:00.458Z,0
2019-02-23T21:54:37.050Z,0
2019-02-23T21:55:49.158Z,0
2019-02-23T21:57:01.444Z,0
2019-02-23T21:58:13.683Z,0
2019-02-23T21:59:25.850Z,0
2019-02-23T22:00:38.104Z,0
2019-02-23T22:01:50.336Z,0
2019-02-23T22:03:02.369Z,0
2019-02-23T22:04:14.532Z,0
2019-02-23T22:06:38.997Z,0
2019-02-23T22:07:51.195Z,0
2019-02-23T22:09:03.470Z,0
2019-02-23T22:10:15.537Z,0
2019-02-23T22:12:42.600Z,0
2019-02-23T22:13:52.160Z,0
2019-02-23T22:15:04.371Z,0
2019-02-23T22:16:16.583Z,0
2019-02-23T22:18:40.919Z,0
2019-02-23T22:19:53.156Z,0
2019-02-23T22:21:05.470Z,0
2019-02-23T22:22:17.587Z,0
2019-02-23T22:23:29.735Z,0
2019-02-23T22:24:41.851Z,0
2019-02-23T22:25:58.123Z,0
2019-02-23T22:27:06.298Z,0
2019-02-23T22:28:18.600Z,0
2019-02-23T22:30:42.902Z,0
2019-02-23T22:31:55.118Z,0
2019-02-23T22:33:07.348Z,0
2019-02-23T22:34:19.589Z,0
2019-02-23T22:35:31.756Z,0
2019-02-23T22:36:43.820Z,0
2019-02-23T22:37:56.024Z,0
2019-02-23T22:39:08.266Z,0
2019-02-23T22:40:20.458Z,0
2019-02-23T22:42:44.880Z,0
2019-02-23T22:43:57.107Z,0
2019-02-23T22:45:09.247Z,0