createdAt,value
2023-12-16T00:00:21.736Z,43.99
2023-12-16T00:03:11.640Z,43.88
2023-12-16T00:05:40.763Z,44.03
2023-12-16T00:08:09.103Z,44.06
2023-12-16T00:10:37.350Z,44.11
2023-12-16T00:13:05.904Z,44.19
2023-12-16T00:15:34.631Z,44.13
2023-12-16T00:18:03.036Z,44.00
2023-12-16T00:20:31.513Z,43.97
2023-12-16T00:22:59.717Z,44.13
2023-12-16T00:25:27.988Z,44.18
2023-12-16T00:27:56.612Z,44.00
2023-12-16T00:30:24.947Z,44.03
2023-12-16T00:32:53.382Z,44.27
2023-12-16T00:35:23.161Z,44.25
2023-12-16T00:37:51.869Z,44.11
2023-12-16T00:40:20.144Z,44.29
2023-12-16T00:42:48.733Z,44.39
2023-12-16T00:45:20.210Z,44.50
2023-12-16T00:47:50.880Z,44.60
2023-12-16T00:50:19.064Z,44.42
2023-12-16T00:52:47.211Z,44.75
2023-12-16T00:55:15.602Z,44.72
2023-12-16T00:57:43.992Z,44.54
2023-12-16T01:03:41.035Z,44.63
2023-12-16T01:06:10.131Z,44.70
2023-12-16T01:08:38.885Z,44.50
2023-12-16T01:11:07.608Z,44.44
2023-12-16T01:13:35.820Z,44.46
2023-12-16T01:16:04.294Z,44.78
2023-12-16T01:18:32.975Z,44.89
2023-12-16T01:21:05.857Z,45.01
2023-12-16T01:23:34.738Z,44.97
2023-12-16T01:26:04.793Z,44.74
2023-12-16T01:28:33.704Z,44.62
2023-12-16T01:31:02.568Z,44.63
2023-12-16T01:33:32.179Z,44.82
2023-12-16T01:36:01.081Z,44.82
2023-12-16T01:38:29.504Z,44.72
2023-12-16T01:40:57.744Z,44.92
2023-12-16T01:43:26.101Z,44.98
2023-12-16T01:46:03.136Z,44.83
2023-12-16T01:48:32.971Z,44.97
2023-12-16T01:51:05.537Z,44.79
2023-12-16T01:53:35.327Z,45.05
2023-12-16T01:56:04.450Z,45.06
2023-12-16T01:58:32.881Z,44.93
2023-12-16T02:01:01.191Z,45.13
2023-12-16T02:03:30.391Z,45.19
2023-12-16T02:05:59.208Z,44.97
2023-12-16T02:08:27.354Z,44.96
2023-12-16T02:10:55.595Z,45.19
2023-12-16T02:13:24.036Z,45.27
2023-12-16T02:15:52.722Z,45.12
2023-12-16T02:18:21.178Z,45.39
2023-12-16T02:20:49.980Z,45.14
2023-12-16T02:23:18.773Z,45.06
2023-12-16T02:25:47.101Z,45.04
2023-12-16T02:28:15.687Z,45.33
2023-12-16T02:30:43.929Z,45.50
2023-12-16T02:33:12.309Z,45.55
2023-12-16T02:35:41.691Z,45.26
2023-12-16T02:38:11.044Z,45.20
2023-12-16T02:40:39.208Z,45.19
2023-12-16T02:43:07.483Z,45.20
2023-12-16T02:45:35.858Z,45.44
2023-12-16T02:48:04.239Z,45.67
2023-12-16T02:50:32.685Z,45.57
2023-12-16T02:53:00.877Z,45.42
2023-12-16T02:55:29.237Z,45.72
2023-12-16T02:57:57.700Z,45.81
2023-12-16T03:00:26.308Z,45.83
2023-12-16T03:02:54.513Z,45.65
2023-12-16T03:05:24.616Z,45.79
2023-12-16T03:07:53.208Z,45.61
2023-12-16T03:10:22.211Z,45.47
2023-12-16T03:12:50.548Z,45.40
2023-12-16T03:15:19.736Z,45.39
2023-12-16T03:17:50.410Z,45.40
2023-12-16T03:20:18.619Z,45.78
2023-12-16T03:22:46.996Z,45.97
2023-12-16T03:25:15.862Z,45.88
2023-12-16T03:27:44.281Z,45.70
2023-12-16T03:30:12.942Z,45.61
2023-12-16T03:32:41.378Z,45.95
2023-12-16T03:35:09.640Z,45.96
2023-12-16T03:37:38.104Z,45.69
2023-12-16T03:40:07.366Z,45.60
2023-12-16T03:42:35.732Z,45.57
2023-12-16T03:45:04.258Z,45.62
2023-12-16T03:47:33.569Z,46.16
2023-12-16T03:50:02.200Z,45.76
2023-12-16T03:52:30.616Z,45.81
2023-12-16T03:54:59.434Z,46.19
2023-12-16T03:57:28.766Z,45.90
2023-12-16T03:59:57.081Z,46.16
2023-12-16T04:02:25.564Z,46.32
2023-12-16T04:04:55.176Z,46.08
2023-12-16T04:07:23.415Z,46.52
2023-12-16T04:09:51.808Z,46.09
2023-12-16T04:12:19.973Z,46.01
2023-12-16T04:14:48.234Z,45.98
2023-12-16T04:17:16.598Z,45.96
2023-12-16T04:19:52.123Z,46.05
2023-12-16T04:22:20.875Z,46.47
2023-12-16T04:24:50.193Z,46.58
2023-12-16T04:27:18.419Z,46.36
2023-12-16T04:29:46.711Z,46.68
2023-12-16T04:32:14.884Z,46.45
2023-12-16T04:34:43.117Z,46.75
2023-12-16T04:37:11.705Z,46.48
2023-12-16T04:39:40.005Z,46.51
2023-12-16T04:42:08.926Z,46.38
2023-12-16T04:44:38.354Z,46.46
2023-12-16T04:47:06.592Z,46.95
2023-12-16T04:49:35.634Z,46.62
2023-12-16T04:52:04.294Z,46.51
2023-12-16T04:54:32.700Z,46.54
2023-12-16T04:57:01.163Z,46.53
2023-12-16T04:59:29.501Z,46.58
2023-12-16T05:01:57.744Z,47.23
2023-12-16T05:04:27.040Z,47.36
2023-12-16T05:06:56.201Z,46.96
2023-12-16T05:09:24.584Z,46.97
2023-12-16T05:11:52.903Z,47.37
2023-12-16T05:14:21.078Z,47.14
2023-12-16T05:16:49.857Z,47.62
2023-12-16T05:19:18.502Z,47.19
2023-12-16T05:21:46.926Z,47.13
2023-12-16T05:24:15.682Z,47.10
2023-12-16T05:26:43.898Z,47.14
2023-12-16T05:29:12.929Z,47.88
2023-12-16T05:31:41.983Z,48.02
2023-12-16T05:34:10.617Z,47.55
2023-12-16T05:36:42.377Z,47.45
2023-12-16T05:39:10.976Z,47.43
2023-12-16T05:41:39.200Z,47.50
2023-12-16T05:44:07.512Z,48.05
2023-12-16T05:46:35.738Z,47.64
2023-12-16T05:49:04.196Z,47.62
2023-12-16T05:51:40.087Z,47.63
2023-12-16T05:54:09.082Z,47.53
2023-12-16T05:56:37.486Z,47.71
2023-12-16T05:59:05.742Z,48.38
2023-12-16T06:01:34.347Z,48.00
2023-12-16T06:04:03.224Z,47.81
2023-12-16T06:06:31.470Z,47.81
2023-12-16T06:08:59.652Z,47.85
2023-12-16T06:11:27.978Z,47.90
2023-12-16T06:13:56.218Z,47.97
2023-12-16T06:16:24.613Z,48.19
2023-12-16T06:18:53.451Z,49.05
2023-12-16T06:21:22.056Z,48.75
2023-12-16T06:23:50.233Z,49.55
2023-12-16T06:26:20.049Z,49.70
2023-12-16T06:28:48.148Z,49.15
2023-12-16T06:31:17.812Z,49.11
2023-12-16T06:33:46.988Z,49.89
2023-12-16T06:36:15.883Z,49.24
2023-12-16T06:38:44.295Z,49.02
2023-12-16T06:41:12.670Z,49.00
2023-12-16T06:43:40.934Z,48.99
2023-12-16T06:46:09.753Z,48.94
2023-12-16T06:48:38.860Z,48.92
2023-12-16T06:51:07.106Z,48.88
2023-12-16T06:53:35.721Z,48.92
2023-12-16T06:56:05.699Z,49.15
2023-12-16T06:58:34.593Z,49.11
2023-12-16T07:01:03.289Z,49.32
2023-12-16T07:03:32.020Z,49.27
2023-12-16T07:06:02.619Z,49.43
2023-12-16T07:08:31.684Z,50.32
2023-12-16T07:11:00.152Z,49.82
2023-12-16T07:13:28.478Z,49.67
2023-12-16T07:15:56.743Z,49.79
2023-12-16T07:18:25.062Z,50.89
2023-12-16T07:20:53.333Z,50.35
2023-12-16T07:23:21.590Z,50.23
2023-12-16T07:25:50.204Z,50.18
2023-12-16T07:28:18.923Z,50.12
2023-12-16T07:30:47.392Z,50.09
2023-12-16T07:33:15.805Z,50.07
2023-12-16T07:35:44.837Z,50.04
2023-12-16T07:38:13.098Z,50.18
2023-12-16T07:40:41.649Z,51.32
2023-12-16T07:43:09.801Z,51.50
2023-12-16T07:45:38.011Z,50.96
2023-12-16T07:48:06.256Z,50.77
2023-12-16T07:50:34.701Z,50.97
2023-12-16T07:53:02.824Z,51.61
2023-12-16T07:55:31.624Z,51.20
2023-12-16T07:58:00.620Z,51.52
2023-12-16T08:00:30.025Z,51.04
2023-12-16T08:02:58.469Z,50.92
2023-12-16T08:05:26.902Z,50.98
2023-12-16T08:07:55.617Z,50.86
2023-12-16T08:10:23.954Z,50.81
2023-12-16T08:12:53.405Z,50.76
2023-12-16T08:15:21.778Z,50.56
2023-12-16T08:17:50.252Z,50.38
2023-12-16T08:20:18.601Z,50.19
2023-12-16T08:22:46.708Z,49.87
2023-12-16T08:25:15.319Z,49.77
2023-12-16T08:27:43.903Z,49.63
2023-12-16T08:30:12.680Z,49.51
2023-12-16T08:32:41.305Z,49.32
2023-12-16T08:35:09.748Z,49.17
2023-12-16T08:37:38.291Z,49.00
2023-12-16T08:40:08.096Z,48.81
2023-12-16T08:42:36.434Z,48.59
2023-12-16T08:45:04.893Z,48.14
2023-12-16T08:47:33.398Z,48.02
2023-12-16T08:50:01.591Z,47.88
2023-12-16T08:52:35.158Z,48.09
2023-12-16T08:55:05.501Z,47.78
2023-12-16T08:57:33.966Z,47.94
2023-12-16T09:00:02.337Z,48.03
2023-12-16T09:02:30.737Z,47.83
2023-12-16T09:04:59.156Z,47.74
2023-12-16T09:07:27.500Z,47.11
2023-12-16T09:09:55.729Z,46.95
2023-12-16T09:12:24.101Z,47.02
2023-12-16T09:14:53.325Z,47.23
2023-12-16T09:17:21.612Z,47.30
2023-12-16T09:19:50.656Z,46.83
2023-12-16T09:22:19.302Z,46.83
2023-12-16T09:24:48.758Z,46.87
2023-12-16T09:27:16.869Z,46.98
2023-12-16T09:29:45.298Z,46.85
2023-12-16T09:32:13.484Z,46.94
2023-12-16T09:34:42.245Z,46.82
2023-12-16T09:37:10.817Z,46.85
2023-12-16T09:39:40.385Z,47.09
2023-12-16T09:42:08.766Z,47.08
2023-12-16T09:44:38.971Z,47.23
2023-12-16T09:47:07.422Z,47.31
2023-12-16T09:49:37.579Z,47.37
2023-12-16T09:52:06.596Z,47.70
2023-12-16T09:54:34.795Z,48.33
2023-12-16T09:57:04.506Z,49.31
2023-12-16T09:59:36.853Z,49.62
2023-12-16T10:02:14.090Z,50.23
2023-12-16T10:04:43.332Z,50.33
2023-12-16T10:07:11.767Z,50.70
2023-12-16T10:09:40.040Z,51.26
2023-12-16T10:12:08.255Z,51.25
2023-12-16T10:14:50.533Z,51.38
2023-12-16T10:17:21.305Z,51.41
2023-12-16T10:19:50.092Z,51.66
2023-12-16T10:22:20.032Z,51.74
2023-12-16T10:24:48.841Z,51.65
2023-12-16T10:27:17.177Z,51.86
2023-12-16T10:29:58.017Z,52.06
2023-12-16T10:32:32.225Z,51.81
2023-12-16T10:35:01.059Z,52.12
2023-12-16T10:37:30.142Z,52.30
2023-12-16T10:39:58.902Z,52.52
2023-12-16T10:42:27.908Z,52.51
2023-12-16T10:44:56.109Z,52.43
2023-12-16T10:47:27.987Z,52.30
2023-12-16T10:49:59.462Z,52.29
2023-12-16T10:52:33.034Z,52.07
2023-12-16T10:55:05.946Z,52.02
2023-12-16T10:57:59.704Z,51.95
2023-12-16T11:00:31.888Z,51.81
2023-12-16T11:03:29.600Z,51.64
2023-12-16T11:06:03.872Z,51.59
2023-12-16T11:08:33.941Z,51.51
2023-12-16T11:11:04.159Z,51.57
2023-12-16T11:13:35.807Z,51.82
2023-12-16T11:16:15.247Z,52.12
2023-12-16T11:18:49.487Z,52.30
2023-12-16T11:21:21.396Z,52.28
2023-12-16T11:23:50.403Z,52.25
2023-12-16T11:26:18.734Z,52.36
2023-12-16T11:28:54.164Z,52.52
2023-12-16T11:31:22.525Z,52.62
2023-12-16T11:33:51.504Z,52.71
2023-12-16T11:36:49.452Z,52.58
2023-12-16T11:39:37.760Z,52.55
2023-12-16T11:42:09.043Z,52.48
2023-12-16T11:44:48.719Z,52.36
2023-12-16T11:47:22.396Z,52.25
2023-12-16T11:49:52.457Z,51.93
2023-12-16T11:52:23.701Z,51.72
2023-12-16T11:54:58.576Z,51.47
2023-12-16T11:57:28.594Z,51.22
2023-12-16T11:59:58.538Z,50.96
2023-12-16T12:02:27.412Z,51.00
2023-12-16T12:04:56.358Z,51.08
2023-12-16T12:07:25.757Z,50.94
2023-12-16T12:09:55.036Z,50.69
2023-12-16T12:12:23.214Z,50.40
2023-12-16T12:14:51.362Z,50.43
2023-12-16T12:17:20.297Z,50.25
2023-12-16T12:19:49.697Z,50.13
2023-12-16T12:22:21.731Z,49.90
2023-12-16T12:24:50.282Z,49.81
2023-12-16T12:27:19.986Z,49.62
2023-12-16T12:30:04.626Z,49.45
2023-12-16T12:32:34.485Z,49.34
2023-12-16T12:35:08.851Z,49.16
2023-12-16T12:37:39.614Z,49.11
2023-12-16T12:40:18.181Z,49.09
2023-12-16T12:42:54.980Z,48.74
2023-12-16T12:45:37.435Z,48.51
2023-12-16T12:48:17.889Z,48.33
2023-12-16T12:50:48.353Z,48.31
2023-12-16T12:53:23.762Z,48.29
2023-12-16T12:55:56.134Z,47.88
2023-12-16T12:58:29.152Z,47.27
2023-12-16T13:01:02.573Z,46.88
2023-12-16T13:03:33.142Z,46.76
2023-12-16T13:06:07.456Z,46.79
2023-12-16T13:08:38.104Z,46.87
2023-12-16T13:11:07.383Z,46.53
2023-12-16T13:13:38.566Z,46.42
2023-12-16T13:16:07.445Z,46.26
2023-12-16T13:18:36.871Z,45.87
2023-12-16T13:21:06.651Z,45.67
2023-12-16T13:23:34.902Z,45.59
2023-12-16T13:26:06.783Z,45.45
2023-12-16T13:28:35.134Z,45.23
2023-12-16T13:31:06.626Z,45.31
2023-12-16T13:33:37.263Z,45.25
2023-12-16T13:36:32.549Z,45.15
2023-12-16T13:38:55.842Z,44.96
2023-12-16T13:41:25.251Z,44.55
2023-12-16T13:43:53.445Z,44.69
2023-12-16T13:46:21.699Z,44.73
2023-12-16T13:48:51.692Z,44.80
2023-12-16T13:51:20.363Z,44.95
2023-12-16T13:53:49.091Z,45.04
2023-12-16T13:56:18.560Z,45.08
2023-12-16T13:58:46.872Z,44.92
2023-12-16T14:01:15.194Z,44.99
2023-12-16T14:03:44.458Z,44.89
2023-12-16T14:06:13.016Z,44.88
2023-12-16T14:08:41.345Z,44.68
2023-12-16T14:11:09.559Z,44.72
2023-12-16T14:13:38.158Z,44.84
2023-12-16T14:16:08.214Z,44.65
2023-12-16T14:18:37.359Z,44.66
2023-12-16T14:21:07.113Z,44.76
2023-12-16T14:23:36.258Z,44.88
2023-12-16T14:26:05.944Z,44.91
2023-12-16T14:28:34.432Z,44.90
2023-12-16T14:31:03.521Z,44.89
2023-12-16T14:33:32.144Z,44.99
2023-12-16T14:36:01.163Z,45.13
2023-12-16T14:38:30.355Z,45.36
2023-12-16T14:40:58.659Z,45.56
2023-12-16T14:43:27.442Z,45.75
2023-12-16T14:45:55.861Z,45.89
2023-12-16T14:48:25.661Z,46.07
2023-12-16T14:50:54.613Z,46.29
2023-12-16T14:53:22.938Z,46.50
2023-12-16T14:55:51.755Z,46.72
2023-12-16T14:58:19.896Z,47.04
2023-12-16T15:00:48.341Z,47.39
2023-12-16T15:03:17.882Z,47.85
2023-12-16T15:05:46.658Z,48.16
2023-12-16T15:08:15.643Z,48.30
2023-12-16T15:10:43.986Z,48.34
2023-12-16T15:13:12.706Z,48.37
2023-12-16T15:15:41.155Z,48.48
2023-12-16T15:18:09.526Z,48.57
2023-12-16T15:20:39.046Z,48.70
2023-12-16T15:23:08.333Z,49.03
2023-12-16T15:25:38.017Z,49.58
2023-12-16T15:28:06.785Z,49.98
2023-12-16T15:30:35.429Z,50.21
2023-12-16T15:33:04.588Z,50.38
2023-12-16T15:35:33.761Z,50.42
2023-12-16T15:38:03.421Z,50.79
2023-12-16T15:40:31.777Z,51.06
2023-12-16T15:43:00.763Z,51.38
2023-12-16T15:45:29.249Z,51.73
2023-12-16T15:47:58.400Z,51.87
2023-12-16T15:50:26.737Z,52.05
2023-12-16T15:52:55.181Z,52.20
2023-12-16T15:55:23.386Z,52.33
2023-12-16T15:57:51.912Z,52.41
2023-12-16T16:00:20.322Z,52.52
2023-12-16T16:02:48.746Z,52.52
2023-12-16T16:05:17.326Z,52.70
2023-12-16T16:07:46.264Z,53.14
2023-12-16T16:10:15.760Z,53.33
2023-12-16T16:12:45.299Z,53.43
2023-12-16T16:15:17.615Z,53.52
2023-12-16T16:17:48.387Z,53.75
2023-12-16T16:20:18.338Z,53.81
2023-12-16T16:22:49.945Z,54.18
2023-12-16T16:25:18.626Z,54.79
2023-12-16T16:27:47.474Z,55.16
2023-12-16T16:30:16.016Z,55.62
2023-12-16T16:32:45.581Z,56.18
2023-12-16T16:35:13.813Z,56.51
2023-12-16T16:37:43.122Z,56.93
2023-12-16T16:40:12.070Z,57.44
2023-12-16T16:42:40.670Z,57.86
2023-12-16T16:45:10.406Z,57.88
2023-12-16T16:47:39.191Z,57.72
2023-12-16T16:50:08.448Z,57.77
2023-12-16T16:52:37.253Z,58.07
2023-12-16T16:55:09.370Z,58.55
2023-12-16T16:57:38.365Z,58.94
2023-12-16T17:00:08.890Z,59.27
2023-12-16T17:02:38.892Z,59.35
2023-12-16T17:05:08.308Z,59.87
2023-12-16T17:07:36.960Z,60.36
2023-12-16T17:10:06.020Z,60.59
2023-12-16T17:12:34.870Z,60.99
2023-12-16T17:15:03.265Z,61.42
2023-12-16T17:17:33.856Z,61.91
2023-12-16T17:20:02.305Z,62.09
2023-12-16T17:22:31.213Z,62.00
2023-12-16T17:25:00.499Z,62.25
2023-12-16T17:27:30.214Z,62.72
2023-12-16T17:29:59.118Z,63.14
2023-12-16T17:32:27.593Z,63.27
2023-12-16T17:34:56.805Z,63.20
2023-12-16T17:37:25.814Z,63.81
2023-12-16T17:39:54.127Z,63.82
2023-12-16T17:42:22.376Z,63.95
2023-12-16T17:44:51.367Z,64.16
2023-12-16T17:47:20.176Z,64.20
2023-12-16T17:49:48.570Z,64.30
2023-12-16T17:52:16.848Z,64.43
2023-12-16T17:54:45.647Z,64.54
2023-12-16T17:57:14.440Z,64.61
2023-12-16T17:59:44.184Z,64.63
2023-12-16T18:02:12.979Z,64.91
2023-12-16T18:04:41.355Z,65.09
2023-12-16T18:07:09.814Z,65.27
2023-12-16T18:09:38.265Z,65.40
2023-12-16T18:12:06.888Z,65.54
2023-12-16T18:14:35.751Z,65.67
2023-12-16T18:17:04.243Z,65.76
2023-12-16T18:19:33.050Z,65.87
2023-12-16T18:22:01.247Z,65.85
2023-12-16T18:24:29.610Z,65.94
2023-12-16T18:26:58.732Z,65.97
2023-12-16T18:29:27.402Z,65.92
2023-12-16T18:31:56.214Z,65.84
2023-12-16T18:34:25.107Z,65.75
2023-12-16T18:36:53.700Z,65.76
2023-12-16T18:39:22.899Z,65.73
2023-12-16T18:41:51.039Z,65.63
2023-12-16T18:44:19.792Z,65.49
2023-12-16T18:46:49.313Z,65.37
2023-12-16T18:49:18.155Z,65.28
2023-12-16T18:51:46.502Z,65.14
2023-12-16T18:54:15.491Z,64.94
2023-12-16T18:56:44.761Z,64.77
2023-12-16T18:59:13.778Z,64.65
2023-12-16T19:01:42.029Z,64.50
2023-12-16T19:04:11.017Z,64.20
2023-12-16T19:06:39.350Z,63.93
2023-12-16T19:09:08.803Z,63.63
2023-12-16T19:11:37.168Z,63.33
2023-12-16T19:14:06.173Z,63.02
2023-12-16T19:16:35.686Z,62.81
2023-12-16T19:19:04.694Z,62.69
2023-12-16T19:21:33.659Z,62.50
2023-12-16T19:24:01.928Z,62.46
2023-12-16T19:26:30.624Z,62.23
2023-12-16T19:28:59.413Z,62.15
2023-12-16T19:31:28.533Z,62.27
2023-12-16T19:33:57.492Z,62.10
2023-12-16T19:36:26.633Z,62.14
2023-12-16T19:38:58.183Z,61.92
2023-12-16T19:41:26.796Z,61.65
2023-12-16T19:43:56.139Z,61.48
2023-12-16T19:46:26.034Z,61.36
2023-12-16T19:48:54.893Z,61.32
2023-12-16T19:51:23.545Z,61.32
2023-12-16T19:53:51.949Z,61.45
2023-12-16T19:56:20.394Z,61.46
2023-12-16T19:58:48.782Z,61.46
2023-12-16T20:01:17.235Z,61.28
2023-12-16T20:03:46.768Z,61.25
2023-12-16T20:06:15.627Z,61.26
2023-12-16T20:08:44.346Z,61.30
2023-12-16T20:11:13.930Z,61.24
2023-12-16T20:13:42.377Z,61.29
2023-12-16T20:16:10.660Z,61.30
2023-12-16T20:18:39.210Z,61.33
2023-12-16T20:21:07.845Z,61.29
2023-12-16T20:23:36.097Z,61.26
2023-12-16T20:26:04.957Z,61.35
2023-12-16T20:28:33.335Z,61.25
2023-12-16T20:31:02.010Z,61.29
2023-12-16T20:33:30.457Z,61.54
2023-12-16T20:35:59.039Z,61.33
2023-12-16T20:38:27.270Z,61.27
2023-12-16T20:40:56.246Z,61.25
2023-12-16T20:43:25.008Z,60.94
2023-12-16T20:45:53.447Z,60.97
2023-12-16T20:48:22.796Z,60.85
2023-12-16T20:50:51.354Z,60.72
2023-12-16T20:53:19.930Z,60.59
2023-12-16T20:55:48.327Z,60.45
2023-12-16T20:58:17.038Z,60.30
2023-12-16T21:00:45.665Z,60.51
2023-12-16T21:03:14.569Z,60.63
2023-12-16T21:05:44.926Z,60.88
2023-12-16T21:08:13.636Z,60.72
2023-12-16T21:10:41.974Z,60.55
2023-12-16T21:13:11.490Z,60.67
2023-12-16T21:15:41.190Z,60.74
2023-12-16T21:18:09.755Z,60.53
2023-12-16T21:20:38.164Z,60.55
2023-12-16T21:23:07.120Z,61.03
2023-12-16T21:25:35.306Z,61.83
2023-12-16T21:28:03.648Z,63.37
2023-12-16T21:30:33.316Z,63.58
2023-12-16T21:33:02.317Z,64.65
2023-12-16T21:35:31.568Z,65.31
2023-12-16T21:38:00.181Z,65.31
2023-12-16T21:40:28.336Z,65.74
2023-12-16T21:42:56.520Z,65.68
2023-12-16T21:45:24.745Z,65.82
2023-12-16T21:47:53.783Z,65.41
2023-12-16T21:50:22.976Z,65.49
2023-12-16T21:52:51.901Z,65.43
2023-12-16T21:55:20.219Z,65.34
2023-12-16T21:57:49.082Z,64.93
2023-12-16T22:00:19.426Z,64.74
2023-12-16T22:02:47.690Z,64.63
2023-12-16T22:05:17.333Z,64.40
2023-12-16T22:07:45.904Z,64.25
2023-12-16T22:10:14.474Z,63.95
2023-12-16T22:12:43.515Z,63.68
2023-12-16T22:15:12.957Z,63.31
2023-12-16T22:17:41.713Z,63.03
2023-12-16T22:20:10.904Z,62.60
2023-12-16T22:22:39.831Z,62.41
2023-12-16T22:25:08.694Z,62.11
2023-12-16T22:27:38.020Z,61.88
2023-12-16T22:30:07.840Z,61.80
2023-12-16T22:32:36.383Z,61.70
2023-12-16T22:35:05.831Z,61.67
2023-12-16T22:37:35.281Z,61.63
2023-12-16T22:40:03.559Z,61.57
2023-12-16T22:42:32.003Z,61.39
2023-12-16T22:45:00.398Z,61.43
2023-12-16T22:47:28.753Z,61.35
2023-12-16T22:49:58.222Z,61.20
2023-12-16T22:52:27.440Z,60.87
2023-12-16T22:54:56.775Z,60.52
2023-12-16T22:57:25.407Z,60.30
2023-12-16T22:59:54.248Z,60.15
2023-12-16T23:02:22.937Z,59.92
2023-12-16T23:04:51.215Z,59.83
2023-12-16T23:07:19.478Z,59.76
2023-12-16T23:09:47.677Z,59.66
2023-12-16T23:12:16.517Z,59.45
2023-12-16T23:14:45.397Z,59.23
2023-12-16T23:17:13.738Z,59.17
2023-12-16T23:19:42.570Z,59.19
2023-12-16T23:22:11.326Z,58.87
2023-12-16T23:24:41.470Z,59.02
2023-12-16T23:27:11.314Z,58.94
2023-12-16T23:29:40.946Z,59.17
2023-12-16T23:32:09.869Z,59.23
2023-12-16T23:34:39.619Z,59.44
2023-12-16T23:37:09.689Z,59.54
2023-12-16T23:39:39.195Z,59.48
2023-12-16T23:42:08.942Z,59.38
2023-12-16T23:44:37.948Z,59.39
2023-12-16T23:47:07.736Z,59.33
2023-12-16T23:49:37.294Z,59.12
2023-12-16T23:52:05.601Z,59.02
2023-12-16T23:54:33.808Z,58.99
2023-12-16T23:57:02.779Z,58.99
2023-12-16T23:59:31.467Z,58.78
