createdAt,value
2019-03-08T00:01:48.650Z,7.80
2019-03-08T00:04:18.719Z,7.80
2019-03-08T00:10:34.906Z,7.80
2019-03-08T00:13:05.390Z,7.90
2019-03-08T00:15:35.249Z,7.90
2019-03-08T00:18:04.780Z,7.90
2019-03-08T00:20:34.246Z,7.90
2019-03-08T00:23:03.682Z,7.90
2019-03-08T00:25:32.926Z,7.90
2019-03-08T00:28:02.397Z,7.90
2019-03-08T00:30:31.832Z,8.00
2019-03-08T00:33:01.144Z,8.00
2019-03-08T00:35:30.600Z,8.00
2019-03-08T00:37:59.974Z,7.90
2019-03-08T00:40:29.361Z,7.90
2019-03-08T00:42:58.720Z,7.90
2019-03-08T00:45:29.159Z,8.00
2019-03-08T00:47:58.808Z,8.00
2019-03-08T00:50:28.048Z,8.00
2019-03-08T00:52:57.526Z,8.00
2019-03-08T00:55:27.049Z,8.00
2019-03-08T00:57:56.650Z,8.00
2019-03-08T01:00:26.310Z,8.00
2019-03-08T01:02:55.755Z,8.00
2019-03-08T01:05:25.284Z,8.00
2019-03-08T01:07:56.301Z,8.00
2019-03-08T01:10:26.716Z,8.00
2019-03-08T01:12:56.079Z,8.00
2019-03-08T01:15:25.664Z,7.90
2019-03-08T01:17:55.192Z,7.90
2019-03-08T01:20:25.837Z,7.90
2019-03-08T01:22:56.949Z,7.90
2019-03-08T01:25:27.707Z,7.90
2019-03-08T01:28:11.575Z,7.90
2019-03-08T01:30:42.304Z,7.80
2019-03-08T01:33:11.917Z,7.80
2019-03-08T01:35:43.031Z,7.80
2019-03-08T01:38:12.738Z,7.80
2019-03-08T01:40:42.506Z,7.80
2019-03-08T01:43:13.737Z,7.80
2019-03-08T01:45:45.400Z,7.80
2019-03-08T01:48:15.107Z,7.80
2019-03-08T01:50:44.752Z,7.80
2019-03-08T01:53:14.618Z,7.80
2019-03-08T01:55:52.558Z,7.80
2019-03-08T01:58:22.221Z,7.80
2019-03-08T02:00:56.347Z,7.70
2019-03-08T02:03:32.412Z,7.70
2019-03-08T02:06:14.024Z,7.70
2019-03-08T02:08:44.120Z,7.70
2019-03-08T02:11:18.256Z,7.70
2019-03-08T02:13:53.467Z,7.70
2019-03-08T02:16:35.155Z,7.70
2019-03-08T02:22:10.200Z,7.70
2019-03-08T02:24:44.806Z,7.70
2019-03-08T02:27:21.099Z,7.70
2019-03-08T02:30:04.930Z,7.70
2019-03-08T02:32:43.623Z,7.70
2019-03-08T02:35:37.699Z,7.70
2019-03-08T02:38:19.479Z,7.70
2019-03-08T02:40:59.886Z,7.70
2019-03-08T02:43:32.973Z,7.70
2019-03-08T02:46:12.447Z,7.70
2019-03-08T02:48:48.358Z,7.70
2019-03-08T02:51:38.681Z,7.70
2019-03-08T03:10:08.283Z,7.70
2019-03-08T03:25:05.814Z,7.70
2019-03-08T03:31:15.927Z,7.60
2019-03-08T03:34:07.773Z,7.60
2019-03-08T03:36:51.981Z,7.60
2019-03-08T03:39:23.988Z,7.60
2019-03-08T03:42:15.837Z,7.60
2019-03-08T03:44:47.102Z,7.60
2019-03-08T03:51:09.633Z,7.60
2019-03-08T03:53:54.995Z,7.60
2019-03-08T03:56:46.681Z,7.60
2019-03-08T03:59:28.700Z,7.60
2019-03-08T04:02:30.202Z,7.60
2019-03-08T04:05:13.547Z,7.50
2019-03-08T04:07:50.853Z,7.60
2019-03-08T04:10:31.572Z,7.50
2019-03-08T04:13:20.806Z,7.60
2019-03-08T04:16:23.287Z,7.60
2019-03-08T04:21:55.886Z,7.60
2019-03-08T04:28:14.183Z,7.60
2019-03-08T04:30:29.589Z,7.60
2019-03-08T04:33:14.435Z,7.60
2019-03-08T04:36:11.743Z,7.60
2019-03-08T04:42:53.313Z,7.60
2019-03-08T04:45:06.427Z,7.60
2019-03-08T07:40:32.622Z,9.50
2019-03-08T07:46:27.778Z,10.30
2019-03-08T07:49:01.309Z,10.10
2019-03-08T07:51:32.544Z,9.80
2019-03-08T07:54:09.350Z,10.10
2019-03-08T07:56:40.482Z,10.60
2019-03-08T07:59:17.236Z,11.10
2019-03-08T08:01:54.069Z,11.60
2019-03-08T08:04:41.752Z,12.10
2019-03-08T08:07:15.777Z,12.30
2019-03-08T08:10:02.959Z,12.00
2019-03-08T08:12:43.061Z,11.90
2019-03-08T08:15:14.912Z,11.80
2019-03-08T08:17:48.709Z,11.50
2019-03-08T08:23:21.566Z,11.60
2019-03-08T08:26:04.616Z,11.40
2019-03-08T08:28:49.593Z,11.40
2019-03-08T17:03:36.046Z,9.90
2019-03-08T17:12:35.938Z,9.90
2019-03-08T20:33:19.614Z,8.50
2019-03-08T22:00:50.753Z,7.60
2019-03-08T22:09:49.902Z,7.70
2019-03-08T22:38:51.603Z,7.80
2019-03-08T22:39:48.663Z,7.80
2019-03-08T22:42:23.573Z,7.80
2019-03-08T22:44:53.298Z,7.80
2019-03-08T22:47:23.465Z,7.80
2019-03-08T22:49:53.108Z,7.80
2019-03-08T22:52:22.675Z,7.80
2019-03-08T22:54:52.579Z,7.80
2019-03-08T22:57:22.128Z,7.80
2019-03-08T22:59:52.127Z,7.90
2019-03-08T23:02:29.535Z,7.80
2019-03-08T23:05:02.888Z,7.80
2019-03-08T23:07:47.681Z,7.80
2019-03-08T23:10:38.265Z,7.90
2019-03-08T23:12:55.797Z,7.90
2019-03-08T23:15:38.480Z,7.90
2019-03-08T23:24:30.563Z,7.90
2019-03-08T23:27:07.106Z,7.90
2019-03-08T23:29:44.559Z,7.90
2019-03-08T23:32:18.710Z,7.90
2019-03-08T23:34:48.255Z,8.00
2019-03-08T23:37:28.224Z,8.00
2019-03-08T23:39:57.832Z,8.00
2019-03-08T23:42:32.236Z,8.00
2019-03-08T23:45:14.833Z,8.00
2019-03-08T23:47:44.305Z,8.00
2019-03-08T23:50:13.852Z,8.00
2019-03-08T23:52:43.599Z,8.00
2019-03-08T23:55:12.997Z,8.00
2019-03-08T23:57:42.539Z,8.00
