createdAt,value
2022-11-08T00:02:14.356Z,99.90
2022-11-08T00:04:41.229Z,99.90
2022-11-08T00:07:26.342Z,99.90
2022-11-08T00:10:11.855Z,99.90
2022-11-08T00:12:57.126Z,99.90
2022-11-08T00:15:24.109Z,99.90
2022-11-08T00:17:50.861Z,99.90
2022-11-08T00:20:18.134Z,99.90
2022-11-08T00:22:44.754Z,99.90
2022-11-08T00:25:11.736Z,99.90
2022-11-08T00:27:38.404Z,99.90
2022-11-08T00:30:05.794Z,99.90
2022-11-08T00:32:32.640Z,99.90
2022-11-08T00:34:59.345Z,99.90
2022-11-08T00:37:26.012Z,99.90
2022-11-08T00:39:52.686Z,99.90
2022-11-08T00:42:19.374Z,99.90
2022-11-08T00:44:46.190Z,99.90
2022-11-08T00:47:13.042Z,99.90
2022-11-08T00:49:39.739Z,99.90
2022-11-08T00:52:06.458Z,99.90
2022-11-08T00:54:33.151Z,99.90
2022-11-08T00:56:59.991Z,99.90
2022-11-08T00:59:26.669Z,99.90
2022-11-08T01:01:53.479Z,99.90
2022-11-08T01:04:20.716Z,99.90
2022-11-08T01:06:47.439Z,99.90
2022-11-08T01:09:14.350Z,99.90
2022-11-08T01:11:45.324Z,99.90
2022-11-08T01:14:12.912Z,99.90
2022-11-08T01:16:40.082Z,99.90
2022-11-08T01:19:06.768Z,99.90
2022-11-08T01:21:33.710Z,99.90
2022-11-08T01:24:00.514Z,99.90
2022-11-08T01:26:29.108Z,99.90
2022-11-08T01:28:56.893Z,99.90
2022-11-08T01:31:26.507Z,99.90
2022-11-08T01:33:53.587Z,99.90
2022-11-08T01:36:23.223Z,99.90
2022-11-08T01:38:50.515Z,99.90
2022-11-08T01:41:19.714Z,99.90
2022-11-08T01:43:47.430Z,99.90
2022-11-08T01:46:20.197Z,99.90
2022-11-08T01:48:49.754Z,99.90
2022-11-08T01:51:20.567Z,99.90
2022-11-08T01:53:48.342Z,99.90
2022-11-08T01:56:15.911Z,99.90
2022-11-08T01:58:45.436Z,99.90
2022-11-08T02:01:13.025Z,99.90
2022-11-08T02:03:41.829Z,99.90
2022-11-08T02:06:09.100Z,99.90
2022-11-08T02:08:39.435Z,99.90
2022-11-08T02:11:07.746Z,99.90
2022-11-08T02:13:37.428Z,99.90
2022-11-08T02:16:16.488Z,99.90
2022-11-08T02:18:45.977Z,99.90
2022-11-08T02:21:38.870Z,99.90
2022-11-08T02:24:10.774Z,99.90
2022-11-08T02:26:38.644Z,99.90
2022-11-08T02:29:26.532Z,99.90
2022-11-08T02:31:54.221Z,99.90
2022-11-08T02:34:46.386Z,99.90
2022-11-08T02:37:15.717Z,99.90
2022-11-08T02:39:43.121Z,99.90
2022-11-08T02:43:21.644Z,99.90
2022-11-08T02:45:51.692Z,99.90
2022-11-08T02:48:20.067Z,99.90
2022-11-08T02:50:47.304Z,99.90
2022-11-08T02:53:17.103Z,99.90
2022-11-08T02:55:43.958Z,99.90
2022-11-08T02:58:11.301Z,99.90
2022-11-08T03:05:33.065Z,99.90
2022-11-08T03:07:59.835Z,99.90
2022-11-08T03:10:27.907Z,99.90
2022-11-08T03:13:03.299Z,99.90
2022-11-08T03:15:30.121Z,99.90
2022-11-08T03:18:03.255Z,99.90
2022-11-08T03:20:33.148Z,99.90
2022-11-08T03:23:05.514Z,99.90
2022-11-08T03:25:32.519Z,99.90
2022-11-08T03:28:08.242Z,99.90
2022-11-08T03:30:36.309Z,99.90
2022-11-08T03:33:03.561Z,99.90
2022-11-08T03:35:30.339Z,99.90
2022-11-08T03:37:59.889Z,99.90
2022-11-08T03:40:28.219Z,99.90
2022-11-08T03:42:57.415Z,99.90
2022-11-08T03:45:24.350Z,99.90
2022-11-08T03:47:51.269Z,99.90
2022-11-08T03:50:18.090Z,99.90
2022-11-08T03:52:49.909Z,99.90
2022-11-08T03:55:18.443Z,99.90
2022-11-08T03:57:47.169Z,99.90
2022-11-08T04:00:16.506Z,99.90
2022-11-08T04:05:12.627Z,99.90
2022-11-08T04:07:39.913Z,99.90
2022-11-08T04:10:09.290Z,99.90
2022-11-08T04:13:00.993Z,99.90
2022-11-08T04:15:31.222Z,99.90
2022-11-08T04:18:16.924Z,99.90
2022-11-08T04:21:04.622Z,99.90
2022-11-08T04:23:34.690Z,99.90
2022-11-08T04:26:07.275Z,99.90
2022-11-08T04:28:36.777Z,99.90
2022-11-08T04:31:06.798Z,99.90
2022-11-08T04:33:33.709Z,99.90
2022-11-08T04:36:03.117Z,99.90
2022-11-08T04:38:31.311Z,99.90
2022-11-08T04:41:13.183Z,99.90
2022-11-08T04:43:39.951Z,99.90
2022-11-08T04:46:27.725Z,99.90
2022-11-08T04:49:04.797Z,99.90
2022-11-08T04:51:33.718Z,99.90
2022-11-08T04:54:06.204Z,99.90
2022-11-08T04:56:33.048Z,99.90
2022-11-08T04:59:01.314Z,99.90
2022-11-08T05:01:34.032Z,99.90
2022-11-08T05:04:03.435Z,99.90
2022-11-08T05:06:33.344Z,99.90
2022-11-08T05:09:05.397Z,99.90
2022-11-08T05:11:35.343Z,99.90
2022-11-08T05:14:05.171Z,99.90
2022-11-08T05:16:35.041Z,99.90
2022-11-08T05:19:01.914Z,99.90
2022-11-08T05:21:47.466Z,99.90
2022-11-08T05:24:16.315Z,99.90
2022-11-08T05:26:45.669Z,99.90
2022-11-08T05:29:14.707Z,99.90
2022-11-08T05:31:41.526Z,99.90
2022-11-08T05:34:08.484Z,99.90
2022-11-08T05:36:35.367Z,99.90
2022-11-08T05:39:04.905Z,99.90
2022-11-08T05:41:31.665Z,99.90
2022-11-08T05:44:01.153Z,99.90
2022-11-08T05:46:28.004Z,99.90
2022-11-08T05:48:55.059Z,99.90
2022-11-08T05:51:21.845Z,99.90
2022-11-08T05:53:48.887Z,99.90
2022-11-08T05:56:16.736Z,99.90
2022-11-08T05:58:46.260Z,99.90
2022-11-08T06:01:15.617Z,99.90
2022-11-08T06:03:42.984Z,99.90
2022-11-08T06:06:15.089Z,99.90
2022-11-08T06:08:47.452Z,99.90
2022-11-08T06:11:21.366Z,99.90
2022-11-08T06:13:48.398Z,99.90
2022-11-08T06:16:19.907Z,99.90
2022-11-08T06:18:47.562Z,99.90
2022-11-08T06:21:19.842Z,99.90
2022-11-08T06:23:47.544Z,99.90
2022-11-08T06:26:18.554Z,99.90
2022-11-08T06:28:45.258Z,99.90
2022-11-08T06:31:12.034Z,99.90
2022-11-08T06:33:38.770Z,99.90
2022-11-08T06:36:07.485Z,99.90
2022-11-08T06:38:34.204Z,99.90
2022-11-08T06:41:02.220Z,99.90
2022-11-08T06:43:29.108Z,99.90
2022-11-08T06:46:00.254Z,99.90
2022-11-08T06:48:30.989Z,99.90
2022-11-08T06:51:02.113Z,99.90
2022-11-08T06:53:28.807Z,99.90
2022-11-08T06:55:55.596Z,99.90
2022-11-08T06:58:22.272Z,99.90
2022-11-08T07:00:48.965Z,99.90
2022-11-08T07:03:17.288Z,99.90
2022-11-08T07:05:44.227Z,99.90
2022-11-08T07:08:20.736Z,99.90
2022-11-08T07:10:50.149Z,99.90
2022-11-08T07:13:17.427Z,99.90
2022-11-08T07:15:50.253Z,99.90
2022-11-08T07:18:18.830Z,99.90
2022-11-08T07:20:46.184Z,99.90
2022-11-08T07:23:22.155Z,99.90
2022-11-08T07:25:49.416Z,99.90
2022-11-08T07:28:20.344Z,99.90
2022-11-08T07:30:51.382Z,99.90
2022-11-08T07:33:18.624Z,99.90
2022-11-08T07:35:47.418Z,99.90
2022-11-08T07:38:14.292Z,99.90
2022-11-08T07:40:41.004Z,99.90
2022-11-08T07:43:12.594Z,99.90
2022-11-08T07:45:41.149Z,99.90
2022-11-08T07:48:12.458Z,99.90
2022-11-08T07:50:41.438Z,99.90
2022-11-08T07:53:08.587Z,99.90
2022-11-08T07:55:39.937Z,99.90
2022-11-08T07:58:07.632Z,99.90
2022-11-08T08:00:38.666Z,99.90
2022-11-08T08:03:12.589Z,99.90
2022-11-08T08:05:42.543Z,99.90
2022-11-08T08:08:13.676Z,99.90
2022-11-08T08:10:41.378Z,99.90
2022-11-08T08:13:08.667Z,99.90
2022-11-08T08:15:35.785Z,99.90
2022-11-08T08:18:04.566Z,99.90
2022-11-08T08:20:35.574Z,99.90
2022-11-08T08:23:02.401Z,99.90
2022-11-08T08:25:31.113Z,99.90
2022-11-08T08:28:02.320Z,99.90
2022-11-08T08:30:36.765Z,99.90
2022-11-08T08:33:28.005Z,99.90
2022-11-08T08:35:56.394Z,99.90
2022-11-08T08:38:23.208Z,99.90
2022-11-08T08:40:50.602Z,99.90
2022-11-08T08:43:17.732Z,99.90
2022-11-08T08:45:44.712Z,99.90
2022-11-08T08:48:11.404Z,99.90
2022-11-08T08:50:38.221Z,99.90
2022-11-08T08:53:06.485Z,99.90
2022-11-08T08:55:35.429Z,99.90
2022-11-08T08:58:02.384Z,99.90
2022-11-08T09:03:16.165Z,99.90
2022-11-08T09:05:44.197Z,99.90
2022-11-08T09:08:11.795Z,99.90
2022-11-08T09:10:38.880Z,99.90
2022-11-08T09:13:05.718Z,99.90
2022-11-08T09:15:33.008Z,99.90
2022-11-08T09:17:59.801Z,99.90
2022-11-08T09:20:26.983Z,99.90
2022-11-08T09:22:54.650Z,99.90
2022-11-08T09:25:21.398Z,99.90
2022-11-08T09:27:48.058Z,99.90
2022-11-08T09:30:14.736Z,99.90
2022-11-08T09:35:29.052Z,99.90
2022-11-08T09:37:55.990Z,99.90
2022-11-08T09:40:40.370Z,99.90
2022-11-08T09:43:40.704Z,99.30
2022-11-08T09:46:11.540Z,95.30
2022-11-08T09:48:42.178Z,92.60
2022-11-08T09:51:19.356Z,90.00
2022-11-08T09:54:05.407Z,88.40
2022-11-08T09:56:37.717Z,89.60
2022-11-08T09:59:39.518Z,91.30
2022-11-08T10:02:21.544Z,93.50
2022-11-08T10:04:57.025Z,95.80
2022-11-08T10:07:37.581Z,96.40
2022-11-08T10:10:09.328Z,97.00
2022-11-08T10:12:41.783Z,97.00
2022-11-08T10:15:35.613Z,95.90
2022-11-08T10:18:24.184Z,93.40
2022-11-08T10:21:01.389Z,92.90
2022-11-08T10:23:45.126Z,91.80
2022-11-08T10:26:14.816Z,91.30
2022-11-08T10:28:50.493Z,89.70
2022-11-08T10:31:19.496Z,88.70
2022-11-08T10:33:55.118Z,88.80
2022-11-08T10:36:38.221Z,87.50
2022-11-08T10:39:24.396Z,88.10
2022-11-08T10:42:25.669Z,84.20
2022-11-08T10:44:52.605Z,85.30
2022-11-08T10:47:24.525Z,88.10
2022-11-08T10:49:52.337Z,89.20
2022-11-08T10:52:39.516Z,90.30
2022-11-08T10:55:23.842Z,90.60
2022-11-08T10:57:50.520Z,91.60
2022-11-08T11:00:20.269Z,91.40
2022-11-08T11:02:53.313Z,91.00
2022-11-08T11:05:25.882Z,91.00
2022-11-08T11:08:02.010Z,89.90
2022-11-08T11:10:43.242Z,90.10
2022-11-08T11:13:13.536Z,90.00
2022-11-08T11:15:51.223Z,89.60
2022-11-08T11:18:39.053Z,90.00
2022-11-08T11:21:17.775Z,90.60
2022-11-08T11:23:53.694Z,90.80
2022-11-08T11:26:28.670Z,90.40
2022-11-08T11:29:05.530Z,91.20
2022-11-08T11:31:34.941Z,90.70
2022-11-08T11:34:39.166Z,91.20
2022-11-08T11:37:08.617Z,91.70
2022-11-08T11:39:44.298Z,91.60
2022-11-08T11:42:45.010Z,91.50
2022-11-08T11:45:24.341Z,91.00
2022-11-08T11:48:01.307Z,90.20
2022-11-08T11:50:40.016Z,90.60
2022-11-08T11:53:16.987Z,90.80
2022-11-08T11:56:02.376Z,90.30
2022-11-08T11:58:43.976Z,90.10
2022-11-08T12:01:14.841Z,90.30
2022-11-08T12:04:08.755Z,90.90
2022-11-08T12:06:51.199Z,91.30
2022-11-08T12:09:32.565Z,90.70
2022-11-08T12:12:20.478Z,90.70
2022-11-08T12:15:21.116Z,90.60
2022-11-08T12:18:05.657Z,91.00
2022-11-08T12:20:49.275Z,90.40
2022-11-08T12:23:42.179Z,90.90
2022-11-08T12:26:34.989Z,91.10
2022-11-08T12:29:01.581Z,92.20
2022-11-08T12:31:54.451Z,92.40
2022-11-08T12:34:27.741Z,92.00
2022-11-08T12:37:29.263Z,92.70
2022-11-08T12:40:02.481Z,93.30
2022-11-08T12:42:50.751Z,93.80
2022-11-08T12:45:36.194Z,94.20
2022-11-08T12:48:15.445Z,94.40
2022-11-08T12:50:47.947Z,94.70
2022-11-08T12:53:23.861Z,94.80
2022-11-08T12:55:55.374Z,95.30
2022-11-08T12:58:35.873Z,96.30
2022-11-08T13:01:06.600Z,96.40
2022-11-08T13:03:42.691Z,97.30
2022-11-08T13:06:35.016Z,97.90
2022-11-08T13:09:19.546Z,98.30
2022-11-08T13:12:02.372Z,99.00
2022-11-08T13:14:29.993Z,99.90
2022-11-08T13:17:08.900Z,99.90
2022-11-08T13:19:47.904Z,99.90
2022-11-08T13:22:29.645Z,99.90
2022-11-08T13:24:58.026Z,99.90
2022-11-08T13:27:37.353Z,99.90
2022-11-08T13:30:16.327Z,99.90
2022-11-08T13:32:42.937Z,99.90
2022-11-08T13:35:25.468Z,99.90
2022-11-08T13:38:13.802Z,99.90
2022-11-08T13:41:10.375Z,99.90
2022-11-08T13:43:37.184Z,99.90
2022-11-08T13:46:27.967Z,99.90
2022-11-08T13:48:57.729Z,99.90
2022-11-08T13:51:37.275Z,99.90
2022-11-08T13:54:15.519Z,99.90
2022-11-08T13:56:47.269Z,99.90
2022-11-08T13:59:41.723Z,99.90
2022-11-08T14:02:29.584Z,99.90
2022-11-08T14:05:18.443Z,99.90
2022-11-08T14:07:53.498Z,99.90
2022-11-08T14:10:52.701Z,99.90
2022-11-08T14:13:36.903Z,99.90
2022-11-08T14:16:12.822Z,99.90
2022-11-08T14:18:39.605Z,99.90
2022-11-08T14:21:07.462Z,99.90
2022-11-08T14:23:40.425Z,99.90
2022-11-08T14:26:22.272Z,99.90
2022-11-08T14:28:49.975Z,99.90
2022-11-08T14:31:30.384Z,99.90
2022-11-08T14:33:58.191Z,99.90
2022-11-08T14:36:27.920Z,99.90
2022-11-08T14:39:10.205Z,99.90
2022-11-08T14:41:36.893Z,99.90
2022-11-08T14:44:04.871Z,99.90
2022-11-08T14:46:38.516Z,99.90
2022-11-08T14:49:23.118Z,99.90
2022-11-08T14:52:17.617Z,99.90
2022-11-08T14:54:46.557Z,99.90
2022-11-08T14:57:30.641Z,99.90
2022-11-08T14:59:58.831Z,99.90
2022-11-08T15:02:26.104Z,99.90
2022-11-08T15:04:53.544Z,99.90
2022-11-08T15:07:22.478Z,99.90
2022-11-08T15:09:50.410Z,99.90
2022-11-08T15:12:20.958Z,99.90
2022-11-08T15:14:53.470Z,99.90
2022-11-08T15:17:39.894Z,99.90
2022-11-08T15:20:20.103Z,99.90
2022-11-08T15:22:48.861Z,99.90
2022-11-08T15:25:38.204Z,99.90
2022-11-08T15:28:20.555Z,99.90
2022-11-08T15:30:55.448Z,99.90
2022-11-08T15:33:29.458Z,99.90
2022-11-08T15:35:56.311Z,99.90
2022-11-08T15:38:49.196Z,99.90
2022-11-08T15:41:38.936Z,99.90
2022-11-08T15:44:17.846Z,99.90
2022-11-08T15:46:44.713Z,99.90
2022-11-08T15:49:29.943Z,99.90
2022-11-08T15:51:58.755Z,99.90
2022-11-08T15:54:26.965Z,99.90
2022-11-08T15:56:55.545Z,99.90
2022-11-08T15:59:27.230Z,99.90
2022-11-08T16:01:58.733Z,99.90
2022-11-08T16:04:27.101Z,99.90
2022-11-08T16:06:54.025Z,99.90
2022-11-08T16:09:20.969Z,99.90
2022-11-08T16:11:48.354Z,99.90
2022-11-08T16:14:23.254Z,99.90
2022-11-08T16:16:50.325Z,99.90
2022-11-08T16:19:20.352Z,99.90
2022-11-08T16:21:47.159Z,99.90
2022-11-08T16:24:14.333Z,99.90
2022-11-08T16:26:42.984Z,99.90
2022-11-08T16:29:21.047Z,99.90
2022-11-08T16:31:49.079Z,99.90
2022-11-08T16:34:15.846Z,99.90
2022-11-08T16:36:45.402Z,99.90
2022-11-08T16:39:18.056Z,99.90
2022-11-08T16:41:45.236Z,99.90
2022-11-08T16:44:17.192Z,99.90
2022-11-08T16:46:44.557Z,99.90
2022-11-08T16:49:20.598Z,99.90
2022-11-08T16:51:50.313Z,99.90
2022-11-08T16:54:24.057Z,99.90
2022-11-08T16:56:51.693Z,99.90
2022-11-08T16:59:21.535Z,99.90
2022-11-08T17:01:49.315Z,99.90
2022-11-08T17:04:18.770Z,99.90
2022-11-08T17:06:45.546Z,99.90
2022-11-08T17:09:14.279Z,99.90
2022-11-08T17:11:41.025Z,99.90
2022-11-08T17:14:11.905Z,99.90
2022-11-08T17:16:40.840Z,99.90
2022-11-08T17:19:07.529Z,99.90
2022-11-08T17:21:49.610Z,99.90
2022-11-08T17:24:21.618Z,99.90
2022-11-08T17:26:50.227Z,99.90
2022-11-08T17:29:16.977Z,99.90
2022-11-08T17:31:43.659Z,99.90
2022-11-08T17:34:10.980Z,99.90
2022-11-08T17:36:37.699Z,99.90
2022-11-08T17:39:06.024Z,99.90
2022-11-08T17:41:32.927Z,99.90
2022-11-08T17:43:59.608Z,99.90
2022-11-08T17:46:26.407Z,99.90
2022-11-08T17:48:53.204Z,99.90
2022-11-08T17:51:19.965Z,99.90
2022-11-08T17:53:46.841Z,99.90
2022-11-08T17:56:13.674Z,99.90
2022-11-08T17:58:40.990Z,99.90
2022-11-08T18:01:11.049Z,99.90
2022-11-08T18:03:38.011Z,99.90
2022-11-08T18:06:07.472Z,99.90
2022-11-08T18:08:35.244Z,99.90
2022-11-08T18:11:02.876Z,99.90
2022-11-08T18:13:30.106Z,99.90
2022-11-08T18:16:06.720Z,99.90
2022-11-08T18:18:33.501Z,99.90
2022-11-08T18:21:00.251Z,99.90
2022-11-08T18:23:27.018Z,99.90
2022-11-08T18:25:56.048Z,99.90
2022-11-08T18:28:24.064Z,99.90
2022-11-08T18:30:54.133Z,99.90
2022-11-08T18:33:21.798Z,99.90
2022-11-08T18:35:48.888Z,99.90
2022-11-08T18:38:15.726Z,99.90
2022-11-08T18:40:45.655Z,99.90
2022-11-08T18:43:12.418Z,99.90
2022-11-08T18:45:44.929Z,99.90
2022-11-08T18:48:11.607Z,99.90
2022-11-08T18:50:38.594Z,99.90
2022-11-08T18:53:07.104Z,99.90
2022-11-08T18:55:34.512Z,99.90
2022-11-08T18:58:02.124Z,99.90
2022-11-08T19:00:28.868Z,99.90
2022-11-08T19:02:55.559Z,99.90
2022-11-08T19:05:22.451Z,99.90
2022-11-08T19:07:49.288Z,99.90
2022-11-08T19:10:19.059Z,99.90
2022-11-08T19:12:45.865Z,99.90
2022-11-08T19:15:12.583Z,99.90
2022-11-08T19:17:39.280Z,99.90
2022-11-08T19:20:06.607Z,99.90
2022-11-08T19:22:33.341Z,99.90
2022-11-08T19:25:00.080Z,99.90
2022-11-08T19:27:26.814Z,99.90
2022-11-08T19:29:53.951Z,99.90
2022-11-08T19:32:21.295Z,99.90
2022-11-08T19:34:48.234Z,99.90
2022-11-08T19:37:15.102Z,99.90
2022-11-08T19:39:41.903Z,99.90
2022-11-08T19:42:08.593Z,99.90
2022-11-08T19:44:35.319Z,99.90
2022-11-08T19:47:02.056Z,99.90
2022-11-08T19:49:31.542Z,99.90
2022-11-08T19:51:58.251Z,99.90
2022-11-08T19:54:27.237Z,99.90
2022-11-08T19:57:09.258Z,99.90
2022-11-08T19:59:36.142Z,99.90
2022-11-08T20:02:03.103Z,99.90
2022-11-08T20:04:29.972Z,99.90
2022-11-08T20:06:56.756Z,99.90
2022-11-08T20:09:30.495Z,99.90
2022-11-08T20:11:58.492Z,99.90
2022-11-08T20:14:25.306Z,99.90
2022-11-08T20:16:53.991Z,99.90
2022-11-08T20:19:21.203Z,99.90
2022-11-08T20:21:48.451Z,99.90
2022-11-08T20:24:16.063Z,99.90
2022-11-08T20:26:43.564Z,99.90
2022-11-08T20:29:10.702Z,99.90
2022-11-08T20:31:38.802Z,99.90
2022-11-08T20:34:09.753Z,99.90
2022-11-08T20:36:37.725Z,99.90
2022-11-08T20:39:07.812Z,99.90
2022-11-08T20:41:37.242Z,99.90
2022-11-08T20:44:05.493Z,99.90
2022-11-08T20:46:33.150Z,99.90
2022-11-08T20:49:01.105Z,99.90
2022-11-08T20:51:29.964Z,99.90
2022-11-08T20:53:58.559Z,99.90
2022-11-08T20:56:25.398Z,99.90
2022-11-08T20:58:52.900Z,99.90
2022-11-08T21:01:22.071Z,99.90
2022-11-08T21:03:49.717Z,99.90
2022-11-08T21:06:20.145Z,99.90
2022-11-08T21:09:16.659Z,99.90
2022-11-08T21:11:35.391Z,99.90
2022-11-08T21:14:04.515Z,99.90
2022-11-08T21:16:38.597Z,99.90
2022-11-08T21:19:14.084Z,99.90
2022-11-08T21:21:41.028Z,99.90
2022-11-08T21:24:08.385Z,99.90
2022-11-08T21:26:36.778Z,99.90
2022-11-08T21:29:05.481Z,99.90
2022-11-08T21:31:33.153Z,99.90
2022-11-08T21:34:00.396Z,99.90
2022-11-08T21:36:29.007Z,99.90
2022-11-08T21:38:55.691Z,99.90
2022-11-08T21:41:22.414Z,99.90
2022-11-08T21:43:49.067Z,99.90
2022-11-08T21:46:19.971Z,99.90
2022-11-08T21:48:47.688Z,99.90
2022-11-08T21:51:15.397Z,99.90
2022-11-08T21:53:49.650Z,99.90
2022-11-08T21:56:19.590Z,99.90
2022-11-08T21:58:46.240Z,99.90
2022-11-08T22:01:12.963Z,99.90
2022-11-08T22:03:39.673Z,99.90
2022-11-08T22:06:06.878Z,99.90
2022-11-08T22:08:33.540Z,99.90
2022-11-08T22:11:00.181Z,99.90
2022-11-08T22:13:26.844Z,99.90
2022-11-08T22:15:53.475Z,99.90
2022-11-08T22:18:31.060Z,99.90
2022-11-08T22:21:25.271Z,99.90
2022-11-08T22:23:51.956Z,99.90
2022-11-08T22:26:18.685Z,99.90
2022-11-08T22:28:45.343Z,99.90
2022-11-08T22:31:11.985Z,99.90
2022-11-08T22:33:38.629Z,99.90
2022-11-08T22:36:05.508Z,99.90
2022-11-08T22:38:32.218Z,99.90
2022-11-08T22:40:58.894Z,99.90
2022-11-08T22:43:25.549Z,99.90
2022-11-08T22:45:52.204Z,99.90
2022-11-08T22:48:19.250Z,99.90
2022-11-08T22:50:46.095Z,99.90
2022-11-08T22:53:12.718Z,99.90
2022-11-08T22:55:39.385Z,99.90
2022-11-08T22:58:06.093Z,99.90
2022-11-08T23:00:32.777Z,99.90
2022-11-08T23:02:59.436Z,99.90
2022-11-08T23:05:26.099Z,99.90
2022-11-08T23:07:54.275Z,99.90
2022-11-08T23:10:21.010Z,99.90
2022-11-08T23:13:05.959Z,99.90
2022-11-08T23:15:52.361Z,99.90
2022-11-08T23:18:19.736Z,99.90
2022-11-08T23:21:24.640Z,99.90
2022-11-08T23:24:09.903Z,99.90
2022-11-08T23:26:55.364Z,99.90
2022-11-08T23:29:40.755Z,99.90
2022-11-08T23:32:07.418Z,99.90
2022-11-08T23:34:34.063Z,99.90
2022-11-08T23:37:00.717Z,99.90
2022-11-08T23:39:27.381Z,99.90
2022-11-08T23:42:12.744Z,99.90
2022-11-08T23:44:39.405Z,99.90
2022-11-08T23:47:06.052Z,99.90
2022-11-08T23:49:32.768Z,99.90
2022-11-08T23:51:59.454Z,99.90
2022-11-08T23:54:26.161Z,99.90
2022-11-08T23:56:52.828Z,99.90
2022-11-08T23:59:19.498Z,99.90
