createdAt,value
2022-08-22T00:00:58.098Z,101323.28
2022-08-22T00:02:47.030Z,101281.69
2022-08-22T00:02:48.856Z,101264.81
2022-08-22T00:02:58.682Z,101283.59
2022-08-22T00:04:20.363Z,101332.06
2022-08-22T00:07:37.524Z,101332.50
2022-08-22T00:10:55.333Z,101336.75
2022-08-22T00:14:03.367Z,101332.56
2022-08-22T00:17:27.903Z,101336.91
2022-08-22T00:20:41.431Z,101344.25
2022-08-22T00:23:52.626Z,101356.28
2022-08-22T00:27:04.423Z,101354.78
2022-08-22T00:30:13.851Z,101356.44
2022-08-22T00:33:29.067Z,101364.31
2022-08-22T00:36:41.185Z,101364.53
2022-08-22T00:39:52.257Z,101366.44
2022-08-22T00:43:21.355Z,101371.47
2022-08-22T00:46:56.966Z,101376.13
2022-08-22T00:50:27.341Z,101381.97
2022-08-22T00:53:46.983Z,101378.22
2022-08-22T00:57:19.450Z,101378.84
2022-08-22T01:00:28.055Z,101384.94
2022-08-22T01:03:59.990Z,101374.03
2022-08-22T01:07:19.842Z,101381.03
2022-08-22T01:10:40.694Z,101384.94
2022-08-22T01:14:04.231Z,101391.97
2022-08-22T01:17:51.019Z,101391.16
2022-08-22T01:21:40.038Z,101397.16
2022-08-22T01:25:41.260Z,101395.31
2022-08-22T01:29:35.522Z,101401.31
2022-08-22T01:33:33.219Z,101404.00
2022-08-22T01:37:18.127Z,101402.34
2022-08-22T01:41:18.069Z,101414.38
2022-08-22T01:44:39.338Z,101414.38
2022-08-22T01:47:49.811Z,101414.44
2022-08-22T01:51:11.323Z,101414.69
2022-08-22T01:54:40.655Z,101411.44
2022-08-22T01:57:54.429Z,101409.91
2022-08-22T02:01:19.180Z,101416.50
2022-08-22T02:04:37.282Z,101423.19
2022-08-22T02:07:50.212Z,101428.13
2022-08-22T02:11:04.412Z,101426.38
2022-08-22T02:14:24.071Z,101436.97
2022-08-22T02:17:33.753Z,101438.72
2022-08-22T02:21:00.239Z,101437.78
2022-08-22T02:24:18.156Z,101435.28
2022-08-22T02:27:37.084Z,101438.16
2022-08-22T02:31:03.623Z,101445.41
2022-08-22T02:34:39.935Z,101449.34
2022-08-22T02:37:56.596Z,101449.34
2022-08-22T02:41:11.645Z,101446.00
2022-08-22T02:44:24.131Z,101450.41
2022-08-22T02:47:34.735Z,101454.13
2022-08-22T02:50:45.718Z,101451.69
2022-08-22T02:53:59.251Z,101453.38
2022-08-22T02:57:13.064Z,101448.28
2022-08-22T03:00:32.588Z,101459.75
2022-08-22T03:03:42.070Z,101460.06
2022-08-22T03:07:05.670Z,101464.38
2022-08-22T03:10:21.955Z,101467.19
2022-08-22T03:13:37.791Z,101466.41
2022-08-22T03:16:53.898Z,101473.41
2022-08-22T03:20:08.026Z,101469.13
2022-08-22T03:23:21.817Z,101477.97
2022-08-22T03:26:30.752Z,101482.13
2022-08-22T03:29:38.693Z,101488.16
2022-08-22T03:32:56.415Z,101482.31
2022-08-22T03:36:11.265Z,101488.44
2022-08-22T03:39:20.642Z,101492.09
2022-08-22T03:43:22.134Z,101495.72
2022-08-22T03:47:08.690Z,101506.13
2022-08-22T03:50:48.577Z,101506.88
2022-08-22T03:54:56.210Z,101510.38
2022-08-22T03:58:31.271Z,101525.91
2022-08-22T04:02:01.912Z,101525.06
2022-08-22T04:05:49.578Z,101529.50
2022-08-22T04:09:41.708Z,101527.63
2022-08-22T04:13:12.739Z,101535.66
2022-08-22T04:16:51.714Z,101536.63
2022-08-22T04:20:22.139Z,101544.38
2022-08-22T04:23:59.077Z,101555.63
2022-08-22T04:27:11.807Z,101558.28
2022-08-22T04:30:26.263Z,101563.31
2022-08-22T04:33:36.287Z,101560.94
2022-08-22T04:36:46.013Z,101569.59
2022-08-22T04:39:56.820Z,101582.44
2022-08-22T04:43:09.162Z,101576.44
2022-08-22T04:46:21.291Z,101582.56
2022-08-22T04:49:33.075Z,101583.41
2022-08-22T04:52:56.951Z,101593.63
2022-08-22T04:56:12.493Z,101588.88
2022-08-22T04:59:20.005Z,101595.69
2022-08-22T05:02:27.921Z,101599.00
2022-08-22T05:05:39.352Z,101596.09
2022-08-22T05:08:45.790Z,101595.06
2022-08-22T05:11:58.157Z,101603.44
2022-08-22T05:15:10.060Z,101602.88
2022-08-22T05:18:21.226Z,101596.84
2022-08-22T05:21:31.189Z,101604.41
2022-08-22T05:24:40.630Z,101617.84
2022-08-22T05:27:56.299Z,101620.50
2022-08-22T05:31:06.027Z,101616.94
2022-08-22T05:34:16.690Z,101622.31
2022-08-22T05:37:25.427Z,101616.75
2022-08-22T05:40:32.523Z,101623.44
2022-08-22T05:43:42.961Z,101621.63
2022-08-22T05:46:56.116Z,101632.78
2022-08-22T05:50:05.202Z,101626.03
2022-08-22T05:53:17.090Z,101627.72
2022-08-22T05:56:30.191Z,101625.25
2022-08-22T05:59:41.627Z,101638.81
2022-08-22T06:02:56.175Z,101640.94
2022-08-22T06:06:06.721Z,101633.53
2022-08-22T06:09:19.559Z,101648.59
2022-08-22T06:12:33.502Z,101653.59
2022-08-22T06:15:47.274Z,101644.78
2022-08-22T06:18:54.465Z,101647.56
2022-08-22T06:22:00.370Z,101653.72
2022-08-22T06:25:12.817Z,101659.25
2022-08-22T06:28:23.041Z,101657.28
2022-08-22T06:31:33.793Z,101666.47
2022-08-22T06:34:43.656Z,101667.31
2022-08-22T06:37:49.349Z,101675.47
2022-08-22T06:40:55.093Z,101672.03
2022-08-22T06:44:01.008Z,101665.78
2022-08-22T06:47:15.597Z,101676.50
2022-08-22T06:50:25.633Z,101675.44
2022-08-22T06:53:37.244Z,101671.44
2022-08-22T06:56:50.477Z,101681.03
2022-08-22T06:59:57.496Z,101680.47
2022-08-22T07:03:09.570Z,101684.38
2022-08-22T07:06:16.985Z,101688.44
2022-08-22T07:09:26.770Z,101700.03
2022-08-22T07:12:37.814Z,101699.47
2022-08-22T07:15:44.278Z,101705.59
2022-08-22T07:18:52.315Z,101701.88
2022-08-22T07:21:58.100Z,101702.66
2022-08-22T07:25:09.546Z,101706.28
2022-08-22T07:28:36.750Z,101694.59
2022-08-22T07:31:49.427Z,101708.81
2022-08-22T07:35:09.286Z,101710.22
2022-08-22T07:38:23.327Z,101715.94
2022-08-22T07:41:36.703Z,101705.63
2022-08-22T07:45:07.520Z,101716.59
2022-08-22T07:48:26.267Z,101713.44
2022-08-22T07:51:37.563Z,101716.38
2022-08-22T07:54:48.109Z,101718.41
2022-08-22T07:57:57.448Z,101723.09
2022-08-22T08:01:03.474Z,101728.50
2022-08-22T08:04:13.596Z,101728.84
2022-08-22T08:07:23.549Z,101727.00
2022-08-22T08:10:32.670Z,101728.22
2022-08-22T08:13:41.619Z,101729.47
2022-08-22T08:16:55.651Z,101735.50
2022-08-22T08:20:06.113Z,101732.91
2022-08-22T08:23:22.202Z,101732.34
2022-08-22T08:26:34.452Z,101729.56
2022-08-22T08:29:40.588Z,101736.91
2022-08-22T08:32:52.259Z,101742.94
2022-08-22T08:36:07.188Z,101745.31
2022-08-22T08:39:27.233Z,101742.09
2022-08-22T08:43:14.083Z,101739.81
2022-08-22T08:46:50.199Z,101734.63
2022-08-22T08:50:31.683Z,101726.75
2022-08-22T08:54:10.448Z,101728.13
2022-08-22T08:57:22.416Z,101739.78
2022-08-22T09:00:48.926Z,101734.75
2022-08-22T09:04:19.621Z,101736.44
2022-08-22T09:07:52.113Z,101733.19
2022-08-22T09:11:52.724Z,101749.47
2022-08-22T09:15:27.566Z,101733.09
2022-08-22T09:19:07.869Z,101742.72
2022-08-22T09:23:02.566Z,101750.25
2022-08-22T09:26:17.114Z,101755.13
2022-08-22T09:29:51.659Z,101747.41
2022-08-22T09:33:06.685Z,101750.50
2022-08-22T09:36:22.478Z,101754.44
2022-08-22T09:39:34.507Z,101757.44
2022-08-22T09:42:47.979Z,101756.13
2022-08-22T09:46:07.181Z,101752.59
2022-08-22T09:49:21.750Z,101763.53
2022-08-22T09:52:54.773Z,101762.41
2022-08-22T09:56:15.121Z,101765.69
2022-08-22T09:59:27.283Z,101761.84
2022-08-22T10:02:43.494Z,101775.31
2022-08-22T10:05:58.349Z,101774.50
2022-08-22T10:09:09.067Z,101773.59
2022-08-22T10:12:24.097Z,101771.91
2022-08-22T10:15:37.578Z,101779.53
2022-08-22T10:18:52.829Z,101780.75
2022-08-22T10:22:30.232Z,101780.91
2022-08-22T10:25:41.622Z,101780.72
2022-08-22T10:28:57.701Z,101780.63
2022-08-22T10:32:15.958Z,101783.81
2022-08-22T10:35:28.061Z,101786.31
2022-08-22T10:38:46.845Z,101786.09
2022-08-22T10:42:17.004Z,101792.22
2022-08-22T10:45:36.831Z,101789.47
2022-08-22T10:48:49.530Z,101789.31
2022-08-22T10:52:09.696Z,101786.34
2022-08-22T10:55:26.411Z,101787.97
2022-08-22T10:58:38.974Z,101795.50
2022-08-22T11:01:54.424Z,101798.66
2022-08-22T11:05:36.309Z,101795.06
2022-08-22T11:09:08.746Z,101805.34
2022-08-22T11:12:23.444Z,101799.66
2022-08-22T11:16:09.101Z,101797.78
2022-08-22T11:19:24.701Z,101805.41
2022-08-22T11:22:39.011Z,101804.91
2022-08-22T11:26:00.730Z,101814.03
2022-08-22T11:29:33.075Z,101813.13
2022-08-22T11:32:47.575Z,101820.25
2022-08-22T11:36:04.454Z,101823.03
2022-08-22T11:39:21.950Z,101816.81
2022-08-22T11:42:34.553Z,101817.19
2022-08-22T11:45:48.519Z,101824.25
2022-08-22T11:49:31.750Z,101820.41
2022-08-22T11:53:18.101Z,101822.06
2022-08-22T11:56:27.758Z,101809.19
2022-08-22T11:59:56.981Z,101810.88
2022-08-22T12:03:25.585Z,101809.78
2022-08-22T12:06:56.391Z,101812.13
2022-08-22T12:10:04.925Z,101813.53
2022-08-22T12:13:19.059Z,101806.66
2022-08-22T12:16:47.460Z,101806.78
2022-08-22T12:20:16.612Z,101805.94
2022-08-22T12:23:57.013Z,101814.81
2022-08-22T12:27:28.909Z,101816.50
2022-08-22T12:30:40.334Z,101822.44
2022-08-22T12:34:07.409Z,101816.19
2022-08-22T12:37:20.358Z,101815.28
2022-08-22T12:40:43.599Z,101821.31
2022-08-22T12:43:56.721Z,101814.19
2022-08-22T12:47:21.658Z,101827.50
2022-08-22T12:50:40.669Z,101824.25
2022-08-22T12:54:22.106Z,101816.03
2022-08-22T12:57:39.105Z,101814.94
2022-08-22T13:00:47.380Z,101816.25
2022-08-22T13:03:56.979Z,101820.72
2022-08-22T13:07:11.578Z,101813.59
2022-08-22T13:10:40.339Z,101812.09
2022-08-22T13:13:56.888Z,101809.06
2022-08-22T13:17:15.185Z,101803.25
2022-08-22T13:20:34.441Z,101803.03
2022-08-22T13:23:44.629Z,101801.84
2022-08-22T13:26:56.627Z,101807.53
2022-08-22T13:30:06.526Z,101801.25
2022-08-22T13:33:17.556Z,101800.22
2022-08-22T13:36:24.521Z,101802.00
2022-08-22T13:39:36.352Z,101802.00
2022-08-22T13:42:54.244Z,101809.41
2022-08-22T13:46:03.638Z,101818.78
2022-08-22T13:49:13.854Z,101817.59
2022-08-22T13:52:30.139Z,101825.75
2022-08-22T13:55:44.494Z,101821.84
2022-08-22T13:58:59.922Z,101818.41
2022-08-22T14:02:15.195Z,101825.84
2022-08-22T14:05:31.100Z,101823.72
2022-08-22T14:08:37.927Z,101825.75
2022-08-22T14:11:55.150Z,101824.34
2022-08-22T14:15:04.217Z,101816.16
2022-08-22T14:18:14.013Z,101814.56
2022-08-22T14:21:40.182Z,101826.97
2022-08-22T14:24:55.711Z,101828.84
2022-08-22T14:28:09.060Z,101831.25
2022-08-22T14:31:16.318Z,101838.97
2022-08-22T14:34:22.915Z,101832.47
2022-08-22T14:37:39.020Z,101839.81
2022-08-22T14:40:46.838Z,101836.72
2022-08-22T14:43:58.172Z,101830.97
2022-08-22T14:47:32.554Z,101833.09
2022-08-22T14:50:46.184Z,101826.63
2022-08-22T14:53:53.663Z,101825.69
2022-08-22T14:57:03.442Z,101834.34
2022-08-22T15:00:26.048Z,101840.38
2022-08-22T15:03:38.462Z,101844.66
2022-08-22T15:06:53.918Z,101843.34
2022-08-22T15:10:06.200Z,101838.22
2022-08-22T15:13:13.048Z,101838.63
2022-08-22T15:16:24.106Z,101841.94
2022-08-22T15:19:41.199Z,101847.16
2022-08-22T15:22:47.296Z,101855.63
2022-08-22T15:26:00.828Z,101852.94
2022-08-22T15:29:18.670Z,101850.81
2022-08-22T15:32:29.150Z,101854.34
2022-08-22T15:35:38.877Z,101855.19
2022-08-22T15:38:48.139Z,101844.25
2022-08-22T15:41:53.645Z,101850.22
2022-08-22T15:44:59.707Z,101849.38
2022-08-22T15:48:10.454Z,101858.31
2022-08-22T15:51:40.446Z,101855.72
2022-08-22T15:55:28.718Z,101859.16
2022-08-22T15:58:37.245Z,101852.09
2022-08-22T16:01:49.801Z,101857.88
2022-08-22T16:05:19.645Z,101863.75
2022-08-22T16:08:32.817Z,101877.97
2022-08-22T16:11:40.638Z,101880.81
2022-08-22T16:14:50.992Z,101866.69
2022-08-22T16:17:56.201Z,101872.84
2022-08-22T16:21:03.288Z,101881.22
2022-08-22T16:24:50.537Z,101879.63
2022-08-22T16:27:58.333Z,101874.94
2022-08-22T16:31:21.739Z,101870.94
2022-08-22T16:34:39.906Z,101877.00
2022-08-22T16:37:49.942Z,101879.00
2022-08-22T16:40:56.738Z,101882.91
2022-08-22T16:44:24.245Z,101874.34
2022-08-22T16:47:42.962Z,101896.97
2022-08-22T16:51:14.797Z,101893.59
2022-08-22T16:54:44.902Z,101890.25
2022-08-22T16:58:06.502Z,101895.88
2022-08-22T17:01:20.795Z,101913.34
2022-08-22T17:04:31.718Z,101910.75
2022-08-22T17:07:54.573Z,101920.69
2022-08-22T17:11:15.161Z,101910.97
2022-08-22T17:14:35.283Z,101922.66
2022-08-22T17:17:55.413Z,101926.50
2022-08-22T17:21:10.457Z,101927.94
2022-08-22T17:24:33.468Z,101932.06
2022-08-22T17:27:41.840Z,101932.22
2022-08-22T17:31:10.438Z,101933.41
2022-08-22T17:34:29.293Z,101938.44
2022-08-22T17:37:42.762Z,101939.44
2022-08-22T17:40:59.157Z,101936.00
2022-08-22T17:44:14.046Z,101951.19
2022-08-22T17:47:25.470Z,101950.34
2022-08-22T17:50:40.158Z,101949.50
2022-08-22T17:53:51.029Z,101957.53
2022-08-22T17:57:05.787Z,101952.41
2022-08-22T18:00:25.658Z,101953.00
2022-08-22T18:03:35.873Z,101966.31
2022-08-22T18:06:55.425Z,101976.41
2022-08-22T18:10:14.214Z,101979.31
2022-08-22T18:13:33.779Z,101976.81
2022-08-22T18:16:47.651Z,101982.84
2022-08-22T18:20:01.080Z,101996.44
2022-08-22T18:23:28.393Z,101990.94
2022-08-22T18:26:52.653Z,101995.59
2022-08-22T18:30:05.847Z,101999.97
2022-08-22T18:33:19.574Z,102002.00
2022-08-22T18:36:32.128Z,102007.59
2022-08-22T18:39:46.710Z,102016.16
2022-08-22T18:42:58.140Z,102009.41
2022-08-22T18:46:31.935Z,102007.06
2022-08-22T18:49:54.454Z,102014.25
2022-08-22T18:53:01.960Z,102015.91
2022-08-22T18:56:11.824Z,102025.69
2022-08-22T18:59:56.465Z,102035.66
2022-08-22T19:03:36.039Z,102037.97
2022-08-22T19:07:24.591Z,102033.22
2022-08-22T19:10:40.029Z,102038.13
2022-08-22T19:14:13.550Z,102041.94
2022-08-22T19:17:43.825Z,102040.31
2022-08-22T19:21:42.473Z,102039.75
2022-08-22T19:25:15.528Z,102051.31
2022-08-22T19:28:27.154Z,102051.72
2022-08-22T19:31:50.332Z,102038.63
2022-08-22T19:35:19.691Z,102044.91
2022-08-22T19:38:58.650Z,102052.94
2022-08-22T19:42:04.214Z,102041.94
2022-08-22T19:45:23.486Z,102047.31
2022-08-22T19:48:31.650Z,102045.50
2022-08-22T19:51:36.911Z,102053.47
2022-08-22T19:54:51.812Z,102041.53
2022-08-22T19:58:13.406Z,102051.81
2022-08-22T20:01:45.712Z,102038.03
2022-08-22T20:05:28.007Z,102039.78
2022-08-22T20:08:47.103Z,102039.13
2022-08-22T20:12:03.468Z,102044.63
2022-08-22T20:15:20.734Z,102046.38
2022-08-22T20:19:21.326Z,102054.38
2022-08-22T20:22:30.195Z,102059.41
2022-08-22T20:25:44.411Z,102074.94
2022-08-22T20:28:52.427Z,102069.25
2022-08-22T20:31:59.076Z,102068.34
2022-08-22T20:35:06.957Z,102072.75
2022-08-22T20:38:18.076Z,102072.94
2022-08-22T20:41:26.709Z,102080.78
2022-08-22T20:44:35.249Z,102073.78
2022-08-22T20:48:57.200Z,102087.03
2022-08-22T20:52:07.406Z,102089.75
2022-08-22T20:55:16.373Z,102100.09
2022-08-22T20:58:25.069Z,102096.84
2022-08-22T21:01:32.635Z,102101.53
2022-08-22T21:04:53.074Z,102097.50
2022-08-22T21:08:09.339Z,102106.88
2022-08-22T21:11:40.725Z,102102.56
2022-08-22T21:14:47.054Z,102109.47
2022-08-22T21:17:52.619Z,102115.63
2022-08-22T21:21:17.310Z,102127.13
2022-08-22T21:24:24.373Z,102123.13
2022-08-22T21:27:32.502Z,102123.84
2022-08-22T21:30:37.888Z,102138.53
2022-08-22T21:33:45.499Z,102144.50
2022-08-22T21:36:53.972Z,102137.63
2022-08-22T21:40:08.426Z,102136.84
2022-08-22T21:43:36.867Z,102132.69
2022-08-22T21:46:42.039Z,102136.13
2022-08-22T21:50:28.330Z,102128.59
2022-08-22T21:53:33.632Z,102137.16
2022-08-22T21:56:40.319Z,102136.53
2022-08-22T21:59:51.869Z,102139.88
2022-08-22T22:03:07.370Z,102129.50
2022-08-22T22:06:13.171Z,102131.19
2022-08-22T22:09:19.173Z,102138.19
2022-08-22T22:12:26.129Z,102142.53
2022-08-22T22:15:36.818Z,102136.63
2022-08-22T22:18:42.768Z,102139.09
2022-08-22T22:21:48.270Z,102150.47
2022-08-22T22:24:53.502Z,102146.38
2022-08-22T22:28:00.827Z,102146.31
2022-08-22T22:31:08.352Z,102145.78
2022-08-22T22:34:16.407Z,102139.69
2022-08-22T22:37:21.624Z,102145.06
2022-08-22T22:40:27.049Z,102150.41
2022-08-22T22:43:34.895Z,102151.41
2022-08-22T22:46:40.179Z,102152.47
2022-08-22T22:49:46.194Z,102148.28
2022-08-22T22:52:51.690Z,102153.34
2022-08-22T22:56:00.643Z,102153.34
2022-08-22T22:59:12.952Z,102143.84
2022-08-22T23:02:21.348Z,102150.88
2022-08-22T23:05:26.786Z,102153.50
2022-08-22T23:08:32.346Z,102153.56
2022-08-22T23:11:38.089Z,102162.41
2022-08-22T23:14:44.880Z,102163.34
2022-08-22T23:17:50.347Z,102169.31
2022-08-22T23:20:56.226Z,102163.34
2022-08-22T23:24:01.829Z,102169.31
2022-08-22T23:27:10.114Z,102166.06
2022-08-22T23:30:17.330Z,102165.03
2022-08-22T23:33:22.734Z,102167.94
2022-08-22T23:36:29.607Z,102162.69
2022-08-22T23:39:36.425Z,102159.53
2022-08-22T23:42:41.802Z,102177.47
2022-08-22T23:45:48.602Z,102175.69
2022-08-22T23:48:54.412Z,102174.09
2022-08-22T23:52:00.512Z,102174.06
2022-08-22T23:55:07.125Z,102170.66
2022-08-22T23:58:15.971Z,102173.25
