createdAt,value
2019-06-15T00:00:29.119Z,19.50
2019-06-15T00:02:58.146Z,19.20
2019-06-15T00:05:27.481Z,19.40
2019-06-15T00:07:57.138Z,19.60
2019-06-15T00:10:27.613Z,20.10
2019-06-15T00:12:57.470Z,20.60
2019-06-15T00:15:27.568Z,20.70
2019-06-15T00:17:57.094Z,21.00
2019-06-15T00:20:26.737Z,21.20
2019-06-15T00:22:59.611Z,21.30
2019-06-15T00:25:28.398Z,21.30
2019-06-15T00:27:57.797Z,20.80
2019-06-15T00:30:28.704Z,20.40
2019-06-15T00:32:57.826Z,20.10
2019-06-15T00:35:26.800Z,20.30
2019-06-15T00:37:56.257Z,20.30
2019-06-15T00:40:25.775Z,20.30
2019-06-15T00:42:56.747Z,20.20
2019-06-15T00:45:26.509Z,20.20
2019-06-15T00:47:55.859Z,20.00
2019-06-15T00:50:26.748Z,19.90
2019-06-15T00:52:56.021Z,19.80
2019-06-15T00:55:26.940Z,19.70
2019-06-15T00:57:56.053Z,19.70
2019-06-15T01:00:29.048Z,19.80
2019-06-15T01:02:57.940Z,19.90
2019-06-15T01:05:27.139Z,20.00
2019-06-15T01:07:56.919Z,20.10
2019-06-15T01:10:26.151Z,20.40
2019-06-15T01:12:55.423Z,20.40
2019-06-15T01:15:26.250Z,20.30
2019-06-15T01:17:55.341Z,20.00
2019-06-15T01:20:24.517Z,20.00
2019-06-15T01:22:56.241Z,20.10
2019-06-15T01:25:26.239Z,20.10
2019-06-15T01:27:55.522Z,19.90
2019-06-15T01:30:25.405Z,19.90
2019-06-15T01:32:54.340Z,20.00
2019-06-15T01:35:23.281Z,19.80
2019-06-15T01:37:52.046Z,19.70
2019-06-15T01:40:21.489Z,19.50
2019-06-15T01:42:50.163Z,19.40
2019-06-15T01:45:25.257Z,19.40
2019-06-15T01:47:56.199Z,19.50
2019-06-15T01:50:26.529Z,19.50
2019-06-15T01:52:55.921Z,19.50
2019-06-15T01:55:25.481Z,19.40
2019-06-15T01:57:54.710Z,19.30
2019-06-15T02:00:31.520Z,19.30
2019-06-15T02:03:00.436Z,19.30
2019-06-15T02:05:29.468Z,19.20
2019-06-15T02:07:58.458Z,19.30
2019-06-15T02:10:31.352Z,19.40
2019-06-15T02:13:00.438Z,19.40
2019-06-15T02:15:29.566Z,19.30
2019-06-15T02:17:58.360Z,19.20
2019-06-15T02:20:27.263Z,19.20
2019-06-15T02:22:59.321Z,19.10
2019-06-15T02:25:35.695Z,19.00
2019-06-15T02:28:01.536Z,19.00
2019-06-15T02:30:32.925Z,19.30
2019-06-15T02:33:02.233Z,19.40
2019-06-15T02:35:31.224Z,19.70
2019-06-15T02:38:00.392Z,20.00
2019-06-15T02:40:29.306Z,20.00
2019-06-15T02:42:58.375Z,20.20
2019-06-15T02:45:27.491Z,20.40
2019-06-15T02:47:56.845Z,20.30
2019-06-15T02:50:27.914Z,20.10
2019-06-15T02:52:57.610Z,20.00
2019-06-15T02:55:26.820Z,19.80
2019-06-15T02:57:56.692Z,19.70
2019-06-15T03:00:37.086Z,19.50
2019-06-15T03:03:05.651Z,19.50
2019-06-15T03:05:34.336Z,19.40
2019-06-15T03:08:03.766Z,19.40
2019-06-15T03:10:33.540Z,19.30
2019-06-15T03:13:03.886Z,19.20
2019-06-15T03:15:32.751Z,19.10
2019-06-15T03:18:01.930Z,19.00
2019-06-15T03:20:30.994Z,18.90
2019-06-15T03:23:00.091Z,18.80
2019-06-15T03:25:28.859Z,18.80
2019-06-15T03:27:57.672Z,18.80
2019-06-15T03:30:26.699Z,18.90
2019-06-15T03:32:56.449Z,18.90
2019-06-15T03:35:25.956Z,19.00
2019-06-15T03:37:57.470Z,19.00
2019-06-15T03:40:28.317Z,19.10
2019-06-15T03:42:58.184Z,19.10
2019-06-15T03:45:27.851Z,19.10
2019-06-15T03:47:57.253Z,19.20
2019-06-15T03:50:26.867Z,19.10
2019-06-15T03:52:56.747Z,19.20
2019-06-15T03:55:26.271Z,19.10
2019-06-15T03:57:56.474Z,19.10
2019-06-15T04:00:45.955Z,19.10
2019-06-15T04:03:14.660Z,19.20
2019-06-15T04:05:44.110Z,19.20
2019-06-15T04:08:12.818Z,19.30
2019-06-15T04:10:41.453Z,19.40
2019-06-15T04:13:10.053Z,19.40
2019-06-15T04:15:38.622Z,19.30
2019-06-15T04:18:07.232Z,19.40
2019-06-15T04:20:35.798Z,19.60
2019-06-15T04:23:05.946Z,19.70
2019-06-15T04:25:34.511Z,20.00
2019-06-15T04:28:03.290Z,20.40
2019-06-15T04:30:32.125Z,20.70
2019-06-15T04:33:01.130Z,21.10
2019-06-15T04:35:30.136Z,21.40
2019-06-15T04:37:59.285Z,21.60
2019-06-15T04:40:28.320Z,21.60
2019-06-15T04:42:57.590Z,21.70
2019-06-15T04:45:27.006Z,21.70
2019-06-15T04:47:56.397Z,21.60
2019-06-15T04:50:26.273Z,21.40
2019-06-15T04:52:57.733Z,21.40
2019-06-15T04:55:26.855Z,21.20
2019-06-15T04:57:56.259Z,21.00
2019-06-15T05:00:26.207Z,20.70
2019-06-15T05:02:55.738Z,20.60
2019-06-15T05:05:24.981Z,20.50
2019-06-15T05:07:55.130Z,20.40
2019-06-15T05:10:23.781Z,20.20
2019-06-15T05:12:53.799Z,20.10
2019-06-15T05:15:25.284Z,20.20
2019-06-15T05:17:54.611Z,20.20
2019-06-15T05:20:25.550Z,20.10
2019-06-15T05:22:55.095Z,20.00
2019-06-15T05:25:26.430Z,20.20
2019-06-15T05:27:56.174Z,20.30
2019-06-15T05:30:26.800Z,20.60
2019-06-15T05:32:56.966Z,20.80
2019-06-15T05:35:27.284Z,21.00
2019-06-15T05:37:57.158Z,21.10
2019-06-15T05:40:28.172Z,21.20
2019-06-15T05:42:57.541Z,21.40
2019-06-15T05:45:26.906Z,21.50
2019-06-15T05:47:55.876Z,21.90
2019-06-15T05:50:25.986Z,22.20
2019-06-15T05:52:55.244Z,22.20
2019-06-15T05:55:25.183Z,22.40
2019-06-15T05:57:54.950Z,22.60
2019-06-15T06:00:25.493Z,22.40
2019-06-15T06:02:55.025Z,22.30
2019-06-15T06:05:24.310Z,22.30
2019-06-15T06:07:53.888Z,22.90
2019-06-15T06:10:24.158Z,23.00
2019-06-15T06:12:53.801Z,23.40
2019-06-15T06:15:26.090Z,23.70
2019-06-15T06:17:54.924Z,23.90
2019-06-15T06:20:26.200Z,24.10
2019-06-15T06:22:55.984Z,24.30
2019-06-15T06:25:25.552Z,24.40
2019-06-15T06:27:54.773Z,24.30
2019-06-15T06:30:25.107Z,23.90
2019-06-15T06:32:54.380Z,23.70
2019-06-15T06:35:23.281Z,23.30
2019-06-15T06:37:51.857Z,23.20
2019-06-15T06:40:20.685Z,23.00
2019-06-15T06:42:49.451Z,22.90
2019-06-15T06:45:18.086Z,23.00
2019-06-15T06:47:46.836Z,23.20
2019-06-15T06:50:15.947Z,23.30
2019-06-15T06:52:44.571Z,23.50
2019-06-15T06:55:14.351Z,23.50
2019-06-15T06:57:52.222Z,23.60
2019-06-15T07:00:13.781Z,23.90
2019-06-15T07:02:42.337Z,24.20
2019-06-15T07:05:10.954Z,24.30
2019-06-15T07:07:39.594Z,24.60
2019-06-15T07:10:08.800Z,24.80
2019-06-15T07:12:37.469Z,25.00
2019-06-15T07:15:06.479Z,25.30
2019-06-15T07:17:35.083Z,25.50
2019-06-15T07:20:08.299Z,25.40
2019-06-15T07:22:36.919Z,25.50
2019-06-15T07:25:07.524Z,25.60
2019-06-15T07:27:36.205Z,25.60
2019-06-15T07:30:10.443Z,26.00
2019-06-15T07:32:39.190Z,26.10
2019-06-15T07:35:08.200Z,26.20
2019-06-15T07:37:36.875Z,26.30
2019-06-15T07:40:06.479Z,26.50
2019-06-15T07:42:35.082Z,26.50
2019-06-15T07:45:05.390Z,26.30
2019-06-15T07:47:33.997Z,26.10
2019-06-15T07:50:02.643Z,25.90
2019-06-15T07:52:31.527Z,25.90
2019-06-15T07:55:00.356Z,25.80
2019-06-15T07:57:29.210Z,25.80
2019-06-15T07:59:58.010Z,25.90
2019-06-15T08:02:27.003Z,25.70
2019-06-15T08:04:55.879Z,25.30
2019-06-15T08:07:24.887Z,25.30
2019-06-15T08:09:53.817Z,25.30
2019-06-15T08:12:23.174Z,25.30
2019-06-15T08:14:51.826Z,25.30
2019-06-15T08:17:20.359Z,25.40
2019-06-15T08:19:48.924Z,25.40
2019-06-15T08:22:17.624Z,25.20
2019-06-15T08:24:46.204Z,25.00
2019-06-15T08:27:14.827Z,24.60
2019-06-15T08:29:43.394Z,24.50
2019-06-15T08:32:11.969Z,24.20
2019-06-15T08:34:40.687Z,24.00
2019-06-15T08:37:09.381Z,23.80
2019-06-15T08:39:37.976Z,23.70
2019-06-15T08:42:06.540Z,23.80
2019-06-15T08:44:35.107Z,24.10
2019-06-15T08:47:03.768Z,24.30
2019-06-15T08:49:32.478Z,24.30
2019-06-15T08:52:04.127Z,24.10
2019-06-15T08:54:31.531Z,24.10
2019-06-15T08:57:00.243Z,24.30
2019-06-15T08:59:28.948Z,24.70
2019-06-15T09:01:57.674Z,24.80
2019-06-15T09:04:26.409Z,25.10
2019-06-15T09:06:55.557Z,25.30
2019-06-15T09:09:24.478Z,25.00
2019-06-15T09:11:53.318Z,24.70
2019-06-15T09:14:21.893Z,24.50
2019-06-15T09:16:50.443Z,24.30
2019-06-15T09:19:19.059Z,24.30
2019-06-15T09:21:47.670Z,24.40
2019-06-15T09:24:16.239Z,24.60
2019-06-15T09:26:46.415Z,24.90
2019-06-15T09:29:15.114Z,24.90
2019-06-15T09:31:46.316Z,24.90
2019-06-15T09:34:18.849Z,24.50
2019-06-15T09:36:44.247Z,24.30
2019-06-15T09:39:14.613Z,24.40
2019-06-15T09:41:43.041Z,24.60
2019-06-15T09:44:11.675Z,24.60
2019-06-15T09:46:40.250Z,24.50
2019-06-15T09:49:08.808Z,24.40
2019-06-15T09:51:37.546Z,24.50
2019-06-15T09:54:06.159Z,24.50
2019-06-15T09:56:34.760Z,24.50
2019-06-15T09:59:03.333Z,24.40
2019-06-15T10:01:32.002Z,24.30
2019-06-15T10:04:00.910Z,24.30
2019-06-15T10:06:29.604Z,24.60
2019-06-15T10:08:58.433Z,25.00
2019-06-15T10:11:27.230Z,25.10
2019-06-15T10:13:57.105Z,25.30
2019-06-15T10:16:25.857Z,25.40
2019-06-15T10:18:54.854Z,25.50
2019-06-15T10:21:23.896Z,25.60
2019-06-15T10:23:52.437Z,25.90
2019-06-15T10:26:21.036Z,26.00
2019-06-15T10:28:49.639Z,26.10
2019-06-15T10:31:18.202Z,26.50
2019-06-15T10:33:46.806Z,26.60
2019-06-15T10:36:15.374Z,26.70
2019-06-15T10:38:44.007Z,26.80
2019-06-15T10:41:12.571Z,26.90
2019-06-15T10:43:41.129Z,26.90
2019-06-15T10:46:09.827Z,26.80
2019-06-15T10:48:38.401Z,26.50
2019-06-15T10:51:07.000Z,26.10
2019-06-15T10:53:35.602Z,25.80
2019-06-15T10:56:04.170Z,25.60
2019-06-15T10:58:32.762Z,25.60
2019-06-15T11:01:01.686Z,25.60
2019-06-15T11:03:30.419Z,25.90
2019-06-15T11:05:59.094Z,26.10
2019-06-15T11:08:27.881Z,26.20
2019-06-15T11:11:23.763Z,26.20
2019-06-15T11:13:54.764Z,26.30
2019-06-15T11:16:23.483Z,26.40
2019-06-15T11:18:52.085Z,26.60
2019-06-15T11:21:20.680Z,26.60
2019-06-15T11:23:49.242Z,26.50
2019-06-15T11:26:17.814Z,26.50
2019-06-15T11:28:46.454Z,26.70
2019-06-15T11:31:15.061Z,26.80
2019-06-15T11:33:43.623Z,27.00
2019-06-15T11:36:12.184Z,26.90
2019-06-15T11:38:40.890Z,26.60
2019-06-15T11:41:09.454Z,26.30
2019-06-15T11:43:38.029Z,26.40
2019-06-15T11:46:06.743Z,26.70
2019-06-15T11:48:35.326Z,27.00
2019-06-15T11:51:04.001Z,27.20
2019-06-15T11:53:32.641Z,27.30
2019-06-15T11:56:01.314Z,27.50
2019-06-15T11:58:29.953Z,27.50
2019-06-15T12:00:58.614Z,27.10
2019-06-15T12:03:27.300Z,26.70
2019-06-15T12:05:56.223Z,26.30
2019-06-15T12:08:25.080Z,25.90
2019-06-15T12:10:53.786Z,25.60
2019-06-15T12:13:22.387Z,25.70
2019-06-15T12:15:50.989Z,26.00
2019-06-15T12:18:19.553Z,26.60
2019-06-15T12:20:48.142Z,26.90
2019-06-15T12:23:16.703Z,27.20
2019-06-15T12:25:45.304Z,27.30
2019-06-15T12:28:13.863Z,27.30
2019-06-15T12:30:47.353Z,27.30
2019-06-15T12:33:13.429Z,26.90
2019-06-15T12:35:42.051Z,26.70
2019-06-15T12:38:10.764Z,26.70
2019-06-15T12:40:39.312Z,26.70
2019-06-15T12:43:07.903Z,26.80
2019-06-15T12:45:36.536Z,26.80
2019-06-15T12:48:05.332Z,27.00
2019-06-15T12:50:33.844Z,27.00
2019-06-15T12:53:02.570Z,27.00
2019-06-15T12:55:31.230Z,27.10
2019-06-15T12:57:59.879Z,27.10
2019-06-15T13:00:38.712Z,27.00
2019-06-15T13:03:07.318Z,27.00
2019-06-15T13:05:35.955Z,27.20
2019-06-15T13:08:05.092Z,27.20
2019-06-15T13:10:33.737Z,27.10
2019-06-15T13:13:02.368Z,27.20
2019-06-15T13:15:31.028Z,27.20
2019-06-15T13:18:02.153Z,27.20
2019-06-15T13:20:31.242Z,27.10
2019-06-15T13:23:00.124Z,26.90
2019-06-15T13:25:28.752Z,26.80
2019-06-15T13:27:57.321Z,26.70
2019-06-15T13:30:26.058Z,26.60
2019-06-15T13:32:55.013Z,26.60
2019-06-15T13:35:23.652Z,26.60
2019-06-15T13:37:52.251Z,26.60
2019-06-15T13:40:20.893Z,26.50
2019-06-15T13:42:49.415Z,26.40
2019-06-15T13:45:18.238Z,26.30
2019-06-15T13:47:46.801Z,26.20
2019-06-15T13:50:15.538Z,26.10
2019-06-15T13:52:44.661Z,26.50
2019-06-15T13:55:14.702Z,26.70
2019-06-15T13:57:44.300Z,26.70
2019-06-15T14:00:14.542Z,26.50
2019-06-15T14:02:43.116Z,26.30
2019-06-15T14:05:11.725Z,26.40
2019-06-15T14:07:40.283Z,26.50
2019-06-15T14:10:09.154Z,26.70
2019-06-15T14:12:37.741Z,26.90
2019-06-15T14:15:09.707Z,27.00
2019-06-15T14:17:39.919Z,26.90
2019-06-15T14:20:08.888Z,27.00
2019-06-15T14:22:37.484Z,27.10
2019-06-15T14:25:07.053Z,27.30
2019-06-15T14:27:35.684Z,27.30
2019-06-15T14:30:07.509Z,27.40
2019-06-15T14:32:36.081Z,27.40
2019-06-15T14:35:06.338Z,27.50
2019-06-15T14:37:34.945Z,27.70
2019-06-15T14:40:04.891Z,27.90
2019-06-15T14:42:33.496Z,28.00
2019-06-15T14:45:02.097Z,28.10
2019-06-15T14:47:30.820Z,28.40
2019-06-15T14:49:59.531Z,28.50
2019-06-15T14:52:28.208Z,28.70
2019-06-15T14:54:56.786Z,29.10
2019-06-15T14:57:27.146Z,29.10
2019-06-15T15:00:04.039Z,29.20
2019-06-15T15:02:26.355Z,29.30
2019-06-15T15:04:56.469Z,29.10
2019-06-15T15:07:26.315Z,29.20
2019-06-15T15:09:56.672Z,29.00
2019-06-15T15:12:26.607Z,28.90
2019-06-15T15:14:56.654Z,29.00
2019-06-15T15:17:26.819Z,28.90
2019-06-15T15:19:57.341Z,28.80
2019-06-15T15:22:26.762Z,28.60
2019-06-15T15:24:56.744Z,28.70
2019-06-15T15:27:27.132Z,28.80
2019-06-15T15:29:57.109Z,29.20
2019-06-15T15:32:31.181Z,29.30
2019-06-15T15:34:56.293Z,29.60
2019-06-15T15:37:26.992Z,29.50
2019-06-15T15:39:56.501Z,29.90
2019-06-15T15:42:26.800Z,30.00
2019-06-15T15:44:56.604Z,30.10
2019-06-15T15:47:27.569Z,30.00
2019-06-15T15:49:57.590Z,30.00
2019-06-15T15:52:26.921Z,29.50
2019-06-15T15:54:56.532Z,29.80
2019-06-15T15:57:26.580Z,30.00
2019-06-15T15:59:56.317Z,30.00
2019-06-15T16:02:35.709Z,30.00
2019-06-15T16:04:57.462Z,29.90
2019-06-15T16:07:27.763Z,30.10
2019-06-15T16:09:56.408Z,30.70
2019-06-15T16:12:25.045Z,30.90
2019-06-15T16:14:53.673Z,30.60
2019-06-15T16:17:22.253Z,30.30
2019-06-15T16:19:50.892Z,30.10
2019-06-15T16:22:19.490Z,30.00
2019-06-15T16:24:48.160Z,29.50
2019-06-15T16:27:16.690Z,29.50
2019-06-15T16:29:46.984Z,28.80
2019-06-15T16:32:16.150Z,29.20
2019-06-15T16:34:47.338Z,29.20
2019-06-15T16:37:16.950Z,29.60
2019-06-15T16:39:46.727Z,29.50
2019-06-15T16:42:15.413Z,29.80
2019-06-15T16:44:43.970Z,30.00
2019-06-15T16:47:12.585Z,30.30
2019-06-15T16:49:41.194Z,30.50
2019-06-15T16:52:09.754Z,30.60
2019-06-15T16:54:38.337Z,30.90
2019-06-15T16:57:07.021Z,31.20
2019-06-15T16:59:36.354Z,31.20
2019-06-15T17:02:06.509Z,31.40
2019-06-15T17:04:36.331Z,31.20
2019-06-15T17:07:07.175Z,31.00
2019-06-15T17:09:36.214Z,30.90
2019-06-15T17:12:06.568Z,30.30
2019-06-15T17:14:36.449Z,30.00
2019-06-15T17:17:05.572Z,29.90
2019-06-15T17:19:36.315Z,29.60
2019-06-15T17:22:14.796Z,29.70
2019-06-15T17:24:36.939Z,29.60
2019-06-15T17:27:06.239Z,29.50
2019-06-15T17:29:34.813Z,29.10
2019-06-15T17:32:06.329Z,28.90
2019-06-15T17:34:36.342Z,29.10
2019-06-15T17:37:06.808Z,29.20
2019-06-15T17:39:37.559Z,29.50
2019-06-15T17:42:07.033Z,29.50
2019-06-15T17:44:36.996Z,29.60
2019-06-15T17:47:07.295Z,29.50
2019-06-15T17:49:37.156Z,29.30
2019-06-15T17:52:06.610Z,28.80
2019-06-15T17:54:37.206Z,28.70
2019-06-15T17:57:05.506Z,28.80
2019-06-15T17:59:36.407Z,28.70
2019-06-15T18:02:06.304Z,28.80
2019-06-15T18:04:37.298Z,28.30
2019-06-15T18:07:05.004Z,28.00
2019-06-15T18:09:33.614Z,27.90
2019-06-15T18:12:02.289Z,27.90
2019-06-15T18:14:30.930Z,27.70
2019-06-15T18:16:59.752Z,27.40
2019-06-15T18:19:28.817Z,26.80
2019-06-15T18:21:57.588Z,26.30
2019-06-15T18:24:26.671Z,25.80
2019-06-15T18:26:56.475Z,25.50
2019-06-15T18:29:26.672Z,25.20
2019-06-15T18:31:56.659Z,24.90
2019-06-15T18:34:26.055Z,24.80
2019-06-15T18:36:57.247Z,24.70
2019-06-15T18:39:26.526Z,24.60
2019-06-15T18:41:55.987Z,24.50
2019-06-15T18:44:26.953Z,24.40
2019-06-15T18:46:56.361Z,24.20
2019-06-15T18:49:26.814Z,24.20
2019-06-15T18:51:56.767Z,24.00
2019-06-15T18:54:26.566Z,24.00
2019-06-15T18:56:56.734Z,23.90
2019-06-15T18:59:27.670Z,23.80
2019-06-15T19:01:56.737Z,23.70
2019-06-15T19:04:30.736Z,23.60
2019-06-15T19:06:56.242Z,23.50
2019-06-15T19:09:26.794Z,23.40
2019-06-15T19:11:56.667Z,23.30
2019-06-15T19:14:27.191Z,23.30
2019-06-15T19:16:56.668Z,23.20
2019-06-15T19:19:26.692Z,23.10
2019-06-15T19:21:57.216Z,23.00
2019-06-15T19:24:26.380Z,22.90
2019-06-15T19:26:58.302Z,22.90
2019-06-15T19:29:27.734Z,22.80
2019-06-15T19:32:00.998Z,22.80
2019-06-15T19:34:44.292Z,22.70
2019-06-15T19:37:02.535Z,22.60
2019-06-15T19:39:31.260Z,22.50
2019-06-15T19:42:00.022Z,22.40
2019-06-15T19:44:28.882Z,22.30
2019-06-15T19:47:00.397Z,22.30
2019-06-15T19:49:28.899Z,22.20
2019-06-15T19:51:57.743Z,22.10
2019-06-15T19:54:26.746Z,22.00
2019-06-15T19:56:56.457Z,21.90
2019-06-15T19:59:26.403Z,21.90
2019-06-15T20:01:56.733Z,21.90
2019-06-15T20:04:27.033Z,21.80
2019-06-15T20:06:56.820Z,21.80
2019-06-15T20:09:26.710Z,21.70
2019-06-15T20:11:56.222Z,21.60
2019-06-15T20:14:26.108Z,21.60
2019-06-15T20:16:56.105Z,21.60
2019-06-15T20:19:27.046Z,21.50
2019-06-15T20:21:56.956Z,21.50
2019-06-15T20:24:27.205Z,21.40
2019-06-15T20:26:58.574Z,21.40
2019-06-15T20:29:27.602Z,21.40
2019-06-15T20:31:57.064Z,21.30
2019-06-15T20:34:26.461Z,21.30
2019-06-15T20:36:56.958Z,21.30
2019-06-15T20:39:26.700Z,21.20
2019-06-15T20:41:56.465Z,21.20
2019-06-15T20:44:26.077Z,21.30
2019-06-15T20:46:57.026Z,21.20
2019-06-15T20:49:28.666Z,21.10
2019-06-15T20:51:57.874Z,21.10
2019-06-15T20:54:27.867Z,21.00
2019-06-15T20:56:56.999Z,20.90
2019-06-15T20:59:27.257Z,20.90
2019-06-15T21:01:56.404Z,20.90
2019-06-15T21:04:26.670Z,20.90
2019-06-15T21:06:56.209Z,20.80
2019-06-15T21:09:27.519Z,20.80
2019-06-15T21:11:57.329Z,20.80
2019-06-15T21:14:27.383Z,20.70
2019-06-15T21:16:57.021Z,20.70
2019-06-15T21:19:26.903Z,20.70
2019-06-15T21:21:57.780Z,20.70
2019-06-15T21:24:27.211Z,20.60
2019-06-15T21:26:56.776Z,20.50
2019-06-15T21:29:27.835Z,20.50
2019-06-15T21:31:57.885Z,20.40
2019-06-15T21:34:27.326Z,20.40
2019-06-15T21:36:59.047Z,20.40
2019-06-15T21:39:28.610Z,20.30
2019-06-15T21:41:59.310Z,20.30
2019-06-15T21:44:28.535Z,20.30
2019-06-15T21:46:57.458Z,20.20
2019-06-15T21:49:27.128Z,20.10
2019-06-15T21:51:56.409Z,20.20
2019-06-15T21:54:26.764Z,20.10
2019-06-15T21:56:56.432Z,20.00
2019-06-15T21:59:26.431Z,19.90
2019-06-15T22:01:55.168Z,20.00
2019-06-15T22:04:25.899Z,20.00
2019-06-15T22:06:56.398Z,20.00
2019-06-15T22:09:26.517Z,20.00
2019-06-15T22:11:56.137Z,19.90
2019-06-15T22:14:26.592Z,19.90
2019-06-15T22:16:56.969Z,19.80
2019-06-15T22:19:26.266Z,19.70
2019-06-15T22:21:55.687Z,19.60
2019-06-15T22:24:26.636Z,19.50
2019-06-15T22:26:56.103Z,19.40
2019-06-15T22:29:27.305Z,19.40
2019-06-15T22:31:56.276Z,19.40
2019-06-15T22:34:25.164Z,19.30
2019-06-15T22:36:53.753Z,19.30
2019-06-15T22:39:26.198Z,19.30
2019-06-15T22:41:52.648Z,19.20
2019-06-15T22:44:21.235Z,19.30
2019-06-15T22:46:49.866Z,19.30
2019-06-15T22:49:18.432Z,19.40
2019-06-15T22:51:47.032Z,19.50
2019-06-15T22:54:16.691Z,19.60
2019-06-15T22:56:46.610Z,19.70
2019-06-15T22:59:16.870Z,19.70
2019-06-15T23:01:46.095Z,19.60
2019-06-15T23:04:17.078Z,19.50
2019-06-15T23:06:45.820Z,19.40
2019-06-15T23:09:16.693Z,19.40
2019-06-15T23:11:46.783Z,19.40
2019-06-15T23:14:17.164Z,19.50
2019-06-15T23:16:47.466Z,19.50
2019-06-15T23:19:17.137Z,19.40
2019-06-15T23:21:46.401Z,19.60
2019-06-15T23:24:16.586Z,19.80
2019-06-15T23:26:46.176Z,19.90
2019-06-15T23:29:16.447Z,19.90
2019-06-15T23:31:46.071Z,19.80
2019-06-15T23:34:16.352Z,19.70
2019-06-15T23:36:54.206Z,19.70
2019-06-15T23:39:17.087Z,19.70
2019-06-15T23:41:46.933Z,19.70
2019-06-15T23:44:16.168Z,19.50
2019-06-15T23:46:46.890Z,19.40
2019-06-15T23:49:16.384Z,19.50
2019-06-15T23:51:46.736Z,19.40
2019-06-15T23:54:15.551Z,19.40
2019-06-15T23:56:46.052Z,19.40
2019-06-15T23:59:14.588Z,19.30
