createdAt,value
2022-09-28T00:01:08.282Z,83.22
2022-09-28T00:03:36.358Z,82.71
2022-09-28T00:06:08.247Z,82.32
2022-09-28T00:08:36.714Z,83.13
2022-09-28T00:11:06.364Z,82.63
2022-09-28T00:13:34.568Z,82.98
2022-09-28T00:16:14.172Z,84.55
2022-09-28T00:18:41.886Z,84.21
2022-09-28T00:21:13.373Z,87.12
2022-09-28T00:24:00.676Z,85.98
2022-09-28T00:26:30.686Z,86.19
2022-09-28T00:29:00.759Z,84.52
2022-09-28T00:31:32.742Z,83.77
2022-09-28T00:34:01.971Z,83.54
2022-09-28T00:36:31.713Z,82.80
2022-09-28T00:39:03.168Z,80.98
2022-09-28T00:41:30.938Z,81.29
2022-09-28T00:44:37.507Z,83.96
2022-09-28T00:47:13.577Z,84.63
2022-09-28T00:49:43.609Z,83.27
2022-09-28T00:52:20.177Z,86.35
2022-09-28T00:54:49.157Z,86.56
2022-09-28T00:57:17.123Z,85.00
2022-09-28T00:59:44.675Z,83.04
2022-09-28T01:02:12.274Z,82.65
2022-09-28T01:04:39.994Z,84.57
2022-09-28T01:07:08.992Z,84.52
2022-09-28T01:09:39.133Z,83.81
2022-09-28T01:12:07.575Z,84.58
2022-09-28T01:14:35.166Z,85.32
2022-09-28T01:17:48.913Z,82.49
2022-09-28T01:20:39.546Z,81.59
2022-09-28T01:23:54.743Z,80.46
2022-09-28T01:26:40.857Z,80.34
2022-09-28T01:29:49.113Z,80.25
2022-09-28T01:32:19.138Z,79.33
2022-09-28T01:35:02.723Z,79.16
2022-09-28T01:37:40.084Z,80.66
2022-09-28T01:40:09.989Z,80.53
2022-09-28T01:42:39.973Z,81.70
2022-09-28T01:45:14.697Z,80.68
2022-09-28T01:47:44.131Z,80.94
2022-09-28T01:50:16.078Z,80.53
2022-09-28T01:52:55.287Z,83.66
2022-09-28T01:55:37.388Z,84.11
2022-09-28T01:58:37.371Z,81.60
2022-09-28T02:01:13.982Z,81.78
2022-09-28T02:03:55.833Z,81.47
2022-09-28T02:06:29.563Z,82.69
2022-09-28T02:09:02.925Z,83.46
2022-09-28T02:11:44.995Z,88.70
2022-09-28T02:14:18.254Z,87.93
2022-09-28T02:16:54.295Z,84.50
2022-09-28T02:19:28.785Z,83.80
2022-09-28T02:22:02.756Z,83.03
2022-09-28T02:25:08.513Z,83.60
2022-09-28T02:27:58.480Z,83.99
2022-09-28T02:30:26.535Z,84.45
2022-09-28T02:32:59.128Z,86.59
2022-09-28T02:35:27.085Z,86.79
2022-09-28T02:37:55.275Z,86.15
2022-09-28T02:40:29.783Z,85.31
2022-09-28T02:43:31.149Z,85.09
2022-09-28T02:46:28.565Z,85.96
2022-09-28T02:49:22.161Z,85.96
2022-09-28T02:52:03.886Z,87.14
2022-09-28T02:54:47.652Z,88.42
2022-09-28T02:57:36.956Z,87.29
2022-09-28T03:00:15.141Z,86.86
2022-09-28T03:03:04.106Z,87.54
2022-09-28T03:05:55.773Z,87.03
2022-09-28T03:08:46.816Z,87.46
2022-09-28T03:11:25.118Z,86.65
2022-09-28T03:13:53.605Z,84.85
2022-09-28T03:16:26.187Z,86.19
2022-09-28T03:18:53.706Z,85.20
2022-09-28T03:21:21.165Z,85.29
2022-09-28T03:23:48.527Z,84.84
2022-09-28T03:26:17.330Z,87.27
2022-09-28T03:28:44.666Z,87.04
2022-09-28T03:31:18.097Z,88.07
2022-09-28T03:33:45.484Z,88.07
2022-09-28T03:36:15.045Z,87.85
2022-09-28T03:38:42.564Z,87.64
2022-09-28T03:41:11.159Z,87.35
2022-09-28T03:43:41.504Z,87.75
2022-09-28T03:46:09.058Z,87.07
2022-09-28T03:48:42.171Z,86.75
2022-09-28T03:51:12.236Z,86.64
2022-09-28T03:53:40.171Z,86.27
2022-09-28T03:56:13.452Z,85.79
2022-09-28T03:58:42.401Z,85.96
2022-09-28T04:01:16.755Z,87.13
2022-09-28T04:03:47.018Z,87.03
2022-09-28T04:06:15.270Z,86.38
2022-09-28T04:08:43.548Z,86.28
2022-09-28T04:11:11.867Z,86.74
2022-09-28T04:13:39.375Z,85.77
2022-09-28T04:16:10.825Z,87.21
2022-09-28T04:18:39.953Z,86.83
2022-09-28T04:21:18.832Z,85.69
2022-09-28T04:23:53.067Z,86.02
2022-09-28T04:26:26.679Z,87.01
2022-09-28T04:29:13.149Z,87.06
2022-09-28T04:31:50.761Z,86.42
2022-09-28T04:34:21.684Z,90.66
2022-09-28T04:36:50.230Z,90.62
2022-09-28T04:39:19.458Z,91.07
2022-09-28T04:41:53.731Z,88.12
2022-09-28T04:44:21.075Z,87.30
2022-09-28T04:46:50.665Z,87.33
2022-09-28T04:49:30.402Z,85.57
2022-09-28T04:52:18.717Z,84.76
2022-09-28T04:54:49.045Z,83.97
2022-09-28T04:57:17.152Z,84.45
2022-09-28T04:59:44.994Z,84.28
2022-09-28T05:02:15.394Z,84.78
2022-09-28T05:05:01.811Z,82.56
2022-09-28T05:08:04.411Z,84.36
2022-09-28T05:10:32.067Z,83.53
2022-09-28T05:13:02.145Z,83.78
2022-09-28T05:15:31.060Z,83.46
2022-09-28T05:18:02.143Z,83.41
2022-09-28T05:20:42.446Z,82.93
2022-09-28T05:23:11.692Z,82.54
2022-09-28T05:25:40.130Z,80.96
2022-09-28T05:28:26.135Z,80.28
2022-09-28T05:31:13.932Z,80.07
2022-09-28T05:33:58.169Z,78.76
2022-09-28T05:36:27.444Z,77.52
2022-09-28T05:38:54.956Z,77.26
2022-09-28T05:41:22.472Z,77.46
2022-09-28T05:43:52.051Z,74.69
2022-09-28T05:46:21.234Z,73.76
2022-09-28T05:48:51.264Z,73.28
2022-09-28T05:51:19.370Z,74.90
2022-09-28T05:53:47.279Z,76.05
2022-09-28T05:56:16.326Z,73.21
2022-09-28T05:58:45.266Z,72.42
2022-09-28T06:01:13.562Z,74.14
2022-09-28T06:03:41.070Z,74.00
2022-09-28T06:06:08.458Z,72.25
2022-09-28T06:08:36.525Z,71.95
2022-09-28T06:11:33.528Z,73.79
2022-09-28T06:14:07.679Z,70.96
2022-09-28T06:16:38.238Z,72.43
2022-09-28T06:19:10.487Z,71.92
2022-09-28T06:21:59.154Z,69.27
2022-09-28T06:24:27.090Z,68.72
2022-09-28T06:26:54.684Z,69.00
2022-09-28T06:29:23.095Z,69.22
2022-09-28T06:31:51.496Z,68.89
2022-09-28T06:34:19.258Z,68.76
2022-09-28T06:37:05.102Z,68.33
2022-09-28T06:39:35.429Z,69.96
2022-09-28T06:42:03.982Z,70.23
2022-09-28T06:44:52.066Z,67.51
2022-09-28T06:47:33.593Z,67.54
2022-09-28T06:50:12.311Z,67.35
2022-09-28T06:53:09.606Z,66.40
2022-09-28T06:56:01.313Z,66.88
2022-09-28T06:58:29.551Z,68.50
2022-09-28T07:00:59.513Z,67.87
2022-09-28T07:03:28.478Z,67.77
2022-09-28T07:06:14.558Z,66.11
2022-09-28T07:09:30.711Z,66.22
2022-09-28T07:12:35.298Z,64.74
2022-09-28T07:15:07.483Z,64.36
2022-09-28T07:17:47.282Z,65.45
2022-09-28T07:20:19.751Z,65.79
2022-09-28T07:22:53.754Z,67.37
2022-09-28T07:25:23.888Z,66.24
2022-09-28T07:28:14.880Z,68.32
2022-09-28T07:31:09.714Z,67.51
2022-09-28T07:34:00.140Z,65.85
2022-09-28T07:36:35.482Z,65.05
2022-09-28T07:39:03.771Z,64.06
2022-09-28T07:41:34.137Z,61.50
2022-09-28T07:44:06.286Z,58.83
2022-09-28T07:46:36.955Z,59.13
2022-09-28T07:49:36.431Z,59.56
2022-09-28T07:52:26.369Z,60.89
2022-09-28T07:55:07.677Z,57.76
2022-09-28T07:58:01.826Z,59.30
2022-09-28T08:00:50.276Z,60.72
2022-09-28T08:03:20.076Z,60.18
2022-09-28T08:05:48.146Z,62.58
2022-09-28T08:08:15.716Z,60.31
2022-09-28T08:10:46.801Z,57.84
2022-09-28T08:13:45.645Z,60.78
2022-09-28T08:16:34.587Z,59.22
2022-09-28T08:19:15.055Z,60.23
2022-09-28T08:21:45.441Z,56.69
2022-09-28T08:24:18.178Z,56.90
2022-09-28T08:26:47.416Z,57.18
2022-09-28T08:29:17.248Z,59.82
2022-09-28T08:31:48.570Z,57.92
2022-09-28T08:34:38.163Z,56.38
2022-09-28T08:37:07.257Z,52.86
2022-09-28T08:40:17.050Z,52.42
2022-09-28T08:43:04.430Z,52.79
2022-09-28T08:45:51.269Z,52.70
2022-09-28T08:49:25.291Z,52.54
2022-09-28T08:52:37.814Z,46.94
2022-09-28T08:55:33.139Z,44.59
2022-09-28T08:58:28.365Z,47.67
2022-09-28T09:00:56.156Z,42.73
2022-09-28T09:03:39.558Z,38.56
2022-09-28T09:06:35.371Z,45.42
2022-09-28T09:09:59.352Z,45.79
2022-09-28T09:13:03.197Z,40.91
2022-09-28T09:15:56.438Z,41.09
2022-09-28T09:18:55.931Z,42.24
2022-09-28T09:21:43.879Z,37.32
2022-09-28T09:24:40.723Z,41.10
2022-09-28T09:27:45.143Z,41.68
2022-09-28T09:30:20.513Z,40.85
2022-09-28T09:33:13.362Z,39.83
2022-09-28T09:36:37.632Z,38.97
2022-09-28T09:39:44.924Z,39.12
2022-09-28T09:42:53.683Z,43.95
2022-09-28T09:46:07.243Z,42.78
2022-09-28T09:48:56.863Z,42.79
2022-09-28T09:51:47.240Z,41.99
2022-09-28T09:54:24.810Z,43.46
2022-09-28T09:56:57.445Z,46.75
2022-09-28T09:59:45.825Z,44.11
2022-09-28T10:02:45.108Z,48.87
2022-09-28T10:05:34.974Z,48.82
2022-09-28T10:08:15.647Z,48.47
2022-09-28T10:10:51.647Z,47.78
2022-09-28T10:13:20.800Z,46.14
2022-09-28T10:15:51.528Z,47.02
2022-09-28T10:18:30.347Z,47.38
2022-09-28T10:21:23.307Z,47.42
2022-09-28T10:24:02.508Z,47.84
2022-09-28T10:26:39.334Z,45.36
2022-09-28T10:29:25.072Z,44.80
2022-09-28T10:31:55.796Z,45.43
2022-09-28T10:34:28.780Z,42.92
2022-09-28T10:37:08.581Z,43.65
2022-09-28T10:40:34.189Z,42.14
2022-09-28T10:43:07.796Z,43.87
2022-09-28T10:45:37.531Z,45.75
2022-09-28T10:48:14.090Z,46.47
2022-09-28T10:50:42.503Z,47.96
2022-09-28T10:53:20.504Z,47.82
2022-09-28T10:56:22.928Z,48.16
2022-09-28T10:58:58.099Z,47.15
2022-09-28T11:01:44.174Z,50.06
2022-09-28T11:04:21.730Z,48.25
2022-09-28T11:06:50.197Z,49.84
2022-09-28T11:09:32.724Z,47.42
2022-09-28T11:12:07.178Z,50.99
2022-09-28T11:14:43.782Z,52.58
2022-09-28T11:17:31.442Z,49.03
2022-09-28T11:20:27.435Z,47.81
2022-09-28T11:22:59.264Z,47.49
2022-09-28T11:25:31.434Z,47.31
2022-09-28T11:28:04.548Z,45.16
2022-09-28T11:30:48.423Z,48.66
2022-09-28T11:33:46.785Z,46.78
2022-09-28T11:37:27.321Z,43.22
2022-09-28T11:40:33.651Z,46.31
2022-09-28T11:43:15.912Z,45.15
2022-09-28T11:46:01.827Z,44.39
2022-09-28T11:48:48.631Z,45.74
2022-09-28T11:51:23.583Z,48.79
2022-09-28T11:53:59.963Z,48.49
2022-09-28T11:56:30.349Z,49.04
2022-09-28T11:59:05.612Z,49.04
2022-09-28T12:02:01.108Z,46.33
2022-09-28T12:05:26.996Z,47.86
2022-09-28T12:07:54.457Z,48.59
2022-09-28T12:11:11.199Z,47.54
2022-09-28T12:14:10.589Z,48.45
2022-09-28T12:17:04.862Z,48.63
2022-09-28T12:19:42.585Z,46.46
2022-09-28T12:22:21.162Z,47.81
2022-09-28T12:24:54.568Z,48.73
2022-09-28T12:27:30.183Z,49.79
2022-09-28T12:30:16.387Z,48.53
2022-09-28T12:32:51.806Z,49.14
2022-09-28T12:35:53.222Z,49.52
2022-09-28T12:38:20.653Z,49.41
2022-09-28T12:40:57.638Z,49.82
2022-09-28T12:43:43.228Z,50.34
2022-09-28T12:46:46.618Z,48.56
2022-09-28T12:52:38.199Z,45.70
2022-09-28T12:55:25.962Z,48.14
2022-09-28T12:58:16.336Z,47.86
2022-09-28T13:01:15.189Z,48.18
2022-09-28T13:04:12.719Z,47.37
2022-09-28T13:07:00.255Z,48.31
2022-09-28T13:09:33.101Z,47.90
2022-09-28T13:12:38.131Z,47.38
2022-09-28T13:15:08.909Z,48.91
2022-09-28T13:18:05.163Z,48.30
2022-09-28T13:20:50.666Z,48.06
2022-09-28T13:23:28.890Z,48.13
2022-09-28T13:26:44.958Z,46.52
2022-09-28T13:30:43.474Z,48.50
2022-09-28T13:42:17.044Z,47.73
2022-09-28T13:45:30.938Z,48.69
2022-09-28T15:01:15.577Z,49.97
2022-09-28T15:04:30.771Z,52.80
2022-09-28T15:08:10.976Z,52.20
2022-09-28T15:14:48.899Z,53.53
2022-09-28T15:17:29.938Z,51.48
2022-09-28T15:20:11.802Z,52.88
2022-09-28T15:22:46.752Z,54.48
2022-09-28T15:25:19.908Z,53.64
2022-09-28T15:27:54.261Z,52.70
2022-09-28T15:30:51.369Z,52.29
2022-09-28T15:33:57.286Z,52.71
2022-09-28T15:37:40.406Z,51.57
2022-09-28T15:41:06.993Z,51.33
2022-09-28T15:43:39.623Z,53.14
2022-09-28T15:46:18.981Z,53.40
2022-09-28T15:48:55.322Z,53.73
2022-09-28T15:51:27.578Z,53.25
2022-09-28T15:54:03.004Z,54.01
2022-09-28T15:56:31.418Z,53.03
2022-09-28T15:59:14.037Z,54.09
2022-09-28T16:01:44.156Z,54.22
2022-09-28T16:04:37.504Z,54.97
2022-09-28T16:07:11.948Z,54.35
2022-09-28T16:09:59.938Z,54.81
2022-09-28T16:12:40.478Z,54.58
2022-09-28T16:15:14.993Z,55.28
2022-09-28T16:17:43.088Z,54.79
2022-09-28T16:20:19.471Z,54.93
2022-09-28T16:22:48.252Z,56.43
2022-09-28T16:25:20.129Z,55.77
2022-09-28T16:27:47.685Z,55.17
2022-09-28T16:30:31.945Z,55.55
2022-09-28T16:33:03.546Z,55.14
2022-09-28T16:35:46.605Z,55.18
2022-09-28T16:38:19.617Z,56.01
2022-09-28T16:40:54.824Z,56.23
2022-09-28T16:43:27.297Z,56.77
2022-09-28T16:45:59.404Z,59.56
2022-09-28T16:48:30.353Z,57.73
2022-09-28T16:50:58.422Z,60.21
2022-09-28T16:53:45.305Z,58.28
2022-09-28T16:56:13.513Z,58.53
2022-09-28T16:58:42.507Z,58.19
2022-09-28T17:01:12.551Z,57.94
2022-09-28T17:03:46.985Z,58.27
2022-09-28T17:06:15.391Z,58.06
2022-09-28T17:08:43.459Z,58.12
2022-09-28T17:11:24.558Z,58.10
2022-09-28T17:13:59.079Z,58.66
2022-09-28T17:19:24.581Z,59.32
2022-09-28T17:21:52.767Z,59.31
2022-09-28T17:24:20.876Z,59.45
2022-09-28T17:26:51.121Z,59.98
2022-09-28T17:29:19.280Z,59.57
2022-09-28T17:31:48.154Z,58.90
2022-09-28T17:34:16.828Z,59.91
2022-09-28T17:36:45.485Z,59.74
2022-09-28T17:39:15.023Z,61.00
2022-09-28T17:41:42.816Z,60.61
2022-09-28T17:44:10.853Z,60.79
2022-09-28T17:46:46.378Z,61.88
2022-09-28T17:49:14.706Z,60.14
2022-09-28T17:51:42.458Z,60.32
2022-09-28T17:54:10.559Z,60.93
2022-09-28T17:56:38.076Z,59.89
2022-09-28T17:59:10.177Z,61.69
2022-09-28T18:01:39.331Z,62.02
2022-09-28T18:04:09.072Z,62.87
2022-09-28T18:06:39.656Z,63.10
2022-09-28T18:09:08.858Z,62.72
2022-09-28T18:11:42.387Z,62.47
2022-09-28T18:14:11.360Z,62.08
2022-09-28T18:16:39.149Z,61.83
2022-09-28T18:19:06.768Z,61.63
2022-09-28T18:21:34.200Z,62.05
2022-09-28T18:24:01.915Z,63.87
2022-09-28T18:26:29.303Z,64.38
2022-09-28T18:28:56.642Z,62.70
2022-09-28T18:31:24.068Z,64.25
2022-09-28T18:33:59.000Z,63.01
2022-09-28T18:36:30.677Z,64.90
2022-09-28T18:39:01.513Z,65.08
2022-09-28T18:41:29.335Z,65.53
2022-09-28T18:44:02.323Z,65.81
2022-09-28T18:46:31.551Z,65.96
2022-09-28T18:48:59.053Z,65.02
2022-09-28T18:51:26.858Z,65.80
2022-09-28T18:53:54.499Z,66.62
2022-09-28T18:56:21.977Z,66.02
2022-09-28T18:58:52.746Z,65.96
2022-09-28T19:01:30.451Z,64.57
2022-09-28T19:04:00.453Z,65.94
2022-09-28T19:06:28.957Z,66.19
2022-09-28T19:08:56.935Z,68.04
2022-09-28T19:11:25.391Z,67.38
2022-09-28T19:13:54.454Z,67.26
2022-09-28T19:16:24.517Z,66.14
2022-09-28T19:18:53.609Z,66.28
2022-09-28T19:21:23.342Z,67.10
2022-09-28T19:23:52.042Z,65.73
2022-09-28T19:26:23.234Z,66.12
2022-09-28T19:28:50.796Z,66.81
2022-09-28T19:31:18.582Z,69.14
2022-09-28T19:33:46.633Z,69.60
2022-09-28T19:36:17.924Z,70.07
2022-09-28T19:38:45.642Z,69.32
2022-09-28T19:41:49.366Z,69.65
2022-09-28T19:44:27.658Z,70.59
2022-09-28T19:46:55.303Z,71.60
2022-09-28T19:49:24.800Z,76.55
2022-09-28T19:52:13.792Z,79.50
2022-09-28T19:54:44.522Z,79.47
2022-09-28T19:57:14.099Z,77.71
2022-09-28T19:59:41.618Z,75.31
2022-09-28T20:02:10.753Z,75.97
2022-09-28T20:04:38.191Z,75.35
2022-09-28T20:07:05.786Z,74.94
2022-09-28T20:09:33.190Z,75.41
2022-09-28T20:12:00.739Z,74.73
2022-09-28T20:14:32.857Z,75.42
2022-09-28T20:17:03.843Z,76.51
2022-09-28T20:19:31.227Z,80.42
2022-09-28T20:22:02.089Z,77.77
2022-09-28T20:24:29.449Z,76.51
2022-09-28T20:26:56.953Z,74.83
2022-09-28T20:29:24.498Z,77.17
2022-09-28T20:31:52.076Z,77.44
2022-09-28T20:34:19.578Z,75.87
2022-09-28T20:36:46.957Z,74.04
2022-09-28T20:39:14.437Z,72.42
2022-09-28T20:41:42.098Z,72.70
2022-09-28T20:44:09.916Z,74.00
2022-09-28T20:46:38.232Z,75.79
2022-09-28T20:49:07.190Z,75.68
2022-09-28T20:51:34.734Z,73.86
2022-09-28T20:54:02.560Z,73.43
2022-09-28T20:56:37.829Z,73.72
2022-09-28T20:59:07.408Z,75.41
2022-09-28T21:01:35.200Z,75.95
2022-09-28T21:04:05.945Z,73.28
2022-09-28T21:06:35.846Z,74.56
2022-09-28T21:09:05.466Z,75.56
2022-09-28T21:11:36.680Z,75.54
2022-09-28T21:14:06.875Z,76.04
2022-09-28T21:16:55.209Z,76.98
2022-09-28T21:19:24.358Z,76.62
2022-09-28T21:21:51.952Z,79.18
2022-09-28T21:24:19.808Z,83.89
2022-09-28T21:26:47.488Z,86.33
2022-09-28T21:29:15.508Z,84.90
2022-09-28T21:31:46.851Z,84.61
2022-09-28T21:34:19.478Z,80.81
2022-09-28T21:36:53.443Z,79.30
2022-09-28T21:39:21.221Z,79.27
2022-09-28T21:41:48.778Z,78.72
2022-09-28T21:44:16.320Z,77.87
2022-09-28T21:46:43.847Z,76.78
2022-09-28T21:49:12.735Z,77.41
2022-09-28T21:51:40.286Z,77.97
2022-09-28T21:54:08.269Z,80.96
2022-09-28T21:56:35.885Z,84.23
2022-09-28T21:59:03.480Z,83.52
2022-09-28T22:01:31.766Z,83.58
2022-09-28T22:03:59.469Z,84.22
2022-09-28T22:06:30.561Z,87.05
2022-09-28T22:08:58.404Z,84.64
2022-09-28T22:11:28.424Z,82.57
2022-09-28T22:13:59.029Z,83.07
2022-09-28T22:16:30.123Z,86.59
2022-09-28T22:18:58.737Z,87.08
2022-09-28T22:21:32.705Z,86.79
2022-09-28T22:24:02.747Z,85.57
2022-09-28T22:26:33.090Z,83.54
2022-09-28T22:29:07.248Z,83.77
2022-09-28T22:31:37.390Z,82.85
2022-09-28T22:34:23.474Z,82.87
2022-09-28T22:36:50.966Z,83.18
2022-09-28T22:39:18.493Z,83.31
2022-09-28T22:41:46.172Z,83.42
2022-09-28T22:44:13.694Z,83.61
2022-09-28T22:46:41.285Z,82.90
2022-09-28T22:49:10.393Z,81.74
2022-09-28T22:51:40.003Z,81.03
2022-09-28T22:54:07.445Z,79.41
2022-09-28T22:56:34.896Z,80.83
2022-09-28T22:59:02.450Z,81.17
2022-09-28T23:01:30.683Z,81.03
2022-09-28T23:03:58.341Z,80.40
2022-09-28T23:06:27.874Z,87.74
2022-09-28T23:08:55.383Z,87.90
2022-09-28T23:11:23.298Z,89.02
2022-09-28T23:13:52.425Z,89.46
2022-09-28T23:16:20.700Z,87.29
2022-09-28T23:18:49.367Z,85.28
2022-09-28T23:21:19.177Z,83.16
2022-09-28T23:23:52.267Z,83.27
2022-09-28T23:26:25.287Z,84.34
2022-09-28T23:28:53.868Z,82.36
2022-09-28T23:31:28.085Z,84.13
2022-09-28T23:34:00.464Z,85.18
2022-09-28T23:36:28.348Z,86.07
2022-09-28T23:38:56.358Z,84.56
2022-09-28T23:41:23.907Z,84.70
2022-09-28T23:43:51.439Z,85.70
2022-09-28T23:46:20.942Z,84.35
2022-09-28T23:48:50.007Z,86.56
2022-09-28T23:51:17.629Z,88.83
2022-09-28T23:53:45.809Z,88.10
2022-09-28T23:56:14.659Z,86.21
2022-09-28T23:58:42.844Z,88.15
