createdAt,value
2023-03-18T00:00:11.433Z,100297.06
2023-03-18T00:02:39.263Z,100300.59
2023-03-18T00:05:07.659Z,100318.09
2023-03-18T00:07:36.135Z,100316.81
2023-03-18T00:10:03.679Z,100276.13
2023-03-18T00:12:31.191Z,100318.47
2023-03-18T00:14:57.629Z,100317.22
2023-03-18T00:17:24.122Z,100319.13
2023-03-18T00:19:50.881Z,100326.41
2023-03-18T00:22:17.395Z,100320.34
2023-03-18T00:24:43.879Z,100319.34
2023-03-18T00:27:10.343Z,100313.66
2023-03-18T00:29:37.638Z,100315.13
2023-03-18T00:32:04.364Z,100309.09
2023-03-18T00:34:30.845Z,100311.81
2023-03-18T00:36:57.334Z,100306.41
2023-03-18T00:39:28.892Z,100301.41
2023-03-18T00:41:56.641Z,100301.19
2023-03-18T00:44:25.175Z,100319.34
2023-03-18T00:46:51.996Z,100328.06
2023-03-18T00:49:19.832Z,100324.53
2023-03-18T00:51:46.718Z,100332.47
2023-03-18T00:54:17.892Z,100327.88
2023-03-18T00:56:44.629Z,100318.94
2023-03-18T00:59:11.777Z,100327.72
2023-03-18T01:01:39.029Z,100328.31
2023-03-18T01:04:06.374Z,100327.91
2023-03-18T01:06:34.980Z,100320.19
2023-03-18T01:09:02.536Z,100311.88
2023-03-18T01:11:29.157Z,100315.22
2023-03-18T01:13:56.115Z,100291.47
2023-03-18T01:16:23.342Z,100291.25
2023-03-18T01:18:50.250Z,100299.38
2023-03-18T01:21:18.055Z,100303.13
2023-03-18T01:23:45.136Z,100323.97
2023-03-18T01:26:12.490Z,100310.63
2023-03-18T01:28:38.998Z,100310.81
2023-03-18T01:31:05.752Z,100317.69
2023-03-18T01:33:33.474Z,100311.81
2023-03-18T01:36:02.248Z,100317.22
2023-03-18T01:38:30.275Z,100316.41
2023-03-18T01:40:58.849Z,100305.59
2023-03-18T01:43:32.165Z,100304.94
2023-03-18T01:46:00.573Z,100297.63
2023-03-18T01:48:31.673Z,100287.63
2023-03-18T01:51:06.047Z,100279.91
2023-03-18T01:53:39.048Z,100290.56
2023-03-18T01:56:06.710Z,100274.72
2023-03-18T01:58:39.758Z,100285.94
2023-03-18T02:01:17.931Z,100308.44
2023-03-18T02:06:12.474Z,100299.28
2023-03-18T02:08:40.264Z,100306.34
2023-03-18T02:11:09.264Z,100298.22
2023-03-18T02:13:39.283Z,100301.13
2023-03-18T02:16:11.799Z,100289.69
2023-03-18T02:18:43.264Z,100275.50
2023-03-18T02:21:40.576Z,100280.94
2023-03-18T02:24:41.381Z,100284.22
2023-03-18T02:27:33.951Z,100285.06
2023-03-18T02:30:07.117Z,100275.84
2023-03-18T02:32:34.509Z,100277.53
2023-03-18T02:35:05.288Z,100274.63
2023-03-18T02:37:31.773Z,100243.28
2023-03-18T02:40:24.478Z,100277.88
2023-03-18T02:42:51.400Z,100279.34
2023-03-18T02:45:33.280Z,100276.00
2023-03-18T02:48:00.758Z,100290.34
2023-03-18T02:50:28.034Z,100292.38
2023-03-18T02:52:54.515Z,100289.69
2023-03-18T02:55:21.076Z,100296.13
2023-03-18T02:57:47.522Z,100302.34
2023-03-18T03:00:14.443Z,100300.38
2023-03-18T03:02:41.215Z,100303.09
2023-03-18T03:05:09.168Z,100306.38
2023-03-18T03:07:35.722Z,100306.34
2023-03-18T03:10:02.990Z,100316.13
2023-03-18T03:12:29.465Z,100310.50
2023-03-18T03:14:56.508Z,100309.63
2023-03-18T03:17:22.976Z,100322.97
2023-03-18T03:19:49.671Z,100305.47
2023-03-18T03:22:17.290Z,100301.63
2023-03-18T03:24:44.996Z,100315.00
2023-03-18T03:27:12.369Z,100324.09
2023-03-18T03:29:39.469Z,100322.84
2023-03-18T03:32:06.227Z,100319.06
2023-03-18T03:34:33.697Z,100322.44
2023-03-18T03:37:00.582Z,100325.53
2023-03-18T03:39:27.283Z,100333.63
2023-03-18T03:41:53.797Z,100329.59
2023-03-18T03:44:20.370Z,100336.41
2023-03-18T03:46:46.936Z,100329.72
2023-03-18T03:49:13.490Z,100341.03
2023-03-18T03:51:40.028Z,100335.00
2023-03-18T03:54:06.511Z,100341.19
2023-03-18T03:56:33.081Z,100343.88
2023-03-18T03:59:00.280Z,100339.75
2023-03-18T04:01:27.211Z,100340.38
2023-03-18T04:03:53.681Z,100352.38
2023-03-18T04:06:20.156Z,100349.28
2023-03-18T04:08:46.724Z,100353.44
2023-03-18T04:11:13.135Z,100354.13
2023-03-18T04:13:39.730Z,100361.00
2023-03-18T04:16:07.680Z,100359.94
2023-03-18T04:18:34.111Z,100364.59
2023-03-18T04:21:00.564Z,100362.53
2023-03-18T04:23:27.628Z,100363.06
2023-03-18T04:25:54.034Z,100364.34
2023-03-18T04:28:20.484Z,100372.69
2023-03-18T04:30:48.323Z,100370.16
2023-03-18T04:33:14.847Z,100382.09
2023-03-18T04:35:43.441Z,100380.69
2023-03-18T04:38:10.133Z,100383.56
2023-03-18T04:40:36.593Z,100391.88
2023-03-18T04:43:03.057Z,100387.56
2023-03-18T04:45:30.278Z,100389.41
2023-03-18T04:47:56.725Z,100390.25
2023-03-18T04:50:24.063Z,100381.44
2023-03-18T04:52:50.759Z,100393.53
2023-03-18T04:55:18.011Z,100384.81
2023-03-18T04:57:44.661Z,100390.41
2023-03-18T05:00:14.963Z,100386.84
2023-03-18T05:02:41.616Z,100380.16
2023-03-18T05:05:08.508Z,100398.50
2023-03-18T05:07:35.294Z,100396.81
2023-03-18T05:10:01.857Z,100386.72
2023-03-18T05:12:28.358Z,100404.03
2023-03-18T05:14:54.974Z,100396.31
2023-03-18T05:17:21.416Z,100397.53
2023-03-18T05:19:49.137Z,100395.41
2023-03-18T05:22:17.771Z,100394.13
2023-03-18T05:24:46.040Z,100394.78
2023-03-18T05:27:18.215Z,100396.81
2023-03-18T05:29:45.365Z,100394.50
2023-03-18T05:32:12.712Z,100398.31
2023-03-18T05:34:41.584Z,100398.09
2023-03-18T05:37:10.392Z,100391.63
2023-03-18T05:39:37.053Z,100387.25
2023-03-18T05:42:04.656Z,100400.94
2023-03-18T05:44:31.446Z,100402.81
2023-03-18T05:46:58.617Z,100399.84
2023-03-18T05:49:25.419Z,100392.75
2023-03-18T05:51:54.734Z,100395.41
2023-03-18T05:54:21.856Z,100401.91
2023-03-18T05:56:48.321Z,100401.44
2023-03-18T05:59:15.244Z,100409.09
2023-03-18T06:01:42.083Z,100414.50
2023-03-18T06:04:09.112Z,100426.97
2023-03-18T06:06:40.622Z,100429.66
2023-03-18T06:09:10.692Z,100425.13
2023-03-18T06:11:38.001Z,100433.03
2023-03-18T06:14:05.845Z,100426.34
2023-03-18T06:16:35.100Z,100431.75
2023-03-18T06:19:02.413Z,100434.63
2023-03-18T06:21:29.233Z,100436.09
2023-03-18T06:23:56.464Z,100434.06
2023-03-18T06:26:23.097Z,100424.94
2023-03-18T06:28:49.562Z,100433.94
2023-03-18T06:31:16.367Z,100435.41
2023-03-18T06:33:43.001Z,100428.59
2023-03-18T06:36:10.639Z,100436.13
2023-03-18T06:38:38.073Z,100432.88
2023-03-18T06:41:04.927Z,100442.44
2023-03-18T06:43:31.754Z,100442.72
2023-03-18T06:45:59.365Z,100441.31
2023-03-18T06:48:26.254Z,100441.97
2023-03-18T06:50:52.686Z,100428.81
2023-03-18T06:53:19.143Z,100439.25
2023-03-18T06:55:45.663Z,100445.56
2023-03-18T06:58:12.295Z,100453.88
2023-03-18T07:00:41.467Z,100448.50
2023-03-18T07:03:08.016Z,100448.13
2023-03-18T07:05:34.791Z,100441.94
2023-03-18T07:08:02.061Z,100442.19
2023-03-18T07:10:29.805Z,100445.16
2023-03-18T07:12:57.813Z,100454.19
2023-03-18T07:15:24.380Z,100449.69
2023-03-18T07:17:52.218Z,100461.59
2023-03-18T07:20:19.397Z,100459.34
2023-03-18T07:22:47.027Z,100455.22
2023-03-18T07:25:14.137Z,100456.06
2023-03-18T07:27:42.210Z,100469.38
2023-03-18T07:30:09.789Z,100464.41
2023-03-18T07:32:38.378Z,100477.34
2023-03-18T07:35:06.563Z,100466.13
2023-03-18T07:37:33.461Z,100473.69
2023-03-18T07:40:00.219Z,100481.22
2023-03-18T07:42:26.780Z,100479.78
2023-03-18T07:44:53.595Z,100489.16
2023-03-18T07:47:20.812Z,100493.53
2023-03-18T07:49:47.571Z,100481.69
2023-03-18T07:52:14.301Z,100487.81
2023-03-18T07:54:41.627Z,100489.28
2023-03-18T07:57:08.391Z,100479.72
2023-03-18T07:59:34.938Z,100491.22
2023-03-18T08:02:01.501Z,100486.06
2023-03-18T08:04:28.605Z,100504.03
2023-03-18T08:06:55.224Z,100494.28
2023-03-18T08:09:22.232Z,100499.09
2023-03-18T08:11:48.655Z,100502.03
2023-03-18T08:14:15.240Z,100502.69
2023-03-18T08:16:42.177Z,100510.41
2023-03-18T08:19:08.732Z,100514.97
2023-03-18T08:21:35.544Z,100461.63
2023-03-18T08:24:02.177Z,100509.97
2023-03-18T08:26:28.664Z,100512.28
2023-03-18T08:28:55.205Z,100520.03
2023-03-18T08:31:21.653Z,100520.28
2023-03-18T08:33:49.459Z,100523.19
2023-03-18T08:36:16.419Z,100513.66
2023-03-18T08:38:43.272Z,100528.91
2023-03-18T08:41:10.051Z,100527.69
2023-03-18T08:43:38.936Z,100528.13
2023-03-18T08:46:06.500Z,100527.50
2023-03-18T08:48:33.042Z,100530.63
2023-03-18T08:50:59.646Z,100520.44
2023-03-18T08:53:26.162Z,100524.00
2023-03-18T08:55:52.724Z,100529.03
2023-03-18T08:58:19.235Z,100523.81
2023-03-18T09:00:45.725Z,100512.56
2023-03-18T09:03:13.307Z,100517.38
2023-03-18T09:05:40.163Z,100518.44
2023-03-18T09:08:06.970Z,100515.94
2023-03-18T09:10:33.530Z,100516.19
2023-03-18T09:13:01.043Z,100509.50
2023-03-18T09:15:27.649Z,100510.34
2023-03-18T09:18:10.359Z,100498.66
2023-03-18T09:20:39.145Z,100517.06
2023-03-18T09:23:06.785Z,100516.63
2023-03-18T09:25:34.268Z,100515.78
2023-03-18T09:28:01.218Z,100518.94
2023-03-18T09:30:30.116Z,100519.56
2023-03-18T09:32:56.722Z,100520.19
2023-03-18T09:35:24.180Z,100517.47
2023-03-18T09:37:50.841Z,100523.34
2023-03-18T09:40:38.017Z,100525.00
2023-03-18T09:43:07.785Z,100514.75
2023-03-18T09:46:16.251Z,100519.97
2023-03-18T09:49:23.499Z,100525.00
2023-03-18T09:52:07.061Z,100516.44
2023-03-18T09:54:59.800Z,100519.59
2023-03-18T09:57:33.679Z,100514.56
2023-03-18T10:00:05.020Z,100524.78
2023-03-18T10:02:37.147Z,100521.44
2023-03-18T10:05:10.524Z,100518.34
2023-03-18T10:07:41.620Z,100529.00
2023-03-18T10:10:22.085Z,100516.22
2023-03-18T10:12:52.955Z,100493.69
2023-03-18T10:15:32.020Z,100520.19
2023-03-18T10:18:12.769Z,100521.22
2023-03-18T10:20:57.102Z,100517.66
2023-03-18T10:23:54.769Z,100517.63
2023-03-18T10:26:33.273Z,100510.31
2023-03-18T10:29:08.200Z,100505.94
2023-03-18T10:31:50.291Z,100508.66
2023-03-18T10:34:22.224Z,100515.38
2023-03-18T10:36:58.036Z,100519.13
2023-03-18T10:39:27.569Z,100512.44
2023-03-18T10:41:54.530Z,100512.88
2023-03-18T10:44:32.493Z,100519.13
2023-03-18T10:47:06.361Z,100516.59
2023-03-18T10:49:40.761Z,100522.88
2023-03-18T10:52:33.625Z,100511.81
2023-03-18T10:55:00.131Z,100519.13
2023-03-18T10:57:27.038Z,100519.50
2023-03-18T10:59:53.977Z,100522.84
2023-03-18T11:02:34.744Z,100522.41
2023-03-18T11:05:05.526Z,100523.47
2023-03-18T11:07:32.206Z,100530.13
2023-03-18T11:10:18.546Z,100527.22
2023-03-18T11:12:46.177Z,100525.72
2023-03-18T11:15:13.515Z,100521.94
2023-03-18T11:17:40.749Z,100519.38
2023-03-18T11:20:25.210Z,100528.94
2023-03-18T11:22:55.343Z,100513.81
2023-03-18T11:25:26.582Z,100522.97
2023-03-18T11:27:59.387Z,100524.63
2023-03-18T11:30:34.664Z,100525.03
2023-03-18T11:33:07.032Z,100517.25
2023-03-18T11:35:44.773Z,100515.78
2023-03-18T11:38:17.672Z,100515.78
2023-03-18T11:40:44.526Z,100513.84
2023-03-18T11:43:21.294Z,100509.84
2023-03-18T11:45:52.869Z,100511.84
2023-03-18T11:48:24.162Z,100511.06
2023-03-18T11:51:12.050Z,100477.75
2023-03-18T11:53:41.341Z,100502.06
2023-03-18T11:56:17.048Z,100495.50
2023-03-18T11:59:18.967Z,100499.22
2023-03-18T12:02:17.337Z,100493.16
2023-03-18T12:04:52.460Z,100503.34
2023-03-18T12:07:38.488Z,100490.84
2023-03-18T12:10:15.055Z,100491.69
2023-03-18T12:12:48.339Z,100464.56
2023-03-18T12:15:36.449Z,100482.44
2023-03-18T12:18:17.659Z,100476.06
2023-03-18T12:20:56.952Z,100479.50
2023-03-18T12:23:50.079Z,100481.09
2023-03-18T12:26:32.314Z,100480.31
2023-03-18T12:29:04.628Z,100481.59
2023-03-18T12:31:40.659Z,100477.59
2023-03-18T12:34:27.201Z,100480.09
2023-03-18T12:37:15.664Z,100474.38
2023-03-18T12:39:49.966Z,100472.84
2023-03-18T12:42:43.501Z,100469.91
2023-03-18T12:45:18.590Z,100467.84
2023-03-18T12:48:40.689Z,100462.41
2023-03-18T12:51:18.318Z,100459.69
2023-03-18T12:53:50.106Z,100453.50
2023-03-18T12:56:21.423Z,100458.91
2023-03-18T12:58:52.359Z,100453.78
2023-03-18T13:01:38.896Z,100455.31
2023-03-18T13:04:11.896Z,100454.56
2023-03-18T13:06:47.766Z,100452.97
2023-03-18T13:09:22.964Z,100457.28
2023-03-18T13:12:09.166Z,100465.34
2023-03-18T13:14:51.486Z,100456.22
2023-03-18T13:17:24.529Z,100455.38
2023-03-18T13:19:51.279Z,100455.03
2023-03-18T13:22:47.444Z,100460.09
2023-03-18T13:25:33.390Z,100460.53
2023-03-18T13:28:25.310Z,100459.72
2023-03-18T13:31:19.684Z,100432.41
2023-03-18T13:34:26.507Z,100460.31
2023-03-18T13:37:12.470Z,100460.53
2023-03-18T13:39:53.408Z,100459.28
2023-03-18T13:42:31.223Z,100452.53
2023-03-18T13:45:01.456Z,100454.63
2023-03-18T13:47:34.754Z,100452.97
2023-03-18T13:50:05.748Z,100450.34
2023-03-18T13:52:43.902Z,100456.25
2023-03-18T13:55:16.810Z,100459.59
2023-03-18T13:57:54.566Z,100457.56
2023-03-18T14:00:53.870Z,100464.97
2023-03-18T14:03:31.426Z,100460.84
2023-03-18T14:06:14.607Z,100455.25
2023-03-18T14:08:42.781Z,100460.53
2023-03-18T14:11:16.723Z,100459.31
2023-03-18T14:13:52.302Z,100469.38
2023-03-18T14:16:24.239Z,100455.59
2023-03-18T14:18:59.959Z,100457.69
2023-03-18T14:21:29.045Z,100448.94
2023-03-18T14:24:06.954Z,100452.75
2023-03-18T14:26:34.575Z,100457.81
2023-03-18T14:29:06.649Z,100451.97
2023-03-18T14:31:39.243Z,100446.53
2023-03-18T14:34:17.806Z,100449.03
2023-03-18T14:36:53.273Z,100449.41
2023-03-18T14:39:40.088Z,100438.06
2023-03-18T14:42:18.950Z,100435.47
2023-03-18T14:44:50.267Z,100432.78
2023-03-18T14:47:38.074Z,100423.47
2023-03-18T14:50:40.891Z,100428.75
2023-03-18T14:53:22.719Z,100411.47
2023-03-18T14:55:51.494Z,100425.63
2023-03-18T14:58:20.850Z,100432.75
2023-03-18T15:00:51.523Z,100421.41
2023-03-18T15:03:31.333Z,100421.53
2023-03-18T15:06:04.406Z,100418.34
2023-03-18T15:08:47.870Z,100417.44
2023-03-18T15:11:16.978Z,100415.06
2023-03-18T15:13:43.578Z,100417.34
2023-03-18T15:16:13.570Z,100406.38
2023-03-18T15:18:40.219Z,100424.56
2023-03-18T15:21:15.532Z,100418.66
2023-03-18T15:23:46.426Z,100406.44
2023-03-18T15:26:18.953Z,100400.75
2023-03-18T15:28:52.963Z,100405.75
2023-03-18T15:31:30.414Z,100393.41
2023-03-18T15:34:07.538Z,100409.78
2023-03-18T15:36:54.509Z,100414.03
2023-03-18T15:39:41.654Z,100406.84
2023-03-18T15:42:16.574Z,100400.03
2023-03-18T15:44:46.277Z,100405.94
2023-03-18T15:47:27.857Z,100409.75
2023-03-18T15:49:56.326Z,100411.91
2023-03-18T15:52:27.565Z,100409.72
2023-03-18T15:54:54.023Z,100408.94
2023-03-18T15:57:34.806Z,100415.97
2023-03-18T16:00:01.432Z,100412.41
2023-03-18T16:02:29.873Z,100414.38
2023-03-18T16:05:12.144Z,100409.50
2023-03-18T16:07:38.619Z,100416.97
2023-03-18T16:10:05.537Z,100411.31
2023-03-18T16:12:34.074Z,100417.72
2023-03-18T16:15:03.375Z,100416.34
2023-03-18T16:17:30.411Z,100421.50
2023-03-18T16:19:57.344Z,100422.38
2023-03-18T16:22:23.838Z,100423.28
2023-03-18T16:24:50.492Z,100428.56
2023-03-18T16:27:41.414Z,100429.47
2023-03-18T16:30:23.223Z,100426.97
2023-03-18T16:32:50.365Z,100432.63
2023-03-18T16:35:22.364Z,100421.38
2023-03-18T16:37:49.462Z,100432.41
2023-03-18T16:40:18.337Z,100434.91
2023-03-18T16:42:45.566Z,100438.47
2023-03-18T16:45:23.573Z,100439.72
2023-03-18T16:47:51.887Z,100434.28
2023-03-18T16:50:21.997Z,100442.63
2023-03-18T16:52:49.609Z,100440.13
2023-03-18T16:55:19.128Z,100450.19
2023-03-18T16:57:48.461Z,100453.97
2023-03-18T17:00:22.673Z,100452.53
2023-03-18T17:02:52.402Z,100450.25
2023-03-18T17:05:20.963Z,100459.31
2023-03-18T17:07:47.918Z,100459.59
2023-03-18T17:10:16.949Z,100460.84
2023-03-18T17:12:51.862Z,100461.75
2023-03-18T17:15:28.249Z,100461.34
2023-03-18T17:18:00.671Z,100463.06
2023-03-18T17:20:30.132Z,100461.22
2023-03-18T17:22:56.638Z,100469.44
2023-03-18T17:25:25.571Z,100451.88
2023-03-18T17:27:55.856Z,100466.16
2023-03-18T17:30:23.966Z,100471.78
2023-03-18T17:32:50.952Z,100465.75
2023-03-18T17:35:22.741Z,100466.41
2023-03-18T17:37:49.707Z,100465.38
2023-03-18T17:40:18.794Z,100475.22
2023-03-18T17:42:46.810Z,100471.28
2023-03-18T17:45:32.242Z,100473.19
2023-03-18T17:48:14.852Z,100482.44
2023-03-18T17:50:44.137Z,100484.97
2023-03-18T17:53:30.113Z,100491.25
2023-03-18T17:55:57.315Z,100493.81
2023-03-18T17:58:27.379Z,100493.16
2023-03-18T18:01:03.516Z,100485.88
2023-03-18T18:03:30.852Z,100499.44
2023-03-18T18:05:58.582Z,100490.28
2023-03-18T18:08:26.338Z,100494.47
2023-03-18T18:10:58.015Z,100487.34
2023-03-18T18:13:24.513Z,100483.19
2023-03-18T18:15:51.168Z,100493.66
2023-03-18T18:18:25.219Z,100486.13
2023-03-18T18:20:57.845Z,100493.66
2023-03-18T18:23:37.281Z,100497.44
2023-03-18T18:26:07.421Z,100497.84
2023-03-18T18:28:36.120Z,100497.22
2023-03-18T18:31:05.672Z,100498.69
2023-03-18T18:33:33.438Z,100506.22
2023-03-18T18:36:00.480Z,100509.34
2023-03-18T18:38:28.341Z,100503.06
2023-03-18T18:40:57.354Z,100509.53
2023-03-18T18:43:25.192Z,100514.13
2023-03-18T18:45:53.630Z,100508.91
2023-03-18T18:48:31.317Z,100509.75
2023-03-18T18:50:59.314Z,100517.69
2023-03-18T18:53:28.797Z,100518.09
2023-03-18T18:55:56.375Z,100512.06
2023-03-18T18:58:28.771Z,100512.47
2023-03-18T19:00:55.862Z,100512.47
2023-03-18T19:03:24.293Z,100513.72
2023-03-18T19:05:52.908Z,100505.38
2023-03-18T19:08:25.377Z,100515.78
2023-03-18T19:10:56.968Z,100514.13
2023-03-18T19:13:25.195Z,100519.56
2023-03-18T19:15:54.171Z,100515.81
2023-03-18T19:18:26.882Z,100507.84
2023-03-18T19:20:53.394Z,100508.88
2023-03-18T19:23:24.668Z,100521.22
2023-03-18T19:25:52.441Z,100525.59
2023-03-18T19:28:58.583Z,100524.53
2023-03-18T19:31:30.413Z,100536.84
2023-03-18T19:33:59.547Z,100538.75
2023-03-18T19:36:26.156Z,100532.88
2023-03-18T19:38:55.225Z,100543.09
2023-03-18T19:41:22.222Z,100543.09
2023-03-18T19:43:49.502Z,100542.28
2023-03-18T19:46:23.808Z,100541.44
2023-03-18T19:48:50.610Z,100544.78
2023-03-18T19:51:17.114Z,100542.06
2023-03-18T19:53:45.595Z,100538.50
2023-03-18T19:56:23.942Z,100543.72
2023-03-18T19:58:52.889Z,100534.34
2023-03-18T20:01:21.919Z,100532.66
2023-03-18T20:03:58.527Z,100539.97
2023-03-18T20:06:25.763Z,100553.34
2023-03-18T20:08:52.369Z,100549.16
2023-03-18T20:11:22.832Z,100550.00
2023-03-18T20:13:49.667Z,100558.75
2023-03-18T20:16:17.624Z,100555.84
2023-03-18T20:18:44.465Z,100563.13
2023-03-18T20:21:27.617Z,100558.34
2023-03-18T20:23:58.844Z,100562.72
2023-03-18T20:26:25.896Z,100567.09
2023-03-18T20:28:55.716Z,100556.25
2023-03-18T20:31:22.529Z,100562.31
2023-03-18T20:33:49.021Z,100565.03
2023-03-18T20:36:17.496Z,100572.56
2023-03-18T20:38:47.196Z,100571.72
2023-03-18T20:41:18.750Z,100563.78
2023-03-18T20:43:47.718Z,100571.72
2023-03-18T20:46:14.910Z,100562.97
2023-03-18T20:48:42.305Z,100568.41
2023-03-18T20:51:26.247Z,100574.66
2023-03-18T20:53:53.110Z,100575.47
2023-03-18T20:56:22.713Z,100570.91
2023-03-18T20:58:50.356Z,100568.00
2023-03-18T21:01:18.124Z,100564.47
2023-03-18T21:03:44.777Z,100578.03
2023-03-18T21:06:16.340Z,100571.13
2023-03-18T21:08:43.473Z,100568.63
2023-03-18T21:11:22.592Z,100574.69
2023-03-18T21:13:49.489Z,100570.94
2023-03-18T21:16:16.886Z,100571.78
2023-03-18T21:18:47.682Z,100569.88
2023-03-18T21:21:20.031Z,100571.78
2023-03-18T21:23:46.638Z,100573.66
2023-03-18T21:26:13.145Z,100562.78
2023-03-18T21:28:39.649Z,100574.25
2023-03-18T21:31:19.136Z,100561.34
2023-03-18T21:33:46.645Z,100570.69
2023-03-18T21:36:13.174Z,100572.59
2023-03-18T21:38:39.744Z,100562.16
2023-03-18T21:41:20.136Z,100571.34
2023-03-18T21:43:47.179Z,100559.84
2023-03-18T21:46:18.893Z,100561.09
2023-03-18T21:48:45.740Z,100556.06
2023-03-18T21:51:40.887Z,100560.25
2023-03-18T21:54:18.231Z,100558.59
2023-03-18T21:56:44.709Z,100563.81
2023-03-18T21:59:11.339Z,100566.91
2023-03-18T22:01:37.864Z,100567.94
2023-03-18T22:04:04.515Z,100561.44
2023-03-18T22:06:31.209Z,100571.28
2023-03-18T22:08:57.771Z,100562.72
2023-03-18T22:11:24.293Z,100563.38
2023-03-18T22:13:50.808Z,100560.00
2023-03-18T22:16:18.684Z,100558.75
2023-03-18T22:18:47.236Z,100554.38
2023-03-18T22:21:25.107Z,100548.97
2023-03-18T22:23:52.012Z,100549.34
2023-03-18T22:26:20.281Z,100548.09
2023-03-18T22:28:47.688Z,100551.22
2023-03-18T22:31:21.249Z,100550.41
2023-03-18T22:33:47.879Z,100556.66
2023-03-18T22:36:15.856Z,100558.34
2023-03-18T22:38:42.702Z,100555.00
2023-03-18T22:41:24.830Z,100553.31
2023-03-18T22:43:51.576Z,100554.19
2023-03-18T22:46:18.154Z,100551.22
2023-03-18T22:48:44.762Z,100555.00
2023-03-18T22:51:21.813Z,100547.50
2023-03-18T22:53:51.571Z,100549.16
2023-03-18T22:56:18.474Z,100541.63
2023-03-18T22:58:45.351Z,100549.16
2023-03-18T23:01:20.318Z,100551.03
2023-03-18T23:03:47.470Z,100555.81
2023-03-18T23:06:18.220Z,100568.72
2023-03-18T23:08:47.571Z,100589.56
2023-03-18T23:11:15.630Z,100588.13
2023-03-18T23:13:44.105Z,100579.44
2023-03-18T23:16:16.456Z,100576.34
2023-03-18T23:18:43.188Z,100577.00
2023-03-18T23:21:21.119Z,100568.72
2023-03-18T23:23:47.598Z,100568.72
2023-03-18T23:26:16.040Z,100561.19
2023-03-18T23:28:45.905Z,100568.91
2023-03-18T23:31:14.158Z,100581.03
2023-03-18T23:33:41.008Z,100576.44
2023-03-18T23:36:08.210Z,100577.91
2023-03-18T23:38:34.745Z,100570.38
2023-03-18T23:41:01.373Z,100560.38
2023-03-18T23:43:27.806Z,100569.09
2023-03-18T23:45:54.407Z,100562.84
2023-03-18T23:48:20.983Z,100566.41
2023-03-18T23:50:47.468Z,100562.81
2023-03-18T23:53:13.889Z,100568.25
2023-03-18T23:55:40.335Z,100576.59
2023-03-18T23:58:06.794Z,100580.97
