createdAt,value
2023-04-07T00:00:00.103Z,18.65
2023-04-07T00:03:07.418Z,18.38
2023-04-07T00:06:11.445Z,21.47
2023-04-07T00:09:14.909Z,17.33
2023-04-07T00:12:18.238Z,19.08
2023-04-07T00:15:21.587Z,18.83
2023-04-07T00:18:25.040Z,17.85
2023-04-07T00:21:28.342Z,20.17
2023-04-07T00:24:34.616Z,18.17
2023-04-07T00:27:38.283Z,20.27
2023-04-07T00:30:41.769Z,23.10
2023-04-07T00:33:45.309Z,22.27
2023-04-07T00:36:52.249Z,17.48
2023-04-07T00:39:57.376Z,20.10
2023-04-07T00:43:01.330Z,17.00
2023-04-07T00:46:04.883Z,17.90
2023-04-07T00:49:11.053Z,23.83
2023-04-07T00:52:16.077Z,22.00
2023-04-07T00:55:19.484Z,18.38
2023-04-07T00:58:23.011Z,17.63
2023-04-07T01:01:36.355Z,18.65
2023-04-07T01:04:51.850Z,18.10
2023-04-07T01:08:13.718Z,17.37
2023-04-07T01:11:38.710Z,18.13
2023-04-07T01:14:50.897Z,16.08
2023-04-07T01:18:23.922Z,16.30
2023-04-07T01:21:29.150Z,18.20
2023-04-07T01:25:18.081Z,18.40
2023-04-07T01:29:11.474Z,18.83
2023-04-07T01:32:16.118Z,23.10
2023-04-07T01:35:20.811Z,20.33
2023-04-07T01:38:25.546Z,19.20
2023-04-07T01:41:30.365Z,19.20
2023-04-07T01:44:34.746Z,19.67
2023-04-07T01:47:39.526Z,20.83
2023-04-07T01:50:46.675Z,23.77
2023-04-07T01:53:50.632Z,19.98
2023-04-07T01:56:54.366Z,18.88
2023-04-07T01:59:58.569Z,21.48
2023-04-07T02:03:21.168Z,18.70
2023-04-07T02:06:32.371Z,19.08
2023-04-07T02:09:39.258Z,17.88
2023-04-07T02:12:44.215Z,20.23
2023-04-07T02:15:51.942Z,18.52
2023-04-07T02:18:56.851Z,19.48
2023-04-07T02:22:05.288Z,20.15
2023-04-07T02:25:29.928Z,20.80
2023-04-07T02:28:33.363Z,19.77
2023-04-07T02:31:37.123Z,18.80
2023-04-07T02:34:41.128Z,21.30
2023-04-07T02:37:45.779Z,20.25
2023-04-07T02:40:49.124Z,21.73
2023-04-07T02:43:52.652Z,20.20
2023-04-07T02:46:56.486Z,19.17
2023-04-07T02:50:00.417Z,20.33
2023-04-07T02:53:03.863Z,17.88
2023-04-07T02:56:07.319Z,19.20
2023-04-07T02:59:10.840Z,24.45
2023-04-07T03:02:18.658Z,21.63
2023-04-07T03:05:22.411Z,22.10
2023-04-07T03:08:27.285Z,26.75
2023-04-07T03:11:31.651Z,20.27
2023-04-07T03:14:37.352Z,21.17
2023-04-07T03:17:40.912Z,21.45
2023-04-07T03:20:47.698Z,20.20
2023-04-07T03:23:51.660Z,21.20
2023-04-07T03:26:55.233Z,20.98
2023-04-07T03:30:13.864Z,22.55
2023-04-07T03:33:19.056Z,21.90
2023-04-07T03:36:22.944Z,19.95
2023-04-07T03:39:27.003Z,23.10
2023-04-07T03:42:34.398Z,23.05
2023-04-07T03:45:41.508Z,24.10
2023-04-07T03:48:45.480Z,23.65
2023-04-07T03:51:48.845Z,22.43
2023-04-07T03:54:54.455Z,21.55
2023-04-07T03:58:02.898Z,24.75
2023-04-07T04:01:10.630Z,25.65
2023-04-07T04:04:15.569Z,28.30
2023-04-07T04:07:19.650Z,26.30
2023-04-07T04:10:27.673Z,26.80
2023-04-07T04:13:32.397Z,29.02
2023-04-07T04:16:40.047Z,39.90
2023-04-07T04:19:57.065Z,34.53
2023-04-07T04:23:21.018Z,28.77
2023-04-07T04:26:29.880Z,26.27
2023-04-07T04:29:39.022Z,28.48
2023-04-07T04:32:45.235Z,32.70
2023-04-07T04:35:48.857Z,37.25
2023-04-07T04:38:56.380Z,35.13
2023-04-07T04:42:01.306Z,29.02
2023-04-07T04:45:10.362Z,37.97
2023-04-07T04:48:17.489Z,30.33
2023-04-07T04:51:21.573Z,32.63
2023-04-07T04:54:30.764Z,31.40
2023-04-07T04:57:36.210Z,29.30
2023-04-07T05:00:42.936Z,30.83
2023-04-07T05:03:46.750Z,31.55
2023-04-07T05:06:56.219Z,35.25
2023-04-07T05:10:03.521Z,31.73
2023-04-07T05:13:10.205Z,42.67
2023-04-07T05:16:14.026Z,36.33
2023-04-07T05:19:18.009Z,37.47
2023-04-07T05:22:22.170Z,46.53
2023-04-07T05:25:27.654Z,38.53
2023-04-07T05:28:35.319Z,40.95
2023-04-07T05:31:42.827Z,49.88
2023-04-07T05:34:50.744Z,33.72
2023-04-07T05:37:54.695Z,33.22
2023-04-07T05:40:58.889Z,34.93
2023-04-07T05:44:07.885Z,32.35
2023-04-07T05:47:15.764Z,27.88
2023-04-07T05:50:20.404Z,34.35
2023-04-07T05:53:25.820Z,31.17
2023-04-07T05:56:29.266Z,30.50
2023-04-07T05:59:33.248Z,30.85
2023-04-07T06:02:37.656Z,27.70
2023-04-07T06:05:43.724Z,32.05
2023-04-07T06:08:48.907Z,31.88
2023-04-07T06:11:52.412Z,28.20
2023-04-07T06:14:57.652Z,25.75
2023-04-07T06:18:01.113Z,28.33
2023-04-07T06:21:04.768Z,26.70
2023-04-07T06:24:08.364Z,27.23
2023-04-07T06:27:12.106Z,24.25
2023-04-07T06:30:17.057Z,24.73
2023-04-07T06:33:25.573Z,25.50
2023-04-07T06:36:29.235Z,22.60
2023-04-07T06:39:32.911Z,22.63
2023-04-07T06:42:36.451Z,24.83
2023-04-07T06:45:51.355Z,21.30
2023-04-07T06:48:54.982Z,23.92
2023-04-07T06:51:58.347Z,23.10
2023-04-07T06:55:01.778Z,21.03
2023-04-07T06:58:05.384Z,20.75
2023-04-07T07:01:08.749Z,26.27
2023-04-07T07:04:12.209Z,21.25
2023-04-07T07:07:15.645Z,19.98
2023-04-07T07:10:23.279Z,20.03
2023-04-07T07:13:27.471Z,20.00
2023-04-07T07:16:30.924Z,19.23
2023-04-07T07:19:34.440Z,18.23
2023-04-07T07:22:37.885Z,20.38
2023-04-07T07:25:41.718Z,18.43
2023-04-07T07:28:45.138Z,18.80
2023-04-07T07:31:48.684Z,17.10
2023-04-07T07:34:52.303Z,18.63
2023-04-07T07:37:56.024Z,16.38
2023-04-07T07:40:59.519Z,15.67
2023-04-07T07:44:02.917Z,14.05
2023-04-07T07:47:06.379Z,14.90
2023-04-07T07:50:11.295Z,12.10
2023-04-07T07:53:14.939Z,13.65
2023-04-07T07:56:18.556Z,11.93
2023-04-07T07:59:22.018Z,19.80
2023-04-07T08:02:30.966Z,22.85
2023-04-07T08:05:34.426Z,30.95
2023-04-07T08:08:37.959Z,15.35
2023-04-07T08:11:41.696Z,15.43
2023-04-07T08:14:45.207Z,13.60
2023-04-07T08:17:48.647Z,19.30
2023-04-07T08:20:53.823Z,21.65
2023-04-07T08:23:57.529Z,18.27
2023-04-07T08:27:01.642Z,19.83
2023-04-07T08:30:07.364Z,12.77
2023-04-07T08:33:11.188Z,14.90
2023-04-07T08:36:14.641Z,11.95
2023-04-07T08:39:18.107Z,14.27
2023-04-07T08:42:27.455Z,18.90
2023-04-07T08:45:32.011Z,14.82
2023-04-07T08:48:37.963Z,17.33
2023-04-07T08:51:47.751Z,16.65
2023-04-07T08:54:53.359Z,15.90
2023-04-07T08:57:58.264Z,10.23
2023-04-07T09:01:08.317Z,11.23
2023-04-07T09:04:12.122Z,11.35
2023-04-07T09:07:15.580Z,11.38
2023-04-07T09:10:19.029Z,12.63
2023-04-07T09:13:22.605Z,13.93
2023-04-07T09:16:28.892Z,15.60
2023-04-07T09:19:34.022Z,14.85
2023-04-07T09:22:42.712Z,14.07
2023-04-07T09:25:47.511Z,12.48
2023-04-07T09:28:57.989Z,14.37
2023-04-07T09:32:01.520Z,14.25
2023-04-07T09:35:05.292Z,15.43
2023-04-07T09:38:10.319Z,14.60
2023-04-07T09:41:16.948Z,15.65
2023-04-07T09:44:22.467Z,15.20
2023-04-07T09:47:31.880Z,13.30
2023-04-07T09:50:41.700Z,12.25
2023-04-07T09:53:52.699Z,12.38
2023-04-07T09:56:57.874Z,13.30
2023-04-07T10:00:02.090Z,12.40
2023-04-07T10:03:16.979Z,16.52
2023-04-07T10:06:20.732Z,15.60
2023-04-07T10:09:26.613Z,17.25
2023-04-07T10:12:32.267Z,14.27
2023-04-07T10:15:37.567Z,12.40
2023-04-07T10:18:41.799Z,17.88
2023-04-07T10:21:45.570Z,16.02
2023-04-07T10:24:55.483Z,13.50
2023-04-07T10:28:08.133Z,15.82
2023-04-07T10:31:12.388Z,16.97
2023-04-07T10:34:16.475Z,13.10
2023-04-07T10:37:23.975Z,14.48
2023-04-07T10:40:30.909Z,11.85
2023-04-07T10:43:42.265Z,10.80
2023-04-07T10:46:48.765Z,13.50
2023-04-07T10:50:19.039Z,11.97
2023-04-07T10:53:22.713Z,14.30
2023-04-07T10:56:26.076Z,13.05
2023-04-07T10:59:30.271Z,13.15
2023-04-07T11:02:35.018Z,13.17
2023-04-07T11:05:39.241Z,17.52
2023-04-07T11:08:46.851Z,13.50
2023-04-07T11:11:52.620Z,12.35
2023-04-07T11:14:56.752Z,12.73
2023-04-07T11:18:10.730Z,12.60
2023-04-07T11:21:19.671Z,14.23
2023-04-07T11:24:37.843Z,11.55
2023-04-07T11:27:41.334Z,10.88
2023-04-07T11:30:52.099Z,11.20
2023-04-07T11:34:00.873Z,13.27
2023-04-07T11:37:24.616Z,11.97
2023-04-07T11:40:37.753Z,13.45
2023-04-07T11:43:44.699Z,15.15
2023-04-07T11:46:54.985Z,12.88
2023-04-07T11:49:58.595Z,15.30
2023-04-07T11:53:02.142Z,16.58
2023-04-07T11:56:09.844Z,12.77
2023-04-07T11:59:24.608Z,20.75
2023-04-07T12:02:36.077Z,14.38
2023-04-07T12:05:46.006Z,29.63
2023-04-07T12:08:49.488Z,33.93
2023-04-07T12:11:53.063Z,17.83
2023-04-07T12:14:57.691Z,13.23
2023-04-07T12:18:01.344Z,16.65
2023-04-07T12:21:05.558Z,11.20
2023-04-07T12:24:09.270Z,12.13
2023-04-07T12:27:12.973Z,13.75
2023-04-07T12:30:16.421Z,14.65
2023-04-07T12:33:20.612Z,13.75
2023-04-07T12:36:24.075Z,12.83
2023-04-07T12:39:27.755Z,11.13
2023-04-07T12:42:31.360Z,12.90
2023-04-07T12:45:34.827Z,12.82
2023-04-07T12:48:38.402Z,11.32
2023-04-07T12:51:42.048Z,11.93
2023-04-07T12:54:45.681Z,11.07
2023-04-07T12:57:49.062Z,11.57
2023-04-07T13:00:54.034Z,12.80
2023-04-07T13:03:57.717Z,10.98
2023-04-07T13:07:03.217Z,11.30
2023-04-07T13:10:08.420Z,10.60
2023-04-07T13:13:12.347Z,10.07
2023-04-07T13:16:16.160Z,16.98
2023-04-07T13:19:19.745Z,10.10
2023-04-07T13:22:24.671Z,9.63
2023-04-07T13:25:28.532Z,10.40
2023-04-07T13:28:32.114Z,9.02
2023-04-07T13:31:35.632Z,9.50
2023-04-07T13:34:39.508Z,9.07
2023-04-07T13:37:43.000Z,10.43
2023-04-07T13:40:49.694Z,15.50
2023-04-07T13:43:53.292Z,10.55
2023-04-07T13:47:00.244Z,12.18
2023-04-07T13:50:04.988Z,10.55
2023-04-07T13:53:08.445Z,14.53
2023-04-07T13:56:12.257Z,10.27
2023-04-07T13:59:15.829Z,13.20
2023-04-07T14:02:20.332Z,8.82
2023-04-07T14:05:24.551Z,13.68
2023-04-07T14:08:28.759Z,12.50
2023-04-07T14:11:33.404Z,12.97
2023-04-07T14:14:39.995Z,19.98
2023-04-07T14:17:43.524Z,13.77
2023-04-07T14:20:48.047Z,13.45
2023-04-07T14:23:51.911Z,13.80
2023-04-07T14:26:55.674Z,15.20
2023-04-07T14:29:59.771Z,14.18
2023-04-07T14:33:05.034Z,13.52
2023-04-07T14:36:09.066Z,13.60
2023-04-07T14:39:12.680Z,14.77
2023-04-07T14:42:16.396Z,12.80
2023-04-07T14:45:20.131Z,12.55
2023-04-07T14:48:24.446Z,13.40
2023-04-07T14:51:28.688Z,10.27
2023-04-07T14:54:32.130Z,12.03
2023-04-07T14:57:35.591Z,12.27
2023-04-07T15:00:39.220Z,12.43
2023-04-07T15:03:43.273Z,10.32
2023-04-07T15:06:47.429Z,11.85
2023-04-07T15:09:51.527Z,11.43
2023-04-07T15:12:54.996Z,12.00
2023-04-07T15:16:06.413Z,11.52
2023-04-07T15:19:10.018Z,13.80
2023-04-07T15:22:13.887Z,10.73
2023-04-07T15:25:17.554Z,11.93
2023-04-07T15:28:21.141Z,11.00
2023-04-07T15:31:27.306Z,10.25
2023-04-07T15:34:30.802Z,10.23
2023-04-07T15:37:34.433Z,10.68
2023-04-07T15:40:39.139Z,11.30
2023-04-07T15:43:42.788Z,12.37
2023-04-07T15:46:46.523Z,12.45
2023-04-07T15:49:50.070Z,10.90
2023-04-07T15:52:54.360Z,9.85
2023-04-07T15:55:58.003Z,10.33
2023-04-07T15:59:01.510Z,13.00
2023-04-07T16:02:05.190Z,15.63
2023-04-07T16:05:08.914Z,13.20
2023-04-07T16:08:13.822Z,12.15
2023-04-07T16:11:17.649Z,11.30
2023-04-07T16:14:21.824Z,12.07
2023-04-07T16:17:25.534Z,11.23
2023-04-07T16:20:29.344Z,10.18
2023-04-07T16:23:32.844Z,13.20
2023-04-07T16:26:36.179Z,12.87
2023-04-07T16:29:39.760Z,11.80
2023-04-07T16:32:44.670Z,12.45
2023-04-07T16:35:48.031Z,14.48
2023-04-07T16:38:51.771Z,14.02
2023-04-07T16:41:55.699Z,21.50
2023-04-07T16:45:01.342Z,23.73
2023-04-07T16:48:05.236Z,21.58
2023-04-07T16:51:08.864Z,15.85
2023-04-07T16:54:12.491Z,16.58
2023-04-07T16:57:15.987Z,16.20
2023-04-07T17:00:22.052Z,15.83
2023-04-07T17:03:25.779Z,17.15
2023-04-07T17:06:29.684Z,18.05
2023-04-07T17:09:33.621Z,18.83
2023-04-07T17:12:37.234Z,19.27
2023-04-07T17:15:40.785Z,18.63
2023-04-07T17:18:44.161Z,18.42
2023-04-07T17:21:48.042Z,16.92
2023-04-07T17:24:51.888Z,16.33
2023-04-07T17:27:55.417Z,19.83
2023-04-07T17:30:59.003Z,46.97
2023-04-07T17:34:03.374Z,34.53
2023-04-07T17:37:06.796Z,23.75
2023-04-07T17:40:10.681Z,22.02
2023-04-07T17:43:14.240Z,18.53
2023-04-07T17:46:17.763Z,24.77
2023-04-07T17:49:21.999Z,23.90
2023-04-07T17:52:25.461Z,31.13
2023-04-07T17:55:28.971Z,30.63
2023-04-07T17:58:33.289Z,34.20
2023-04-07T18:01:36.679Z,28.50
2023-04-07T18:04:40.556Z,26.80
2023-04-07T18:07:43.945Z,32.20
2023-04-07T18:10:47.445Z,33.17
2023-04-07T18:13:51.533Z,25.37
2023-04-07T18:16:56.061Z,30.47
2023-04-07T18:19:59.608Z,38.97
2023-04-07T18:23:03.102Z,47.20
2023-04-07T18:26:06.759Z,29.17
2023-04-07T18:29:11.615Z,23.10
2023-04-07T18:32:15.088Z,24.23
2023-04-07T18:35:19.322Z,24.00
2023-04-07T18:38:22.805Z,22.77
2023-04-07T18:41:26.511Z,25.45
2023-04-07T18:44:30.049Z,22.70
2023-04-07T18:47:38.936Z,21.20
2023-04-07T18:50:42.538Z,24.98
2023-04-07T18:53:46.449Z,23.90
2023-04-07T18:56:50.156Z,30.45
2023-04-07T18:59:53.681Z,23.17
2023-04-07T19:02:57.230Z,19.00
2023-04-07T19:06:03.024Z,23.38
2023-04-07T19:09:06.760Z,22.27
2023-04-07T19:12:11.447Z,24.08
2023-04-07T19:15:15.352Z,24.97
2023-04-07T19:18:18.938Z,29.42
2023-04-07T19:21:22.416Z,38.88
2023-04-07T19:24:26.314Z,38.67
2023-04-07T19:27:29.909Z,44.40
2023-04-07T19:30:33.449Z,47.50
2023-04-07T19:33:37.325Z,47.72
2023-04-07T19:36:40.986Z,46.50
2023-04-07T19:39:55.680Z,34.90
2023-04-07T19:43:05.700Z,30.77
2023-04-07T19:46:09.341Z,33.57
2023-04-07T19:49:13.126Z,36.05
2023-04-07T19:52:16.836Z,36.50
2023-04-07T19:55:20.732Z,42.42
2023-04-07T19:58:24.916Z,33.72
2023-04-07T20:01:28.463Z,33.73
2023-04-07T20:04:32.604Z,36.70
2023-04-07T20:07:35.961Z,29.27
2023-04-07T20:10:41.336Z,35.60
2023-04-07T20:13:44.960Z,31.67
2023-04-07T20:16:48.390Z,37.40
2023-04-07T20:19:55.506Z,32.97
2023-04-07T20:22:59.012Z,59.78
2023-04-07T20:26:02.547Z,55.10
2023-04-07T20:29:06.232Z,48.70
2023-04-07T20:32:09.609Z,40.00
2023-04-07T20:35:13.138Z,43.95
2023-04-07T20:38:16.606Z,43.03
2023-04-07T20:41:20.069Z,43.90
2023-04-07T20:44:23.851Z,43.28
2023-04-07T20:47:27.223Z,45.87
2023-04-07T20:50:32.060Z,45.15
2023-04-07T20:53:36.349Z,38.13
2023-04-07T20:56:40.013Z,40.95
2023-04-07T20:59:43.406Z,36.45
2023-04-07T21:02:48.736Z,40.20
2023-04-07T21:05:52.452Z,32.35
2023-04-07T21:08:55.817Z,33.63
2023-04-07T21:12:00.213Z,34.60
2023-04-07T21:15:03.772Z,33.78
2023-04-07T21:18:07.504Z,34.00
2023-04-07T21:21:11.421Z,32.08
2023-04-07T21:24:14.773Z,31.08
2023-04-07T21:27:18.362Z,29.75
2023-04-07T21:30:23.194Z,28.23
2023-04-07T21:33:26.711Z,29.97
2023-04-07T21:36:31.601Z,29.85
2023-04-07T21:39:35.179Z,32.63
2023-04-07T21:42:38.582Z,30.98
2023-04-07T21:45:42.028Z,30.38
2023-04-07T21:48:45.980Z,30.30
2023-04-07T21:51:52.217Z,34.25
2023-04-07T21:54:55.954Z,31.88
2023-04-07T21:57:59.355Z,33.72
2023-04-07T22:01:03.648Z,30.30
2023-04-07T22:04:07.311Z,33.30
2023-04-07T22:07:10.755Z,37.47
2023-04-07T22:10:14.869Z,38.05
2023-04-07T22:13:18.246Z,38.10
2023-04-07T22:16:21.688Z,36.03
2023-04-07T22:19:25.115Z,32.23
2023-04-07T22:22:28.773Z,32.75
2023-04-07T22:25:32.160Z,33.08
2023-04-07T22:28:36.499Z,38.47
2023-04-07T22:31:39.897Z,34.55
2023-04-07T22:34:43.777Z,50.67
2023-04-07T22:37:47.049Z,40.05
2023-04-07T22:40:50.809Z,33.70
2023-04-07T22:43:54.180Z,33.17
2023-04-07T22:46:57.546Z,36.78
2023-04-07T22:50:01.386Z,47.40
2023-04-07T22:53:07.343Z,49.65
2023-04-07T22:56:10.749Z,52.70
2023-04-07T22:59:14.177Z,44.72
2023-04-07T23:02:17.819Z,33.80
2023-04-07T23:05:21.171Z,34.00
2023-04-07T23:08:24.576Z,32.50
2023-04-07T23:11:28.560Z,37.80
2023-04-07T23:14:32.222Z,32.75
2023-04-07T23:17:35.605Z,30.27
2023-04-07T23:20:41.632Z,29.73
2023-04-07T23:23:45.318Z,32.15
2023-04-07T23:26:48.613Z,32.45
2023-04-07T23:29:54.040Z,34.45
2023-04-07T23:32:57.426Z,30.70
2023-04-07T23:36:01.479Z,31.50
2023-04-07T23:39:05.024Z,26.42
2023-04-07T23:42:08.592Z,25.95
2023-04-07T23:45:12.144Z,25.95
2023-04-07T23:48:16.206Z,22.73
2023-04-07T23:51:19.865Z,28.20
2023-04-07T23:54:23.260Z,32.95
2023-04-07T23:57:26.616Z,26.75
