createdAt,value
2019-02-17T00:01:01.508Z,16.00
2019-02-17T00:03:28.559Z,15.68
2019-02-17T00:05:55.694Z,17.45
2019-02-17T00:08:22.714Z,18.95
2019-02-17T00:10:49.746Z,15.63
2019-02-17T00:13:16.803Z,15.40
2019-02-17T00:15:43.837Z,16.65
2019-02-17T00:18:10.874Z,15.25
2019-02-17T00:20:37.922Z,15.10
2019-02-17T00:23:04.963Z,15.45
2019-02-17T00:25:32.007Z,13.88
2019-02-17T00:27:59.032Z,12.63
2019-02-17T00:30:26.049Z,14.28
2019-02-17T00:32:53.086Z,15.60
2019-02-17T00:35:20.113Z,15.32
2019-02-17T00:37:47.163Z,16.32
2019-02-17T00:40:14.292Z,13.70
2019-02-17T00:42:41.374Z,14.60
2019-02-17T00:45:08.470Z,16.27
2019-02-17T00:47:35.518Z,16.32
2019-02-17T00:50:02.787Z,16.52
2019-02-17T00:52:29.873Z,14.63
2019-02-17T00:54:56.940Z,14.68
2019-02-17T00:57:23.974Z,14.33
2019-02-17T00:59:51.003Z,16.00
2019-02-17T01:02:18.048Z,14.60
2019-02-17T01:04:45.085Z,14.15
2019-02-17T01:07:12.134Z,16.48
2019-02-17T01:09:39.138Z,14.40
2019-02-17T01:12:06.159Z,14.60
2019-02-17T01:14:33.203Z,15.32
2019-02-17T01:17:00.255Z,13.98
2019-02-17T01:19:27.297Z,13.32
2019-02-17T01:21:54.328Z,14.90
2019-02-17T01:24:21.359Z,14.53
2019-02-17T01:26:48.378Z,12.90
2019-02-17T01:29:20.450Z,9.93
2019-02-17T01:31:44.473Z,12.50
2019-02-17T01:34:11.489Z,10.95
2019-02-17T01:36:38.522Z,12.95
2019-02-17T01:39:06.025Z,15.35
2019-02-17T01:41:33.067Z,15.13
2019-02-17T01:44:00.093Z,15.32
2019-02-17T01:46:27.131Z,14.07
2019-02-17T01:48:54.181Z,14.40
2019-02-17T01:51:21.206Z,15.95
2019-02-17T01:53:48.255Z,17.45
2019-02-17T01:56:15.285Z,17.48
2019-02-17T01:58:42.301Z,18.15
2019-02-17T02:01:09.324Z,17.17
2019-02-17T02:03:36.376Z,15.03
2019-02-17T02:06:03.521Z,15.23
2019-02-17T02:08:30.566Z,15.18
2019-02-17T02:10:57.590Z,16.45
2019-02-17T02:13:24.634Z,14.60
2019-02-17T02:15:51.677Z,15.55
2019-02-17T02:18:18.729Z,14.47
2019-02-17T02:20:45.737Z,15.72
2019-02-17T02:23:12.797Z,14.83
2019-02-17T02:25:39.837Z,14.70
2019-02-17T02:28:06.863Z,13.40
2019-02-17T02:30:33.873Z,14.60
2019-02-17T02:33:00.908Z,16.50
2019-02-17T02:35:27.955Z,15.45
2019-02-17T02:37:54.979Z,15.05
2019-02-17T02:40:22.007Z,15.55
2019-02-17T02:42:49.046Z,15.60
2019-02-17T02:45:16.090Z,13.70
2019-02-17T02:47:43.119Z,12.93
2019-02-17T02:50:10.871Z,14.18
2019-02-17T02:52:37.900Z,14.20
2019-02-17T02:55:05.078Z,14.60
2019-02-17T02:57:32.103Z,12.85
2019-02-17T02:59:59.144Z,13.15
2019-02-17T03:02:26.183Z,14.33
2019-02-17T03:04:53.212Z,13.25
2019-02-17T03:07:21.303Z,15.28
2019-02-17T03:09:48.319Z,13.70
2019-02-17T03:12:15.379Z,12.93
2019-02-17T03:14:42.420Z,14.90
2019-02-17T03:17:09.515Z,12.78
2019-02-17T03:19:36.550Z,14.15
2019-02-17T03:22:03.606Z,13.70
2019-02-17T03:24:30.628Z,14.50
2019-02-17T03:26:57.705Z,13.80
2019-02-17T03:29:24.709Z,14.45
2019-02-17T03:31:51.725Z,12.80
2019-02-17T03:34:18.761Z,10.93
2019-02-17T03:36:45.805Z,11.35
2019-02-17T03:39:12.861Z,11.22
2019-02-17T03:41:39.893Z,12.55
2019-02-17T03:44:06.920Z,10.18
2019-02-17T03:46:33.942Z,11.30
2019-02-17T03:49:01.027Z,10.68
2019-02-17T03:51:28.048Z,11.60
2019-02-17T03:53:55.089Z,11.35
2019-02-17T03:56:22.106Z,11.65
2019-02-17T03:58:49.150Z,10.05
2019-02-17T04:01:16.191Z,11.25
2019-02-17T04:03:43.219Z,10.80
2019-02-17T04:06:10.238Z,11.73
2019-02-17T04:08:39.262Z,12.13
2019-02-17T04:11:06.290Z,11.60
2019-02-17T04:13:33.338Z,11.18
2019-02-17T04:16:00.362Z,10.88
2019-02-17T04:18:27.405Z,11.50
2019-02-17T04:20:54.443Z,10.65
2019-02-17T04:23:31.019Z,10.82
2019-02-17T04:25:53.465Z,9.33
2019-02-17T04:28:20.496Z,10.30
2019-02-17T04:30:47.549Z,11.22
2019-02-17T04:33:14.602Z,10.90
2019-02-17T04:35:41.631Z,9.65
2019-02-17T04:38:08.667Z,10.15
2019-02-17T04:40:35.689Z,10.75
2019-02-17T04:43:02.739Z,10.85
2019-02-17T04:45:29.763Z,11.60
2019-02-17T04:47:56.793Z,11.28
2019-02-17T04:50:23.817Z,11.97
2019-02-17T04:52:50.873Z,12.20
2019-02-17T04:55:17.846Z,11.68
2019-02-17T04:57:44.912Z,12.60
2019-02-17T05:00:12.058Z,11.88
2019-02-17T05:02:39.146Z,12.37
2019-02-17T05:05:06.356Z,11.18
2019-02-17T05:07:33.401Z,9.13
2019-02-17T05:10:00.438Z,9.10
2019-02-17T05:12:27.472Z,10.00
2019-02-17T05:14:54.499Z,9.55
2019-02-17T05:17:21.533Z,9.33
2019-02-17T05:19:48.601Z,9.15
2019-02-17T05:22:15.622Z,9.38
2019-02-17T05:24:42.660Z,9.83
2019-02-17T05:27:09.683Z,9.53
2019-02-17T05:29:36.745Z,8.68
2019-02-17T05:32:03.767Z,9.53
2019-02-17T05:34:30.809Z,9.65
2019-02-17T05:36:57.835Z,9.73
2019-02-17T05:39:24.912Z,8.38
2019-02-17T05:41:51.948Z,7.58
2019-02-17T05:44:18.980Z,9.45
2019-02-17T05:46:46.007Z,8.83
2019-02-17T05:49:13.043Z,11.60
2019-02-17T05:51:40.089Z,12.10
2019-02-17T05:54:07.126Z,12.33
2019-02-17T05:56:34.165Z,12.45
2019-02-17T05:59:01.208Z,12.18
2019-02-17T06:01:28.233Z,11.48
2019-02-17T06:03:55.274Z,12.20
2019-02-17T06:06:22.292Z,12.53
2019-02-17T06:08:49.325Z,15.63
2019-02-17T06:11:16.391Z,14.07
2019-02-17T06:13:43.429Z,12.55
2019-02-17T06:16:10.476Z,10.75
2019-02-17T06:18:37.529Z,12.10
2019-02-17T06:21:04.589Z,9.93
2019-02-17T06:23:31.644Z,10.05
2019-02-17T06:25:58.689Z,8.93
2019-02-17T06:28:25.733Z,9.43
2019-02-17T06:30:52.777Z,9.45
2019-02-17T06:33:19.834Z,8.65
2019-02-17T06:35:46.868Z,9.40
2019-02-17T06:38:13.911Z,12.37
2019-02-17T06:40:40.940Z,11.55
2019-02-17T06:43:08.069Z,11.00
2019-02-17T06:45:35.103Z,10.15
2019-02-17T06:48:02.199Z,11.40
2019-02-17T06:50:29.272Z,15.88
2019-02-17T06:52:56.317Z,19.73
2019-02-17T06:55:45.832Z,17.98
2019-02-17T06:58:12.882Z,16.90
2019-02-17T07:00:42.842Z,15.98
2019-02-17T07:03:09.898Z,15.60
2019-02-17T07:05:42.704Z,16.95
2019-02-17T07:08:10.504Z,16.45
2019-02-17T07:10:37.551Z,16.90
2019-02-17T07:13:04.595Z,14.55
2019-02-17T07:15:31.667Z,11.80
2019-02-17T07:17:59.257Z,12.18
2019-02-17T07:20:26.442Z,16.15
2019-02-17T07:22:53.504Z,19.25
2019-02-17T07:25:29.683Z,18.17
2019-02-17T07:27:49.504Z,19.05
2019-02-17T07:30:16.528Z,18.85
2019-02-17T07:32:43.559Z,17.45
2019-02-17T07:35:10.635Z,15.13
2019-02-17T07:37:37.689Z,13.05
2019-02-17T07:40:04.855Z,12.73
2019-02-17T07:42:31.949Z,12.63
2019-02-17T07:44:58.996Z,12.10
2019-02-17T07:47:26.034Z,12.50
2019-02-17T07:49:53.072Z,12.05
2019-02-17T07:52:20.110Z,12.58
2019-02-17T07:54:47.151Z,13.38
2019-02-17T07:57:14.199Z,13.15
2019-02-17T07:59:41.225Z,11.12
2019-02-17T08:02:08.272Z,10.88
2019-02-17T08:04:35.316Z,10.60
2019-02-17T08:07:02.350Z,10.80
2019-02-17T08:09:29.379Z,10.08
2019-02-17T08:11:56.409Z,13.20
2019-02-17T08:14:23.505Z,12.18
2019-02-17T08:16:50.567Z,10.93
2019-02-17T08:19:17.588Z,11.48
2019-02-17T08:21:44.632Z,11.28
2019-02-17T08:24:11.685Z,11.43
2019-02-17T08:26:38.746Z,13.85
2019-02-17T08:29:05.778Z,9.58
2019-02-17T08:31:32.846Z,9.60
2019-02-17T08:33:59.920Z,9.15
2019-02-17T08:36:26.976Z,8.68
2019-02-17T08:38:54.003Z,10.78
2019-02-17T08:41:21.076Z,11.18
2019-02-17T08:43:48.115Z,10.18
2019-02-17T08:46:15.178Z,11.12
2019-02-17T08:48:42.235Z,11.73
2019-02-17T08:51:09.265Z,9.40
2019-02-17T08:53:36.307Z,10.25
2019-02-17T08:56:03.373Z,9.50
2019-02-17T08:58:30.415Z,8.80
2019-02-17T09:00:57.505Z,8.35
2019-02-17T09:03:24.563Z,9.55
2019-02-17T09:05:51.616Z,9.90
2019-02-17T09:08:18.663Z,9.68
2019-02-17T09:10:45.705Z,10.32
2019-02-17T09:13:12.808Z,10.30
2019-02-17T09:15:39.839Z,10.08
2019-02-17T09:18:06.918Z,10.38
2019-02-17T09:20:33.969Z,9.50
2019-02-17T09:23:01.055Z,10.00
2019-02-17T09:25:28.105Z,9.73
2019-02-17T09:27:55.179Z,9.55
2019-02-17T09:30:22.215Z,9.13
2019-02-17T09:32:49.314Z,8.50
2019-02-17T09:35:16.350Z,7.70
2019-02-17T09:37:43.396Z,8.10
2019-02-17T09:40:10.740Z,8.13
2019-02-17T09:42:37.779Z,8.85
2019-02-17T09:45:05.227Z,6.85
2019-02-17T09:47:32.270Z,7.05
2019-02-17T09:49:59.351Z,6.58
2019-02-17T09:52:26.453Z,5.72
2019-02-17T09:54:53.520Z,5.28
2019-02-17T09:57:20.727Z,4.00
2019-02-17T09:59:47.812Z,4.50
2019-02-17T10:02:14.862Z,46.42
2019-02-17T10:04:41.910Z,19.00
2019-02-17T10:07:08.935Z,15.50
2019-02-17T10:09:41.784Z,9.85
2019-02-17T10:12:09.032Z,9.00
2019-02-17T10:14:36.108Z,9.10
2019-02-17T10:17:03.233Z,8.13
2019-02-17T10:19:30.251Z,8.30
2019-02-17T10:21:57.296Z,7.10
2019-02-17T10:24:24.478Z,5.55
2019-02-17T10:26:51.555Z,5.10
2019-02-17T10:29:18.638Z,6.12
2019-02-17T10:31:45.698Z,5.20
2019-02-17T10:34:12.740Z,4.90
2019-02-17T10:36:39.844Z,13.35
2019-02-17T10:39:06.910Z,11.53
2019-02-17T10:41:33.983Z,5.53
2019-02-17T10:44:01.056Z,6.40
2019-02-17T10:46:28.190Z,4.97
2019-02-17T10:48:55.232Z,4.40
2019-02-17T10:51:22.298Z,3.92
2019-02-17T10:53:49.381Z,3.42
2019-02-17T10:56:16.446Z,3.37
2019-02-17T10:58:43.533Z,3.90
2019-02-17T11:01:10.590Z,4.17
2019-02-17T11:03:37.683Z,3.63
2019-02-17T11:06:04.750Z,3.73
2019-02-17T11:08:31.832Z,4.43
2019-02-17T11:10:58.902Z,3.43
2019-02-17T11:13:26.013Z,4.30
2019-02-17T11:15:53.037Z,4.83
2019-02-17T11:18:20.126Z,3.80
2019-02-17T11:20:47.306Z,4.10
2019-02-17T11:23:14.412Z,3.47
2019-02-17T11:25:41.539Z,4.87
2019-02-17T11:28:08.643Z,4.13
2019-02-17T11:30:35.737Z,3.10
2019-02-17T11:33:02.966Z,4.20
2019-02-17T11:35:30.153Z,3.10
2019-02-17T11:37:57.215Z,3.87
2019-02-17T11:40:24.354Z,3.77
2019-02-17T11:42:51.552Z,3.73
2019-02-17T11:45:18.622Z,3.67
2019-02-17T11:47:45.703Z,4.50
2019-02-17T11:50:12.813Z,4.50
2019-02-17T11:52:39.884Z,3.60
2019-02-17T11:55:10.728Z,3.63
2019-02-17T11:57:37.969Z,3.90
2019-02-17T12:00:08.338Z,3.50
2019-02-17T12:02:35.416Z,3.50
2019-02-17T12:05:02.491Z,3.13
2019-02-17T12:07:29.556Z,4.33
2019-02-17T12:09:56.651Z,3.97
2019-02-17T12:12:23.714Z,3.73
2019-02-17T12:14:50.807Z,3.23
2019-02-17T12:17:17.890Z,3.70
2019-02-17T12:19:44.980Z,2.97
2019-02-17T12:22:17.444Z,3.67
2019-02-17T12:25:00.054Z,3.73
2019-02-17T12:27:46.998Z,3.40
2019-02-17T12:30:17.746Z,3.30
2019-02-17T12:32:44.865Z,3.63
2019-02-17T12:35:11.977Z,3.20
2019-02-17T12:37:39.043Z,3.30
2019-02-17T12:40:09.622Z,3.60
2019-02-17T12:42:36.670Z,3.23
2019-02-17T12:45:03.942Z,3.67
2019-02-17T12:47:31.097Z,3.53
2019-02-17T12:49:58.174Z,3.57
2019-02-17T12:52:25.305Z,3.20
2019-02-17T12:54:52.352Z,3.23
2019-02-17T12:57:19.421Z,4.10
2019-02-17T12:59:46.503Z,3.20
2019-02-17T13:02:13.580Z,3.60
2019-02-17T13:04:40.648Z,3.40
2019-02-17T13:07:07.743Z,4.33
2019-02-17T13:09:34.824Z,3.80
2019-02-17T13:12:01.938Z,3.80
2019-02-17T13:14:29.045Z,3.43
2019-02-17T13:16:56.118Z,3.50
2019-02-17T13:19:23.194Z,3.30
2019-02-17T13:21:50.246Z,4.20
2019-02-17T13:24:17.292Z,4.20
2019-02-17T13:26:44.386Z,3.80
2019-02-17T13:29:11.447Z,4.17
2019-02-17T13:31:38.521Z,3.57
2019-02-17T13:34:05.620Z,3.40
2019-02-17T13:36:32.707Z,3.80
2019-02-17T13:38:59.775Z,3.80
2019-02-17T13:41:27.017Z,4.23
2019-02-17T13:43:54.083Z,3.97
2019-02-17T13:46:21.180Z,3.80
2019-02-17T13:48:48.277Z,3.90
2019-02-17T13:51:15.373Z,3.90
2019-02-17T13:53:42.473Z,5.90
2019-02-17T13:56:09.551Z,3.63
2019-02-17T13:58:36.633Z,4.23
2019-02-17T14:01:03.703Z,2.47
2019-02-17T14:03:30.759Z,2.53
2019-02-17T14:05:57.852Z,2.63
2019-02-17T14:08:24.948Z,3.00
2019-02-17T14:11:04.622Z,4.20
2019-02-17T14:13:31.722Z,4.17
2019-02-17T14:15:58.822Z,4.13
2019-02-17T14:18:25.890Z,4.10
2019-02-17T14:21:05.698Z,4.53
2019-02-17T14:23:32.762Z,4.50
2019-02-17T14:25:59.838Z,4.27
2019-02-17T14:28:26.935Z,4.70
2019-02-17T14:30:54.023Z,4.77
2019-02-17T14:33:21.144Z,5.10
2019-02-17T14:35:48.176Z,5.50
2019-02-17T14:38:15.326Z,4.80
2019-02-17T14:40:42.410Z,4.70
2019-02-17T14:43:09.536Z,4.33
2019-02-17T14:45:36.624Z,4.87
2019-02-17T14:48:03.743Z,4.60
2019-02-17T14:50:30.813Z,5.20
2019-02-17T14:52:57.910Z,4.80
2019-02-17T14:55:27.076Z,4.10
2019-02-17T14:57:54.168Z,5.17
2019-02-17T15:00:21.347Z,4.43
2019-02-17T15:02:48.454Z,5.13
2019-02-17T15:05:15.583Z,5.00
2019-02-17T15:07:42.716Z,5.27
2019-02-17T15:10:09.812Z,4.93
2019-02-17T15:12:37.036Z,4.90
2019-02-17T15:15:04.357Z,5.10
2019-02-17T15:17:31.486Z,5.17
2019-02-17T15:19:58.645Z,5.20
2019-02-17T15:22:25.790Z,5.10
2019-02-17T15:24:52.906Z,5.10
2019-02-17T15:27:20.025Z,5.30
2019-02-17T15:29:47.129Z,5.23
2019-02-17T15:32:14.238Z,4.83
2019-02-17T15:34:41.347Z,5.00
2019-02-17T15:37:08.468Z,5.60
2019-02-17T15:39:35.598Z,5.50
2019-02-17T15:42:02.735Z,6.33
2019-02-17T15:44:29.865Z,6.10
2019-02-17T15:46:56.993Z,5.37
2019-02-17T15:49:24.086Z,5.37
2019-02-17T15:51:51.233Z,4.80
2019-02-17T15:54:18.379Z,5.27
2019-02-17T15:56:45.531Z,4.53
2019-02-17T15:59:12.691Z,5.63
2019-02-17T16:01:52.421Z,4.73
2019-02-17T16:04:32.588Z,5.50
2019-02-17T16:07:12.682Z,4.90
2019-02-17T16:09:39.872Z,4.03
2019-02-17T16:12:07.005Z,4.80
2019-02-17T16:14:34.119Z,7.50
2019-02-17T16:17:01.199Z,8.40
2019-02-17T16:19:28.561Z,4.90
2019-02-17T16:21:55.686Z,6.60
2019-02-17T16:24:24.529Z,17.17
2019-02-17T16:26:51.655Z,9.00
2019-02-17T16:29:18.821Z,6.20
2019-02-17T16:31:46.164Z,4.95
2019-02-17T16:34:13.338Z,5.85
2019-02-17T16:36:40.701Z,13.25
2019-02-17T16:39:29.399Z,11.30
2019-02-17T16:41:56.892Z,8.15
2019-02-17T16:44:24.106Z,7.30
2019-02-17T16:46:51.661Z,6.15
2019-02-17T16:49:19.159Z,7.05
2019-02-17T16:51:46.367Z,6.92
2019-02-17T16:54:13.736Z,7.08
2019-02-17T16:56:40.880Z,5.47
2019-02-17T16:59:08.378Z,5.80
2019-02-17T17:01:35.603Z,5.80
2019-02-17T17:04:02.917Z,5.10
2019-02-17T17:06:30.111Z,5.55
2019-02-17T17:08:57.283Z,5.62
2019-02-17T17:11:24.638Z,5.65
2019-02-17T17:13:52.859Z,6.10
2019-02-17T17:16:21.016Z,5.85
2019-02-17T17:18:48.200Z,5.75
2019-02-17T17:21:15.670Z,6.75
2019-02-17T17:23:42.893Z,6.70
2019-02-17T17:26:10.074Z,6.37
2019-02-17T17:28:37.282Z,5.95
2019-02-17T17:31:04.496Z,5.35
2019-02-17T17:33:31.947Z,6.40
2019-02-17T17:35:59.133Z,7.45
2019-02-17T17:38:26.282Z,7.92
2019-02-17T17:40:53.643Z,7.10
2019-02-17T17:43:21.094Z,6.97
2019-02-17T17:45:48.744Z,7.12
2019-02-17T17:48:15.946Z,8.50
2019-02-17T17:50:43.311Z,9.23
2019-02-17T17:53:11.326Z,8.98
2019-02-17T17:55:38.875Z,7.87
2019-02-17T17:58:06.163Z,11.00
2019-02-17T18:00:34.459Z,10.00
2019-02-17T18:03:02.143Z,9.23
2019-02-17T18:05:30.650Z,9.03
2019-02-17T18:07:57.865Z,9.40
2019-02-17T18:10:25.159Z,8.48
2019-02-17T18:12:52.629Z,11.25
2019-02-17T18:15:20.290Z,11.85
2019-02-17T18:17:54.264Z,11.18
2019-02-17T18:20:17.661Z,11.80
2019-02-17T18:22:47.584Z,10.78
2019-02-17T18:25:15.276Z,11.33
2019-02-17T18:27:42.834Z,10.68
2019-02-17T18:30:13.120Z,10.50
2019-02-17T18:32:40.556Z,10.85
2019-02-17T18:35:08.291Z,10.75
2019-02-17T18:37:35.729Z,11.03
2019-02-17T18:40:04.206Z,11.93
2019-02-17T18:42:31.993Z,13.13
2019-02-17T18:44:59.525Z,12.40
2019-02-17T18:47:26.815Z,14.65
2019-02-17T18:49:54.303Z,17.32
2019-02-17T18:52:21.809Z,17.67
2019-02-17T18:54:50.971Z,15.40
2019-02-17T18:57:18.429Z,16.30
2019-02-17T18:59:45.934Z,14.15
2019-02-17T19:02:13.459Z,13.18
2019-02-17T19:04:41.680Z,13.18
2019-02-17T19:07:09.356Z,13.28
2019-02-17T19:09:36.790Z,12.53
2019-02-17T19:12:04.098Z,14.25
2019-02-17T19:14:31.491Z,14.58
2019-02-17T19:16:59.640Z,15.03
2019-02-17T19:19:27.854Z,14.70
2019-02-17T19:21:55.100Z,15.18
2019-02-17T19:24:22.482Z,16.32
2019-02-17T19:26:49.917Z,17.20
2019-02-17T19:29:19.462Z,16.25
2019-02-17T19:31:48.145Z,16.27
2019-02-17T19:34:16.299Z,16.12
2019-02-17T19:36:44.539Z,16.70
2019-02-17T19:39:17.825Z,16.82
2019-02-17T19:41:46.047Z,17.05
2019-02-17T19:44:13.931Z,18.00
2019-02-17T19:46:41.768Z,19.67
2019-02-17T19:49:11.456Z,19.15
2019-02-17T19:51:38.829Z,21.57
2019-02-17T19:54:06.444Z,24.15
2019-02-17T19:56:33.924Z,25.85
2019-02-17T19:59:01.402Z,27.30
2019-02-17T20:01:28.769Z,26.55
2019-02-17T20:04:20.689Z,25.68
2019-02-17T20:06:48.962Z,26.75
2019-02-17T20:09:18.160Z,26.40
2019-02-17T20:11:48.102Z,27.90
2019-02-17T20:14:15.813Z,25.48
2019-02-17T20:16:45.305Z,22.62
2019-02-17T20:19:15.714Z,23.70
2019-02-17T20:21:43.813Z,23.50
2019-02-17T20:24:11.198Z,24.65
2019-02-17T20:26:38.461Z,25.17
2019-02-17T20:29:05.752Z,25.55
2019-02-17T20:31:33.107Z,24.60
2019-02-17T20:34:01.750Z,24.95
2019-02-17T20:36:29.283Z,24.40
2019-02-17T20:38:57.535Z,23.85
2019-02-17T20:41:24.809Z,24.02
2019-02-17T20:43:52.074Z,24.35
2019-02-17T20:46:26.590Z,26.57
2019-02-17T20:48:53.771Z,23.40
2019-02-17T20:51:21.342Z,27.70
2019-02-17T20:53:48.494Z,27.50
2019-02-17T20:56:15.674Z,25.60
2019-02-17T20:58:44.218Z,25.50
2019-02-17T21:01:12.881Z,24.60
2019-02-17T21:03:40.075Z,25.05
2019-02-17T21:06:12.802Z,24.35
2019-02-17T21:08:37.845Z,23.55
2019-02-17T21:11:05.857Z,24.55
2019-02-17T21:13:33.323Z,24.92
2019-02-17T21:16:00.437Z,24.90
2019-02-17T21:18:27.602Z,24.40
2019-02-17T21:20:54.763Z,23.18
2019-02-17T21:23:21.895Z,22.52
2019-02-17T21:25:49.353Z,22.40
2019-02-17T21:28:16.905Z,21.80
2019-02-17T21:30:44.006Z,20.60
2019-02-17T21:33:11.149Z,21.60
2019-02-17T21:35:38.382Z,22.00
2019-02-17T21:38:05.522Z,21.90
2019-02-17T21:40:32.641Z,22.40
2019-02-17T21:43:00.187Z,22.05
2019-02-17T21:45:27.303Z,21.50
2019-02-17T21:47:54.849Z,20.17
2019-02-17T21:50:21.946Z,21.05
2019-02-17T21:52:49.061Z,21.60
2019-02-17T21:55:16.162Z,21.87
2019-02-17T21:57:44.576Z,20.43
2019-02-17T22:00:14.015Z,20.62
2019-02-17T22:02:41.201Z,22.15
2019-02-17T22:05:08.292Z,21.70
2019-02-17T22:07:35.381Z,21.23
2019-02-17T22:10:02.500Z,21.93
2019-02-17T22:12:29.597Z,23.18
2019-02-17T22:14:56.682Z,20.95
2019-02-17T22:17:23.847Z,22.75
2019-02-17T22:19:50.893Z,20.60
2019-02-17T22:22:17.977Z,19.62
2019-02-17T22:24:45.131Z,19.50
2019-02-17T22:27:12.187Z,19.42
2019-02-17T22:29:39.223Z,18.52
2019-02-17T22:32:06.305Z,18.57
2019-02-17T22:34:33.353Z,18.20
2019-02-17T22:37:00.375Z,16.10
2019-02-17T22:39:27.417Z,16.77
2019-02-17T22:41:54.460Z,16.77
2019-02-17T22:44:21.475Z,17.10
2019-02-17T22:46:48.525Z,17.60
2019-02-17T22:49:15.567Z,19.10
2019-02-17T22:51:42.594Z,19.40
2019-02-17T22:54:09.628Z,18.23
2019-02-17T22:56:36.686Z,18.30
2019-02-17T22:59:03.725Z,16.77
2019-02-17T23:01:32.515Z,17.50
2019-02-17T23:03:59.565Z,17.45
2019-02-17T23:06:27.459Z,16.25
2019-02-17T23:08:54.504Z,17.15
2019-02-17T23:11:21.560Z,16.93
2019-02-17T23:13:48.586Z,17.30
2019-02-17T23:16:15.631Z,17.00
2019-02-17T23:18:44.533Z,16.20
2019-02-17T23:21:11.607Z,16.75
2019-02-17T23:23:38.664Z,17.12
2019-02-17T23:26:05.706Z,18.27
2019-02-17T23:28:32.754Z,19.75
2019-02-17T23:30:59.772Z,19.70
2019-02-17T23:33:26.800Z,22.55
2019-02-17T23:35:53.844Z,20.43
2019-02-17T23:38:20.878Z,19.50
2019-02-17T23:40:47.893Z,17.55
2019-02-17T23:43:14.934Z,16.55
2019-02-17T23:45:42.011Z,17.02
2019-02-17T23:48:08.997Z,17.05
2019-02-17T23:50:36.038Z,16.32
2019-02-17T23:53:03.076Z,16.30
2019-02-17T23:55:30.129Z,15.65
2019-02-17T23:57:57.156Z,15.93
