createdAt,value
2023-01-26T00:02:14.674Z,49.00
2023-01-26T00:04:48.673Z,49.20
2023-01-26T00:07:22.320Z,47.00
2023-01-26T00:09:55.843Z,45.80
2023-01-26T00:12:29.823Z,47.10
2023-01-26T00:15:08.144Z,50.20
2023-01-26T00:17:42.565Z,43.90
2023-01-26T00:20:17.912Z,46.20
2023-01-26T00:22:51.707Z,47.40
2023-01-26T00:25:25.284Z,45.20
2023-01-26T00:28:00.125Z,44.60
2023-01-26T00:30:34.567Z,44.90
2023-01-26T00:33:08.431Z,45.30
2023-01-26T00:35:44.928Z,45.50
2023-01-26T00:38:18.972Z,43.30
2023-01-26T00:40:52.926Z,49.60
2023-01-26T00:43:27.538Z,45.90
2023-01-26T00:46:01.417Z,44.00
2023-01-26T00:48:34.611Z,49.70
2023-01-26T00:51:08.756Z,46.70
2023-01-26T00:53:43.069Z,44.10
2023-01-26T00:56:17.340Z,45.50
2023-01-26T00:58:51.298Z,46.00
2023-01-26T01:01:25.094Z,47.90
2023-01-26T01:03:58.909Z,44.00
2023-01-26T01:06:33.380Z,44.60
2023-01-26T01:09:07.667Z,45.90
2023-01-26T01:11:43.249Z,45.60
2023-01-26T01:14:17.821Z,42.90
2023-01-26T01:16:52.053Z,47.20
2023-01-26T01:19:26.268Z,45.60
2023-01-26T01:21:59.944Z,43.20
2023-01-26T01:24:34.806Z,42.20
2023-01-26T01:27:09.322Z,48.40
2023-01-26T01:29:43.066Z,46.30
2023-01-26T01:32:16.714Z,51.10
2023-01-26T01:34:52.143Z,50.50
2023-01-26T01:37:26.291Z,54.20
2023-01-26T01:40:00.220Z,48.40
2023-01-26T01:42:35.003Z,45.70
2023-01-26T01:45:43.611Z,51.30
2023-01-26T01:48:22.692Z,48.80
2023-01-26T01:50:59.649Z,48.10
2023-01-26T01:53:37.918Z,48.80
2023-01-26T01:56:15.417Z,46.30
2023-01-26T01:58:52.139Z,48.80
2023-01-26T02:01:26.187Z,46.30
2023-01-26T02:04:01.719Z,48.40
2023-01-26T02:06:41.583Z,48.40
2023-01-26T02:09:31.545Z,51.20
2023-01-26T02:12:07.704Z,53.90
2023-01-26T02:14:42.601Z,48.70
2023-01-26T02:17:16.471Z,48.00
2023-01-26T02:20:00.266Z,49.40
2023-01-26T02:22:44.481Z,47.70
2023-01-26T02:25:29.386Z,49.50
2023-01-26T02:28:03.195Z,47.30
2023-01-26T02:30:37.256Z,44.30
2023-01-26T02:33:16.232Z,50.80
2023-01-26T02:35:49.754Z,45.50
2023-01-26T02:38:27.688Z,44.40
2023-01-26T02:41:06.480Z,47.80
2023-01-26T02:46:12.068Z,47.20
2023-01-26T02:49:04.016Z,42.70
2023-01-26T02:51:37.415Z,47.50
2023-01-26T02:54:31.478Z,45.30
2023-01-26T02:57:05.718Z,46.40
2023-01-26T02:59:39.387Z,48.80
2023-01-26T03:02:14.040Z,49.00
2023-01-26T03:04:47.732Z,45.80
2023-01-26T03:07:22.056Z,49.90
2023-01-26T03:10:02.895Z,42.80
2023-01-26T03:15:31.944Z,52.10
2023-01-26T03:18:31.306Z,49.80
2023-01-26T03:21:24.089Z,48.10
2023-01-26T03:24:16.267Z,45.20
2023-01-26T03:27:08.753Z,48.50
2023-01-26T03:29:42.890Z,49.10
2023-01-26T03:32:17.360Z,47.60
2023-01-26T03:34:51.450Z,49.00
2023-01-26T03:37:25.046Z,42.90
2023-01-26T03:40:30.057Z,47.20
2023-01-26T03:43:28.662Z,46.80
2023-01-26T03:46:24.183Z,48.70
2023-01-26T03:49:15.946Z,46.20
2023-01-26T03:52:07.788Z,45.00
2023-01-26T03:55:00.295Z,46.80
2023-01-26T03:57:34.306Z,48.20
2023-01-26T04:00:19.109Z,44.40
2023-01-26T04:03:10.144Z,50.20
2023-01-26T04:06:16.524Z,46.20
2023-01-26T04:08:54.557Z,43.00
2023-01-26T04:11:28.255Z,46.60
2023-01-26T04:14:19.220Z,48.20
2023-01-26T04:17:10.891Z,45.10
2023-01-26T04:20:02.821Z,46.90
2023-01-26T04:22:43.858Z,49.10
2023-01-26T04:25:20.712Z,47.90
2023-01-26T04:27:54.692Z,46.80
2023-01-26T04:30:29.025Z,44.80
2023-01-26T04:33:03.293Z,45.10
2023-01-26T04:35:37.557Z,44.40
2023-01-26T04:38:11.308Z,44.00
2023-01-26T04:40:54.321Z,46.80
2023-01-26T04:43:29.290Z,52.00
2023-01-26T04:46:04.423Z,47.40
2023-01-26T04:48:47.086Z,46.50
2023-01-26T04:51:41.089Z,46.30
2023-01-26T04:54:14.622Z,50.80
2023-01-26T04:56:52.184Z,48.50
2023-01-26T04:59:29.101Z,45.40
2023-01-26T05:02:06.127Z,48.40
2023-01-26T05:04:40.554Z,43.60
2023-01-26T05:07:18.192Z,47.70
2023-01-26T05:09:53.106Z,44.40
2023-01-26T05:12:47.333Z,46.30
2023-01-26T05:15:34.846Z,50.80
2023-01-26T05:18:28.990Z,43.70
2023-01-26T05:21:11.481Z,46.70
2023-01-26T05:23:48.891Z,46.40
2023-01-26T05:26:36.366Z,44.80
2023-01-26T05:29:12.862Z,45.50
2023-01-26T05:31:47.498Z,44.30
2023-01-26T05:34:21.490Z,42.50
2023-01-26T05:36:55.395Z,41.40
2023-01-26T05:39:29.208Z,42.90
2023-01-26T05:42:04.599Z,45.90
2023-01-26T05:44:45.235Z,45.10
2023-01-26T05:47:21.475Z,45.60
2023-01-26T05:49:56.442Z,46.50
2023-01-26T05:52:34.867Z,47.50
2023-01-26T05:55:10.971Z,44.90
2023-01-26T05:57:45.234Z,45.40
2023-01-26T06:00:21.287Z,42.60
2023-01-26T06:03:02.212Z,46.50
2023-01-26T06:05:36.351Z,48.00
2023-01-26T06:08:16.205Z,47.20
2023-01-26T06:11:09.125Z,51.00
2023-01-26T06:13:53.201Z,54.50
2023-01-26T06:16:31.996Z,54.60
2023-01-26T06:19:06.391Z,49.90
2023-01-26T06:21:40.188Z,56.40
2023-01-26T06:24:14.507Z,59.30
2023-01-26T06:26:50.918Z,55.10
2023-01-26T06:29:25.341Z,57.30
2023-01-26T06:31:59.426Z,49.90
2023-01-26T06:34:33.310Z,55.90
2023-01-26T06:37:08.219Z,52.40
2023-01-26T06:39:45.587Z,52.60
2023-01-26T06:42:19.304Z,56.60
2023-01-26T06:44:53.169Z,52.70
2023-01-26T06:47:27.074Z,54.90
2023-01-26T06:50:00.990Z,50.80
2023-01-26T06:52:37.568Z,49.40
2023-01-26T06:55:40.539Z,54.90
2023-01-26T06:58:53.816Z,56.50
2023-01-26T07:01:54.552Z,52.60
2023-01-26T07:04:30.398Z,53.20
2023-01-26T07:07:04.043Z,54.80
2023-01-26T07:09:38.234Z,58.10
2023-01-26T07:12:12.544Z,56.30
2023-01-26T07:14:46.152Z,52.90
2023-01-26T07:17:20.076Z,50.30
2023-01-26T07:19:54.171Z,49.60
2023-01-26T07:22:28.459Z,46.40
2023-01-26T07:25:02.301Z,46.80
2023-01-26T07:27:37.808Z,48.20
2023-01-26T07:30:16.607Z,47.30
2023-01-26T07:32:50.383Z,42.40
2023-01-26T07:35:24.500Z,45.80
2023-01-26T07:37:59.381Z,45.00
2023-01-26T07:40:33.293Z,47.50
2023-01-26T07:43:07.227Z,45.10
2023-01-26T07:45:56.148Z,42.50
2023-01-26T07:48:31.281Z,42.50
2023-01-26T07:51:06.340Z,44.60
2023-01-26T07:53:42.568Z,42.20
2023-01-26T07:56:19.819Z,41.80
2023-01-26T07:58:57.362Z,37.40
2023-01-26T08:01:42.558Z,39.60
2023-01-26T08:04:16.841Z,41.50
2023-01-26T08:06:52.391Z,39.30
2023-01-26T08:09:26.842Z,34.70
2023-01-26T08:12:02.088Z,35.70
2023-01-26T08:14:46.422Z,37.40
2023-01-26T08:17:21.586Z,34.90
2023-01-26T08:19:55.253Z,33.70
2023-01-26T08:22:29.718Z,31.70
2023-01-26T08:25:03.887Z,30.70
2023-01-26T08:27:40.141Z,35.30
2023-01-26T08:30:16.187Z,32.60
2023-01-26T08:32:50.326Z,28.90
2023-01-26T08:35:24.719Z,30.10
2023-01-26T08:37:58.250Z,33.90
2023-01-26T08:40:32.432Z,31.80
2023-01-26T08:43:06.914Z,30.80
2023-01-26T08:45:41.019Z,27.60
2023-01-26T08:48:14.676Z,27.00
2023-01-26T08:50:49.087Z,26.90
2023-01-26T08:53:23.002Z,27.30
2023-01-26T08:55:56.799Z,27.50
2023-01-26T08:58:30.737Z,28.30
2023-01-26T09:01:08.028Z,25.90
2023-01-26T09:03:41.872Z,24.40
2023-01-26T09:06:16.679Z,25.10
2023-01-26T09:08:50.434Z,23.40
2023-01-26T09:11:24.431Z,26.30
2023-01-26T09:13:57.989Z,23.20
2023-01-26T09:16:31.563Z,23.20
2023-01-26T09:19:05.722Z,18.50
2023-01-26T09:21:39.637Z,22.60
2023-01-26T09:24:13.934Z,25.20
2023-01-26T09:26:48.469Z,24.90
2023-01-26T09:29:22.248Z,25.50
2023-01-26T09:31:56.485Z,25.80
2023-01-26T09:34:30.515Z,24.60
2023-01-26T09:37:04.256Z,23.70
2023-01-26T09:39:38.085Z,21.40
2023-01-26T09:42:34.743Z,22.40
2023-01-26T09:45:20.618Z,22.20
2023-01-26T09:48:11.397Z,24.30
2023-01-26T09:50:53.482Z,23.00
2023-01-26T09:53:36.910Z,21.30
2023-01-26T09:56:17.620Z,23.00
2023-01-26T09:58:57.360Z,20.80
2023-01-26T10:01:39.093Z,21.30
2023-01-26T10:04:24.245Z,21.90
2023-01-26T10:06:59.222Z,20.80
2023-01-26T10:09:54.221Z,26.50
2023-01-26T10:12:30.615Z,21.90
2023-01-26T10:15:08.686Z,21.70
2023-01-26T10:17:44.649Z,22.80
2023-01-26T10:20:33.501Z,23.90
2023-01-26T10:23:14.148Z,18.20
2023-01-26T10:25:49.502Z,21.70
2023-01-26T10:28:27.682Z,18.80
2023-01-26T10:31:02.207Z,20.80
2023-01-26T10:33:37.753Z,20.60
2023-01-26T10:36:14.690Z,20.20
2023-01-26T10:38:49.256Z,20.10
2023-01-26T10:41:30.450Z,20.40
2023-01-26T10:44:06.585Z,21.00
2023-01-26T10:46:42.221Z,22.70
2023-01-26T10:49:22.453Z,19.50
2023-01-26T10:52:11.331Z,21.00
2023-01-26T10:54:45.690Z,17.30
2023-01-26T10:57:25.802Z,20.00
2023-01-26T11:00:01.195Z,20.60
2023-01-26T11:02:37.324Z,19.70
2023-01-26T11:05:23.421Z,20.50
2023-01-26T11:08:00.804Z,22.30
2023-01-26T11:10:36.368Z,19.20
2023-01-26T11:13:20.450Z,17.70
2023-01-26T11:16:05.724Z,21.20
2023-01-26T11:18:51.611Z,20.10
2023-01-26T11:21:32.510Z,20.10
2023-01-26T11:24:13.109Z,19.40
2023-01-26T11:27:05.156Z,21.00
2023-01-26T11:30:09.548Z,19.50
2023-01-26T11:32:54.056Z,22.70
2023-01-26T11:35:39.066Z,21.50
2023-01-26T11:38:31.726Z,18.50
2023-01-26T11:41:22.074Z,20.40
2023-01-26T11:44:32.331Z,20.10
2023-01-26T11:47:48.103Z,24.80
2023-01-26T11:50:32.780Z,22.60
2023-01-26T11:53:25.684Z,18.30
2023-01-26T11:56:14.807Z,21.40
2023-01-26T11:58:55.612Z,18.30
2023-01-26T12:01:34.153Z,20.50
2023-01-26T12:04:11.621Z,19.30
2023-01-26T12:06:47.434Z,20.30
2023-01-26T12:09:27.646Z,19.80
2023-01-26T12:12:06.058Z,19.70
2023-01-26T12:14:45.391Z,20.70
2023-01-26T12:17:33.972Z,20.30
2023-01-26T12:22:54.361Z,23.60
2023-01-26T12:25:37.539Z,18.70
2023-01-26T12:28:18.975Z,22.20
2023-01-26T12:30:59.494Z,21.70
2023-01-26T12:33:35.463Z,21.20
2023-01-26T12:36:26.039Z,23.00
2023-01-26T12:39:13.746Z,22.80
2023-01-26T12:42:10.137Z,19.70
2023-01-26T12:44:45.883Z,21.10
2023-01-26T12:47:26.040Z,21.80
2023-01-26T12:50:04.453Z,19.50
2023-01-26T12:52:44.989Z,22.30
2023-01-26T12:55:23.819Z,25.30
2023-01-26T12:58:00.429Z,25.30
2023-01-26T13:00:36.641Z,26.90
2023-01-26T13:03:21.195Z,24.10
2023-01-26T13:06:20.306Z,28.90
2023-01-26T13:09:01.571Z,28.30
2023-01-26T13:11:56.733Z,26.50
2023-01-26T13:15:08.774Z,21.60
2023-01-26T13:18:00.001Z,26.60
2023-01-26T13:20:48.060Z,25.10
2023-01-26T13:23:53.331Z,25.10
2023-01-26T13:26:46.666Z,26.60
2023-01-26T13:29:55.199Z,27.80
2023-01-26T13:33:13.907Z,27.70
2023-01-26T13:35:49.226Z,24.70
2023-01-26T13:38:35.953Z,27.90
2023-01-26T13:41:19.176Z,28.50
2023-01-26T13:43:57.628Z,29.60
2023-01-26T13:46:36.978Z,30.90
2023-01-26T13:49:27.984Z,31.30
2023-01-26T13:52:02.254Z,28.70
2023-01-26T13:54:36.723Z,31.20
2023-01-26T13:57:12.730Z,31.90
2023-01-26T13:59:54.133Z,31.20
2023-01-26T14:02:31.529Z,32.50
2023-01-26T14:05:06.559Z,32.50
2023-01-26T14:07:44.977Z,33.90
2023-01-26T14:10:22.723Z,31.50
2023-01-26T14:12:57.617Z,38.90
2023-01-26T14:15:35.450Z,35.30
2023-01-26T14:18:21.632Z,33.90
2023-01-26T14:21:04.362Z,29.40
2023-01-26T14:23:41.319Z,32.20
2023-01-26T14:26:21.934Z,34.10
2023-01-26T14:28:55.839Z,32.50
2023-01-26T14:31:31.373Z,34.70
2023-01-26T14:34:10.429Z,33.40
2023-01-26T14:36:43.868Z,35.30
2023-01-26T14:39:22.324Z,37.50
2023-01-26T14:44:28.207Z,33.30
2023-01-26T14:47:05.315Z,32.30
2023-01-26T14:49:47.247Z,29.80
2023-01-26T14:52:27.069Z,33.20
2023-01-26T14:55:06.611Z,28.00
2023-01-26T14:57:41.022Z,32.60
2023-01-26T15:00:29.680Z,29.80
2023-01-26T15:03:07.764Z,30.60
2023-01-26T15:05:42.780Z,28.30
2023-01-26T15:08:25.824Z,30.70
2023-01-26T15:11:15.301Z,29.50
2023-01-26T15:13:51.102Z,30.90
2023-01-26T15:16:26.383Z,27.30
2023-01-26T15:19:05.156Z,29.90
2023-01-26T15:24:17.324Z,29.00
2023-01-26T15:26:52.312Z,30.00
2023-01-26T15:29:32.465Z,30.00
2023-01-26T15:32:06.989Z,26.90
2023-01-26T15:34:42.518Z,33.70
2023-01-26T15:37:31.504Z,34.40
2023-01-26T15:42:38.792Z,36.10
2023-01-26T15:45:23.654Z,40.30
2023-01-26T15:47:57.278Z,30.60
2023-01-26T15:50:31.072Z,32.70
2023-01-26T15:53:05.179Z,34.30
2023-01-26T15:55:40.717Z,30.40
2023-01-26T15:58:14.612Z,27.40
2023-01-26T16:00:49.118Z,27.60
2023-01-26T16:03:23.592Z,31.10
2023-01-26T16:05:57.376Z,28.80
2023-01-26T16:08:31.021Z,26.30
2023-01-26T16:11:05.029Z,27.90
2023-01-26T16:13:41.144Z,26.30
2023-01-26T16:16:16.395Z,28.40
2023-01-26T16:18:53.787Z,27.50
2023-01-26T16:21:31.787Z,31.40
2023-01-26T16:24:07.012Z,30.30
2023-01-26T16:26:40.823Z,30.50
2023-01-26T16:29:14.887Z,27.70
2023-01-26T16:31:49.284Z,31.10
2023-01-26T16:34:23.257Z,29.40
2023-01-26T16:37:00.687Z,28.00
2023-01-26T16:39:36.851Z,28.90
2023-01-26T16:42:18.695Z,29.30
2023-01-26T16:44:52.950Z,25.30
2023-01-26T16:47:36.499Z,28.00
2023-01-26T16:50:12.146Z,30.00
2023-01-26T16:52:46.187Z,28.30
2023-01-26T16:55:21.144Z,33.70
2023-01-26T16:57:55.780Z,31.90
2023-01-26T17:00:30.445Z,32.40
2023-01-26T17:03:05.579Z,34.80
2023-01-26T17:05:40.760Z,26.10
2023-01-26T17:08:15.289Z,28.40
2023-01-26T17:11:01.601Z,28.10
2023-01-26T17:13:36.253Z,30.40
2023-01-26T17:16:16.869Z,28.60
2023-01-26T17:18:52.925Z,31.00
2023-01-26T17:21:28.240Z,28.10
2023-01-26T17:24:02.385Z,28.60
2023-01-26T17:26:36.825Z,30.50
2023-01-26T17:29:13.996Z,29.50
2023-01-26T17:31:49.022Z,32.30
2023-01-26T17:34:24.860Z,31.40
2023-01-26T17:37:00.473Z,33.10
2023-01-26T17:39:34.594Z,29.80
2023-01-26T17:42:09.366Z,27.40
2023-01-26T17:44:45.290Z,32.10
2023-01-26T17:47:20.503Z,27.00
2023-01-26T17:49:55.491Z,31.40
2023-01-26T17:52:31.803Z,29.60
2023-01-26T17:55:06.630Z,29.00
2023-01-26T17:57:41.882Z,28.90
2023-01-26T18:00:25.969Z,29.10
2023-01-26T18:03:01.303Z,30.30
2023-01-26T18:05:35.245Z,31.40
2023-01-26T18:08:10.497Z,28.70
2023-01-26T18:10:44.478Z,28.30
2023-01-26T18:13:18.660Z,29.40
2023-01-26T18:15:56.529Z,31.40
2023-01-26T18:18:33.573Z,25.30
2023-01-26T18:21:18.626Z,30.40
2023-01-26T18:23:56.459Z,29.40
2023-01-26T18:26:33.513Z,27.20
2023-01-26T18:29:09.811Z,31.80
2023-01-26T18:31:49.970Z,28.00
2023-01-26T18:34:24.657Z,27.80
2023-01-26T18:37:02.779Z,33.00
2023-01-26T18:39:41.756Z,23.60
2023-01-26T18:42:15.876Z,27.20
2023-01-26T18:44:51.054Z,30.30
2023-01-26T18:47:26.411Z,27.40
2023-01-26T18:50:01.919Z,25.20
2023-01-26T18:52:36.768Z,27.20
2023-01-26T18:55:13.607Z,25.80
2023-01-26T18:57:53.352Z,25.10
2023-01-26T19:00:37.558Z,27.00
2023-01-26T19:03:19.082Z,27.60
2023-01-26T19:05:59.575Z,25.20
2023-01-26T19:08:35.249Z,25.60
2023-01-26T19:11:12.363Z,27.40
2023-01-26T19:13:50.757Z,27.90
2023-01-26T19:16:29.918Z,27.00
2023-01-26T19:19:09.560Z,25.70
2023-01-26T19:21:46.572Z,23.70
2023-01-26T19:24:22.863Z,29.30
2023-01-26T19:26:58.425Z,27.70
2023-01-26T19:29:34.637Z,28.50
2023-01-26T19:32:13.902Z,28.70
2023-01-26T19:34:53.774Z,26.30
2023-01-26T19:37:29.340Z,27.90
2023-01-26T19:40:12.245Z,27.10
2023-01-26T19:42:51.409Z,31.50
2023-01-26T19:45:29.219Z,28.70
2023-01-26T19:50:41.753Z,29.90
2023-01-26T19:53:17.745Z,30.90
2023-01-26T19:55:54.473Z,28.70
2023-01-26T19:58:34.615Z,29.00
2023-01-26T20:03:47.069Z,27.00
2023-01-26T20:06:26.236Z,20.40
2023-01-26T20:09:05.439Z,22.80
2023-01-26T20:11:41.631Z,24.40
2023-01-26T20:14:16.860Z,24.00
2023-01-26T20:16:55.385Z,25.40
2023-01-26T20:19:36.172Z,23.10
2023-01-26T20:22:12.745Z,25.60
2023-01-26T20:24:48.790Z,24.90
2023-01-26T20:27:31.248Z,23.80
2023-01-26T20:30:09.736Z,24.70
2023-01-26T20:32:46.533Z,22.80
2023-01-26T20:35:24.949Z,25.80
2023-01-26T20:38:00.947Z,24.10
2023-01-26T20:40:40.517Z,24.50
2023-01-26T20:43:19.919Z,24.30
2023-01-26T20:45:58.669Z,24.70
2023-01-26T20:48:38.201Z,29.40
2023-01-26T20:51:22.452Z,26.20
2023-01-26T20:53:58.601Z,25.10
2023-01-26T20:56:38.904Z,25.60
2023-01-26T20:59:15.645Z,27.40
2023-01-26T21:01:51.355Z,23.80
2023-01-26T21:07:03.840Z,27.90
2023-01-26T21:09:39.865Z,26.20
2023-01-26T21:12:14.711Z,25.10
2023-01-26T21:14:50.826Z,26.70
2023-01-26T21:17:29.271Z,26.30
2023-01-26T21:20:06.074Z,30.50
2023-01-26T21:22:41.041Z,26.40
2023-01-26T21:25:15.295Z,30.50
2023-01-26T21:27:51.713Z,34.70
2023-01-26T21:30:27.837Z,28.00
2023-01-26T21:33:01.663Z,29.40
2023-01-26T21:35:35.704Z,28.20
2023-01-26T21:38:12.096Z,31.60
2023-01-26T21:40:47.072Z,28.10
2023-01-26T21:43:21.025Z,29.10
2023-01-26T21:45:56.621Z,30.30
2023-01-26T21:48:32.179Z,27.30
2023-01-26T21:51:25.149Z,26.40
2023-01-26T21:53:59.112Z,28.90
2023-01-26T21:56:33.470Z,27.70
2023-01-26T21:59:10.459Z,30.10
2023-01-26T22:01:45.697Z,25.00
2023-01-26T22:04:20.821Z,27.40
2023-01-26T22:06:55.031Z,26.20
2023-01-26T22:09:30.379Z,26.80
2023-01-26T22:12:04.524Z,26.60
2023-01-26T22:14:38.605Z,28.50
2023-01-26T22:17:12.209Z,25.40
2023-01-26T22:19:46.033Z,25.70
2023-01-26T22:22:19.812Z,27.40
2023-01-26T22:24:54.059Z,30.60
2023-01-26T22:27:27.901Z,28.70
2023-01-26T22:30:01.668Z,30.60
2023-01-26T22:32:35.403Z,28.50
2023-01-26T22:35:10.847Z,28.80
2023-01-26T22:37:44.917Z,29.70
2023-01-26T22:40:19.092Z,28.60
2023-01-26T22:42:53.196Z,27.90
2023-01-26T22:45:27.210Z,31.30
2023-01-26T22:48:01.544Z,29.00
2023-01-26T22:50:35.328Z,27.60
2023-01-26T22:53:09.222Z,30.30
2023-01-26T22:55:44.825Z,28.50
2023-01-26T22:58:29.433Z,30.90
2023-01-26T23:01:11.218Z,31.00
2023-01-26T23:03:46.517Z,31.70
2023-01-26T23:06:20.419Z,32.40
2023-01-26T23:08:54.076Z,28.40
2023-01-26T23:11:30.006Z,30.70
2023-01-26T23:14:03.763Z,29.20
2023-01-26T23:16:37.513Z,28.70
2023-01-26T23:19:11.595Z,28.60
2023-01-26T23:21:45.119Z,29.30
2023-01-26T23:24:19.559Z,32.40
2023-01-26T23:26:53.151Z,31.20
2023-01-26T23:29:27.041Z,33.50
2023-01-26T23:32:00.916Z,33.00
2023-01-26T23:34:35.226Z,33.50
2023-01-26T23:37:12.419Z,34.50
2023-01-26T23:39:46.269Z,32.00
2023-01-26T23:42:20.337Z,34.50
2023-01-26T23:44:54.215Z,32.00
2023-01-26T23:47:28.614Z,29.50
2023-01-26T23:50:02.419Z,34.60
2023-01-26T23:52:36.322Z,31.60
2023-01-26T23:55:11.303Z,33.40
2023-01-26T23:57:45.137Z,35.00
